Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-02 18:44:03.148395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8167
218.2508,377.5033
218.442,377.46
218.6332,378.5733
218.8244,378.425
219.0156,378.05
219.2067,378.2083
219.3979,378.2
219.589,378.465
219.7801,378.66
219.9712,378.385
220.1623,378.2483
220.3533,378.5867
220.5444,378.275
220.7354,379.08
220.9264,378.66
221.1174,378.47
221.3083,378.8017
221.4993,378.5167
221.6902,378.6733
221.8812,378.585
222.0721,378.1683
222.263,378.7867
222.4538,378.7667
222.6447,378.7533
222.8355,378.9183
223.0264,378.1067
223.2172,378.6217
223.408,379.1433
223.5987,378.8033
223.7895,378.295
223.9802,378.7283
224.1709,379.0167
224.3616,378.9667
224.5524,378.5233
224.743,379.4667
224.9337,378.5133
225.1243,378.8983
225.315,379.265
225.5056,378.915
225.6962,378.7367
225.8867,379.195
226.0773,379.445
226.2678,378.715
226.4584,378.9533
226.6489,379.02
226.8394,379.385
227.0298,378.7867
227.2203,378.7333
227.4108,379.2767
227.6012,378.4083
227.7916,378.15
227.982,379.1983
228.1723,379.1167
228.3627,379.8317
228.5531,379.0317
228.7434,379.195
228.9337,379.09
229.124,378.98
229.3143,379.1617
229.5045,379.6267
229.6948,379.0233
229.885,379.2117
230.0752,378.445
230.2654,378.5417
230.4556,379.0433
230.6457,379.11
230.8358,379.7183
231.026,378.97
231.2161,379.265
231.4062,379.0067
231.5963,378.7333
231.7863,379.2917
231.9764,378.605
232.1664,378.5417
232.3564,378.8667
232.5464,378.035
232.7364,379.4233
232.9263,378.3117
233.1163,378.8683
233.3062,379.2867
233.4961,379.3417
233.686,378.6867
233.8758,379.0733
234.0657,378.835
234.2555,379.2567
234.4454,378.5233
234.6352,379.16
234.825,379.4133
235.0147,378.9017
235.2045,378.9983
235.3942,378.9183
235.5839,378.6783
235.7737,379.315
235.9633,379.1817
236.153,378.3117
236.3427,379.635
236.5323,379.5767
236.7219,379.8283
236.9115,378.7933
237.1011,378.845
237.2907,378.8883
237.4803,379.1867
237.6698,379.1783
237.8593,379.185
238.0488,379.425
238.2383,379.2267
238.4278,379.2617
238.6172,378.775
238.8066,379.4583
238.9961,379.1933
239.1855,378.8617
239.3748,378.9617
239.5642,378.95
239.7536,379.3783
239.9429,378.9883
240.1322,378.98
240.3215,379.2417
240.5108,378.6767
240.7001,378.8933
240.8893,378.975
241.0786,379.0583
241.2677,379.175
241.457,379.565
241.6461,379.0233
241.8353,379.245
242.0244,378.8517
242.2136,379.6517
242.4027,379.12
242.5918,378.5467
242.7809,379.04
242.9699,378.9367
243.159,378.67
243.348,379.5783
243.537,378.38
243.726,380.035
243.915,379.5433
244.1039,379.1333
244.2929,379.6267
244.4818,379.3783
244.6707,379.51
244.8596,379.8967
245.0485,379.5683
245.2373,379.1417
245.4262,378.62
245.615,378.7667
245.8038,379.8367
245.9926,378.525
246.1814,379.68
246.3701,379.1683
246.5589,379.0583
246.7476,379.2683
246.9363,379.7
247.1249,379.1033
247.3136,379.1367
247.5023,378.7433
247.6909,379.4033
247.8795,379.1917
248.0681,379.4733
248.2567,380.0017
248.4453,378.4767
248.6338,379.46
248.8224,379.64
249.0109,379.0667
249.1994,379.48
249.3878,379.3367
249.5763,378.6533
249.7648,379.57
249.9532,379.4033
250.1416,379.5467
250.33,379.24
250.5183,379.5483
250.7067,379.7417
250.8951,378.7633
251.0834,379.2933
251.2717,379.1967
251.46,379.0883
251.6483,378.9783
251.8365,379.29
252.0247,379.1117
252.213,379.8217
252.4012,378.8317
252.5894,380.335
252.7775,379.7067
252.9657,379.14
253.1538,379.6883
253.3419,379.2933
253.53,379.425
253.7181,379.945
253.9062,379.1667
254.0942,380.26
254.2823,379.7583
254.4703,379.2983
254.6583,379.3183
254.8463,379.255
255.0342,378.78
255.2222,380.285
255.4101,378.6617
255.598,380.0767
255.7859,379.6133
255.9738,379.79
256.1616,379.0733
256.3495,378.9983
256.5373,379.8783
256.7251,379.81
256.9129,379.385
257.1006,379.8
257.2884,379.46
257.4761,379.905
257.6638,379.5783
257.8515,379.095
258.0392,379.5383
258.2269,379.51
258.4146,379.1083
258.6022,379.505
258.7898,379.2383
258.9774,380.125
259.165,379.4667
259.3525,380.0517
259.5401,379.3167
259.7276,379.6733
259.9151,379.4567
260.1026,379.8933
260.2901,379.2383
260.4776,380.0117
260.665,380.1967
260.8524,379.2817
261.0398,379.5
261.2272,379.4433
261.4146,379.9217
261.6019,379.925
261.7893,379.3333
261.9766,380.1267
262.1639,379.5533
262.3512,379.285
262.5384,379.5083
262.7257,379.835
262.9129,379.9267
263.1001,379.8717
263.2873,380.0067
263.4745,380.22
263.6617,379.3783
263.8488,379.8733
264.0359,379.6667
264.2231,379.3783
264.4101,379.6983
264.5972,379.475
264.7842,379.54
264.9713,380.7433
265.1583,379.805
265.3453,379.69
265.5323,380.2933
265.7193,379.67
265.9062,380.3183
266.0931,380.1583
266.2801,379.8467
266.4669,380.2983
266.6538,379.9783
266.8407,379.8017
267.0276,379.7733
267.2143,379.5233
267.4012,380.2033
267.588,379.205
267.7747,379.6333
267.9615,380.2867
268.1482,379.3033
268.3349,379.57
268.5217,379.6083
268.7083,379.45
268.895,380.675
269.0817,380.23
269.2682,379.4317
269.4549,380.0833
269.6415,379.7733
269.8281,380.2167
270.0146,379.7567
270.2012,379.755
270.3877,380.1717
270.5742,379.5483
270.7607,379.6683
270.9472,380.155
271.1336,379.3683
271.32,379.9217
271.5065,379.6183
271.6929,379.645
271.8792,379.5983
272.0656,379.6783
272.252,379.6067
272.4383,379.87
272.6246,379.9367
272.8109,380.4917
272.9972,379.9317
273.1835,379.795
273.3697,380.07
273.5559,379.8633
273.7421,379.67
273.9283,379.67
274.1145,378.515
274.3007,379.6433
274.4868,379.3867
274.6729,379.5017
274.859,380.3133
275.0451,379.4967
275.2311,379.6717
275.4172,379.3383
275.6032,379.4017
275.7892,379.9267
275.9752,379.6167
276.1612,379.7
276.3472,380.73
276.5331,379.6717
276.719,380.5467
276.9049,379.75
277.0908,379.5967
277.2767,379.475
277.4625,379.4417
277.6484,379.3633
277.8342,379.595
278.02,379.2717
278.2057,380.3767
278.3915,379.2217
278.5772,379.3383
278.763,380.2417
278.9487,379.22
279.1343,380.2833
279.32,379.76
279.5057,379.3333
279.6913,379.7883
279.877,379.65
280.0625,379.7183
280.2481,380.3117
280.4337,379.8567
280.6192,379.8033
280.8048,379.9167
280.9903,379.85
281.1758,380.3417
281.3612,379.8733
281.5467,379.9633
281.7321,379.98
281.9175,379.8
282.1029,380.13
282.2884,380.295
282.4737,379.505
282.6591,380.3217
282.8444,379.6217
283.0297,380.47
283.215,379.745
283.4002,379.6967
283.5855,379.96
283.7707,379.7783
283.956,379.3333
284.1412,380.275
284.3264,379.6367
284.5115,380.2467
284.6967,379.7117
284.8818,379.7133
285.0669,380.3183
285.252,379.6433
285.4371,379.9817
285.6222,380.2733
285.8072,380.19
285.9922,380.1367
286.1772,380.2517
286.3622,380.095
286.5472,380.3633
286.7321,379.66
286.9171,379.7433
287.102,379.88
287.2869,379.5917
287.4717,380.6367
287.6566,380.33
287.8415,379.8367
288.0263,380.5283
288.2111,379.9167
288.3959,380.3317
288.5806,380.485
288.7654,380.2983
288.9501,380.0917
289.1348,380.4433
289.3195,379.8567
289.5042,380.755
289.6889,380.0833
289.8735,380.4067
290.0581,380.2183
290.2428,379.8383
290.4273,380.3867
290.6119,380.0033
290.7965,380.03
290.981,380.4333
291.1655,380.435
291.35,380.9867
291.5345,380.3883
291.719,380.3617
291.9034,380.005
292.0878,380.3333
292.2722,380.3367
292.4566,380.3767
292.641,380.0667
292.8253,380.4383
293.0096,379.8283
293.194,380.1933
293.3783,380.5783
293.5626,380.2267
293.7468,380.5317
293.9311,380.7183
294.1153,380.0717
294.2995,381.4183
294.4837,380.0417
294.6678,380.9933
294.852,380.215
295.0361,380.695
295.2202,380.4933
295.4043,380.2217
295.5884,380.685
295.7725,380.9667
295.9565,380.1583
296.1405,380.6783
296.3246,380.355
296.5085,380.1317
296.6925,380.7967
296.8764,380.7967
297.0603,380.265
297.2443,380.72
297.4282,380.69
297.612,381.5533
297.7959,380.6833
297.9797,380.86
298.1635,381.2733
298.3474,380.785
298.5311,381.055
298.7149,381.305
298.8987,380.9167
299.0823,381.37
299.2661,380.8467
299.4498,380.825
299.6334,381.02
299.8171,380.3417
300.0007,381.3117
300.1843,381.5633
300.368,381.0583
300.5515,381.475
300.7351,381.12
300.9186,381.295
301.1021,381.5717
301.2857,380.635
301.4691,380.8967
301.6526,381.21
301.8361,380.63
302.0195,381.1317
302.2029,381.655
302.3863,381.1533
302.5697,381.6
302.753,380.7033
302.9364,381.5417
303.1197,381.0
303.303,380.9917
303.4863,381.52
303.6696,381.14
303.8528,381.555
304.036,381.5483
304.2192,381.1117
304.4024,381.6333
304.5856,380.895
304.7688,380.6283
304.9519,381.6033
305.135,381.1117
305.3181,381.695
305.5012,380.9283
305.6842,380.955
305.8673,381.5267
306.0504,381.5483
306.2333,380.9483
306.4163,381.2933
306.5993,381.1733
306.7822,381.28
306.9652,381.73
307.1481,381.6
307.331,381.505
307.5139,380.5167
307.6967,381.1833
307.8796,382.0567
308.0624,381.1017
308.2452,381.825
308.428,381.0683
308.6107,381.045
308.7935,381.4767
308.9762,381.555
309.1589,381.315
309.3416,381.45
309.5243,381.525
309.7069,382.105
309.8896,381.4767
310.0721,381.2467
310.2548,381.4783
310.4373,381.06
310.6199,381.6217
310.8024,381.8433
310.985,381.2
311.1674,381.8717
311.3499,382.12
311.5324,381.6133
311.7148,382.21
311.8973,381.2733
312.0797,383.0933
312.2621,381.9417
312.4445,382.4833
312.6268,382.6533
312.8091,382.3183
312.9915,383.1783
313.1738,383.0883
313.356,381.6167
313.5383,382.24
313.7206,382.0167
313.9027,381.6767
314.085,382.7433
314.2672,381.8983
314.4493,382.9817
314.6314,382.16
314.8136,382.135
314.9957,382.4983
315.1778,382.4417
315.3598,382.2267
315.5419,382.8367
315.724,381.7933
315.9059,382.635
316.088,382.745
316.2699,382.93
316.4519,383.0133
316.6338,382.7383
316.8157,383.1183
316.9977,382.53
317.1795,382.9033
317.3614,383.35
317.5432,383.4583
317.7251,382.7617
317.9069,382.96
318.0887,382.825
318.2704,383.3733
318.4522,383.8367
318.6339,383.6683
318.8156,384.6033
318.9973,384.1617
319.179,384.3383
319.3607,383.9883
319.5423,383.6533
319.7239,384.2567
319.9055,384.5033
320.0871,383.6367
320.2687,384.37
320.4502,384.745
320.6317,384.5483
320.8132,385.25
320.9947,385.385
321.1761,384.9017
321.3576,384.6567
321.5391,385.275
321.7205,385.9117
321.9019,385.05
322.0832,385.6367
322.2646,384.8033
322.4459,385.3433
322.6272,385.0367
322.8085,385.0633
322.9898,385.1617
323.1711,385.935
323.3523,385.3733
323.5335,386.695
323.7147,386.78
323.8959,387.0817
324.0771,387.6017
324.2582,387.1133
324.4393,387.51
324.6204,387.3067
324.8015,386.7183
324.9826,386.8383
325.1637,386.7533
325.3447,386.8133
325.5257,387.7333
325.7067,388.25
325.8877,389.1983
326.0686,389.8567
326.2496,389.985
326.4305,390.1383
326.6114,390.34
326.7922,390.155
326.9731,390.36
327.1539,389.1883
327.3347,389.7367
327.5155,389.4633
327.6963,388.7217
327.8771,388.8667
328.0578,387.8717
328.2385,388.905
328.4193,389.655
328.5999,388.3567
328.7806,388.79
328.9613,390.7883
329.1419,390.7367
329.3225,391.905
329.5031,392.125
329.6837,392.0983
329.8642,392.1133
330.0447,392.0433
330.2252,391.4883
330.4057,390.4117
330.5862,390.315
330.7667,390.545
330.9471,390.2117
331.1275,390.3567
331.3079,389.8833
331.4883,389.41
331.6687,391.1283
331.849,391.635
332.0293,391.2817
332.2096,390.435
332.3899,390.775
332.5702,391.6333
332.7504,392.41
332.9306,391.26
333.1108,391.725
333.291,391.095
333.4712,391.22
333.6514,389.7533
333.8315,389.7967
334.0116,390.5967
334.1917,390.835
334.3717,391.3133
334.5518,392.0483
334.7318,392.3667
334.9119,390.3367
335.0918,391.3267
335.2718,391.7733
335.4518,393.53
335.6317,392.9067
335.8116,391.3583
335.9915,389.7433
336.1714,388.2667
336.3513,391.0167
336.5311,391.2483
336.7109,390.235
336.8907,390.3833
337.0705,389.5317
337.2502,389.0333
337.43,390.8683
337.6097,391.7
337.7894,392.18
337.9691,390.0867
338.1488,390.9517
338.3284,392.1483
338.508,391.9033
338.6877,392.3217
338.8672,393.15
339.0468,392.3767
339.2263,391.2783
339.4059,391.3117
339.5854,391.8667
339.7649,392.545
339.9443,392.9517
340.1238,393.3483
340.3032,393.7717
340.4826,392.1983
340.662,392.205
340.8414,391.7767
341.0207,391.17
341.2001,392.785
341.3794,391.03
341.5587,391.2917
341.738,392.0167
341.9172,392.6533
342.0965,393.86
342.2757,392.17
342.4549,391.87
342.6341,392.4117
342.8132,392.1317
342.9923,393.84
343.1715,393.18
343.3506,392.5933
343.5296,393.2283
343.7087,391.92
343.8878,391.0983
344.0668,389.5217
344.2458,388.3
344.4248,389.3533
344.6037,389.7667
344.7827,390.525
344.9616,391.875
345.1405,392.245
345.3194,392.5717
345.4982,392.6233
345.6771,392.215
345.8559,392.2967
346.0347,390.76
346.2135,390.825
346.3923,392.78
346.571,392.2717
346.7498,393.275
346.9285,392.7383
347.1071,393.305
347.2859,392.3183
347.4645,390.3717
347.6431,390.13
347.8217,391.8433
348.0003,391.6483
348.1789,392.5967
348.3574,391.4917
348.5359,391.8967
348.7145,393.24
348.893,391.7317
349.0714,391.2917
349.2499,391.97
349.4283,391.2417
349.6068,391.7817
349.7852,391.255
349.9635,393.04
350.1419,393.375
350.3202,393.935
350.4985,394.43
350.6768,394.0367
350.8551,393.93
351.0334,393.3667
351.2116,392.2783
351.3898,391.3417
351.568,391.995
351.7462,393.9283
351.9243,393.8833
352.1025,392.195
352.2806,392.0033
352.4587,390.87
352.6368,390.0683
352.8148,392.13
352.9929,393.105
353.1709,392.6083
353.3489,393.0367
353.5268,393.3667
353.7048,393.185
353.8828,394.7767
354.0607,393.7267
354.2386,394.175
354.4165,394.7117
354.5943,393.73
354.7722,393.9667
354.95,394.6283
355.1278,394.3767
355.3056,393.2083
355.4833,393.0717
355.6611,393.6333
355.8388,393.19
356.0165,393.7367
356.1942,394.1717
356.3719,394.0233
356.5495,390.82
356.7271,391.415
356.9047,390.81
357.0823,390.585
357.2599,390.7983
357.4374,391.1417
357.6149,393.025
357.7924,391.6967
357.9699,390.6867
358.1474,389.3633
358.3248,389.4283
358.5023,389.8467
358.6797,389.0667
358.8571,390.48
359.0344,391.2883
359.2118,392.4517
359.3891,393.155
359.5664,394.2583
359.7437,394.62
359.9209,394.835
360.0982,394.7333
360.2754,393.7833
360.4526,392.8383
360.6298,392.2167
360.807,391.2467
360.9841,390.68
361.1613,391.825
361.3383,392.4783
361.5154,392.875
361.6925,393.2533
361.8695,390.8967
362.0466,390.68
362.2236,392.3683
362.4005,392.6
362.5775,394.6783
362.7545,395.0283
362.9314,394.51
363.1083,392.1367
363.2852,391.4767
363.462,391.5333
363.6389,392.7567
363.8157,393.575
363.9925,397.1867
364.1693,393.915
364.346,393.2883
364.5228,392.6067
364.6996,391.4
364.8762,392.01
365.0529,393.6083
365.2296,393.4583
365.4062,394.8333
365.5829,395.0517
365.7595,394.64
365.9361,396.2033
366.1126,396.4817
366.2892,395.8283
366.4657,394.805
366.6422,395.2367
366.8186,395.4283
366.9951,394.7417
367.1716,395.3883
367.348,395.8967
367.5244,395.0033
367.7008,394.24
367.8772,394.1767
368.0535,393.8833
368.2298,394.685
368.4061,393.8983
368.5824,393.805
368.7586,393.8817
368.9349,393.585
369.1111,395.52
369.2873,395.7667
369.4635,395.46
369.6396,395.6
369.8158,395.8333
369.9919,397.0967
370.168,396.3467
370.3441,395.18
370.5202,394.145
370.6962,392.8217
370.8722,392.715
371.0482,393.8833
371.2242,395.47
371.4002,397.3867
371.5761,397.265
371.752,396.135
371.9279,393.735
372.1038,391.3367
372.2796,391.3317
372.4555,394.2983
372.6313,394.8983
372.8071,394.405
372.9829,395.1683
373.1586,394.3317
373.3344,392.3283
373.5101,389.395
373.6858,389.8567
373.8615,392.3017
374.0371,393.855
374.2127,394.47
374.3884,393.1483
374.564,391.4033
374.7395,391.21
374.9151,389.5483
375.0906,391.5067
375.2661,393.9767
375.4416,395.9467
375.6171,397.2683
375.7925,394.4283
375.968,393.32
376.1434,394.7367
376.3188,393.855
376.4941,394.695
376.6695,394.8483
376.8448,394.345
377.0201,395.425
377.1954,395.8417
377.3707,396.79
377.5459,397.6167
377.7212,397.595
377.8964,398.1067
378.0715,398.9717
378.2467,399.1467
378.4218,400.0283
378.597,397.955
378.7721,396.7933
378.9472,395.5417
379.1222,395.2933
379.2973,396.045
379.4723,395.395
379.6473,394.6267
379.8223,393.145
379.9972,393.6233
380.1722,396.2667
380.3471,397.4583
380.522,397.9383
380.6969,397.4917
380.8717,397.4217
381.0466,398.2667
381.2214,398.6
381.3962,396.07
381.571,393.8883
381.7457,394.5317
381.9204,394.2733
382.0952,392.9433
382.2699,393.6533
382.4445,393.1717
382.6192,390.7683
382.7938,390.3567
382.9685,391.88
383.1431,393.2533
383.3176,390.4883
383.4922,390.82
383.6667,391.8683
383.8412,390.3967
384.0157,390.8817
384.1902,392.05
384.3646,395.525
384.5391,395.7617
384.7134,396.9783
384.8878,396.9017
385.0622,395.5433
385.2365,397.0817
385.4109,396.595
385.5852,395.5383
385.7594,395.135
385.9337,392.9933
386.1079,393.3283
386.2822,396.2117
386.4564,397.205
386.6306,397.605
386.8047,397.335
386.9789,395.9617
387.153,394.655
387.3271,394.5383
387.5012,397.585
387.6752,397.5883
387.8492,396.0333
388.0233,396.3867
388.1972,395.54
388.3712,395.81
388.5452,396.97
388.7191,395.18
388.893,395.4817
389.0669,397.0117
389.2408,399.305
389.4146,399.8767
389.5884,400.64
389.7623,401.2683
389.9361,401.38
390.1098,400.9883
390.2835,400.7617
390.4573,399.6217
390.631,399.2817
390.8047,401.2417
390.9784,402.5417
391.152,402.9633
391.3256,404.595
391.4992,403.7667
391.6728,403.6717
391.8464,402.52
392.0199,400.8667
392.1934,399.84
392.3669,400.3533
392.5403,400.1083
392.7138,398.2883
392.8873,394.725
393.0607,393.6317
393.2341,390.38
393.4074,389.4917
393.5808,389.495
393.7542,390.7333
393.9274,394.04
394.1007,396.68
394.274,397.575
394.4472,398.57
394.6205,400.6933
394.7937,401.7533
394.9668,402.9083
395.14,404.2383
395.3131,403.8817
395.4863,404.7017
395.6594,404.3467
395.8325,404.6133
396.0055,404.3767
396.1786,400.8333
396.3516,398.045
396.5246,395.9533
396.6975,393.7383
396.8705,390.3167
397.0434,389.8733
397.2163,393.4317
397.3892,395.4317
397.5621,398.7517
397.735,402.2583
397.9077,404.7533
398.0806,407.315
398.2534,407.6533
398.4261,407.5367
398.5989,407.73
398.7716,408.7083
398.9443,410.745
399.117,410.91
399.2896,411.7383
399.4623,411.805
399.6349,411.0217
399.8075,409.7217
399.9801,411.835
400.1526,411.995
400.3252,413.6217
400.4977,411.595
400.6702,409.1217
400.8427,411.39
401.0151,412.5533
401.1875,413.99
401.36,414.0517
401.5323,414.025
401.7047,414.2833
401.877,413.4317
402.0494,415.11
402.2216,415.09
402.394,415.765
402.5662,414.5617
402.7385,416.085
402.9107,415.795
403.0829,413.725
403.2551,411.3683
403.4272,410.9167
403.5994,413.395
403.7715,415.6317
403.9436,417.375
404.1156,415.9383
