Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 04:32:24.054854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0683
218.2508,378.9933
218.442,379.28
218.6332,379.865
218.8244,379.51
219.0156,379.9783
219.2067,379.2767
219.3979,379.815
219.589,379.815
219.7801,379.755
219.9712,380.1917
220.1623,379.6983
220.3533,379.665
220.5444,380.1983
220.7354,380.3183
220.9264,380.0517
221.1174,380.2233
221.3083,380.215
221.4993,380.045
221.6902,380.3783
221.8812,379.9067
222.0721,380.1717
222.263,380.14
222.4538,380.195
222.6447,380.3767
222.8355,380.26
223.0264,379.6417
223.2172,380.0633
223.408,380.3283
223.5987,380.3383
223.7895,379.9
223.9802,380.1317
224.1709,380.47
224.3616,380.7083
224.5524,380.055
224.743,380.785
224.9337,380.1833
225.1243,380.3833
225.315,380.6133
225.5056,380.4917
225.6962,379.8317
225.8867,380.64
226.0773,381.1683
226.2678,379.8167
226.4584,380.4383
226.6489,380.315
226.8394,380.3367
227.0298,380.565
227.2203,379.965
227.4108,380.49
227.6012,380.2683
227.7916,379.45
227.982,380.8833
228.1723,380.5717
228.3627,380.8917
228.5531,380.8833
228.7434,380.18
228.9337,380.2417
229.124,380.6167
229.3143,380.255
229.5045,381.015
229.6948,380.5117
229.885,380.49
230.0752,380.1117
230.2654,380.0667
230.4556,380.4733
230.6457,380.7617
230.8358,381.0667
231.026,380.3367
231.2161,380.8567
231.4062,380.3317
231.5963,380.2533
231.7863,380.6983
231.9764,380.21
232.1664,380.0083
232.3564,380.1333
232.5464,379.4883
232.7364,380.6767
232.9263,379.7467
233.1163,380.3017
233.3062,380.45
233.4961,381.0117
233.686,380.0183
233.8758,380.42
234.0657,380.405
234.2555,380.425
234.4454,380.1083
234.6352,380.6733
234.825,380.695
235.0147,380.575
235.2045,380.1383
235.3942,379.945
235.5839,380.4517
235.7737,380.1917
235.9633,380.5833
236.153,379.8683
236.3427,380.5033
236.5323,381.325
236.7219,381.1817
236.9115,380.1717
237.1011,380.7567
237.2907,380.0533
237.4803,380.7433
237.6698,380.8017
237.8593,380.3683
238.0488,380.7483
238.2383,380.805
238.4278,380.4167
238.6172,380.1733
238.8066,380.825
238.9961,380.6517
239.1855,380.1717
239.3748,380.2533
239.5642,380.3917
239.7536,380.6433
239.9429,380.4417
240.1322,380.4917
240.3215,380.795
240.5108,380.4117
240.7001,380.225
240.8893,380.53
241.0786,380.5133
241.2677,380.225
241.457,381.175
241.6461,380.255
241.8353,380.3717
242.0244,380.535
242.2136,380.4983
242.4027,380.31
242.5918,380.2617
242.7809,380.1117
242.9699,380.7517
243.159,380.15
243.348,380.6633
243.537,380.3817
243.726,381.2467
243.915,381.05
244.1039,380.78
244.2929,380.645
244.4818,381.03
244.6707,380.8683
244.8596,380.9983
245.0485,380.8983
245.2373,380.3667
245.4262,379.7833
245.615,380.2717
245.8038,381.0283
245.9926,380.01
246.1814,381.065
246.3701,380.4983
246.5589,380.5683
246.7476,380.7983
246.9363,381.0983
247.1249,380.4367
247.3136,380.4367
247.5023,380.02
247.6909,380.6083
247.8795,380.6667
248.0681,380.675
248.2567,380.805
248.4453,379.8733
248.6338,380.7267
248.8224,380.9167
249.0109,380.655
249.1994,380.54
249.3878,381.0033
249.5763,380.0633
249.7648,380.6333
249.9532,381.3667
250.1416,380.675
250.33,380.4267
250.5183,381.1017
250.7067,380.7517
250.8951,380.315
251.0834,380.7417
251.2717,380.0117
251.46,380.705
251.6483,380.18
251.8365,380.2833
252.0247,380.6917
252.213,380.8317
252.4012,380.3117
252.5894,381.865
252.7775,380.795
252.9657,380.5883
253.1538,381.085
253.3419,380.4
253.53,380.7583
253.7181,381.1967
253.9062,380.4633
254.0942,381.48
254.2823,380.9
254.4703,380.455
254.6583,380.4333
254.8463,380.4833
255.0342,379.89
255.2222,381.7267
255.4101,380.28
255.598,381.12
255.7859,381.1233
255.9738,381.28
256.1616,380.23
256.3495,380.9183
256.5373,381.0517
256.7251,380.91
256.9129,380.8983
257.1006,380.6233
257.2884,380.7917
257.4761,381.1117
257.6638,380.335
257.8515,380.8033
258.0392,380.535
258.2269,380.605
258.4146,380.845
258.6022,380.605
258.7898,380.615
258.9774,381.7467
259.165,380.5233
259.3525,381.67
259.5401,380.5167
259.7276,380.765
259.9151,380.9367
260.1026,380.865
260.2901,380.4533
260.4776,381.2783
260.665,381.3033
260.8524,380.5083
261.0398,380.69
261.2272,380.64
261.4146,381.145
261.6019,381.165
261.7893,380.8333
261.9766,381.39
262.1639,381.2817
262.3512,380.6683
262.5384,380.785
262.7257,381.41
262.9129,381.09
263.1001,380.925
263.2873,381.475
263.4745,381.1183
263.6617,380.7783
263.8488,381.1633
264.0359,380.5817
264.2231,381.0617
264.4101,380.8633
264.5972,380.525
264.7842,381.4033
264.9713,381.9383
265.1583,381.1117
265.3453,381.5133
265.5323,381.2283
265.7193,381.3267
265.9062,381.5783
266.0931,381.2133
266.2801,381.3717
266.4669,381.385
266.6538,380.8417
266.8407,381.1917
267.0276,380.6667
267.2143,380.7767
267.4012,381.4567
267.588,380.3633
267.7747,381.1183
267.9615,381.6383
268.1482,380.7367
268.3349,381.0
268.5217,380.8533
268.7083,380.9867
268.895,381.995
269.0817,381.615
269.2682,380.8817
269.4549,381.04
269.6415,381.26
269.8281,380.9833
270.0146,380.8933
270.2012,381.0633
270.3877,381.045
270.5742,381.1017
270.7607,380.9183
270.9472,381.2017
271.1336,381.0833
271.32,380.9
271.5065,381.21
271.6929,381.145
271.8792,380.5783
272.0656,381.3967
272.252,380.93
272.4383,380.7467
272.6246,381.6633
272.8109,381.2833
272.9972,380.79
273.1835,381.3183
273.3697,380.8133
273.5559,381.1833
273.7421,381.02
273.9283,380.485
274.1145,380.255
274.3007,380.8883
274.4868,380.4917
274.6729,381.28
274.859,381.5167
275.0451,380.94
275.2311,381.0433
275.4172,380.2983
275.6032,380.71
275.7892,380.9733
275.9752,380.6033
276.1612,380.6883
276.3472,381.8517
276.5331,380.775
276.719,381.4917
276.9049,381.1583
277.0908,380.8583
277.2767,380.8517
277.4625,381.0867
277.6484,380.5567
277.8342,380.82
278.02,380.8083
278.2057,381.265
278.3915,380.6967
278.5772,380.515
278.763,380.8433
278.9487,380.7717
279.1343,381.04
279.32,380.6317
279.5057,380.7733
279.6913,380.5933
279.877,380.9517
280.0625,381.0333
280.2481,381.2317
280.4337,381.65
280.6192,381.0333
280.8048,380.9833
280.9903,381.6217
281.1758,381.2667
281.3612,381.0667
281.5467,381.2933
281.7321,380.95
281.9175,381.0083
282.1029,381.255
282.2884,381.0483
282.4737,380.7983
282.6591,381.2667
282.8444,380.635
283.0297,381.7633
283.215,380.905
283.4002,380.9517
283.5855,381.225
283.7707,381.0733
283.956,380.65
284.1412,381.48
284.3264,381.0983
284.5115,381.1783
284.6967,381.0133
284.8818,380.72
285.0669,381.1517
285.252,380.9933
285.4371,380.935
285.6222,381.26
285.8072,381.6717
285.9922,380.885
286.1772,381.4183
286.3622,381.4417
286.5472,381.4533
286.7321,381.4867
286.9171,380.8717
287.102,380.7383
287.2869,381.23
287.4717,381.4167
287.6566,381.2867
287.8415,381.2217
288.0263,381.0917
288.2111,381.22
288.3959,381.1567
288.5806,381.2617
288.7654,381.6467
288.9501,381.0033
289.1348,381.5667
289.3195,381.0683
289.5042,381.765
289.6889,381.4467
289.8735,381.7633
290.0581,381.3883
290.2428,381.1467
290.4273,381.475
290.6119,381.0367
290.7965,381.1
290.981,381.3883
291.1655,381.605
291.35,381.7717
291.5345,381.4617
291.719,381.2
291.9034,380.93
292.0878,381.5283
292.2722,381.0767
292.4566,381.6367
292.641,381.2783
292.8253,381.25
293.0096,381.34
293.194,381.325
293.3783,381.38
293.5626,381.6617
293.7468,380.995
293.9311,381.6667
294.1153,381.15
294.2995,381.6483
294.4837,381.1317
294.6678,381.7283
294.852,380.775
295.0361,381.9783
295.2202,381.1767
295.4043,380.9583
295.5884,382.055
295.7725,381.625
295.9565,381.2267
296.1405,381.6917
296.3246,380.8433
296.5085,381.1017
296.6925,381.5083
296.8764,381.1133
297.0603,381.05
297.2443,380.9517
297.4282,381.0983
297.612,381.7933
297.7959,380.9333
297.9797,381.0917
298.1635,381.3817
298.3474,381.075
298.5311,381.165
298.7149,381.5683
298.8987,381.3767
299.0823,381.23
299.2661,381.2783
299.4498,380.765
299.6334,380.94
299.8171,380.9733
300.0007,381.1267
300.1843,381.7617
300.368,381.1317
300.5515,381.0467
300.7351,381.295
300.9186,381.2367
301.1021,381.2867
301.2857,381.3017
301.4691,381.0167
301.6526,381.2483
301.8361,381.3083
302.0195,381.05
302.2029,382.0283
302.3863,381.58
302.5697,381.2267
302.753,381.395
302.9364,381.2883
303.1197,380.845
303.303,381.4783
303.4863,381.1983
303.6696,381.2067
303.8528,381.5517
304.036,381.3083
304.2192,381.3617
304.4024,381.7133
304.5856,380.8767
304.7688,380.8767
304.9519,381.5333
305.135,381.3467
305.3181,381.9117
305.5012,381.0867
305.6842,381.1533
305.8673,381.365
306.0504,381.535
306.2333,380.835
306.4163,381.3433
306.5993,381.5583
306.7822,381.015
306.9652,381.85
307.1481,381.6267
307.331,381.3467
307.5139,381.0883
307.6967,381.06
307.8796,382.23
308.0624,381.53
308.2452,381.5133
308.428,381.3
308.6107,381.2633
308.7935,381.0117
308.9762,382.03
309.1589,381.1633
309.3416,381.035
309.5243,381.7933
309.7069,381.505
309.8896,381.3883
310.0721,381.4133
310.2548,380.73
310.4373,381.335
310.6199,381.625
310.8024,381.49
310.985,381.3833
311.1674,381.385
311.3499,381.8833
311.5324,381.3667
311.7148,381.77
311.8973,381.2717
312.0797,382.5867
312.2621,381.5017
312.4445,382.0083
312.6268,381.6883
312.8091,381.7217
312.9915,382.3217
313.1738,382.4567
313.356,381.045
313.5383,381.5717
313.7206,381.5983
313.9027,381.0783
314.085,381.9917
314.2672,381.4483
314.4493,382.0667
314.6314,381.8017
314.8136,381.525
314.9957,381.2217
315.1778,381.7733
315.3598,381.4383
315.5419,381.6333
315.724,381.6017
315.9059,381.585
316.088,382.0833
316.2699,382.2183
316.4519,381.5283
316.6338,381.89
316.8157,381.81
316.9977,381.1417
317.1795,382.0633
317.3614,381.6467
317.5432,381.945
317.7251,381.8033
317.9069,381.3217
318.0887,381.6933
318.2704,381.865
318.4522,381.8
318.6339,381.9
318.8156,382.1283
318.9973,381.3183
319.179,382.1683
319.3607,381.9783
319.5423,381.9317
319.7239,382.2
319.9055,382.33
320.0871,381.6633
320.2687,381.8683
320.4502,381.93
320.6317,381.2017
320.8132,382.05
320.9947,382.2683
321.1761,381.6433
321.3576,381.935
321.5391,381.9633
321.7205,381.9733
321.9019,381.8817
322.0832,382.0667
322.2646,381.925
322.4459,382.37
322.6272,382.0783
322.8085,382.6083
322.9898,382.2867
323.1711,382.06
323.3523,382.1617
323.5335,382.35
323.7147,382.0567
323.8959,382.3567
324.0771,381.6033
324.2582,381.8217
324.4393,382.03
324.6204,381.3683
324.8015,382.5817
324.9826,382.285
325.1637,381.88
325.3447,382.2767
325.5257,381.8733
325.7067,382.3383
325.8877,382.6167
326.0686,382.4917
326.2496,382.6633
326.4305,382.725
326.6114,382.7117
326.7922,382.3017
326.9731,382.5833
327.1539,382.0533
327.3347,382.3017
327.5155,382.03
327.6963,381.6917
327.8771,382.6717
328.0578,381.965
328.2385,382.5017
328.4193,383.0667
328.5999,381.8633
328.7806,381.8183
328.9613,383.05
329.1419,381.8
329.3225,381.9017
329.5031,382.4133
329.6837,381.7783
329.8642,381.96
330.0447,381.965
330.2252,381.7983
330.4057,382.1033
330.5862,382.7383
330.7667,382.3183
330.9471,382.6967
331.1275,382.1033
331.3079,381.92
331.4883,382.425
331.6687,382.6217
331.849,382.955
332.0293,382.5717
332.2096,381.6483
332.3899,382.8467
332.5702,382.3283
332.7504,382.9183
332.9306,382.69
333.1108,382.7017
333.291,381.9817
333.4712,382.8717
333.6514,382.335
333.8315,382.4233
334.0116,382.5067
334.1917,382.7033
334.3717,382.4067
334.5518,382.5817
334.7318,383.115
334.9119,381.9667
335.0918,382.415
335.2718,382.2367
335.4518,383.2717
335.6317,382.6733
335.8116,382.0667
335.9915,382.4867
336.1714,381.995
336.3513,382.7367
336.5311,382.6267
336.7109,382.165
336.8907,382.96
337.0705,383.3083
337.2502,382.4617
337.43,382.915
337.6097,383.3483
337.7894,382.7233
337.9691,382.365
338.1488,383.2617
338.3284,383.0883
338.508,382.9533
338.6877,382.46
338.8672,383.2767
339.0468,383.015
339.2263,382.445
339.4059,382.78
339.5854,382.7533
339.7649,382.1833
339.9443,382.2117
340.1238,382.5817
340.3032,383.3817
340.4826,382.5867
340.662,382.565
340.8414,382.425
341.0207,381.85
341.2001,382.9633
341.3794,382.4417
341.5587,382.4367
341.738,382.5833
341.9172,382.2367
342.0965,382.865
342.2757,382.41
342.4549,382.015
342.6341,382.6867
342.8132,382.305
342.9923,382.48
343.1715,382.6733
343.3506,382.6533
343.5296,382.895
343.7087,382.5467
343.8878,382.1917
344.0668,382.6767
344.2458,382.1583
344.4248,382.0383
344.6037,382.5167
344.7827,382.0483
344.9616,381.7717
345.1405,382.625
345.3194,382.7283
345.4982,382.03
345.6771,382.2467
345.8559,382.6717
346.0347,382.5583
346.2135,382.2033
346.3923,382.7
346.571,383.0883
346.7498,383.455
346.9285,382.055
347.1071,383.01
347.2859,382.6967
347.4645,381.9967
347.6431,382.335
347.8217,382.72
348.0003,381.8883
348.1789,382.55
348.3574,382.24
348.5359,382.4233
348.7145,382.9083
348.893,382.235
349.0714,382.645
349.2499,383.42
349.4283,382.1617
349.6068,382.8933
349.7852,382.415
349.9635,382.1317
350.1419,382.1667
350.3202,382.2233
350.4985,382.73
350.6768,383.0233
350.8551,382.7267
351.0334,382.73
351.2116,382.5983
351.3898,382.075
351.568,382.2283
351.7462,382.9717
351.9243,382.2783
352.1025,382.1
352.2806,382.745
352.4587,382.16
352.6368,382.395
352.8148,382.5267
352.9929,382.2533
353.1709,382.2717
353.3489,382.2233
353.5268,381.895
353.7048,382.225
353.8828,382.52
354.0607,382.2667
354.2386,382.8333
354.4165,382.6883
354.5943,382.0417
354.7722,382.045
354.95,382.6
355.1278,382.4017
355.3056,382.0517
355.4833,382.5917
355.6611,382.415
355.8388,382.6417
356.0165,383.0317
356.1942,382.8917
356.3719,382.8183
356.5495,381.7833
356.7271,382.9067
356.9047,382.5033
357.0823,382.6617
357.2599,382.4067
357.4374,381.965
357.6149,383.0583
357.7924,382.645
357.9699,382.3117
358.1474,383.05
358.3248,382.7067
358.5023,382.7133
358.6797,382.9517
358.8571,383.0233
359.0344,382.25
359.2118,382.585
359.3891,382.5883
359.5664,382.9367
359.7437,382.94
359.9209,382.4167
360.0982,382.9133
360.2754,383.035
360.4526,382.6717
360.6298,382.9733
360.807,382.2767
360.9841,382.4333
361.1613,382.66
361.3383,382.6733
361.5154,382.5767
361.6925,383.145
361.8695,382.705
362.0466,382.615
362.2236,382.38
362.4005,382.0917
362.5775,382.72
362.7545,381.9567
362.9314,382.4367
363.1083,382.4517
363.2852,382.4233
363.462,381.9767
363.6389,382.565
363.8157,382.5217
363.9925,384.8267
364.1693,381.9783
364.346,382.3033
364.5228,381.7783
364.6996,381.85
364.8762,382.3533
365.0529,382.8983
365.2296,382.045
365.4062,381.815
365.5829,382.025
365.7595,381.375
365.9361,381.8333
366.1126,382.75
366.2892,382.32
366.4657,381.6183
366.6422,382.3483
366.8186,382.3583
366.9951,382.405
367.1716,382.4633
367.348,381.945
367.5244,381.5483
367.7008,381.4017
367.8772,381.9467
368.0535,382.605
368.2298,382.5183
368.4061,381.23
368.5824,382.085
368.7586,382.4167
368.9349,381.8517
369.1111,382.0217
369.2873,381.6683
369.4635,381.96
369.6396,382.0133
369.8158,381.8183
369.9919,382.1583
370.168,381.5067
370.3441,381.835
370.5202,382.4633
370.6962,382.1467
370.8722,381.8317
371.0482,381.6367
371.2242,381.6417
371.4002,381.79
371.5761,381.72
371.752,381.795
371.9279,381.8233
372.1038,382.1467
372.2796,381.315
372.4555,381.8467
372.6313,382.2883
372.8071,381.6383
372.9829,381.6367
373.1586,382.4583
373.3344,381.9683
373.5101,381.5733
373.6858,381.8
373.8615,381.9517
374.0371,381.985
374.2127,381.4717
374.3884,381.5
374.564,381.735
374.7395,381.74
374.9151,381.735
375.0906,381.9733
375.2661,381.3417
375.4416,381.6717
375.6171,382.0733
375.7925,381.9517
375.968,382.0017
376.1434,382.0417
376.3188,381.4033
376.4941,381.9083
376.6695,382.0667
376.8448,381.7617
377.0201,382.14
377.1954,381.7917
377.3707,381.365
377.5459,381.72
377.7212,381.5583
377.8964,381.52
378.0715,381.7067
378.2467,381.5183
378.4218,381.6633
378.597,381.6983
378.7721,381.86
378.9472,381.6617
379.1222,381.465
379.2973,381.6567
379.4723,382.2517
379.6473,381.8383
379.8223,381.275
379.9972,381.7217
380.1722,381.92
380.3471,381.3267
380.522,381.8167
380.6969,381.655
380.8717,381.6083
381.0466,381.58
381.2214,381.865
381.3962,382.0783
381.571,381.2367
381.7457,381.42
381.9204,382.0383
382.0952,381.9267
382.2699,381.8567
382.4445,382.23
382.6192,381.1167
382.7938,381.415
382.9685,382.2483
383.1431,383.2883
383.3176,381.7733
383.4922,381.7117
383.6667,382.24
383.8412,381.325
384.0157,381.8783
384.1902,381.3483
384.3646,382.0983
384.5391,381.4267
384.7134,381.94
384.8878,381.73
385.0622,381.4217
385.2365,381.8167
385.4109,382.005
385.5852,381.755
385.7594,381.4867
385.9337,381.7283
386.1079,381.8167
386.2822,381.4117
386.4564,381.6383
386.6306,381.3617
386.8047,381.7467
386.9789,381.6917
387.153,381.6733
387.3271,381.9233
387.5012,381.9583
387.6752,381.25
387.8492,381.7733
388.0233,381.385
388.1972,381.485
388.3712,381.5617
388.5452,381.8183
388.7191,381.775
388.893,381.7517
389.0669,381.6017
389.2408,382.2183
389.4146,381.56
389.5884,381.99
389.7623,381.7917
389.9361,381.9667
390.1098,381.5433
390.2835,381.6433
390.4573,381.3683
390.631,381.8583
390.8047,381.7133
390.9784,381.6267
391.152,381.1517
391.3256,382.0833
391.4992,381.3833
391.6728,381.5417
391.8464,381.24
392.0199,381.1517
392.1934,381.4483
392.3669,382.125
392.5403,381.4017
392.7138,381.7083
392.8873,381.0833
393.0607,382.2083
393.2341,381.79
393.4074,382.2383
393.5808,381.62
393.7542,381.4683
393.9274,381.3183
394.1007,381.5433
394.274,381.685
394.4472,381.7133
394.6205,382.1733
394.7937,381.59
394.9668,381.4
395.14,381.7283
395.3131,381.37
395.4863,381.2567
395.6594,382.0367
395.8325,381.875
396.0055,381.8083
396.1786,381.7683
396.3516,381.1767
396.5246,381.4767
396.6975,382.09
396.8705,381.3667
397.0434,381.055
397.2163,382.0267
397.3892,381.26
397.5621,381.3417
397.735,381.695
397.9077,381.4733
398.0806,381.445
398.2534,381.5367
398.4261,381.4417
398.5989,381.1967
398.7716,381.58
398.9443,381.74
399.117,381.9567
399.2896,381.5567
399.4623,381.2983
399.6349,381.96
399.8075,381.0667
399.9801,381.7667
400.1526,381.3233
400.3252,381.6683
400.4977,381.5617
400.6702,381.24
400.8427,381.0717
401.0151,381.8517
401.1875,382.0617
401.36,381.405
401.5323,381.8233
401.7047,381.4583
401.877,381.2183
402.0494,381.5933
402.2216,381.1633
402.394,382.0583
402.5662,380.9367
402.7385,381.475
402.9107,381.13
403.0829,380.6917
403.2551,380.8
403.4272,380.9033
403.5994,381.8817
403.7715,381.4267
403.9436,381.6017
404.1156,380.7517
