Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-02 01:13:19.771005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4
218.2508,379.3617
218.442,379.3983
218.6332,380.1017
218.8244,379.785
219.0156,380.255
219.2067,379.62
219.3979,379.785
219.589,380.2233
219.7801,380.28
219.9712,380.3917
220.1623,379.9317
220.3533,380.145
220.5444,380.5283
220.7354,380.63
220.9264,380.5367
221.1174,380.5283
221.3083,380.5433
221.4993,380.37
221.6902,380.5233
221.8812,380.0133
222.0721,380.2317
222.263,380.4183
222.4538,380.26
222.6447,380.655
222.8355,380.36
223.0264,380.01
223.2172,380.4183
223.408,380.6717
223.5987,380.83
223.7895,379.9533
223.9802,380.5
224.1709,380.9233
224.3616,380.755
224.5524,380.4817
224.743,381.0567
224.9337,380.1733
225.1243,380.4417
225.315,380.6417
225.5056,380.76
225.6962,380.0467
225.8867,380.9067
226.0773,381.2383
226.2678,380.2267
226.4584,380.7583
226.6489,380.5667
226.8394,380.8917
227.0298,380.895
227.2203,380.32
227.4108,380.925
227.6012,380.5183
227.7916,379.6733
227.982,380.8283
228.1723,380.9133
228.3627,381.2033
228.5531,380.9467
228.7434,380.57
228.9337,380.5767
229.124,380.8833
229.3143,380.54
229.5045,381.345
229.6948,380.77
229.885,380.8433
230.0752,380.58
230.2654,380.335
230.4556,380.8217
230.6457,381.08
230.8358,381.3283
231.026,380.5383
231.2161,380.8667
231.4062,380.515
231.5963,380.315
231.7863,380.7983
231.9764,380.4483
232.1664,380.215
232.3564,380.4017
232.5464,379.8
232.7364,381.11
232.9263,380.0817
233.1163,380.6733
233.3062,380.855
233.4961,381.2733
233.686,380.2867
233.8758,380.65
234.0657,380.7017
234.2555,380.705
234.4454,380.2183
234.6352,380.8767
234.825,380.8267
235.0147,380.9867
235.2045,380.5333
235.3942,380.2317
235.5839,380.8
235.7737,380.7517
235.9633,380.9117
236.153,380.0583
236.3427,380.9733
236.5323,381.655
236.7219,381.4933
236.9115,380.42
237.1011,380.7633
237.2907,380.3867
237.4803,380.8483
237.6698,380.8867
237.8593,380.7967
238.0488,380.9483
238.2383,380.8283
238.4278,380.7267
238.6172,380.5033
238.8066,381.1583
238.9961,381.075
239.1855,380.46
239.3748,380.705
239.5642,380.9017
239.7536,381.01
239.9429,380.7783
240.1322,380.8183
240.3215,381.0083
240.5108,380.7533
240.7001,380.3417
240.8893,380.7083
241.0786,380.7117
241.2677,380.4917
241.457,381.4817
241.6461,380.6983
241.8353,380.6567
242.0244,380.85
242.2136,381.01
242.4027,380.6583
242.5918,380.4667
242.7809,380.5533
242.9699,380.8417
243.159,380.4283
243.348,380.9867
243.537,380.345
243.726,381.645
243.915,381.0733
244.1039,381.0633
244.2929,381.1583
244.4818,381.0917
244.6707,381.035
244.8596,381.3367
245.0485,381.2583
245.2373,380.7567
245.4262,380.2683
245.615,380.4967
245.8038,381.38
245.9926,380.4
246.1814,381.165
246.3701,380.8467
246.5589,380.64
246.7476,380.7983
246.9363,381.5
247.1249,380.4733
247.3136,380.575
247.5023,380.3967
247.6909,380.6183
247.8795,381.0067
248.0681,381.0317
248.2567,381.1267
248.4453,380.4667
248.6338,381.03
248.8224,381.1517
249.0109,381.0083
249.1994,380.9333
249.3878,380.9683
249.5763,380.485
249.7648,380.65
249.9532,381.4967
250.1416,381.0183
250.33,380.5617
250.5183,381.32
250.7067,381.0567
250.8951,380.46
251.0834,380.955
251.2717,380.5567
251.46,380.8967
251.6483,380.5217
251.8365,380.7333
252.0247,380.9017
252.213,381.3133
252.4012,380.5383
252.5894,381.8117
252.7775,381.2433
252.9657,380.6283
253.1538,381.0983
253.3419,380.765
253.53,380.865
253.7181,381.33
253.9062,380.91
254.0942,381.5183
254.2823,381.2
254.4703,380.74
254.6583,380.6717
254.8463,380.87
255.0342,380.4033
255.2222,381.69
255.4101,380.6533
255.598,381.3483
255.7859,381.0667
255.9738,381.57
256.1616,380.2133
256.3495,380.9233
256.5373,381.4267
256.7251,381.0683
256.9129,381.22
257.1006,380.9417
257.2884,380.945
257.4761,381.535
257.6638,380.7983
257.8515,380.8767
258.0392,381.0117
258.2269,380.7333
258.4146,380.8683
258.6022,381.17
258.7898,380.7683
258.9774,381.8867
259.165,381.0933
259.3525,381.775
259.5401,380.7483
259.7276,381.1867
259.9151,380.975
260.1026,381.21
260.2901,380.8883
260.4776,381.4617
260.665,381.7583
260.8524,380.83
261.0398,380.9583
261.2272,381.1033
261.4146,381.4517
261.6019,381.25
261.7893,381.1783
261.9766,381.5017
262.1639,381.2367
262.3512,381.1283
262.5384,380.88
262.7257,381.615
262.9129,381.5333
263.1001,380.8683
263.2873,381.9183
263.4745,381.6267
263.6617,380.99
263.8488,381.5683
264.0359,381.0333
264.2231,381.225
264.4101,381.3417
264.5972,380.8217
264.7842,381.44
264.9713,382.4067
265.1583,381.2667
265.3453,381.465
265.5323,381.6417
265.7193,381.32
265.9062,381.9983
266.0931,381.6417
266.2801,381.4883
266.4669,381.71
266.6538,381.4483
266.8407,381.41
267.0276,381.2633
267.2143,381.0567
267.4012,381.5833
267.588,380.81
267.7747,381.245
267.9615,381.7033
268.1482,381.0983
268.3349,380.855
268.5217,381.115
268.7083,381.2567
268.895,382.1083
269.0817,382.0067
269.2682,381.275
269.4549,381.2233
269.6415,381.6083
269.8281,381.3367
270.0146,381.0
270.2012,381.475
270.3877,381.3317
270.5742,381.245
270.7607,381.31
270.9472,381.2083
271.1336,381.2583
271.32,381.3467
271.5065,381.0417
271.6929,381.4867
271.8792,381.0217
272.0656,381.3167
272.252,381.4567
272.4383,381.0933
272.6246,381.8117
272.8109,381.945
272.9972,381.2433
273.1835,381.515
273.3697,381.3083
273.5559,381.3417
273.7421,381.1367
273.9283,381.0383
274.1145,380.2417
274.3007,381.0617
274.4868,380.9467
274.6729,381.1333
274.859,381.66
275.0451,381.3033
275.2311,380.9333
275.4172,380.8683
275.6032,381.0817
275.7892,381.0517
275.9752,381.3483
276.1612,381.1617
276.3472,382.1333
276.5331,381.16
276.719,381.6383
276.9049,381.1783
277.0908,381.3333
277.2767,380.6633
277.4625,381.4
277.6484,380.9983
277.8342,380.7567
278.02,381.2417
278.2057,381.7583
278.3915,380.635
278.5772,381.035
278.763,381.32
278.9487,380.9483
279.1343,381.635
279.32,380.8733
279.5057,381.1067
279.6913,381.2017
279.877,380.7967
280.0625,381.255
280.2481,381.655
280.4337,381.5517
280.6192,381.3217
280.8048,381.2917
280.9903,381.4167
281.1758,381.705
281.3612,381.2717
281.5467,381.4583
281.7321,381.4417
281.9175,381.4083
282.1029,381.5233
282.2884,381.4883
282.4737,380.92
282.6591,381.4733
282.8444,381.1767
283.0297,381.7367
283.215,381.1483
283.4002,381.3317
283.5855,381.1967
283.7707,381.4533
283.956,381.1217
284.1412,381.575
284.3264,381.5783
284.5115,381.4717
284.6967,381.0867
284.8818,381.225
285.0669,381.6383
285.252,381.16
285.4371,381.4833
285.6222,381.22
285.8072,381.965
285.9922,381.485
286.1772,381.2833
286.3622,381.7133
286.5472,381.765
286.7321,381.3233
286.9171,381.325
287.102,381.1117
287.2869,381.2967
287.4717,382.0217
287.6566,381.625
287.8415,381.3383
288.0263,381.705
288.2111,381.4567
288.3959,381.4667
288.5806,381.7967
288.7654,381.6767
288.9501,381.1583
289.1348,381.905
289.3195,381.0767
289.5042,382.195
289.6889,381.615
289.8735,381.6417
290.0581,381.8417
290.2428,381.5033
290.4273,381.47
290.6119,381.65
290.7965,381.2783
290.981,381.5667
291.1655,382.0117
291.35,381.97
291.5345,381.6567
291.719,381.745
291.9034,380.7233
292.0878,381.9033
292.2722,381.43
292.4566,381.4417
292.641,381.6933
292.8253,381.5317
293.0096,381.1567
293.194,381.8517
293.3783,381.5867
293.5626,381.755
293.7468,381.7317
293.9311,381.7167
294.1153,381.4233
294.2995,382.295
294.4837,381.12
294.6678,382.2083
294.852,381.1467
295.0361,381.93
295.2202,381.3317
295.4043,381.185
295.5884,381.945
295.7725,381.96
295.9565,381.54
296.1405,381.6183
296.3246,381.6783
296.5085,381.2067
296.6925,381.71
296.8764,381.8167
297.0603,381.0933
297.2443,381.3083
297.4282,381.5983
297.612,381.7883
297.7959,381.14
297.9797,381.5733
298.1635,381.1667
298.3474,381.3567
298.5311,381.5817
298.7149,381.4467
298.8987,381.63
299.0823,381.4433
299.2661,381.325
299.4498,381.3733
299.6334,381.0283
299.8171,381.0867
300.0007,381.74
300.1843,381.935
300.368,381.5233
300.5515,381.7367
300.7351,381.2767
300.9186,381.5733
301.1021,381.6883
301.2857,381.145
301.4691,381.3233
301.6526,381.675
301.8361,381.3183
302.0195,381.6083
302.2029,382.1967
302.3863,381.8083
302.5697,381.9367
302.753,381.4333
302.9364,381.64
303.1197,381.4233
303.303,381.42
303.4863,381.6633
303.6696,381.65
303.8528,381.4633
304.036,381.845
304.2192,381.535
304.4024,381.42
304.5856,381.23
304.7688,381.1717
304.9519,381.635
305.135,381.9383
305.3181,381.9567
305.5012,381.2717
305.6842,381.7183
305.8673,381.405
306.0504,381.8817
306.2333,381.455
306.4163,381.2633
306.5993,381.905
306.7822,381.5433
306.9652,381.6567
307.1481,381.9483
307.331,381.5817
307.5139,380.9983
307.6967,381.545
307.8796,382.3017
308.0624,381.7917
308.2452,382.2033
308.428,381.355
308.6107,381.5383
308.7935,381.6567
308.9762,381.97
309.1589,381.5717
309.3416,381.58
309.5243,381.7567
309.7069,381.9417
309.8896,381.66
310.0721,381.1367
310.2548,381.4033
310.4373,381.47
310.6199,381.4717
310.8024,382.0433
310.985,381.4633
311.1674,381.6983
311.3499,382.6067
311.5324,381.3567
311.7148,382.1217
311.8973,381.8733
312.0797,382.515
312.2621,381.76
312.4445,382.3883
312.6268,381.5567
312.8091,382.1617
312.9915,382.5333
313.1738,382.455
313.356,381.4517
313.5383,381.6133
313.7206,381.655
313.9027,381.59
314.085,381.7783
314.2672,381.81
314.4493,382.6633
314.6314,381.8083
314.8136,381.84
314.9957,381.785
315.1778,381.825
315.3598,381.815
315.5419,382.0617
315.724,381.4983
315.9059,381.8983
316.088,382.2133
316.2699,382.1783
316.4519,381.975
316.6338,382.1017
316.8157,382.0133
316.9977,381.675
317.1795,382.1067
317.3614,381.85
317.5432,382.4383
317.7251,381.7833
317.9069,381.8133
318.0887,382.0083
318.2704,381.7317
318.4522,382.35
318.6339,381.9733
318.8156,381.9483
318.9973,381.9567
319.179,382.2917
319.3607,381.9533
319.5423,382.4633
319.7239,382.4183
319.9055,382.5717
320.0871,382.2867
320.2687,381.79
320.4502,382.405
320.6317,381.6483
320.8132,381.8667
320.9947,382.5917
321.1761,382.0667
321.3576,381.84
321.5391,382.38
321.7205,382.3
321.9019,381.9067
322.0832,382.505
322.2646,381.9317
322.4459,382.45
322.6272,382.5833
322.8085,382.7383
322.9898,382.6017
323.1711,382.5883
323.3523,381.8483
323.5335,382.735
323.7147,382.4033
323.8959,382.32
324.0771,382.1467
324.2582,382.0917
324.4393,381.9783
324.6204,382.0733
324.8015,382.6783
324.9826,382.3117
325.1637,382.3817
325.3447,382.3383
325.5257,382.0817
325.7067,382.92
325.8877,382.5367
326.0686,382.8183
326.2496,383.2217
326.4305,382.835
326.6114,383.0383
326.7922,382.765
326.9731,382.5683
327.1539,382.6683
327.3347,382.4667
327.5155,382.1017
327.6963,382.12
327.8771,382.6767
328.0578,382.0267
328.2385,383.0167
328.4193,383.13
328.5999,382.0033
328.7806,382.2617
328.9613,382.8717
329.1419,382.075
329.3225,382.305
329.5031,382.46
329.6837,382.265
329.8642,382.1983
330.0447,382.1667
330.2252,382.2517
330.4057,382.2867
330.5862,382.7983
330.7667,382.6767
330.9471,382.7483
331.1275,382.28
331.3079,382.4917
331.4883,382.4317
331.6687,382.795
331.849,383.295
332.0293,382.605
332.2096,382.0083
332.3899,383.135
332.5702,382.3717
332.7504,383.3983
332.9306,382.9317
333.1108,382.5783
333.291,382.445
333.4712,383.0867
333.6514,382.53
333.8315,382.85
334.0116,382.6017
334.1917,382.9517
334.3717,382.8717
334.5518,382.6117
334.7318,383.515
334.9119,382.31
335.0918,382.6183
335.2718,382.6183
335.4518,383.5583
335.6317,382.7183
335.8116,382.59
335.9915,382.715
336.1714,382.315
336.3513,383.4283
336.5311,382.7017
336.7109,382.385
336.8907,383.2833
337.0705,383.4533
337.2502,382.7133
337.43,383.4583
337.6097,383.435
337.7894,383.075
337.9691,382.745
338.1488,383.1783
338.3284,383.5217
338.508,383.1317
338.6877,382.53
338.8672,383.6983
339.0468,383.0167
339.2263,382.6133
339.4059,383.2283
339.5854,382.8867
339.7649,382.32
339.9443,382.7783
340.1238,382.7117
340.3032,383.7717
340.4826,383.04
340.662,382.575
340.8414,382.8383
341.0207,382.1483
341.2001,382.975
341.3794,383.0117
341.5587,382.7617
341.738,382.62
341.9172,382.6067
342.0965,382.875
342.2757,382.505
342.4549,382.3917
342.6341,382.725
342.8132,382.405
342.9923,382.8667
343.1715,382.8333
343.3506,383.1917
343.5296,383.195
343.7087,382.695
343.8878,382.5767
344.0668,382.9
344.2458,382.2467
344.4248,382.495
344.6037,382.7183
344.7827,382.1167
344.9616,382.205
345.1405,382.57
345.3194,382.9533
345.4982,382.4467
345.6771,382.4383
345.8559,382.93
346.0347,383.03
346.2135,382.4267
346.3923,383.1983
346.571,383.4117
346.7498,383.3
346.9285,382.6183
347.1071,383.36
347.2859,382.7133
347.4645,382.45
347.6431,382.3767
347.8217,382.765
348.0003,382.405
348.1789,382.5183
348.3574,382.4967
348.5359,382.8717
348.7145,383.0683
348.893,382.6233
349.0714,383.0167
349.2499,383.7067
349.4283,382.505
349.6068,383.2583
349.7852,382.7117
349.9635,382.6533
350.1419,382.39
350.3202,382.4167
350.4985,383.055
350.6768,383.205
350.8551,382.92
351.0334,382.995
351.2116,382.785
351.3898,382.2067
351.568,382.6733
351.7462,383.4283
351.9243,382.5333
352.1025,382.4183
352.2806,382.8867
352.4587,382.7067
352.6368,382.835
352.8148,382.5317
352.9929,382.6967
353.1709,382.445
353.3489,382.2317
353.5268,382.4167
353.7048,382.2883
353.8828,382.675
354.0607,382.4767
354.2386,383.0083
354.4165,382.92
354.5943,382.4833
354.7722,382.2883
354.95,383.0617
355.1278,382.8067
355.3056,382.2033
355.4833,383.1117
355.6611,382.7267
355.8388,382.715
356.0165,383.405
356.1942,382.9717
356.3719,382.9717
356.5495,382.2517
356.7271,383.0283
356.9047,382.8567
357.0823,383.05
357.2599,382.535
357.4374,382.24
357.6149,383.4833
357.7924,382.8767
357.9699,382.6917
358.1474,383.2067
358.3248,382.8167
358.5023,383.2767
358.6797,383.2933
358.8571,383.2717
359.0344,382.5533
359.2118,382.69
359.3891,382.805
359.5664,383.2417
359.7437,383.0483
359.9209,382.7967
360.0982,383.0717
360.2754,383.2167
360.4526,383.1117
360.6298,383.39
360.807,382.535
360.9841,382.7583
361.1613,383.0233
361.3383,382.8017
361.5154,382.9383
361.6925,383.2633
361.8695,382.7967
362.0466,382.7317
362.2236,382.4217
362.4005,382.2483
362.5775,383.0267
362.7545,382.41
362.9314,382.7717
363.1083,382.5367
363.2852,382.7883
363.462,382.2433
363.6389,382.745
363.8157,382.7733
363.9925,385.0383
364.1693,382.0533
364.346,382.3267
364.5228,382.2583
364.6996,381.9383
364.8762,382.25
365.0529,382.97
365.2296,382.1733
365.4062,382.11
365.5829,382.2567
365.7595,381.6283
365.9361,382.025
366.1126,383.0317
366.2892,382.6617
366.4657,381.7817
366.6422,382.6383
366.8186,382.495
366.9951,382.4883
367.1716,382.77
367.348,382.1633
367.5244,381.82
367.7008,381.6983
367.8772,382.255
368.0535,382.805
368.2298,382.5633
368.4061,381.5317
368.5824,382.235
368.7586,382.8617
368.9349,382.1267
369.1111,382.365
369.2873,381.975
369.4635,382.285
369.6396,382.385
369.8158,382.2583
369.9919,382.51
370.168,381.6967
370.3441,382.0
370.5202,382.6083
370.6962,382.2667
370.8722,382.115
371.0482,381.915
371.2242,382.1117
371.4002,381.9083
371.5761,381.925
371.752,382.2083
371.9279,382.135
372.1038,382.4433
372.2796,381.725
372.4555,382.3183
372.6313,382.4733
372.8071,381.9317
372.9829,381.905
373.1586,382.6067
373.3344,382.1117
373.5101,381.5883
373.6858,382.0617
373.8615,382.4233
374.0371,382.0117
374.2127,381.5833
374.3884,381.8567
374.564,382.05
374.7395,382.12
374.9151,381.885
375.0906,382.3517
375.2661,381.8933
375.4416,382.005
375.6171,382.2667
375.7925,382.1667
375.968,382.0583
376.1434,382.3883
376.3188,381.525
376.4941,381.8733
376.6695,382.3783
376.8448,381.975
377.0201,382.1783
377.1954,382.1717
377.3707,381.6083
377.5459,382.0133
377.7212,382.1517
377.8964,381.68
378.0715,381.935
378.2467,381.9217
378.4218,381.9217
378.597,382.0533
378.7721,382.1433
378.9472,381.7667
379.1222,381.7867
379.2973,381.7583
379.4723,382.575
379.6473,382.17
379.8223,381.46
379.9972,381.9583
380.1722,382.3
380.3471,381.6583
380.522,381.9767
380.6969,382.1083
380.8717,381.7833
381.0466,381.9833
381.2214,382.2717
381.3962,382.1667
381.571,381.5867
381.7457,381.6133
381.9204,382.245
382.0952,382.1933
382.2699,381.8167
382.4445,382.2783
382.6192,381.5467
382.7938,381.56
382.9685,382.3083
383.1431,383.9883
383.3176,382.0633
383.4922,381.9733
383.6667,382.6333
383.8412,381.405
384.0157,382.19
384.1902,381.715
384.3646,382.27
384.5391,381.84
384.7134,382.0767
384.8878,381.745
385.0622,381.8183
385.2365,382.0217
385.4109,382.1483
385.5852,382.0867
385.7594,381.7383
385.9337,381.7967
386.1079,382.315
386.2822,381.5983
386.4564,382.0983
386.6306,381.8917
386.8047,381.9833
386.9789,382.13
387.153,381.9283
387.3271,381.8767
387.5012,382.2033
387.6752,381.3017
387.8492,381.985
388.0233,381.6833
388.1972,381.6383
388.3712,381.6417
388.5452,382.2633
388.7191,381.8667
388.893,382.0067
389.0669,382.1167
389.2408,382.3767
389.4146,381.9633
389.5884,382.3267
389.7623,381.9833
389.9361,382.4717
390.1098,381.6383
390.2835,381.7067
390.4573,381.695
390.631,382.005
390.8047,381.8567
390.9784,381.9017
391.152,381.5033
391.3256,382.3067
391.4992,381.9133
391.6728,381.7267
391.8464,381.6533
392.0199,381.64
392.1934,381.4683
392.3669,382.4367
392.5403,381.7017
392.7138,381.8233
392.8873,381.3917
393.0607,382.4133
393.2341,381.7717
393.4074,382.56
393.5808,381.855
393.7542,381.58
393.9274,381.6583
394.1007,381.645
394.274,381.9833
394.4472,382.1983
394.6205,382.2583
394.7937,381.865
394.9668,381.97
395.14,381.975
395.3131,381.69
395.4863,381.4967
395.6594,382.1167
395.8325,382.1767
396.0055,382.0433
396.1786,381.9367
396.3516,381.595
396.5246,381.4233
396.6975,382.1683
396.8705,381.7217
397.0434,381.2933
397.2163,382.2717
397.3892,381.7433
397.5621,381.45
397.735,382.1767
397.9077,381.8183
398.0806,381.475
398.2534,382.0433
398.4261,381.6633
398.5989,381.29
398.7716,381.91
398.9443,381.7883
399.117,382.17
399.2896,381.8167
399.4623,381.5017
399.6349,382.1483
399.8075,381.3967
399.9801,381.7517
400.1526,381.69
400.3252,382.15
400.4977,381.65
400.6702,381.8067
400.8427,381.3983
401.0151,382.0817
401.1875,382.585
401.36,381.4983
401.5323,381.985
401.7047,381.8167
401.877,381.265
402.0494,381.6783
402.2216,381.6083
402.394,382.1717
402.5662,381.1933
402.7385,381.9067
402.9107,381.1933
403.0829,381.38
403.2551,381.1367
403.4272,380.9867
403.5994,382.485
403.7715,381.6567
403.9436,381.6867
404.1156,381.2933
