Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-02 09:48:08.771434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.9333
218.2508,380.395
218.442,380.4717
218.6332,381.5817
218.8244,380.5767
219.0156,381.1683
219.2067,381.1117
219.3979,380.735
219.589,381.28
219.7801,381.5583
219.9712,381.1083
220.1623,381.1533
220.3533,381.3233
220.5444,381.3217
220.7354,382.1583
220.9264,381.5767
221.1174,381.4283
221.3083,382.0567
221.4993,381.4167
221.6902,381.4533
221.8812,381.7383
222.0721,381.19
222.263,381.63
222.4538,381.9017
222.6447,381.3717
222.8355,381.7417
223.0264,381.4367
223.2172,381.1933
223.408,382.1683
223.5987,382.06
223.7895,381.01
223.9802,382.33
224.1709,382.0333
224.3616,381.9367
224.5524,382.2167
224.743,382.2567
224.9337,381.5083
225.1243,382.1083
225.315,381.775
225.5056,382.2083
225.6962,381.7833
225.8867,381.8783
226.0773,383.0083
226.2678,381.6383
226.4584,381.79
226.6489,382.33
226.8394,382.3167
227.0298,382.0
227.2203,382.145
227.4108,382.2017
227.6012,381.8483
227.7916,381.4933
227.982,382.2583
228.1723,382.3967
228.3627,382.8683
228.5531,382.1733
228.7434,382.115
228.9337,382.2183
229.124,381.9933
229.3143,382.39
229.5045,382.8733
229.6948,381.99
229.885,382.615
230.0752,381.94
230.2654,381.855
230.4556,382.775
230.6457,382.405
230.8358,382.93
231.026,382.475
231.2161,382.1983
231.4062,382.2267
231.5963,382.1833
231.7863,382.1517
231.9764,382.1467
232.1664,381.7883
232.3564,381.565
232.5464,381.6633
232.7364,382.5
232.9263,381.4083
233.1163,382.5717
233.3062,382.3267
233.4961,382.77
233.686,382.275
233.8758,382.0117
234.0657,382.4183
234.2555,382.5033
234.4454,381.5667
234.6352,382.6517
234.825,382.6917
235.0147,382.0333
235.2045,382.2367
235.3942,381.835
235.5839,381.9517
235.7737,382.5083
235.9633,382.3783
236.153,381.6383
236.3427,383.0033
236.5323,382.95
236.7219,383.1383
236.9115,382.32
237.1011,382.39
237.2907,382.05
237.4803,382.8583
237.6698,382.3133
237.8593,382.525
238.0488,382.7633
238.2383,382.3617
238.4278,382.645
238.6172,382.09
238.8066,382.4833
238.9961,382.95
239.1855,381.9
239.3748,382.3233
239.5642,382.66
239.7536,382.6467
239.9429,382.6833
240.1322,382.8317
240.3215,382.505
240.5108,382.5767
240.7001,382.2717
240.8893,382.1617
241.0786,382.8517
241.2677,382.2883
241.457,382.9967
241.6461,382.5533
241.8353,382.0783
242.0244,382.5117
242.2136,382.9317
242.4027,382.0817
242.5918,382.4633
242.7809,382.5283
242.9699,382.5183
243.159,382.375
243.348,383.0917
243.537,382.1117
243.726,383.6133
243.915,383.0183
244.1039,382.58
244.2929,383.0533
244.4818,383.0167
244.6707,382.9317
244.8596,383.52
245.0485,383.0667
245.2373,382.8233
245.4262,382.4733
245.615,382.3617
245.8038,383.6333
245.9926,382.6383
246.1814,383.31
246.3701,383.1733
246.5589,382.9217
246.7476,382.7517
246.9363,383.81
247.1249,382.6983
247.3136,382.7217
247.5023,382.7617
247.6909,382.765
247.8795,383.045
248.0681,383.33
248.2567,383.155
248.4453,382.595
248.6338,383.4167
248.8224,383.2967
249.0109,383.52
249.1994,383.275
249.3878,383.04
249.5763,383.065
249.7648,383.0933
249.9532,383.55
250.1416,383.3733
250.33,382.845
250.5183,383.5
250.7067,383.5667
250.8951,382.5983
251.0834,383.2383
251.2717,382.88
251.46,383.11
251.6483,383.1283
251.8365,383.27
252.0247,383.2067
252.213,383.7483
252.4012,383.075
252.5894,384.3033
252.7775,383.795
252.9657,383.1317
253.1538,383.61
253.3419,383.4933
253.53,382.9967
253.7181,383.76
253.9062,383.3983
254.0942,383.83
254.2823,383.67
254.4703,383.32
254.6583,383.0133
254.8463,383.565
255.0342,382.925
255.2222,384.1033
255.4101,383.43
255.598,383.7533
255.7859,383.5333
255.9738,384.14
256.1616,382.785
256.3495,383.3783
256.5373,383.9667
256.7251,383.495
256.9129,383.7767
257.1006,383.57
257.2884,383.2233
257.4761,384.1917
257.6638,383.2983
257.8515,383.3083
258.0392,383.665
258.2269,383.4683
258.4146,383.4833
258.6022,383.9083
258.7898,383.2033
258.9774,384.3667
259.165,383.4133
259.3525,384.255
259.5401,383.2967
259.7276,383.825
259.9151,383.5067
260.1026,383.8467
260.2901,383.465
260.4776,383.7017
260.665,384.3533
260.8524,383.615
261.0398,383.3117
261.2272,383.8267
261.4146,384.0433
261.6019,383.8783
261.7893,383.9733
261.9766,384.2083
262.1639,383.865
262.3512,383.5383
262.5384,383.3367
262.7257,384.26
262.9129,384.0483
263.1001,383.3033
263.2873,384.6183
263.4745,384.2233
263.6617,383.3683
263.8488,384.32
264.0359,383.6783
264.2231,383.895
264.4101,384.0183
264.5972,383.4433
264.7842,384.345
264.9713,385.1033
265.1583,383.7967
265.3453,384.1617
265.5323,384.2033
265.7193,383.8433
265.9062,384.6283
266.0931,384.2833
266.2801,384.06
266.4669,384.665
266.6538,384.0217
266.8407,384.0917
267.0276,384.185
267.2143,383.7917
267.4012,384.34
267.588,383.7017
267.7747,383.9383
267.9615,384.57
268.1482,383.715
268.3349,383.76
268.5217,383.8233
268.7083,384.1117
268.895,384.6983
269.0817,384.79
269.2682,383.7517
269.4549,383.9683
269.6415,384.64
269.8281,384.1717
270.0146,383.97
270.2012,384.4533
270.3877,384.135
270.5742,384.1417
270.7607,384.1867
270.9472,384.2317
271.1336,384.155
271.32,384.115
271.5065,383.8533
271.6929,384.3883
271.8792,383.8
272.0656,384.02
272.252,384.27
272.4383,383.84
272.6246,384.5433
272.8109,384.97
272.9972,384.0517
273.1835,384.6667
273.3697,384.4233
273.5559,384.3833
273.7421,384.2333
273.9283,384.07
274.1145,383.12
274.3007,384.175
274.4868,383.97
274.6729,383.9933
274.859,384.85
275.0451,384.14
275.2311,384.135
275.4172,383.9017
275.6032,383.965
275.7892,384.42
275.9752,384.355
276.1612,384.0667
276.3472,385.24
276.5331,384.4633
276.719,384.8017
276.9049,384.59
277.0908,384.3833
277.2767,383.6
277.4625,384.5783
277.6484,383.8467
277.8342,383.915
278.02,384.435
278.2057,384.6033
278.3915,383.965
278.5772,384.29
278.763,384.275
278.9487,384.2217
279.1343,384.825
279.32,384.2233
279.5057,384.53
279.6913,384.5417
279.877,384.225
280.0625,384.8283
280.2481,384.8167
280.4337,384.71
280.6192,384.66
280.8048,384.3283
280.9903,384.8667
281.1758,384.9633
281.3612,384.4883
281.5467,384.99
281.7321,384.765
281.9175,384.7733
282.1029,384.91
282.2884,384.9717
282.4737,384.4367
282.6591,385.07
282.8444,384.5367
283.0297,385.3183
283.215,384.9017
283.4002,384.65
283.5855,384.5417
283.7707,384.8717
283.956,384.17
284.1412,385.0433
284.3264,385.0417
284.5115,384.8383
284.6967,384.6333
284.8818,384.8517
285.0669,384.9283
285.252,384.9783
285.4371,384.9967
285.6222,385.0717
285.8072,385.82
285.9922,384.88
286.1772,385.145
286.3622,385.715
286.5472,385.0767
286.7321,385.205
286.9171,385.0333
287.102,384.6467
287.2869,385.205
287.4717,385.675
287.6566,385.305
287.8415,385.315
288.0263,385.6867
288.2111,385.28
288.3959,385.5283
288.5806,385.6133
288.7654,385.6917
288.9501,385.5683
289.1348,385.685
289.3195,385.155
289.5042,386.2967
289.6889,385.5717
289.8735,385.915
290.0581,385.9267
290.2428,385.395
290.4273,385.7333
290.6119,385.825
290.7965,385.5683
290.981,386.1683
291.1655,386.4233
291.35,386.3833
291.5345,386.525
291.719,386.0117
291.9034,385.4467
292.0878,386.7617
292.2722,385.87
292.4566,386.3083
292.641,386.4767
292.8253,386.1117
293.0096,386.2817
293.194,386.585
293.3783,386.3717
293.5626,386.9817
293.7468,386.735
293.9311,386.86
294.1153,387.025
294.2995,387.5083
294.4837,386.7
294.6678,388.065
294.852,386.5883
295.0361,387.8633
295.2202,387.4267
295.4043,386.895
295.5884,388.1983
295.7725,387.8283
295.9565,387.4767
296.1405,388.2767
296.3246,388.125
296.5085,388.055
296.6925,389.0133
296.8764,389.1267
297.0603,388.855
297.2443,389.615
297.4282,389.8683
297.612,390.91
297.7959,390.7517
297.9797,391.0433
298.1635,391.8017
298.3474,392.1417
298.5311,392.4367
298.7149,393.1717
298.8987,393.225
299.0823,392.9133
299.2661,393.1467
299.4498,392.71
299.6334,392.45
299.8171,392.6017
300.0007,392.595
300.1843,393.1733
300.368,393.04
300.5515,392.6783
300.7351,392.7267
300.9186,392.82
301.1021,392.3617
301.2857,392.2733
301.4691,391.8617
301.6526,392.2067
301.8361,392.2767
302.0195,392.3983
302.2029,393.125
302.3863,393.36
302.5697,393.0217
302.753,392.8283
302.9364,393.6083
303.1197,392.8283
303.303,393.4783
303.4863,393.725
303.6696,393.18
303.8528,393.945
304.036,393.9233
304.2192,393.615
304.4024,394.1133
304.5856,393.575
304.7688,393.2067
304.9519,394.41
305.135,394.4183
305.3181,394.485
305.5012,394.37
305.6842,393.9133
305.8673,394.1267
306.0504,394.9417
306.2333,393.9833
306.4163,394.2733
306.5993,394.75
306.7822,394.1933
306.9652,395.3217
307.1481,395.6
307.331,395.1733
307.5139,395.2467
307.6967,395.6233
307.8796,396.635
308.0624,396.61
308.2452,396.32
308.428,396.3667
308.6107,397.13
308.7935,396.4083
308.9762,397.245
309.1589,396.4467
309.3416,396.55
309.5243,398.1833
309.7069,398.19
309.8896,397.8417
310.0721,397.4333
310.2548,398.1867
310.4373,399.6533
310.6199,401.4833
310.8024,402.415
310.985,402.29
311.1674,403.0367
311.3499,403.4133
311.5324,403.1417
311.7148,403.7167
311.8973,403.0883
312.0797,404.8567
312.2621,405.2867
312.4445,406.6033
312.6268,406.83
312.8091,407.65
312.9915,408.14
313.1738,408.2933
313.356,406.1517
313.5383,406.3767
313.7206,407.9333
313.9027,408.7283
314.085,409.9317
314.2672,408.5817
314.4493,406.6383
314.6314,407.97
314.8136,410.02
314.9957,410.8517
315.1778,411.7433
315.3598,410.6833
315.5419,409.06
315.724,406.685
315.9059,405.7517
316.088,406.81
316.2699,410.12
316.4519,411.485
316.6338,413.5367
316.8157,414.7683
316.9977,415.575
317.1795,418.9717
317.3614,419.0033
317.5432,418.4533
317.7251,417.475
317.9069,413.4283
318.0887,412.3133
318.2704,413.885
318.4522,416.7167
318.6339,419.355
318.8156,423.2917
318.9973,424.045
319.179,419.545
319.3607,417.63
319.5423,418.4817
319.7239,420.4667
319.9055,423.1867
320.0871,422.475
320.2687,425.525
320.4502,429.3033
320.6317,430.2033
320.8132,430.2733
320.9947,427.2183
321.1761,423.955
321.3576,423.3383
321.5391,425.7117
321.7205,427.8717
321.9019,429.9467
322.0832,428.325
322.2646,426.0767
322.4459,427.235
322.6272,423.0533
322.8085,422.535
322.9898,423.8633
323.1711,428.5283
323.3523,429.5183
323.5335,430.7433
323.7147,433.2567
323.8959,436.6933
324.0771,439.3067
324.2582,439.2417
324.4393,440.9417
324.6204,439.9633
324.8015,436.1683
324.9826,435.8733
325.1637,437.0433
325.3447,439.6167
325.5257,444.8633
325.7067,448.5267
325.8877,452.9667
326.0686,454.5733
326.2496,454.63
326.4305,452.4633
326.6114,454.735
326.7922,456.7417
326.9731,455.475
327.1539,451.7483
327.3347,453.6283
327.5155,454.235
327.6963,450.715
327.8771,448.5533
328.0578,447.3283
328.2385,447.6917
328.4193,450.2333
328.5999,446.61
328.7806,447.2133
328.9613,456.83
329.1419,460.0017
329.3225,464.7917
329.5031,467.5783
329.6837,468.0017
329.8642,468.7217
330.0447,471.3633
330.2252,463.2783
330.4057,459.36
330.5862,454.44
330.7667,454.9983
330.9471,458.3433
331.1275,457.7917
331.3079,455.4067
331.4883,454.42
331.6687,458.3783
331.849,460.5883
332.0293,459.865
332.2096,454.8
332.3899,455.6717
332.5702,461.125
332.7504,459.8183
332.9306,457.27
333.1108,459.915
333.291,459.3717
333.4712,454.9633
333.6514,449.695
333.8315,452.4333
334.0116,454.5633
334.1917,456.0483
334.3717,460.305
334.5518,463.205
334.7318,461.81
334.9119,453.295
335.0918,459.83
335.2718,463.0717
335.4518,466.4183
335.6317,467.39
335.8116,456.6133
335.9915,442.4433
336.1714,441.0067
336.3513,452.21
336.5311,456.6767
336.7109,451.62
336.8907,446.3717
337.0705,443.8917
337.2502,442.8917
337.43,451.1083
337.6097,460.2867
337.7894,458.8667
337.9691,450.52
338.1488,454.0167
338.3284,456.6983
338.508,461.3317
338.6877,462.815
338.8672,463.125
339.0468,462.7333
339.2263,454.2717
339.4059,455.095
339.5854,461.145
339.7649,465.7733
339.9443,470.25
340.1238,470.6317
340.3032,467.915
340.4826,464.275
340.662,461.5217
340.8414,459.435
341.0207,460.9367
341.2001,462.2567
341.3794,453.5567
341.5587,455.8433
341.738,461.0917
341.9172,466.9367
342.0965,468.8167
342.2757,462.31
342.4549,461.8967
342.6341,462.8267
342.8132,464.6717
342.9923,471.1333
343.1715,466.915
343.3506,462.8733
343.5296,466.6233
343.7087,461.91
343.8878,454.7167
344.0668,443.0667
344.2458,440.2283
344.4248,443.075
344.6037,448.3733
344.7827,455.1883
344.9616,461.9733
345.1405,464.2033
345.3194,462.5983
345.4982,466.3317
345.6771,463.1867
345.8559,457.1133
346.0347,452.84
346.2135,455.1933
346.3923,462.1733
346.571,460.14
346.7498,465.0717
346.9285,467.2833
347.1071,467.69
347.2859,461.2517
347.4645,453.3367
347.6431,450.38
347.8217,458.4983
348.0003,461.51
348.1789,462.2517
348.3574,458.3833
348.5359,460.33
348.7145,466.0983
348.893,458.3683
349.0714,453.9367
349.2499,455.6217
349.4283,456.8417
349.6068,454.6083
349.7852,457.4017
349.9635,467.8633
350.1419,471.4683
350.3202,476.5917
350.4985,473.575
350.6768,472.28
350.8551,471.95
351.0334,465.96
351.2116,463.4167
351.3898,457.01
351.568,462.4283
351.7462,472.9183
351.9243,470.56
352.1025,464.5767
352.2806,460.0983
352.4587,451.1233
352.6368,451.215
352.8148,461.8683
352.9929,466.6383
353.1709,466.5717
353.3489,469.4733
353.5268,472.4933
353.7048,471.705
353.8828,476.5833
354.0607,473.7217
354.2386,473.6917
354.4165,477.0783
354.5943,476.43
354.7722,475.16
354.95,477.95
355.1278,476.2067
355.3056,470.0533
355.4833,467.8683
355.6611,470.1983
355.8388,467.7717
356.0165,469.6467
356.1942,474.0133
356.3719,470.8733
356.5495,454.975
356.7271,457.1483
356.9047,450.1033
357.0823,447.725
357.2599,454.8183
357.4374,457.425
357.6149,462.2667
357.7924,458.8533
357.9699,449.0233
358.1474,441.1583
358.3248,443.4817
358.5023,438.935
358.6797,440.14
358.8571,446.9933
359.0344,456.81
359.2118,465.2517
359.3891,466.2183
359.5664,473.7067
359.7437,476.9467
359.9209,477.735
360.0982,478.1817
360.2754,468.6683
360.4526,462.895
360.6298,461.795
360.807,454.9767
360.9841,452.0367
361.1613,459.9867
361.3383,460.7233
361.5154,466.3733
361.6925,463.32
361.8695,449.8833
362.0466,454.2267
362.2236,463.4233
362.4005,466.445
362.5775,477.765
362.7545,481.9733
362.9314,476.4367
363.1083,460.1983
363.2852,459.4133
363.462,460.4317
363.6389,465.3517
363.8157,472.2417
363.9925,481.2083
364.1693,476.48
364.346,471.4783
364.5228,466.57
364.6996,462.2567
364.8762,460.915
365.0529,467.5317
365.2296,475.6217
365.4062,480.135
365.5829,483.2833
365.7595,486.8833
365.9361,489.34
366.1126,490.445
366.2892,486.31
366.4657,484.3083
366.6422,485.2667
366.8186,482.41
366.9951,479.7867
367.1716,487.2933
367.348,487.12
367.5244,487.3567
367.7008,481.4483
367.8772,476.36
368.0535,475.0683
368.2298,478.6617
368.4061,478.6567
368.5824,474.5517
368.7586,471.125
368.9349,476.8533
369.1111,488.1483
369.2873,487.8867
369.4635,486.0917
369.6396,488.3
369.8158,491.79
369.9919,496.7983
370.168,494.3767
370.3441,485.7067
370.5202,473.88
370.6962,470.5817
370.8722,469.0867
371.0482,478.1783
371.2242,489.9567
371.4002,499.4067
371.5761,498.5367
371.752,492.6117
371.9279,472.3383
372.1038,460.4383
372.2796,464.825
372.4555,478.5167
372.6313,482.7817
372.8071,480.5833
372.9829,485.3017
373.1586,478.945
373.3344,462.2033
373.5101,450.2533
373.6858,451.1017
373.8615,463.8717
374.0371,478.8867
374.2127,479.09
374.3884,470.4683
374.564,462.435
374.7395,457.3883
374.9151,449.47
375.0906,463.225
375.2661,478.48
375.4416,492.0833
375.6171,496.03
375.7925,477.335
375.968,477.2267
376.1434,482.055
376.3188,478.5283
376.4941,482.6833
376.6695,480.0633
376.8448,482.43
377.0201,484.8033
377.1954,491.7717
377.3707,499.0483
377.5459,501.7633
377.7212,504.4667
377.8964,507.235
378.0715,513.8333
378.2467,514.8733
378.4218,517.75
378.597,505.6917
378.7721,495.7367
378.9472,490.075
379.1222,492.3217
379.2973,489.8083
379.4723,484.8367
379.6473,482.055
379.8223,473.8683
379.9972,481.33
380.1722,492.8617
380.3471,503.015
380.522,505.4667
380.6969,499.7633
380.8717,504.8067
381.0466,510.2567
381.2214,504.2433
381.3962,491.6383
381.571,480.5617
381.7457,484.655
381.9204,479.145
382.0952,469.8067
382.2699,478.0083
382.4445,469.0817
382.6192,458.6467
382.7938,458.5783
382.9685,462.0117
383.1431,461.4717
383.3176,454.4733
383.4922,457.4183
383.6667,461.1533
383.8412,454.9367
384.0157,457.135
384.1902,470.5067
384.3646,485.6767
384.5391,491.54
384.7134,497.3717
384.8878,497.385
385.0622,492.4067
385.2365,498.9433
385.4109,495.5217
385.5852,489.0433
385.7594,485.555
385.9337,473.5233
386.1079,476.67
386.2822,496.4317
386.4564,501.4633
386.6306,500.6283
386.8047,500.8767
386.9789,493.0067
387.153,481.6833
387.3271,486.9017
387.5012,502.9083
387.6752,502.005
387.8492,492.775
388.0233,496.055
388.1972,490.595
388.3712,496.1583
388.5452,495.5267
388.7191,488.8533
388.893,489.9317
389.0669,501.5983
389.2408,514.8583
389.4146,518.29
389.5884,521.445
389.7623,529.2833
389.9361,526.2017
390.1098,529.06
390.2835,524.9133
390.4573,518.8283
390.631,516.67
390.8047,530.535
390.9784,537.8233
391.152,544.3467
391.3256,550.0867
391.4992,548.1467
391.6728,545.4667
391.8464,540.8367
392.0199,528.0567
392.1934,522.0317
392.3669,525.1117
392.5403,520.4867
392.7138,507.7
392.8873,488.3667
393.0607,472.5833
393.2341,456.2983
393.4074,445.865
393.5808,448.9583
393.7542,462.2983
393.9274,480.775
394.1007,496.5567
394.274,504.6367
394.4472,507.625
394.6205,526.9067
394.7937,533.16
394.9668,541.9683
395.14,552.0983
395.3131,548.7217
395.4863,555.425
395.6594,550.855
395.8325,552.465
396.0055,549.775
396.1786,524.5567
396.3516,510.2483
396.5246,497.2367
396.6975,474.6717
396.8705,456.865
397.0434,459.4167
397.2163,475.2517
397.3892,492.4317
397.5621,515.2433
397.735,536.0217
397.9077,556.345
398.0806,572.415
398.2534,575.0017
398.4261,575.5967
398.5989,578.6783
398.7716,583.8483
398.9443,592.84
399.117,597.5967
399.2896,603.4583
399.4623,602.99
399.6349,598.7817
399.8075,592.7767
399.9801,604.6133
400.1526,608.015
400.3252,613.5633
400.4977,600.0933
400.6702,590.9267
400.8427,603.915
401.0151,610.275
401.1875,614.95
401.36,618.9533
401.5323,621.85
401.7047,618.7917
401.877,620.6417
402.0494,627.575
402.2216,627.2983
402.394,629.4183
402.5662,627.64
402.7385,634.5583
402.9107,636.1283
403.0829,617.125
403.2551,607.3117
403.4272,606.0983
403.5994,615.5917
403.7715,633.2417
403.9436,640.7933
404.1156,636.265
