Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 07:53:30.533333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2133
218.2508,379.3383
218.442,379.1383
218.6332,379.8383
218.8244,379.7583
219.0156,379.9517
219.2067,379.5067
219.3979,379.96
219.589,379.8333
219.7801,380.175
219.9712,380.3367
220.1623,379.8733
220.3533,380.07
220.5444,380.3483
220.7354,380.33
220.9264,380.455
221.1174,380.1433
221.3083,380.1567
221.4993,380.3717
221.6902,380.2383
221.8812,379.9817
222.0721,380.2667
222.263,380.06
222.4538,380.27
222.6447,380.54
222.8355,380.1967
223.0264,380.0
223.2172,380.3183
223.408,380.395
223.5987,380.7633
223.7895,379.9467
223.9802,380.3267
224.1709,380.895
224.3616,380.5367
224.5524,380.1417
224.743,381.215
224.9337,380.0433
225.1243,380.4183
225.315,380.8567
225.5056,380.46
225.6962,380.18
225.8867,380.9283
226.0773,381.115
226.2678,380.2283
226.4584,380.735
226.6489,380.5717
226.8394,381.065
227.0298,380.6683
227.2203,380.0517
227.4108,381.11
227.6012,380.135
227.7916,379.3633
227.982,381.1033
228.1723,380.6083
228.3627,381.03
228.5531,381.0583
228.7434,380.3933
228.9337,380.5533
229.124,380.85
229.3143,380.3433
229.5045,381.35
229.6948,380.6717
229.885,380.665
230.0752,380.7083
230.2654,380.16
230.4556,380.6433
230.6457,381.09
230.8358,381.16
231.026,380.5467
231.2161,380.98
231.4062,380.2483
231.5963,380.325
231.7863,380.9783
231.9764,380.17
232.1664,380.26
232.3564,380.345
232.5464,379.5433
232.7364,381.2217
232.9263,379.9117
233.1163,380.6217
233.3062,381.115
233.4961,380.9967
233.686,380.25
233.8758,380.8
234.0657,380.5233
234.2555,380.6333
234.4454,380.195
234.6352,380.5783
234.825,381.075
235.0147,380.9417
235.2045,380.3983
235.3942,380.4517
235.5839,380.5367
235.7737,380.565
235.9633,381.135
236.153,379.9217
236.3427,380.7117
236.5323,381.7783
236.7219,381.3333
236.9115,380.4267
237.1011,380.88
237.2907,380.195
237.4803,380.9983
237.6698,380.9417
237.8593,380.4433
238.0488,381.1367
238.2383,380.88
238.4278,380.6233
238.6172,380.7283
238.8066,381.0267
238.9961,380.7317
239.1855,380.6083
239.3748,380.4017
239.5642,380.6383
239.7536,381.085
239.9429,380.4167
240.1322,380.75
240.3215,381.1267
240.5108,380.4417
240.7001,380.685
240.8893,380.78
241.0786,380.7167
241.2677,380.64
241.457,381.3433
241.6461,380.45
241.8353,380.8633
242.0244,380.675
242.2136,380.7283
242.4027,380.9183
242.5918,380.3583
242.7809,380.42
242.9699,381.0583
243.159,380.225
243.348,381.0183
243.537,380.4883
243.726,381.3883
243.915,381.315
244.1039,381.05
244.2929,380.8
244.4818,381.6017
244.6707,381.08
244.8596,381.1617
245.0485,381.6
245.2373,380.5533
245.4262,380.3267
245.615,380.6433
245.8038,381.1217
245.9926,380.3583
246.1814,381.3983
246.3701,380.5517
246.5589,380.82
246.7476,381.035
246.9363,381.31
247.1249,380.8667
247.3136,380.605
247.5023,380.2567
247.6909,381.05
247.8795,380.7517
248.0681,380.9117
248.2567,381.3317
248.4453,380.1817
248.6338,381.0533
248.8224,381.3183
249.0109,380.9117
249.1994,380.8733
249.3878,381.3833
249.5763,380.335
249.7648,381.0417
249.9532,381.6367
250.1416,380.6983
250.33,380.9433
250.5183,381.2683
250.7067,381.055
250.8951,380.7683
251.0834,381.0417
251.2717,380.5317
251.46,381.0617
251.6483,380.4117
251.8365,380.865
252.0247,381.135
252.213,381.215
252.4012,380.7
252.5894,382.2417
252.7775,381.095
252.9657,380.9467
253.1538,381.2033
253.3419,380.6833
253.53,381.3767
253.7181,381.4083
253.9062,380.975
254.0942,381.8333
254.2823,381.0767
254.4703,380.9583
254.6583,380.8867
254.8463,380.7633
255.0342,380.4117
255.2222,382.0
255.4101,380.4267
255.598,381.5267
255.7859,381.43
255.9738,381.445
256.1616,380.7017
256.3495,380.99
256.5373,381.2733
256.7251,381.5033
256.9129,381.2433
257.1006,381.0517
257.2884,381.1783
257.4761,381.4333
257.6638,380.8933
257.8515,381.17
258.0392,380.8517
258.2269,381.0733
258.4146,381.085
258.6022,380.925
258.7898,381.105
258.9774,381.9933
259.165,380.7683
259.3525,382.225
259.5401,380.7133
259.7276,381.1533
259.9151,381.425
260.1026,381.1833
260.2901,381.08
260.4776,381.675
260.665,381.7117
260.8524,380.9833
261.0398,380.9517
261.2272,380.8467
261.4146,381.6233
261.6019,381.4867
261.7893,381.11
261.9766,382.0867
262.1639,381.3117
262.3512,380.945
262.5384,381.27
262.7257,381.6183
262.9129,381.5067
263.1001,381.3183
263.2873,381.9083
263.4745,381.685
263.6617,381.265
263.8488,381.5567
264.0359,381.1983
264.2231,381.405
264.4101,381.1583
264.5972,381.13
264.7842,381.6833
264.9713,382.2767
265.1583,381.7433
265.3453,381.7267
265.5323,381.505
265.7193,381.7233
265.9062,381.8583
266.0931,381.5583
266.2801,381.9117
266.4669,381.8217
266.6538,381.4633
266.8407,381.67
267.0276,381.0483
267.2143,381.36
267.4012,381.7767
267.588,380.5117
267.7747,381.58
267.9615,381.7317
268.1482,381.1067
268.3349,381.4683
268.5217,381.1767
268.7083,381.3233
268.895,382.4433
269.0817,382.02
269.2682,381.2133
269.4549,381.5983
269.6415,381.555
269.8281,381.5533
270.0146,381.4317
270.2012,381.4483
270.3877,381.6917
270.5742,381.4517
270.7607,381.285
270.9472,381.91
271.1336,381.31
271.32,381.1817
271.5065,381.485
271.6929,381.6367
271.8792,381.1667
272.0656,381.7967
272.252,381.4167
272.4383,381.3867
272.6246,382.1
272.8109,381.8333
272.9972,381.445
273.1835,381.7233
273.3697,381.1683
273.5559,381.8267
273.7421,381.3233
273.9283,381.0117
274.1145,380.6133
274.3007,381.3917
274.4868,381.0
274.6729,381.6183
274.859,381.87
275.0451,381.4317
275.2311,381.5483
275.4172,380.815
275.6032,381.2717
275.7892,381.5417
275.9752,381.28
276.1612,381.3483
276.3472,382.2467
276.5331,381.2433
276.719,382.1183
276.9049,381.3867
277.0908,381.3017
277.2767,381.13
277.4625,381.4967
277.6484,380.96
277.8342,381.29
278.02,381.3717
278.2057,381.825
278.3915,381.0817
278.5772,381.055
278.763,381.545
278.9487,381.3683
279.1343,381.5983
279.32,381.2933
279.5057,381.3817
279.6913,381.1517
279.877,381.3883
280.0625,381.5233
280.2481,381.6967
280.4337,382.0233
280.6192,381.4167
280.8048,381.5817
280.9903,381.905
281.1758,381.85
281.3612,381.6733
281.5467,381.9167
281.7321,381.4367
281.9175,381.6433
282.1029,381.8533
282.2884,381.5533
282.4737,381.35
282.6591,381.6667
282.8444,381.1917
283.0297,382.1683
283.215,381.4067
283.4002,381.5167
283.5855,381.76
283.7707,381.5117
283.956,381.03
284.1412,381.9517
284.3264,381.6317
284.5115,381.7333
284.6967,381.555
284.8818,381.3583
285.0669,381.81
285.252,381.42
285.4371,381.4133
285.6222,381.8517
285.8072,382.2183
285.9922,381.4183
286.1772,381.9767
286.3622,382.0267
286.5472,381.865
286.7321,381.995
286.9171,381.4183
287.102,381.525
287.2869,381.8067
287.4717,382.095
287.6566,381.8733
287.8415,381.96
288.0263,381.7767
288.2111,382.0283
288.3959,381.75
288.5806,381.9483
288.7654,382.335
288.9501,381.5583
289.1348,382.0683
289.3195,381.7567
289.5042,382.32
289.6889,381.9817
289.8735,382.2183
290.0581,381.9283
290.2428,381.8417
290.4273,382.0883
290.6119,381.7467
290.7965,381.8917
290.981,382.0967
291.1655,382.1517
291.35,382.665
291.5345,382.1717
291.719,381.9617
291.9034,381.5767
292.0878,382.36
292.2722,381.5783
292.4566,382.1567
292.641,382.01
292.8253,381.96
293.0096,381.91
293.194,382.0883
293.3783,382.1717
293.5626,382.31
293.7468,381.8467
293.9311,382.57
294.1153,382.0883
294.2995,382.59
294.4837,381.945
294.6678,382.705
294.852,381.5417
295.0361,382.7083
295.2202,381.9233
295.4043,381.8083
295.5884,382.9217
295.7725,382.325
295.9565,382.1233
296.1405,382.685
296.3246,382.0433
296.5085,382.11
296.6925,382.6083
296.8764,382.4733
297.0603,382.225
297.2443,382.2217
297.4282,382.47
297.612,383.2183
297.7959,382.2733
297.9797,382.49
298.1635,382.9433
298.3474,382.58
298.5311,382.7083
298.7149,383.32
298.8987,382.9983
299.0823,382.9483
299.2661,383.0417
299.4498,382.7117
299.6334,382.8
299.8171,382.5983
300.0007,382.87
300.1843,383.5817
300.368,382.795
300.5515,382.8467
300.7351,382.96
300.9186,382.9833
301.1021,382.9467
301.2857,383.0117
301.4691,382.48
301.6526,382.9017
301.8361,382.815
302.0195,382.7433
302.2029,383.6917
302.3863,383.3667
302.5697,383.0683
302.753,383.1583
302.9364,383.1383
303.1197,382.6617
303.303,383.0867
303.4863,383.0717
303.6696,383.005
303.8528,383.4117
304.036,383.23
304.2192,382.9533
304.4024,383.38
304.5856,382.72
304.7688,382.6783
304.9519,383.3167
305.135,383.1367
305.3181,383.6133
305.5012,382.8617
305.6842,383.0233
305.8673,383.29
306.0504,383.3983
306.2333,382.6733
306.4163,382.99
306.5993,383.385
306.7822,382.95
306.9652,383.3367
307.1481,383.3767
307.331,382.995
307.5139,382.8633
307.6967,382.7
307.8796,383.9883
308.0624,383.5183
308.2452,383.35
308.428,383.1933
308.6107,383.0867
308.7935,382.93
308.9762,383.8083
309.1589,383.0733
309.3416,382.9467
309.5243,383.7433
309.7069,383.6467
309.8896,383.2517
310.0721,383.1283
310.2548,382.8033
310.4373,383.17
310.6199,383.7433
310.8024,383.52
310.985,383.3617
311.1674,383.505
311.3499,384.0983
311.5324,383.6683
311.7148,384.015
311.8973,383.4983
312.0797,384.7933
312.2621,383.99
312.4445,384.41
312.6268,384.3083
312.8091,384.2733
312.9915,384.86
313.1738,384.9617
313.356,383.5733
313.5383,383.9383
313.7206,384.0233
313.9027,383.7133
314.085,384.385
314.2672,384.1483
314.4493,384.6367
314.6314,384.27
314.8136,384.48
314.9957,383.905
315.1778,384.675
315.3598,384.1617
315.5419,384.3017
315.724,384.0533
315.9059,384.1433
316.088,384.5
316.2699,385.0083
316.4519,384.46
316.6338,384.97
316.8157,384.9833
316.9977,384.3883
317.1795,385.4517
317.3614,385.2
317.5432,385.4717
317.7251,385.1967
317.9069,384.5783
318.0887,384.8233
318.2704,385.27
318.4522,385.7967
318.6339,385.9283
318.8156,386.605
318.9973,386.25
319.179,386.2917
319.3607,385.9433
319.5423,385.8017
319.7239,386.2333
319.9055,386.5083
320.0871,386.0117
320.2687,386.4367
320.4502,387.4167
320.6317,386.7783
320.8132,387.795
320.9947,387.9933
321.1761,387.1183
321.3576,387.2567
321.5391,387.66
321.7205,387.9167
321.9019,387.63
322.0832,387.565
322.2646,386.8533
322.4459,387.7367
322.6272,386.9267
322.8085,387.515
322.9898,387.6483
323.1711,388.1483
323.3523,388.4117
323.5335,389.1783
323.7147,389.2717
323.8959,390.2033
324.0771,390.0183
324.2582,389.9817
324.4393,390.4083
324.6204,389.6
324.8015,389.5583
324.9826,389.3783
325.1637,389.2633
325.3447,389.7767
325.5257,390.4017
325.7067,391.31
325.8877,392.3983
326.0686,393.2
326.2496,393.4717
326.4305,393.54
326.6114,394.1017
326.7922,393.9133
326.9731,393.7683
327.1539,392.7317
327.3347,392.8017
327.5155,392.9533
327.6963,391.665
327.8771,391.7067
328.0578,391.0
328.2385,391.8667
328.4193,392.7983
328.5999,391.8867
328.7806,392.0467
328.9613,394.54
329.1419,394.4933
329.3225,395.3617
329.5031,396.5167
329.6837,396.1533
329.8642,396.405
330.0447,396.68
330.2252,394.7183
330.4057,394.14
330.5862,394.115
330.7667,393.7233
330.9471,394.0467
331.1275,393.6717
331.3079,393.1867
331.4883,393.475
331.6687,394.7767
331.849,395.6517
332.0293,395.455
332.2096,394.11
332.3899,395.17
332.5702,395.8883
332.7504,396.0433
332.9306,395.4033
333.1108,395.8183
333.291,395.045
333.4712,394.8233
333.6514,393.2767
333.8315,393.5967
334.0116,394.1517
334.1917,394.7967
334.3717,395.3883
334.5518,395.9967
334.7318,396.6183
334.9119,393.9983
335.0918,396.005
335.2718,396.42
335.4518,397.71
335.6317,397.5933
335.8116,395.1733
335.9915,393.0767
336.1714,392.475
336.3513,394.945
336.5311,395.2217
336.7109,394.1183
336.8907,393.785
337.0705,393.3883
337.2502,392.5617
337.43,394.2733
337.6097,396.5067
337.7894,395.7267
337.9691,393.9883
338.1488,395.5417
338.3284,396.0467
338.508,396.4733
338.6877,396.6817
338.8672,397.3883
339.0468,397.015
339.2263,395.2617
339.4059,395.6783
339.5854,396.705
339.7649,397.0583
339.9443,397.58
340.1238,397.8033
340.3032,398.0983
340.4826,396.7033
340.662,396.435
340.8414,396.15
341.0207,395.725
341.2001,397.095
341.3794,395.295
341.5587,395.6883
341.738,396.8267
341.9172,397.5217
342.0965,398.03
342.2757,396.7467
342.4549,396.3617
342.6341,396.9733
342.8132,397.22
342.9923,398.2933
343.1715,397.7233
343.3506,397.2333
343.5296,397.5417
343.7087,396.7383
343.8878,395.045
344.0668,393.255
344.2458,392.5433
344.4248,392.9983
344.6037,394.0917
344.7827,395.2267
344.9616,396.13
345.1405,397.0183
345.3194,397.2067
345.4982,397.2233
345.6771,396.86
345.8559,396.2133
346.0347,395.0767
346.2135,395.41
346.3923,397.3767
346.571,396.8017
346.7498,398.17
346.9285,397.5133
347.1071,398.2217
347.2859,396.8617
347.4645,394.8233
347.6431,394.56
347.8217,396.5167
348.0003,396.3383
348.1789,396.8017
348.3574,396.175
348.5359,396.4283
348.7145,397.9967
348.893,396.2333
349.0714,395.39
349.2499,396.5783
349.4283,395.8167
349.6068,395.7733
349.7852,396.36
349.9635,397.8317
350.1419,398.3183
350.3202,399.565
350.4985,399.1733
350.6768,399.245
350.8551,399.03
351.0334,397.81
351.2116,397.205
351.3898,395.865
351.568,396.735
351.7462,399.3183
351.9243,398.3917
352.1025,396.8767
352.2806,396.8017
352.4587,394.7717
352.6368,394.735
352.8148,397.0667
352.9929,397.785
353.1709,397.6417
353.3489,397.9083
353.5268,398.4983
353.7048,398.3283
353.8828,400.0
354.0607,398.9117
354.2386,399.255
354.4165,400.1
354.5943,399.0683
354.7722,399.195
354.95,400.22
355.1278,399.29
355.3056,398.22
355.4833,398.2083
355.6611,398.5467
355.8388,398.2883
356.0165,398.7283
356.1942,399.3767
356.3719,398.98
356.5495,395.0917
356.7271,396.4017
356.9047,395.0783
357.0823,394.47
357.2599,395.8317
357.4374,395.8533
357.6149,397.4317
357.7924,396.595
357.9699,394.5617
358.1474,393.455
358.3248,393.8333
358.5023,392.98
358.6797,393.3417
358.8571,394.8467
359.0344,395.84
359.2118,397.435
359.3891,397.9667
359.5664,399.3433
359.7437,399.985
359.9209,400.0417
360.0982,399.93
360.2754,398.7767
360.4526,397.4817
360.6298,397.1717
360.807,395.695
360.9841,395.23
361.1613,396.7983
361.3383,397.1183
361.5154,397.8067
361.6925,397.7267
361.8695,395.11
362.0466,395.5833
362.2236,396.965
362.4005,397.85
362.5775,400.0783
362.7545,400.4967
362.9314,399.925
363.1083,396.5
363.2852,396.8233
363.462,396.475
363.6389,397.5483
363.8157,399.1383
363.9925,403.34
364.1693,399.1817
364.346,398.7367
364.5228,397.405
364.6996,396.6267
364.8762,396.9117
365.0529,398.3917
365.2296,399.3933
365.4062,400.15
365.5829,400.5083
365.7595,400.9317
365.9361,401.765
366.1126,402.3683
366.2892,401.65
366.4657,400.3683
366.6422,401.19
366.8186,401.0283
366.9951,400.2733
367.1716,401.6833
367.348,401.545
367.5244,400.93
367.7008,399.8133
367.8772,399.6417
368.0535,399.3967
368.2298,400.4133
368.4061,399.3733
368.5824,398.95
368.7586,399.15
368.9349,399.5533
369.1111,401.4917
369.2873,401.2883
369.4635,401.1867
369.6396,401.5067
369.8158,402.4133
369.9919,403.1633
370.168,402.2583
370.3441,401.1633
370.5202,399.23
370.6962,398.5617
370.8722,398.1783
371.0482,399.4567
371.2242,401.9283
371.4002,403.68
371.5761,403.055
371.752,402.45
371.9279,398.4617
372.1038,396.7683
372.2796,397.04
372.4555,399.7217
372.6313,400.68
372.8071,400.0933
372.9829,400.605
373.1586,400.0883
373.3344,396.9583
373.5101,393.9817
373.6858,394.74
373.8615,397.7133
374.0371,399.63
374.2127,399.6683
374.3884,398.0283
374.564,396.515
374.7395,395.9433
374.9151,394.2533
375.0906,397.0267
375.2661,399.7183
375.4416,402.0617
375.6171,402.9183
375.7925,399.785
375.968,399.285
376.1434,400.68
376.3188,399.6183
376.4941,400.215
376.6695,400.415
376.8448,400.62
377.0201,400.7917
377.1954,402.4567
377.3707,403.2967
377.5459,403.945
377.7212,404.62
377.8964,404.785
378.0715,406.0333
378.2467,406.43
378.4218,406.6833
378.597,404.6883
378.7721,403.23
378.9472,401.4467
379.1222,402.0733
379.2973,401.8483
379.4723,401.2117
379.6473,400.7833
379.8223,398.3383
379.9972,399.9417
380.1722,402.7
380.3471,403.9467
380.522,404.66
380.6969,403.6267
380.8717,404.34
381.0466,405.4867
381.2214,404.8067
381.3962,401.92
381.571,399.805
381.7457,400.825
381.9204,399.62
382.0952,398.5133
382.2699,399.6983
382.4445,397.9217
382.6192,395.7833
382.7938,395.6733
382.9685,396.9883
383.1431,398.115
383.3176,395.1617
383.4922,395.705
383.6667,397.1567
383.8412,394.9833
384.0157,395.82
384.1902,398.2067
384.3646,401.1467
384.5391,401.905
384.7134,403.585
384.8878,402.8933
385.0622,402.2033
385.2365,403.5533
385.4109,402.9067
385.5852,401.86
385.7594,400.6517
385.9337,398.7467
386.1079,399.8333
386.2822,402.9033
386.4564,404.1317
386.6306,403.8283
386.8047,403.7017
386.9789,402.3833
387.153,400.415
387.3271,401.1883
387.5012,404.6517
387.6752,403.7483
387.8492,402.2217
388.0233,403.0417
388.1972,401.81
388.3712,402.815
388.5452,403.0817
388.7191,401.5817
388.893,401.8617
389.0669,404.3817
389.2408,406.9
389.4146,407.12
389.5884,408.11
389.7623,409.0067
389.9361,408.9017
390.1098,409.1433
390.2835,407.98
390.4573,407.27
390.631,407.085
390.8047,409.4817
390.9784,410.9167
391.152,411.4417
391.3256,413.355
391.4992,412.5583
391.6728,411.8667
391.8464,410.8933
392.0199,408.7817
392.1934,407.4217
392.3669,408.6967
392.5403,407.6433
392.7138,404.8083
392.8873,401.3067
393.0607,398.9583
393.2341,395.49
393.4074,394.3617
393.5808,394.3233
393.7542,396.62
393.9274,400.1767
394.1007,403.0733
394.274,404.6767
394.4472,405.435
394.6205,409.0033
394.7937,409.8867
394.9668,411.6983
395.14,413.2533
395.3131,412.7467
395.4863,413.805
395.6594,413.2617
395.8325,413.745
396.0055,412.7783
396.1786,408.335
396.3516,405.5017
396.5246,402.8333
396.6975,399.26
396.8705,395.6367
397.0434,395.6717
397.2163,399.6133
397.3892,402.3817
397.5621,406.2067
397.735,410.6433
397.9077,414.16
398.0806,417.115
398.2534,417.8117
398.4261,417.745
398.5989,417.8533
398.7716,419.6967
398.9443,421.19
399.117,422.3
399.2896,423.3633
399.4623,422.9167
399.6349,422.575
399.8075,420.955
399.9801,423.3283
400.1526,423.9767
400.3252,425.48
400.4977,422.3467
400.6702,420.835
400.8427,423.1217
401.0151,424.7117
401.1875,426.03
401.36,425.8667
401.5323,426.7433
401.7047,426.2533
401.877,426.0517
402.0494,427.6967
402.2216,427.6033
402.394,428.475
402.5662,427.5183
402.7385,429.0617
402.9107,428.8917
403.0829,425.3383
403.2551,423.555
403.4272,423.17
403.5994,426.055
403.7715,428.8317
403.9436,430.0483
404.1156,429.0583
