Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-02 16:39:22.939288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.02
218.2508,378.3633
218.442,378.7767
218.6332,379.445
218.8244,378.965
219.0156,379.2583
219.2067,378.9
219.3979,379.06
219.589,379.505
219.7801,379.4433
219.9712,379.7917
220.1623,379.245
220.3533,379.495
220.5444,379.7667
220.7354,380.0033
220.9264,379.8117
221.1174,379.6883
221.3083,379.85
221.4993,379.72
221.6902,379.7167
221.8812,379.4667
222.0721,379.6533
222.263,379.53
222.4538,380.005
222.6447,379.7367
222.8355,379.7317
223.0264,379.52
223.2172,379.4283
223.408,380.1467
223.5987,380.19
223.7895,379.2383
223.9802,380.0767
224.1709,380.1567
224.3616,380.0783
224.5524,379.9517
224.743,380.2067
224.9337,379.6033
225.1243,380.17
225.315,380.075
225.5056,380.4033
225.6962,379.76
225.8867,380.1017
226.0773,380.9417
226.2678,379.5617
226.4584,380.1433
226.6489,380.275
226.8394,380.3183
227.0298,380.4133
227.2203,379.7967
227.4108,380.4367
227.6012,379.82
227.7916,379.175
227.982,380.5717
228.1723,380.335
228.3627,380.7233
228.5531,380.5067
228.7434,379.985
228.9337,380.2117
229.124,380.3217
229.3143,379.935
229.5045,380.9917
229.6948,380.2117
229.885,380.3583
230.0752,380.23
230.2654,379.68
230.4556,380.5133
230.6457,380.5533
230.8358,380.6733
231.026,380.4983
231.2161,380.36
231.4062,380.0567
231.5963,380.1167
231.7863,380.2667
231.9764,380.085
232.1664,379.9333
232.3564,379.7833
232.5464,379.4517
232.7364,380.4917
232.9263,379.5233
233.1163,380.375
233.3062,380.3567
233.4961,380.81
233.686,380.0333
233.8758,380.1867
234.0657,380.4233
234.2555,380.3583
234.4454,379.7883
234.6352,380.6
234.825,380.5967
235.0147,380.3217
235.2045,380.215
235.3942,379.715
235.5839,380.4767
235.7737,380.2183
235.9633,380.4467
236.153,379.7183
236.3427,380.5867
236.5323,381.3783
236.7219,380.9667
236.9115,380.2067
237.1011,380.5883
237.2907,379.8733
237.4803,380.6983
237.6698,380.565
237.8593,380.2533
238.0488,380.9233
238.2383,380.4433
238.4278,380.4
238.6172,380.295
238.8066,380.51
238.9961,380.8467
239.1855,380.325
239.3748,380.005
239.5642,380.7867
239.7536,380.52
239.9429,380.3983
240.1322,380.6117
240.3215,380.5267
240.5108,380.305
240.7001,380.2517
240.8893,380.2167
241.0786,380.7383
241.2677,380.235
241.457,380.9483
241.6461,380.5633
241.8353,380.2667
242.0244,380.52
242.2136,380.82
242.4027,380.2583
242.5918,380.4133
242.7809,380.2267
242.9699,380.565
243.159,380.1383
243.348,380.7567
243.537,380.2733
243.726,381.4817
243.915,381.1933
244.1039,380.8583
244.2929,380.775
244.4818,381.18
244.6707,380.9017
244.8596,381.1067
245.0485,381.325
245.2373,380.4017
245.4262,380.255
245.615,380.42
245.8038,381.075
245.9926,380.4717
246.1814,381.2517
246.3701,380.6717
246.5589,380.9133
246.7476,380.665
246.9363,381.3683
247.1249,380.7367
247.3136,380.2283
247.5023,380.4583
247.6909,380.9917
247.8795,380.7933
248.0681,381.28
248.2567,381.2
248.4453,380.25
248.6338,381.1717
248.8224,380.925
249.0109,381.1117
249.1994,380.99
249.3878,381.1267
249.5763,380.6167
249.7648,380.87
249.9532,381.3517
250.1416,380.9883
250.33,380.7867
250.5183,381.3183
250.7067,381.26
250.8951,380.4483
251.0834,381.15
251.2717,380.4283
251.46,380.985
251.6483,380.5917
251.8365,380.9467
252.0247,380.955
252.213,381.275
252.4012,380.7517
252.5894,382.115
252.7775,381.1783
252.9657,380.9517
253.1538,381.2717
253.3419,380.7233
253.53,381.2483
253.7181,381.395
253.9062,381.0267
254.0942,381.905
254.2823,381.2467
254.4703,381.0717
254.6583,380.8983
254.8463,381.0267
255.0342,380.8367
255.2222,381.85
255.4101,380.65
255.598,381.855
255.7859,381.2533
255.9738,381.855
256.1616,380.7483
256.3495,380.9033
256.5373,381.7717
256.7251,381.3333
256.9129,381.32
257.1006,381.3017
257.2884,381.1783
257.4761,381.7733
257.6638,381.1483
257.8515,381.055
258.0392,381.2567
258.2269,381.0017
258.4146,381.1317
258.6022,381.3117
258.7898,381.015
258.9774,382.0767
259.165,380.9717
259.3525,382.0467
259.5401,381.0183
259.7276,381.2633
259.9151,381.2217
260.1026,381.4417
260.2901,380.99
260.4776,381.7517
260.665,381.8283
260.8524,381.1467
261.0398,381.1
261.2272,381.0567
261.4146,381.8817
261.6019,381.4033
261.7893,381.33
261.9766,381.9933
262.1639,381.35
262.3512,381.13
262.5384,381.4467
262.7257,381.635
262.9129,381.7917
263.1001,381.3733
263.2873,381.825
263.4745,382.125
263.6617,381.1183
263.8488,381.8083
264.0359,381.4933
264.2231,381.3867
264.4101,381.5433
264.5972,381.31
264.7842,381.6267
264.9713,382.82
265.1583,381.5783
265.3453,381.68
265.5323,381.99
265.7193,381.6267
265.9062,382.1217
266.0931,381.9433
266.2801,381.8
266.4669,382.155
266.6538,381.7433
266.8407,381.7167
267.0276,381.53
267.2143,381.4917
267.4012,381.975
267.588,381.1083
267.7747,381.675
267.9615,382.1017
268.1482,381.4333
268.3349,381.5283
268.5217,381.4967
268.7083,381.615
268.895,382.6183
269.0817,382.2083
269.2682,381.4833
269.4549,381.9317
269.6415,381.845
269.8281,381.9083
270.0146,381.4783
270.2012,381.6983
270.3877,381.9467
270.5742,381.5417
270.7607,381.6667
270.9472,382.0917
271.1336,381.475
271.32,381.7767
271.5065,381.5667
271.6929,381.62
271.8792,381.5167
272.0656,381.7633
272.252,381.66
272.4383,381.7467
272.6246,382.1
272.8109,382.2733
272.9972,381.835
273.1835,381.86
273.3697,381.9583
273.5559,381.97
273.7421,381.5
273.9283,381.58
274.1145,380.605
274.3007,381.6033
274.4868,381.4517
274.6729,381.61
274.859,382.2633
275.0451,381.7517
275.2311,381.7317
275.4172,381.3633
275.6032,381.4633
275.7892,381.8167
275.9752,381.6933
276.1612,381.6317
276.3472,382.7467
276.5331,381.625
276.719,382.4283
276.9049,381.8833
277.0908,381.8067
277.2767,381.55
277.4625,381.7033
277.6484,381.4183
277.8342,381.705
278.02,381.67
278.2057,382.3817
278.3915,381.4567
278.5772,381.3333
278.763,382.1833
278.9487,381.455
279.1343,382.2267
279.32,381.8733
279.5057,381.59
279.6913,381.9733
279.877,381.8767
280.0625,381.8467
280.2481,382.4717
280.4337,382.2667
280.6192,381.8483
280.8048,382.0733
280.9903,382.0817
281.1758,382.3967
281.3612,382.23
281.5467,382.0133
281.7321,382.2217
281.9175,382.105
282.1029,382.1783
282.2884,382.49
282.4737,381.7767
282.6591,382.385
282.8444,381.945
283.0297,382.6833
283.215,382.1367
283.4002,382.0267
283.5855,382.205
283.7707,382.1417
283.956,381.8367
284.1412,382.4967
284.3264,382.25
284.5115,382.3167
284.6967,382.04
284.8818,382.0083
285.0669,382.4517
285.252,382.0967
285.4371,382.11
285.6222,382.5633
285.8072,382.79
285.9922,382.2817
286.1772,382.5983
286.3622,382.5117
286.5472,382.7983
286.7321,382.4133
286.9171,381.9483
287.102,382.43
287.2869,382.175
287.4717,382.845
287.6566,382.9867
287.8415,382.2783
288.0263,382.8967
288.2111,382.565
288.3959,382.4467
288.5806,383.1083
288.7654,383.0217
288.9501,382.445
289.1348,383.21
289.3195,382.3067
289.5042,383.265
289.6889,383.04
289.8735,382.86
290.0581,383.1617
290.2428,382.6467
290.4273,382.8017
290.6119,382.8883
290.7965,382.6667
290.981,383.0467
291.1655,383.525
291.35,383.605
291.5345,383.4583
291.719,383.17
291.9034,382.525
292.0878,383.455
292.2722,383.1517
292.4566,383.46
292.641,383.1867
292.8253,383.2183
293.0096,383.1667
293.194,383.5083
293.3783,383.5267
293.5626,383.7283
293.7468,383.34
293.9311,384.0183
294.1153,383.3583
294.2995,384.3583
294.4837,383.6117
294.6678,384.1333
294.852,383.4667
295.0361,384.4283
295.2202,383.7817
295.4043,383.8617
295.5884,384.3817
295.7725,384.23
295.9565,384.1867
296.1405,384.4183
296.3246,384.2783
296.5085,384.2467
296.6925,384.75
296.8764,385.3333
297.0603,384.6333
297.2443,385.03
297.4282,385.6817
297.612,386.1617
297.7959,385.975
297.9797,386.3133
298.1635,386.6933
298.3474,386.92
298.5311,387.1367
298.7149,387.6233
298.8987,387.67
299.0823,387.4133
299.2661,387.485
299.4498,387.265
299.6334,386.915
299.8171,387.1117
300.0007,387.2517
300.1843,387.8333
300.368,387.3133
300.5515,387.33
300.7351,387.5067
300.9186,387.39
301.1021,387.2717
301.2857,387.09
301.4691,386.7017
301.6526,387.5
301.8361,386.8133
302.0195,386.965
302.2029,388.09
302.3863,387.5417
302.5697,387.72
302.753,387.675
302.9364,387.5483
303.1197,387.6633
303.303,387.9367
303.4863,387.825
303.6696,388.155
303.8528,387.9667
304.036,388.2467
304.2192,388.3033
304.4024,388.165
304.5856,388.2283
304.7688,388.0517
304.9519,388.3967
305.135,388.99
305.3181,388.9233
305.5012,388.3267
305.6842,388.71
305.8673,388.3133
306.0504,389.0067
306.2333,388.3667
306.4163,388.4033
306.5993,389.2
306.7822,388.5017
306.9652,389.4783
307.1481,389.8367
307.331,389.4867
307.5139,389.41
307.6967,389.6283
307.8796,390.6467
308.0624,390.2017
308.2452,390.1917
308.428,390.3667
308.6107,390.5167
308.7935,390.0683
308.9762,391.0433
309.1589,389.9567
309.3416,390.2383
309.5243,391.595
309.7069,391.4217
309.8896,391.5533
310.0721,390.7517
310.2548,390.9817
310.4373,392.9317
310.6199,393.5717
310.8024,394.6383
310.985,394.6483
311.1674,394.7333
311.3499,395.8433
311.5324,394.815
311.7148,395.3217
311.8973,395.16
312.0797,396.075
312.2621,396.1417
312.4445,397.8583
312.6268,397.1533
312.8091,398.4733
312.9915,398.8717
313.1738,398.7117
313.356,397.41
313.5383,397.1233
313.7206,398.1683
313.9027,399.1583
314.085,399.9433
314.2672,399.0533
314.4493,397.6867
314.6314,398.0117
314.8136,399.5483
314.9957,400.475
315.1778,400.9667
315.3598,400.44
315.5419,399.3183
315.724,397.5283
315.9059,396.6317
316.088,397.525
316.2699,399.9583
316.4519,400.8033
316.6338,402.4317
316.8157,403.05
316.9977,403.3483
317.1795,406.2967
317.3614,406.0117
317.5432,406.0
317.7251,404.9933
317.9069,402.0267
318.0887,401.2183
318.2704,401.7667
318.4522,404.1583
318.6339,406.27
318.8156,408.265
318.9973,409.7117
319.179,406.7383
319.3607,404.585
319.5423,405.695
319.7239,406.75
319.9055,408.9633
320.0871,408.4567
320.2687,409.5267
320.4502,412.8067
320.6317,413.4917
320.8132,413.24
320.9947,411.64
321.1761,408.8217
321.3576,408.1417
321.5391,410.0533
321.7205,411.37
321.9019,412.9317
322.0832,412.675
322.2646,410.2967
322.4459,411.6783
322.6272,408.8933
322.8085,408.2367
322.9898,408.8017
323.1711,411.8433
323.3523,412.92
323.5335,413.4617
323.7147,414.8567
323.8959,417.4117
324.0771,418.9
324.2582,419.395
324.4393,419.6733
324.6204,419.5633
324.8015,417.05
324.9826,416.275
325.1637,417.285
325.3447,419.335
325.5257,422.1183
325.7067,425.4817
325.8877,427.8
326.0686,429.1533
326.2496,429.6583
326.4305,427.495
326.6114,428.8733
326.7922,430.855
326.9731,429.8317
327.1539,427.3717
327.3347,428.2783
327.5155,428.7133
327.6963,426.975
327.8771,424.8383
328.0578,423.805
328.2385,425.05
328.4193,426.1467
328.5999,424.1267
328.7806,423.8383
328.9613,430.2017
329.1419,433.67
329.3225,436.1783
329.5031,437.92
329.6837,438.095
329.8642,437.855
330.0447,439.9567
330.2252,435.5767
330.4057,432.0783
330.5862,429.395
330.7667,429.0267
330.9471,431.3467
331.1275,431.1317
331.3079,429.4267
331.4883,428.405
331.6687,430.5617
331.849,433.3117
332.0293,432.5983
332.2096,429.015
332.3899,429.3033
332.5702,432.8917
332.7504,432.93
332.9306,430.99
333.1108,431.8167
333.291,432.2117
333.4712,429.885
333.6514,424.995
333.8315,427.245
334.0116,428.87
334.1917,429.89
334.3717,432.8283
334.5518,434.375
334.7318,434.3717
334.9119,428.0817
335.0918,430.67
335.2718,434.4283
335.4518,436.7667
335.6317,437.2683
335.8116,431.3233
335.9915,420.6517
336.1714,418.0483
336.3513,426.6017
336.5311,430.6
336.7109,427.5767
336.8907,423.7133
337.0705,421.3933
337.2502,420.8383
337.43,425.8917
337.6097,432.84
337.7894,432.9833
337.9691,426.2383
338.1488,427.3483
338.3284,430.295
338.508,432.6283
338.6877,434.3433
338.8672,434.1017
339.0468,434.5567
339.2263,428.5967
339.4059,428.17
339.5854,432.3433
339.7649,435.7283
339.9443,438.8817
340.1238,439.71
340.3032,437.8617
340.4826,435.07
340.662,433.1017
340.8414,431.57
341.0207,432.1533
341.2001,434.0567
341.3794,428.3167
341.5587,428.4033
341.738,432.0117
341.9172,436.4117
342.0965,438.235
342.2757,433.8617
342.4549,432.9
342.6341,433.89
342.8132,434.5333
342.9923,439.6467
343.1715,437.2683
343.3506,433.9067
343.5296,436.3483
343.7087,433.38
343.8878,429.49
344.0668,420.8283
344.2458,418.025
344.4248,420.4933
344.6037,423.8417
344.7827,428.485
344.9616,433.1317
345.1405,435.0317
345.3194,433.63
345.4982,435.795
345.6771,434.1833
345.8559,431.1267
346.0347,427.165
346.2135,427.7533
346.3923,433.685
346.571,432.7267
346.7498,434.955
346.9285,436.475
347.1071,437.57
347.2859,432.8983
347.4645,427.5117
347.6431,424.7133
347.8217,430.135
348.0003,433.1
348.1789,433.765
348.3574,430.8817
348.5359,431.6733
348.7145,435.81
348.893,431.8983
349.0714,427.82
349.2499,428.8733
349.4283,430.015
349.6068,429.21
349.7852,429.105
349.9635,436.9367
350.1419,439.505
350.3202,442.7533
350.4985,441.5733
350.6768,439.34
350.8551,439.5617
351.0334,436.215
351.2116,434.1117
351.3898,430.1433
351.568,432.5967
351.7462,439.8833
351.9243,440.08
352.1025,435.1
352.2806,432.0483
352.4587,426.335
352.6368,424.8367
352.8148,432.1167
352.9929,436.9167
353.1709,436.3383
353.3489,437.255
353.5268,439.755
353.7048,439.1867
353.8828,442.6133
354.0607,441.23
354.2386,440.4067
354.4165,442.8
354.5943,442.2483
354.7722,441.7333
354.95,443.3217
355.1278,442.83
355.3056,438.6367
355.4833,436.5983
355.6611,438.235
355.8388,437.0267
356.0165,437.8717
356.1942,440.6333
356.3719,440.3417
356.5495,428.7917
356.7271,428.8483
356.9047,425.86
357.0823,423.2967
357.2599,427.625
357.4374,430.27
357.6149,433.9217
357.7924,431.6583
357.9699,425.6533
358.1474,419.1283
358.3248,420.3033
358.5023,419.1217
358.6797,418.11
358.8571,422.9133
359.0344,429.1933
359.2118,435.57
359.3891,436.4933
359.5664,440.7117
359.7437,442.71
359.9209,443.9783
360.0982,444.38
360.2754,438.085
360.4526,434.3233
360.6298,432.4417
360.807,429.4
360.9841,426.25
361.1613,431.0567
361.3383,432.9183
361.5154,436.005
361.6925,435.2283
361.8695,425.7267
362.0466,426.8083
362.2236,433.2033
362.4005,436.4917
362.5775,442.9933
362.7545,446.565
362.9314,443.9017
363.1083,432.3517
363.2852,430.2367
363.462,431.3383
363.6389,435.4
363.8157,439.7083
363.9925,446.7133
364.1693,443.0133
364.346,439.63
364.5228,435.9217
364.6996,433.0
364.8762,431.7317
365.0529,436.2817
365.2296,441.0583
365.4062,445.2267
365.5829,446.8483
365.7595,448.5933
365.9361,451.1833
366.1126,451.99
366.2892,449.1183
366.4657,447.255
366.6422,448.11
366.8186,446.89
366.9951,444.7
367.1716,448.665
367.348,449.8567
367.5244,449.7783
367.7008,445.8583
367.8772,442.7783
368.0535,440.9967
368.2298,443.5233
368.4061,444.4383
368.5824,441.3683
368.7586,438.9667
368.9349,441.695
369.1111,449.405
369.2873,451.0033
369.4635,449.1417
369.6396,449.6767
369.8158,451.8433
369.9919,456.2183
370.168,454.4783
370.3441,449.3833
370.5202,440.8183
370.6962,437.7033
370.8722,437.195
371.0482,442.3767
371.2242,450.7767
371.4002,457.9733
371.5761,457.7917
371.752,453.6417
371.9279,440.98
372.1038,431.0967
372.2796,432.5833
372.4555,443.2167
372.6313,448.105
372.8071,444.8867
372.9829,448.575
373.1586,444.4667
373.3344,434.505
373.5101,424.4317
373.6858,424.0533
373.8615,433.3067
374.0371,443.995
374.2127,445.6983
374.3884,439.5583
374.564,432.78
374.7395,429.64
374.9151,424.5083
375.0906,431.72
375.2661,443.5533
375.4416,452.9483
375.6171,456.9583
375.7925,445.0967
375.968,440.9567
376.1434,445.5117
376.3188,444.2867
376.4941,446.0717
376.6695,445.555
376.8448,445.7567
377.0201,448.0183
377.1954,452.0433
377.3707,457.4467
377.5459,459.3433
377.7212,461.08
377.8964,462.1467
378.0715,466.795
378.2467,468.1733
378.4218,470.005
378.597,462.9233
378.7721,454.8967
378.9472,450.6383
379.1222,451.8467
379.2973,452.0333
379.4723,448.3683
379.6473,446.115
379.8223,440.5283
379.9972,444.0617
380.1722,453.0583
380.3471,459.9167
380.522,462.3083
380.6969,458.2233
380.8717,460.155
381.0466,464.07
381.2214,462.1017
381.3962,453.0433
381.571,444.1833
381.7457,446.5567
381.9204,445.4867
382.0952,437.6533
382.2699,443.2767
382.4445,438.305
382.6192,430.7233
382.7938,430.2
382.9685,432.1233
383.1431,434.555
383.3176,428.255
383.4922,428.8067
383.6667,432.9967
383.8412,428.74
384.0157,429.0567
384.1902,436.9967
384.3646,448.4483
384.5391,452.7967
384.7134,456.6267
384.8878,456.815
385.0622,452.385
385.2365,457.005
385.4109,455.345
385.5852,450.96
385.7594,448.3183
385.9337,440.8967
386.1079,440.6917
386.2822,454.4517
386.4564,459.725
386.6306,459.2083
386.8047,458.7717
386.9789,453.5783
387.153,445.8
387.3271,447.3617
387.5012,458.845
387.6752,460.795
387.8492,453.8317
388.0233,454.55
388.1972,452.035
388.3712,453.72
388.5452,456.5033
388.7191,450.0467
388.893,450.2933
389.0669,457.2383
389.2408,467.695
389.4146,470.1733
389.5884,472.1517
389.7623,476.7517
389.9361,475.4467
390.1098,476.6567
390.2835,474.305
390.4573,470.2017
390.631,467.7167
390.8047,476.235
390.9784,483.2617
391.152,486.865
391.3256,491.185
391.4992,489.7733
391.6728,487.5133
391.8464,484.61
392.0199,476.975
392.1934,470.6983
392.3669,473.1033
392.5403,471.9817
392.7138,463.29
392.8873,450.295
393.0607,439.4233
393.2341,428.4483
393.4074,421.3517
393.5808,422.325
393.7542,431.2567
393.9274,444.2517
394.1007,456.16
394.274,461.315
394.4472,462.48
394.6205,474.0417
394.7937,479.57
394.9668,484.7333
395.14,492.325
395.3131,489.2033
395.4863,493.7733
395.6594,491.1733
395.8325,490.8517
396.0055,491.185
396.1786,474.38
396.3516,463.0717
396.5246,455.3983
396.6975,440.735
396.8705,428.51
397.0434,428.1717
397.2163,439.4267
397.3892,452.2833
397.5621,467.0417
397.735,481.1117
397.9077,494.2317
398.0806,505.1667
398.2534,507.255
398.4261,506.5267
398.5989,507.6883
398.7716,511.0917
398.9443,518.535
399.117,520.5117
399.2896,525.6183
399.4623,525.0167
399.6349,521.97
399.8075,517.485
399.9801,524.0383
400.1526,527.6767
400.3252,531.5733
400.4977,524.3033
400.6702,514.43
400.8427,523.2883
401.0151,528.5833
401.1875,532.78
401.36,534.8967
401.5323,536.2833
401.7047,535.3833
401.877,534.6683
402.0494,540.475
402.2216,540.2283
402.394,542.4133
402.5662,539.5333
402.7385,544.79
402.9107,546.5867
403.0829,534.7167
403.2551,526.32
403.4272,524.725
403.5994,531.2633
403.7715,543.905
403.9436,550.265
404.1156,546.6383
