Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-02 23:36:38.084183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6683
218.2508,377.3683
218.442,377.6083
218.6332,378.27
218.8244,378.095
219.0156,378.0533
219.2067,378.0183
219.3979,378.35
219.589,378.215
219.7801,378.6317
219.9712,378.545
220.1623,377.9717
220.3533,378.6817
220.5444,378.38
220.7354,379.005
220.9264,378.6683
221.1174,378.3933
221.3083,378.9967
221.4993,378.4517
221.6902,378.4833
221.8812,378.5583
222.0721,378.2783
222.263,378.595
222.4538,378.735
222.6447,378.5583
222.8355,378.8317
223.0264,378.1683
223.2172,378.355
223.408,379.1817
223.5987,378.7367
223.7895,378.2167
223.9802,378.93
224.1709,379.0183
224.3616,379.07
224.5524,378.56
224.743,379.1683
224.9337,378.575
225.1243,378.7633
225.315,378.9967
225.5056,378.9517
225.6962,378.4233
225.8867,379.16
226.0773,379.3767
226.2678,378.475
226.4584,378.95
226.6489,378.855
226.8394,379.2783
227.0298,378.9483
227.2203,378.335
227.4108,379.255
227.6012,378.3267
227.7916,377.9017
227.982,379.2967
228.1723,378.845
228.3627,379.6883
228.5531,378.9783
228.7434,378.7783
228.9337,379.0067
229.124,378.7117
229.3143,378.9467
229.5045,379.76
229.6948,378.76
229.885,379.31
230.0752,378.6567
230.2654,378.3367
230.4556,379.2117
230.6457,378.9683
230.8358,379.3833
231.026,379.0583
231.2161,378.8533
231.4062,378.9583
231.5963,378.6283
231.7863,378.9917
231.9764,378.8317
232.1664,378.2867
232.3564,378.585
232.5464,378.0733
232.7364,379.16
232.9263,378.3783
233.1163,378.815
233.3062,379.045
233.4961,379.6167
233.686,378.335
233.8758,378.9317
234.0657,378.7833
234.2555,378.7967
234.4454,378.5667
234.6352,378.7367
234.825,379.22
235.0147,379.195
235.2045,378.45
235.3942,378.7917
235.5839,378.6717
235.7737,378.9033
235.9633,379.2817
236.153,378.0283
236.3427,379.3633
236.5323,379.8767
236.7219,379.275
236.9115,378.995
237.1011,378.9017
237.2907,378.5583
237.4803,379.4867
237.6698,378.7633
237.8593,379.0267
238.0488,379.425
238.2383,378.86
238.4278,379.2267
238.6172,378.7933
238.8066,379.2367
238.9961,379.4217
239.1855,378.445
239.3748,378.9017
239.5642,379.0833
239.7536,378.9783
239.9429,379.0867
240.1322,378.9533
240.3215,379.165
240.5108,378.9917
240.7001,378.5383
240.8893,378.8383
241.0786,379.09
241.2677,378.6667
241.457,379.6183
241.6461,378.755
241.8353,378.81
242.0244,379.0983
242.2136,379.0367
242.4027,378.9283
242.5918,378.615
242.7809,378.6917
242.9699,379.2083
243.159,378.44
243.348,379.395
243.537,378.7067
243.726,379.5333
243.915,379.6
244.1039,379.0167
244.2929,379.1933
244.4818,379.7083
244.6707,379.06
244.8596,379.685
245.0485,379.4633
245.2373,378.595
245.4262,378.6617
245.615,378.4767
245.8038,379.4017
245.9926,378.645
246.1814,379.2583
246.3701,379.1
246.5589,379.0317
246.7476,378.7217
246.9363,379.7767
247.1249,378.8233
247.3136,378.555
247.5023,378.7933
247.6909,378.8333
247.8795,379.1383
248.0681,379.255
248.2567,379.1833
248.4453,378.59
248.6338,379.165
248.8224,379.2183
249.0109,379.3667
249.1994,378.8883
249.3878,379.4733
249.5763,378.4983
249.7648,378.885
249.9532,379.7567
250.1416,378.9833
250.33,378.985
250.5183,379.5917
250.7067,379.0467
250.8951,378.935
251.0834,379.1233
251.2717,378.6883
251.46,379.275
251.6483,378.39
251.8365,379.0883
252.0247,379.1767
252.213,379.12
252.4012,378.975
252.5894,379.9217
252.7775,379.4133
252.9657,379.1883
253.1538,379.1283
253.3419,378.9883
253.53,379.2783
253.7181,379.2517
253.9062,379.2967
254.0942,379.655
254.2823,379.24
254.4703,379.2083
254.6583,378.7017
254.8463,379.3983
255.0342,378.63
255.2222,379.6833
255.4101,378.935
255.598,379.49
255.7859,379.3
255.9738,379.7883
256.1616,378.5467
256.3495,379.1467
256.5373,379.4583
256.7251,379.2983
256.9129,379.5
257.1006,379.07
257.2884,379.23
257.4761,379.7917
257.6638,378.7833
257.8515,379.3017
258.0392,379.0167
258.2269,379.0883
258.4146,379.16
258.6022,378.9533
258.7898,379.1383
258.9774,380.0483
259.165,378.7383
259.3525,380.2717
259.5401,378.59
259.7276,379.3767
259.9151,379.4417
260.1026,379.1317
260.2901,379.2817
260.4776,379.585
260.665,379.5617
260.8524,379.3617
261.0398,378.8517
261.2272,379.215
261.4146,379.8917
261.6019,379.205
261.7893,379.47
261.9766,379.9317
262.1639,379.2867
262.3512,379.4633
262.5384,378.95
262.7257,379.6833
262.9129,379.955
263.1001,379.0717
263.2873,380.1517
263.4745,379.785
263.6617,379.1433
263.8488,379.8117
264.0359,379.0083
264.2231,379.415
264.4101,379.4367
264.5972,379.03
264.7842,379.6933
264.9713,380.3233
265.1583,379.5067
265.3453,379.8283
265.5323,379.565
265.7193,379.6283
265.9062,379.91
266.0931,379.6867
266.2801,379.895
266.4669,379.76
266.6538,379.5983
266.8407,379.6667
267.0276,378.9217
267.2143,379.5567
267.4012,379.6867
267.588,378.7533
267.7747,379.7933
267.9615,379.5717
268.1482,379.3067
268.3349,379.4233
268.5217,379.02
268.7083,379.6333
268.895,380.295
269.0817,379.9083
269.2682,379.605
269.4549,379.21
269.6415,379.77
269.8281,379.7467
270.0146,379.0
270.2012,379.735
270.3877,379.6183
270.5742,379.2167
270.7607,379.5583
270.9472,379.495
271.1336,379.3283
271.32,379.6033
271.5065,379.1633
271.6929,379.7083
271.8792,379.0833
272.0656,379.6167
272.252,379.56
272.4383,379.2167
272.6246,379.885
272.8109,379.9267
272.9972,379.2367
273.1835,379.81
273.3697,379.3733
273.5559,379.7183
273.7421,379.5
273.9283,378.9967
274.1145,378.6433
274.3007,379.1467
274.4868,378.96
274.6729,379.6633
274.859,379.505
275.0451,379.535
275.2311,379.4533
275.4172,378.805
275.6032,379.4733
275.7892,379.265
275.9752,379.2633
276.1612,379.425
276.3472,379.985
276.5331,379.54
276.719,380.0533
276.9049,379.1933
277.0908,379.6933
277.2767,378.9167
277.4625,379.34
277.6484,379.2683
277.8342,378.865
278.02,379.395
278.2057,380.0217
278.3915,378.695
278.5772,379.0683
278.763,379.5033
278.9487,379.1383
279.1343,379.8533
279.32,379.0433
279.5057,379.2133
279.6913,379.3333
279.877,379.25
280.0625,379.5633
280.2481,379.6333
280.4337,379.8383
280.6192,379.5767
280.8048,379.33
280.9903,379.865
281.1758,379.86
281.3612,379.5417
281.5467,379.8217
281.7321,379.2483
281.9175,379.715
282.1029,379.655
282.2884,379.6033
282.4737,379.3183
282.6591,379.5967
282.8444,379.2033
283.0297,380.185
283.215,379.18
283.4002,379.6167
283.5855,379.5467
283.7707,379.2917
283.956,379.4283
284.1412,379.615
284.3264,379.5367
284.5115,379.8283
284.6967,379.0733
284.8818,379.3217
285.0669,379.7983
285.252,379.17
285.4371,379.7817
285.6222,379.43
285.8072,379.9467
285.9922,379.71
286.1772,379.495
286.3622,379.9433
286.5472,379.9083
286.7321,379.3817
286.9171,379.375
287.102,379.2267
287.2869,379.55
287.4717,380.1117
287.6566,379.62
287.8415,379.6133
288.0263,379.675
288.2111,379.6083
288.3959,379.6783
288.5806,379.7583
288.7654,380.1483
288.9501,379.37
289.1348,379.9133
289.3195,379.525
289.5042,380.0333
289.6889,379.8933
289.8735,379.9617
290.0581,379.5817
290.2428,379.645
290.4273,379.6667
290.6119,379.5417
290.7965,379.7667
290.981,379.6833
291.1655,380.0733
291.35,380.38
291.5345,379.78
291.719,379.9883
291.9034,379.31
292.0878,380.0267
292.2722,379.7683
292.4566,379.6333
292.641,379.6417
292.8253,379.8483
293.0096,379.1167
293.194,379.925
293.3783,379.8517
293.5626,379.8083
293.7468,379.8267
293.9311,379.97
294.1153,379.6417
294.2995,380.7017
294.4837,379.295
294.6678,380.4433
294.852,379.3667
295.0361,380.16
295.2202,379.8633
295.4043,379.2733
295.5884,380.085
295.7725,380.0433
295.9565,379.425
296.1405,380.0933
296.3246,379.385
296.5085,379.4983
296.6925,379.9667
296.8764,379.6133
297.0603,379.4567
297.2443,379.5267
297.4282,379.64
297.612,380.3567
297.7959,379.38
297.9797,379.665
298.1635,379.805
298.3474,379.2567
298.5311,379.8117
298.7149,379.8717
298.8987,379.5633
299.0823,379.7883
299.2661,379.31
299.4498,379.4967
299.6334,379.4717
299.8171,379.1617
300.0007,379.8167
300.1843,380.2417
300.368,379.6033
300.5515,379.955
300.7351,379.49
300.9186,379.8217
301.1021,380.0217
301.2857,379.455
301.4691,379.4983
301.6526,379.8133
301.8361,379.4933
302.0195,379.7267
302.2029,380.035
302.3863,379.9267
302.5697,380.02
302.753,379.4283
302.9364,379.8433
303.1197,379.4933
303.303,379.66
303.4863,379.9517
303.6696,379.6233
303.8528,380.035
304.036,379.9817
304.2192,379.69
304.4024,380.03
304.5856,379.395
304.7688,379.25
304.9519,379.9717
305.135,379.6483
305.3181,380.2183
305.5012,379.47
305.6842,379.6583
305.8673,379.8683
306.0504,380.045
306.2333,379.5167
306.4163,379.6933
306.5993,379.8083
306.7822,379.7567
306.9652,380.0433
307.1481,380.0333
307.331,379.8933
307.5139,379.195
307.6967,379.635
307.8796,380.5383
308.0624,379.7083
308.2452,380.195
308.428,379.5167
308.6107,379.53
308.7935,379.8367
308.9762,380.1917
309.1589,379.815
309.3416,379.8283
309.5243,379.985
309.7069,380.3333
309.8896,379.77
310.0721,379.6267
310.2548,379.5233
310.4373,379.49
310.6199,379.9083
310.8024,380.1633
310.985,379.4733
311.1674,379.85
311.3499,380.345
311.5324,379.77
311.7148,380.355
311.8973,379.58
312.0797,380.9517
312.2621,380.0983
312.4445,380.46
312.6268,380.3417
312.8091,380.1367
312.9915,380.875
313.1738,380.8533
313.356,379.44
313.5383,379.82
313.7206,379.9083
313.9027,379.5083
314.085,380.27
314.2672,379.7933
314.4493,380.7383
314.6314,380.135
314.8136,379.78
314.9957,379.8467
315.1778,380.085
315.3598,379.9183
315.5419,380.42
315.724,379.7433
315.9059,380.3583
316.088,380.4167
316.2699,380.3483
316.4519,380.3167
316.6338,380.025
316.8157,380.085
316.9977,379.695
317.1795,379.875
317.3614,380.1533
317.5432,380.6417
317.7251,379.7833
317.9069,380.0667
318.0887,380.1067
318.2704,380.1967
318.4522,380.5883
318.6339,380.1667
318.8156,380.5283
318.9973,379.9633
319.179,380.42
319.3607,380.4017
319.5423,380.3333
319.7239,380.5033
319.9055,380.7783
320.0871,379.9867
320.2687,380.0867
320.4502,380.3483
320.6317,379.655
320.8132,380.365
320.9947,380.6033
321.1761,380.3467
321.3576,380.195
321.5391,380.4617
321.7205,380.6667
321.9019,380.1733
322.0832,380.755
322.2646,380.3117
322.4459,380.5167
322.6272,380.7133
322.8085,380.9733
322.9898,380.6183
323.1711,380.7133
323.3523,380.1067
323.5335,380.8717
323.7147,380.715
323.8959,380.4667
324.0771,380.3467
324.2582,380.405
324.4393,380.3383
324.6204,380.145
324.8015,380.855
324.9826,380.89
325.1637,380.5883
325.3447,380.2867
325.5257,380.3933
325.7067,380.815
325.8877,380.6883
326.0686,381.0367
326.2496,380.8883
326.4305,381.1667
326.6114,381.3317
326.7922,380.695
326.9731,380.9467
327.1539,380.6967
327.3347,380.7433
327.5155,380.4833
327.6963,380.1267
327.8771,380.9867
328.0578,380.4583
328.2385,380.8883
328.4193,381.3433
328.5999,380.245
328.7806,380.31
328.9613,381.2183
329.1419,380.0183
329.3225,380.2717
329.5031,380.7633
329.6837,380.3417
329.8642,380.5167
330.0447,380.355
330.2252,380.4283
330.4057,380.62
330.5862,380.9483
330.7667,380.9183
330.9471,380.805
331.1275,380.435
331.3079,380.6767
331.4883,380.295
331.6687,380.9117
331.849,381.3833
332.0293,380.5217
332.2096,380.2133
332.3899,381.1083
332.5702,380.53
332.7504,381.665
332.9306,381.09
333.1108,381.2
333.291,380.7183
333.4712,381.1267
333.6514,380.88
333.8315,380.9433
334.0116,380.7717
334.1917,381.3017
334.3717,380.7333
334.5518,380.7067
334.7318,381.7033
334.9119,380.1083
335.0918,380.8417
335.2718,380.785
335.4518,381.78
335.6317,381.2367
335.8116,380.5533
335.9915,381.08
336.1714,380.6133
336.3513,381.35
336.5311,381.13
336.7109,380.535
336.8907,381.5567
337.0705,381.6833
337.2502,380.805
337.43,381.5867
337.6097,381.5517
337.7894,381.1017
337.9691,380.765
338.1488,381.465
338.3284,381.7667
338.508,381.3
338.6877,380.5983
338.8672,382.015
339.0468,381.3083
339.2263,380.9533
339.4059,381.58
339.5854,381.0233
339.7649,380.7017
339.9443,380.775
340.1238,380.6767
340.3032,381.9083
340.4826,381.0217
340.662,380.8183
340.8414,381.13
341.0207,379.9583
341.2001,381.3483
341.3794,381.1767
341.5587,380.755
341.738,381.1383
341.9172,380.83
342.0965,381.245
342.2757,381.18
342.4549,380.1583
342.6341,380.9567
342.8132,380.825
342.9923,380.8883
343.1715,381.1067
343.3506,381.2483
343.5296,381.13
343.7087,381.0117
343.8878,380.4783
344.0668,380.9767
344.2458,380.5083
344.4248,380.5383
344.6037,381.0167
344.7827,380.26
344.9616,380.3933
345.1405,380.9967
345.3194,381.1117
345.4982,380.6667
345.6771,380.5017
345.8559,381.0933
346.0347,381.0167
346.2135,380.34
346.3923,381.3067
346.571,381.5033
346.7498,381.355
346.9285,380.8833
347.1071,381.2867
347.2859,380.9467
347.4645,380.645
347.6431,380.4333
347.8217,381.36
348.0003,380.59
348.1789,380.775
348.3574,380.9183
348.5359,380.92
348.7145,381.215
348.893,381.0433
349.0714,380.6817
349.2499,381.825
349.4283,380.66
349.6068,381.0617
349.7852,381.1017
349.9635,380.6117
350.1419,380.4117
350.3202,380.8583
350.4985,381.0567
350.6768,381.47
350.8551,381.255
351.0334,381.2617
351.2116,381.1517
351.3898,380.375
351.568,380.755
351.7462,381.56
351.9243,380.6533
352.1025,380.465
352.2806,380.9333
352.4587,380.8117
352.6368,380.9367
352.8148,380.7167
352.9929,380.92
353.1709,380.5883
353.3489,380.46
353.5268,380.555
353.7048,380.4083
353.8828,381.005
354.0607,380.8567
354.2386,381.0433
354.4165,381.225
354.5943,380.4583
354.7722,380.15
354.95,381.26
355.1278,380.6217
355.3056,380.4483
355.4833,381.2783
355.6611,380.53
355.8388,381.1967
356.0165,381.53
356.1942,380.8833
356.3719,381.4283
356.5495,380.295
356.7271,381.2667
356.9047,381.2
357.0823,380.8533
357.2599,381.015
357.4374,380.4333
357.6149,381.3367
357.7924,381.0133
357.9699,380.825
358.1474,381.0333
358.3248,381.0683
358.5023,381.1383
358.6797,381.3867
358.8571,381.43
359.0344,380.72
359.2118,380.9183
359.3891,380.9783
359.5664,381.5533
359.7437,381.2717
359.9209,380.9717
360.0982,381.2883
360.2754,381.1983
360.4526,381.2667
360.6298,381.315
360.807,380.415
360.9841,381.1383
361.1613,380.95
361.3383,380.9883
361.5154,381.1883
361.6925,381.35
361.8695,381.2367
362.0466,381.0683
362.2236,380.4233
362.4005,380.7717
362.5775,381.2867
362.7545,380.4317
362.9314,381.2617
363.1083,380.5683
363.2852,380.8867
363.462,380.6133
363.6389,380.415
363.8157,381.02
363.9925,383.3633
364.1693,380.0483
364.346,380.8267
364.5228,380.135
364.6996,380.12
364.8762,380.805
365.0529,381.1667
365.2296,380.4533
365.4062,380.4817
365.5829,380.3117
365.7595,380.0033
365.9361,380.125
366.1126,381.0733
366.2892,380.8067
366.4657,379.885
366.6422,380.7133
366.8186,380.5667
366.9951,380.8117
367.1716,380.7833
367.348,380.3767
367.5244,380.0733
367.7008,379.6567
367.8772,380.34
368.0535,381.1
368.2298,380.815
368.4061,379.81
368.5824,380.6033
368.7586,380.8483
368.9349,380.3333
369.1111,380.215
369.2873,379.995
369.4635,380.5183
369.6396,380.0983
369.8158,380.3967
369.9919,380.675
370.168,379.67
370.3441,380.5133
370.5202,380.7067
370.6962,380.4233
370.8722,380.4733
371.0482,379.7983
371.2242,380.2367
371.4002,380.2867
371.5761,379.895
371.752,380.4433
371.9279,380.2717
372.1038,380.41
372.2796,379.8333
372.4555,380.2017
372.6313,380.445
372.8071,380.2267
372.9829,379.8733
373.1586,380.6733
373.3344,380.3467
373.5101,379.8783
373.6858,380.27
373.8615,380.51
374.0371,380.3867
374.2127,379.755
374.3884,379.9567
374.564,380.28
374.7395,380.0583
374.9151,380.0183
375.0906,380.3933
375.2661,379.68
375.4416,380.43
375.6171,380.2967
375.7925,380.3467
375.968,380.2383
376.1434,380.2783
376.3188,379.855
376.4941,380.1333
376.6695,380.1967
376.8448,380.265
377.0201,380.2117
377.1954,380.2067
377.3707,379.9033
377.5459,379.925
377.7212,380.195
377.8964,379.8517
378.0715,379.6833
378.2467,380.0817
378.4218,379.9683
378.597,379.9567
378.7721,380.4183
378.9472,379.7383
379.1222,379.9767
379.2973,380.1283
379.4723,380.545
379.6473,380.4317
379.8223,379.4033
379.9972,379.945
380.1722,380.4683
380.3471,379.6433
380.522,380.0767
380.6969,380.05
380.8717,380.045
381.0466,379.9117
381.2214,380.3033
381.3962,380.24
381.571,379.795
381.7457,379.6917
381.9204,380.3567
382.0952,380.185
382.2699,380.1917
382.4445,380.4333
382.6192,379.4733
382.7938,379.7233
382.9685,380.5867
383.1431,381.7733
383.3176,380.2667
383.4922,379.8133
383.6667,380.6067
383.8412,379.7567
384.0157,380.0183
384.1902,379.8733
384.3646,380.5117
384.5391,379.7667
384.7134,380.595
384.8878,379.8033
385.0622,379.8217
385.2365,380.3967
385.4109,380.0333
385.5852,380.215
385.7594,379.8833
385.9337,379.82
386.1079,380.3567
386.2822,379.6983
386.4564,379.91
386.6306,380.02
386.8047,379.7517
386.9789,380.0767
387.153,380.1817
387.3271,380.11
387.5012,380.26
387.6752,379.6083
387.8492,380.0267
388.0233,380.0317
388.1972,379.7167
388.3712,379.6983
388.5452,380.1717
388.7191,379.9717
388.893,380.065
389.0669,380.1117
389.2408,380.39
389.4146,379.955
389.5884,380.3833
389.7623,380.235
389.9361,380.33
390.1098,380.0333
390.2835,379.91
390.4573,379.6233
390.631,380.3217
390.8047,379.9183
390.9784,379.8883
391.152,379.7633
391.3256,380.1983
391.4992,379.8483
391.6728,379.8667
391.8464,379.2983
392.0199,379.66
392.1934,379.775
392.3669,380.21
392.5403,379.8833
392.7138,379.8433
392.8873,379.45
393.0607,380.6717
393.2341,379.8217
393.4074,380.6717
393.5808,380.1667
393.7542,379.5133
393.9274,379.695
394.1007,379.7567
394.274,379.9433
394.4472,380.365
394.6205,380.18
394.7937,379.8867
394.9668,379.965
395.14,379.9517
395.3131,379.8183
395.4863,379.595
395.6594,380.1917
395.8325,380.2867
396.0055,380.06
396.1786,380.1067
396.3516,379.625
396.5246,379.735
396.6975,380.2817
396.8705,379.675
397.0434,379.42
397.2163,380.2267
397.3892,379.455
397.5621,379.74
397.735,380.0183
397.9077,379.755
398.0806,379.62
398.2534,379.7333
398.4261,379.8883
398.5989,379.4083
398.7716,379.84
398.9443,380.1183
399.117,380.0883
399.2896,379.8367
399.4623,379.7717
399.6349,379.8883
399.8075,379.51
399.9801,380.09
400.1526,379.5883
400.3252,380.1667
400.4977,379.6467
400.6702,379.6133
400.8427,379.6217
401.0151,379.8983
401.1875,380.5217
401.36,379.6333
401.5323,380.045
401.7047,379.78
401.877,379.5433
402.0494,379.6433
402.2216,379.835
402.394,380.27
402.5662,379.3667
402.7385,379.885
402.9107,379.255
403.0829,379.24
403.2551,379.0283
403.4272,379.0983
403.5994,380.2783
403.7715,379.6567
403.9436,379.8167
404.1156,379.25
