Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-02 16:21:17.312652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5383
218.2508,379.215
218.442,379.31
218.6332,380.155
218.8244,379.8533
219.0156,379.9533
219.2067,379.8567
219.3979,379.8467
219.589,380.1417
219.7801,380.4383
219.9712,380.3467
220.1623,379.96
220.3533,380.3533
220.5444,380.2583
220.7354,380.9617
220.9264,380.57
221.1174,380.45
221.3083,380.8333
221.4993,380.4717
221.6902,380.4433
221.8812,380.435
222.0721,380.3217
222.263,380.4433
222.4538,380.655
222.6447,380.58
222.8355,380.7933
223.0264,380.1683
223.2172,380.3167
223.408,380.9867
223.5987,380.825
223.7895,380.2417
223.9802,380.8333
224.1709,381.1133
224.3616,380.9867
224.5524,380.7233
224.743,381.3033
224.9337,380.4867
225.1243,380.8583
225.315,381.0267
225.5056,381.025
225.6962,380.6583
225.8867,381.215
226.0773,381.6733
226.2678,380.4867
226.4584,381.0117
226.6489,381.02
226.8394,381.4533
227.0298,381.2083
227.2203,380.6433
227.4108,381.45
227.6012,380.54
227.7916,380.19
227.982,381.5183
228.1723,381.2633
228.3627,381.8033
228.5531,381.2983
228.7434,380.9783
228.9337,381.09
229.124,381.24
229.3143,381.035
229.5045,381.8517
229.6948,381.2233
229.885,381.5533
230.0752,381.2383
230.2654,380.6983
230.4556,381.4783
230.6457,381.34
230.8358,381.8467
231.026,381.3233
231.2161,381.3567
231.4062,381.2367
231.5963,380.9917
231.7863,381.255
231.9764,381.08
232.1664,380.7417
232.3564,380.8983
232.5464,380.5817
232.7364,381.495
232.9263,380.6733
233.1163,381.2567
233.3062,381.34
233.4961,381.83
233.686,380.935
233.8758,381.1767
234.0657,381.3067
234.2555,381.4267
234.4454,380.7117
234.6352,381.4367
234.825,381.6017
235.0147,381.3233
235.2045,381.1283
235.3942,380.9
235.5839,381.2267
235.7737,381.4333
235.9633,381.76
236.153,380.5633
236.3427,381.6933
236.5323,382.285
236.7219,381.9883
236.9115,381.2633
237.1011,381.4633
237.2907,380.875
237.4803,381.7383
237.6698,381.2983
237.8593,381.46
238.0488,381.7917
238.2383,381.4317
238.4278,381.6733
238.6172,381.39
238.8066,381.5333
238.9961,381.7583
239.1855,381.1367
239.3748,381.1067
239.5642,381.7333
239.7536,381.5167
239.9429,381.45
240.1322,381.585
240.3215,381.4883
240.5108,381.4417
240.7001,381.2917
240.8893,381.4417
241.0786,381.665
241.2677,381.3433
241.457,382.12
241.6461,381.5133
241.8353,381.4283
242.0244,381.505
242.2136,381.8333
242.4027,381.47
242.5918,381.48
242.7809,381.3483
242.9699,381.74
243.159,381.2167
243.348,381.97
243.537,381.305
243.726,382.395
243.915,382.2433
244.1039,381.945
244.2929,382.04
244.4818,382.36
244.6707,382.05
244.8596,382.3933
245.0485,382.535
245.2373,381.66
245.4262,381.5733
245.615,381.6833
245.8038,382.4483
245.9926,381.6517
246.1814,382.205
246.3701,381.89
246.5589,382.2033
246.7476,382.05
246.9363,382.6467
247.1249,382.045
247.3136,381.675
247.5023,381.875
247.6909,382.0833
247.8795,382.0367
248.0681,382.5133
248.2567,382.36
248.4453,381.5583
248.6338,382.6
248.8224,382.4567
249.0109,382.395
249.1994,382.27
249.3878,382.3783
249.5763,381.8667
249.7648,382.2567
249.9532,382.745
250.1416,382.3067
250.33,382.115
250.5183,382.53
250.7067,382.4867
250.8951,381.8933
251.0834,382.3717
251.2717,381.905
251.46,382.4383
251.6483,381.9067
251.8365,382.2867
252.0247,382.3367
252.213,382.59
252.4012,382.1633
252.5894,383.515
252.7775,382.5883
252.9657,382.3883
253.1538,382.6383
253.3419,382.1633
253.53,382.7433
253.7181,382.785
253.9062,382.52
254.0942,383.1383
254.2823,382.7983
254.4703,382.5683
254.6583,382.3417
254.8463,382.35
255.0342,382.1517
255.2222,383.1717
255.4101,382.1417
255.598,383.13
255.7859,382.7733
255.9738,383.34
256.1616,382.0117
256.3495,382.34
256.5373,383.2033
256.7251,382.8317
256.9129,382.755
257.1006,382.8067
257.2884,382.5567
257.4761,383.2717
257.6638,382.3983
257.8515,382.4567
258.0392,382.6717
258.2269,382.645
258.4146,382.495
258.6022,382.7233
258.7898,382.5083
258.9774,383.4017
259.165,382.4917
259.3525,383.55
259.5401,382.465
259.7276,382.845
259.9151,382.7683
260.1026,382.9183
260.2901,382.4433
260.4776,383.2233
260.665,383.3367
260.8524,382.685
261.0398,382.575
261.2272,382.745
261.4146,383.315
261.6019,383.1
261.7893,382.7783
261.9766,383.5
262.1639,382.905
262.3512,382.785
262.5384,382.8833
262.7257,383.1733
262.9129,383.3
263.1001,382.8233
263.2873,383.5383
263.4745,383.4717
263.6617,382.6867
263.8488,383.215
264.0359,382.9817
264.2231,383.0083
264.4101,383.0267
264.5972,382.8067
264.7842,383.1783
264.9713,384.25
265.1583,383.17
265.3453,383.1417
265.5323,383.56
265.7193,383.27
265.9062,383.7033
266.0931,383.3883
266.2801,383.3117
266.4669,383.6567
266.6538,383.3633
266.8407,383.2017
267.0276,383.0783
267.2143,383.0467
267.4012,383.4867
267.588,382.55
267.7747,383.2417
267.9615,383.7117
268.1482,382.9917
268.3349,383.1167
268.5217,383.015
268.7083,383.355
268.895,384.0683
269.0817,383.915
269.2682,383.2417
269.4549,383.4283
269.6415,383.4483
269.8281,383.5217
270.0146,383.1667
270.2012,383.4283
270.3877,383.5167
270.5742,383.2283
270.7607,383.2967
270.9472,383.49
271.1336,383.2167
271.32,383.3533
271.5065,383.35
271.6929,383.43
271.8792,383.0217
272.0656,383.3967
272.252,383.1617
272.4383,383.4683
272.6246,383.7667
272.8109,383.92
272.9972,383.4817
273.1835,383.51
273.3697,383.5667
273.5559,383.7283
273.7421,383.17
273.9283,383.2567
274.1145,382.5317
274.3007,383.3
274.4868,383.1817
274.6729,383.3733
274.859,383.8083
275.0451,383.5583
275.2311,383.375
275.4172,383.0
275.6032,383.4283
275.7892,383.3583
275.9752,383.3833
276.1612,383.4917
276.3472,384.39
276.5331,383.5883
276.719,383.96
276.9049,383.5383
277.0908,383.5783
277.2767,383.1483
277.4625,383.525
277.6484,383.3117
277.8342,383.355
278.02,383.545
278.2057,384.0317
278.3915,383.16
278.5772,383.3067
278.763,383.88
278.9487,383.5233
279.1343,383.99
279.32,383.5067
279.5057,383.52
279.6913,383.6683
279.877,383.7017
280.0625,383.6817
280.2481,384.0033
280.4337,384.21
280.6192,383.7117
280.8048,383.94
280.9903,384.1783
281.1758,384.25
281.3612,384.2433
281.5467,384.0533
281.7321,384.0267
281.9175,384.16
282.1029,384.1117
282.2884,384.4
282.4737,383.7883
282.6591,384.2117
282.8444,383.9133
283.0297,384.4883
283.215,383.9467
283.4002,384.145
283.5855,383.8783
283.7707,384.0683
283.956,383.9017
284.1412,384.29
284.3264,384.3733
284.5115,384.2867
284.6967,383.9767
284.8818,384.2367
285.0669,384.37
285.252,384.11
285.4371,384.4067
285.6222,384.4767
285.8072,384.9567
285.9922,384.3683
286.1772,384.6867
286.3622,384.6383
286.5472,384.7483
286.7321,384.5683
286.9171,384.1883
287.102,384.225
287.2869,384.42
287.4717,385.035
287.6566,385.08
287.8415,384.5917
288.0263,384.9017
288.2111,384.8867
288.3959,384.6633
288.5806,385.0517
288.7654,385.2183
288.9501,384.405
289.1348,385.4567
289.3195,384.5367
289.5042,385.3867
289.6889,385.285
289.8735,385.1767
290.0581,385.2667
290.2428,385.08
290.4273,384.995
290.6119,385.4617
290.7965,385.0783
290.981,385.3467
291.1655,385.945
291.35,386.0767
291.5345,385.6817
291.719,385.63
291.9034,385.0367
292.0878,385.94
292.2722,385.6583
292.4566,385.7383
292.641,385.97
292.8253,385.8083
293.0096,385.7517
293.194,386.2717
293.3783,386.035
293.5626,386.415
293.7468,386.1967
293.9311,386.4917
294.1153,386.2883
294.2995,387.0567
294.4837,386.3583
294.6678,387.1117
294.852,386.28
295.0361,387.4167
295.2202,386.8833
295.4043,386.6733
295.5884,387.6767
295.7725,387.6333
295.9565,387.5167
296.1405,387.8617
296.3246,387.6483
296.5085,388.0117
296.6925,388.6117
296.8764,388.9283
297.0603,388.715
297.2443,389.025
297.4282,389.9917
297.612,390.69
297.7959,390.4467
297.9797,391.27
298.1635,391.6267
298.3474,392.0217
298.5311,392.7033
298.7149,393.1317
298.8987,393.4467
299.0823,393.3633
299.2661,393.1533
299.4498,393.0017
299.6334,392.5633
299.8171,392.47
300.0007,392.9233
300.1843,393.3583
300.368,392.9983
300.5515,392.9867
300.7351,392.8567
300.9186,392.8583
301.1021,392.68
301.2857,392.3167
301.4691,392.1517
301.6526,392.6133
301.8361,392.435
302.0195,392.6033
302.2029,393.5233
302.3863,393.3933
302.5697,393.47
302.753,393.4083
302.9364,393.725
303.1197,393.5917
303.303,394.035
303.4863,394.1033
303.6696,394.0567
303.8528,394.31
304.036,394.3683
304.2192,394.425
304.4024,394.6317
304.5856,394.31
304.7688,394.4917
304.9519,395.1983
305.135,395.44
305.3181,395.945
305.5012,395.1533
305.6842,395.4217
305.8673,394.9083
306.0504,395.5967
306.2333,395.385
306.4163,395.2283
306.5993,395.8317
306.7822,395.425
306.9652,396.5583
307.1481,397.22
307.331,396.88
307.5139,396.7367
307.6967,397.5183
307.8796,398.4867
308.0624,398.1683
308.2452,398.065
308.428,398.165
308.6107,399.0667
308.7935,398.6183
308.9762,399.07
309.1589,398.2067
309.3416,398.0467
309.5243,399.7717
309.7069,399.9367
309.8896,399.9433
310.0721,399.015
310.2548,399.91
310.4373,402.4583
310.6199,404.1467
310.8024,405.5817
310.985,405.6217
311.1674,406.2083
311.3499,406.8633
311.5324,406.38
311.7148,406.5467
311.8973,405.915
312.0797,407.545
312.2621,407.6817
312.4445,410.2283
312.6268,409.7017
312.8091,410.91
312.9915,412.02
313.1738,411.5333
313.356,409.7167
313.5383,409.8483
313.7206,411.1383
313.9027,413.0967
314.085,414.1233
314.2672,412.4633
314.4493,409.73
314.6314,410.6167
314.8136,413.3133
314.9957,415.0317
315.1778,415.67
315.3598,414.78
315.5419,412.88
315.724,409.63
315.9059,408.5333
316.088,409.48
316.2699,412.8567
316.4519,415.29
316.6338,417.2567
316.8157,418.7667
316.9977,419.8183
317.1795,423.7917
317.3614,424.1733
317.5432,423.4017
317.7251,422.0983
317.9069,417.3667
318.0887,415.33
318.2704,416.7317
318.4522,420.1467
318.6339,423.4317
318.8156,427.5017
318.9973,429.1333
319.179,424.0983
319.3607,420.765
319.5423,422.2967
319.7239,424.73
319.9055,427.825
320.0871,427.2867
320.2687,430.0
320.4502,434.3783
320.6317,435.7483
320.8132,435.395
320.9947,431.6967
321.1761,427.865
321.3576,426.3367
321.5391,429.2533
321.7205,432.1267
321.9019,434.51
322.0832,433.9417
322.2646,430.5433
322.4459,431.4983
322.6272,428.075
322.8085,426.08
322.9898,427.04
323.1711,432.9517
323.3523,434.1267
323.5335,435.1267
323.7147,437.4967
323.8959,440.7667
324.0771,444.31
324.2582,444.6117
324.4393,445.3617
324.6204,445.7
324.8015,441.14
324.9826,439.885
325.1637,441.435
325.3447,444.27
325.5257,449.91
325.7067,454.4233
325.8877,458.355
326.0686,460.6417
326.2496,460.4983
326.4305,457.5917
326.6114,459.4083
326.7922,462.8383
326.9731,461.9317
327.1539,457.52
327.3347,458.8217
327.5155,460.1867
327.6963,456.7667
327.8771,453.9967
328.0578,451.9917
328.2385,453.0767
328.4193,455.3033
328.5999,451.7383
328.7806,451.4883
328.9613,461.79
329.1419,467.1317
329.3225,472.2083
329.5031,474.6517
329.6837,474.9367
329.8642,475.15
330.0447,478.0933
330.2252,471.0917
330.4057,465.6033
330.5862,459.9633
330.7667,460.4233
330.9471,463.9983
331.1275,463.8167
331.3079,461.13
331.4883,458.455
331.6687,462.935
331.849,466.7833
332.0293,465.3767
332.2096,460.7783
332.3899,460.0967
332.5702,466.1967
332.7504,466.445
332.9306,462.9267
333.1108,464.6017
333.291,465.4533
333.4712,461.0867
333.6514,454.0183
333.8315,457.0383
334.0116,459.6767
334.1917,461.365
334.3717,465.45
334.5518,469.0433
334.7318,467.94
334.9119,458.5733
335.0918,463.215
335.2718,468.7233
335.4518,471.9383
335.6317,473.445
335.8116,463.4283
335.9915,446.4583
336.1714,442.3817
336.3513,455.8183
336.5311,462.7733
336.7109,457.55
336.8907,450.7683
337.0705,447.3333
337.2502,446.335
337.43,455.1367
337.6097,465.8633
337.7894,466.0217
337.9691,455.9967
338.1488,456.3533
338.3284,461.5567
338.508,466.2733
338.6877,468.52
338.8672,468.4283
339.0468,468.855
339.2263,459.3583
339.4059,459.0417
339.5854,465.335
339.7649,471.2717
339.9443,476.7583
340.1238,477.67
340.3032,474.315
340.4826,469.8433
340.662,466.72
340.8414,464.6483
341.0207,465.6583
341.2001,468.0483
341.3794,459.1617
341.5587,458.7033
341.738,465.8
341.9172,472.5717
342.0965,475.42
342.2757,468.3717
342.4549,466.2517
342.6341,468.015
342.8132,469.59
342.9923,477.38
343.1715,474.105
343.3506,467.8967
343.5296,472.1017
343.7087,467.8217
343.8878,461.0183
344.0668,447.1717
344.2458,442.4783
344.4248,445.855
344.6037,452.725
344.7827,459.495
344.9616,467.5083
345.1405,471.2017
345.3194,467.725
345.4982,472.4683
345.6771,469.465
345.8559,463.2267
346.0347,457.6383
346.2135,458.1
346.3923,467.9333
346.571,466.5167
346.7498,469.725
346.9285,473.1883
347.1071,474.77
347.2859,466.8833
347.4645,458.7533
347.6431,453.2267
347.8217,462.3333
348.0003,467.9417
348.1789,468.3567
348.3574,464.3083
348.5359,465.06
348.7145,471.8867
348.893,465.52
349.0714,458.3033
349.2499,459.6567
349.4283,462.305
349.6068,460.13
349.7852,460.93
349.9635,473.8017
350.1419,478.1067
350.3202,483.7
350.4985,481.1
350.6768,477.8617
350.8551,478.96
351.0334,472.3767
351.2116,469.47
351.3898,462.5567
351.568,466.63
351.7462,479.145
351.9243,478.9083
352.1025,471.3583
352.2806,465.6867
352.4587,456.175
352.6368,454.46
352.8148,466.015
352.9929,473.715
353.1709,473.7133
353.3489,474.6417
353.5268,479.6267
353.7048,478.2767
353.8828,483.175
354.0607,481.9367
354.2386,479.6583
354.4165,484.1833
354.5943,484.0217
354.7722,482.2567
354.95,485.3983
355.1278,484.17
355.3056,477.0667
355.4833,473.5683
355.6611,476.04
355.8388,474.3267
356.0165,476.0283
356.1942,480.155
356.3719,479.92
356.5495,461.2417
356.7271,460.7883
356.9047,456.1917
357.0823,451.5717
357.2599,459.355
357.4374,463.75
357.6149,468.8867
357.7924,466.335
357.9699,455.745
358.1474,444.115
358.3248,447.1217
358.5023,443.9
358.6797,443.0867
358.8571,450.9933
359.0344,461.6083
359.2118,472.8583
359.3891,473.415
359.5664,480.61
359.7437,484.8033
359.9209,486.1733
360.0982,487.455
360.2754,476.4933
360.4526,469.6667
360.6298,467.59
360.807,461.9
360.9841,456.5817
361.1613,465.13
361.3383,467.4183
361.5154,473.5033
361.6925,471.615
361.8695,455.5467
362.0466,458.13
362.2236,468.4767
362.4005,474.1083
362.5775,485.1717
362.7545,491.5233
362.9314,486.9633
363.1083,467.3867
363.2852,463.4417
363.462,466.3867
363.6389,471.7783
363.8157,479.495
363.9925,489.6983
364.1693,485.18
364.346,479.9283
364.5228,473.68
364.6996,468.89
364.8762,466.6167
365.0529,473.3283
365.2296,482.905
365.4062,490.2883
365.5829,492.4317
365.7595,496.0717
365.9361,499.6783
366.1126,499.9
366.2892,496.295
366.4657,492.745
366.6422,494.14
366.8186,491.835
366.9951,487.6867
367.1716,495.5383
367.348,497.3167
367.5244,497.19
367.7008,491.405
367.8772,485.055
368.0535,482.1567
368.2298,486.2417
368.4061,488.2017
368.5824,483.9667
368.7586,478.74
368.9349,483.5817
369.1111,497.075
369.2873,499.585
369.4635,496.2067
369.6396,497.4233
369.8158,501.0617
369.9919,508.2733
370.168,505.63
370.3441,496.5233
370.5202,482.3633
370.6962,476.5583
370.8722,476.285
371.0482,484.94
371.2242,499.3983
371.4002,511.9767
371.5761,511.3733
371.752,504.92
371.9279,483.0267
372.1038,465.7067
372.2796,469.2683
372.4555,486.5033
372.6313,494.3917
372.8071,489.885
372.9829,495.6917
373.1586,488.5417
373.3344,471.995
373.5101,455.0917
373.6858,454.6917
373.8615,469.7
374.0371,487.7867
374.2127,491.7
374.3884,480.7267
374.564,469.72
374.7395,463.9817
374.9151,455.13
375.0906,467.5517
375.2661,487.945
375.4416,503.5217
375.6171,510.2917
375.7925,489.2767
375.968,483.6783
376.1434,491.0933
376.3188,489.1517
376.4941,492.0717
376.6695,490.9483
376.8448,491.2867
377.0201,495.345
377.1954,501.3767
377.3707,511.5367
377.5459,514.2
377.7212,517.3883
377.8964,519.8633
378.0715,527.2933
378.2467,529.43
378.4218,532.6217
378.597,520.3133
378.7721,507.29
378.9472,500.2433
379.1222,501.8767
379.2973,502.5683
379.4723,495.59
379.6473,492.6533
379.8223,483.375
379.9972,488.9333
380.1722,504.245
380.3471,516.4167
380.522,520.6467
380.6969,513.525
380.8717,516.36
381.0466,523.665
381.2214,519.92
381.3962,504.2717
381.571,489.82
381.7457,493.5317
381.9204,491.1533
382.0952,478.1583
382.2699,487.5133
382.4445,479.4067
382.6192,466.8483
382.7938,465.6683
382.9685,468.7633
383.1431,471.4267
383.3176,461.8483
383.4922,463.7983
383.6667,469.6967
383.8412,463.16
384.0157,464.0117
384.1902,477.5433
384.3646,496.6
384.5391,505.0433
384.7134,510.7533
384.8878,511.8267
385.0622,503.9583
385.2365,511.5967
385.4109,508.565
385.5852,501.5433
385.7594,497.4117
385.9337,483.975
386.1079,483.955
386.2822,507.5833
386.4564,516.51
386.6306,515.6317
386.8047,514.98
386.9789,505.7983
387.153,492.6633
387.3271,495.0883
387.5012,515.055
387.6752,518.9967
387.8492,506.245
388.0233,507.9483
388.1972,503.325
388.3712,506.4133
388.5452,510.8833
388.7191,500.1483
388.893,501.2133
389.0669,512.8983
389.2408,530.6083
389.4146,535.355
389.5884,538.1283
389.7623,546.2867
389.9361,543.7183
390.1098,546.0433
390.2835,542.4033
390.4573,535.285
390.631,530.4383
390.8047,545.495
390.9784,557.1667
391.152,563.8933
391.3256,571.2417
391.4992,568.6567
391.6728,565.21
391.8464,560.6117
392.0199,547.2417
392.1934,537.1583
392.3669,540.2333
392.5403,538.365
392.7138,524.15
392.8873,501.2117
393.0607,482.2633
393.2341,463.4417
393.4074,450.5183
393.5808,453.0717
393.7542,468.465
393.9274,490.9667
394.1007,511.1383
394.274,520.3167
394.4472,522.48
394.6205,542.355
394.7937,552.2633
394.9668,561.145
395.14,574.14
395.3131,569.8283
395.4863,577.195
395.6594,572.1133
395.8325,572.3583
396.0055,572.7883
396.1786,543.2667
396.3516,524.3617
396.5246,510.285
396.6975,484.6317
396.8705,463.7767
397.0434,463.3817
397.2163,482.7033
397.3892,505.3117
397.5621,531.25
397.735,555.17
397.9077,578.6667
398.0806,597.5867
398.2534,601.2967
398.4261,600.5333
398.5989,602.715
398.7716,607.95
398.9443,620.35
399.117,623.79
399.2896,632.3567
399.4623,631.7917
399.6349,626.6
399.8075,618.9317
399.9801,630.3367
400.1526,637.48
400.3252,643.9183
400.4977,631.4167
400.6702,614.59
400.8427,629.865
401.0151,639.095
401.1875,646.13
401.36,650.545
401.5323,652.3733
401.7047,650.8967
401.877,649.3733
402.0494,659.445
402.2216,658.87
402.394,662.4683
402.5662,658.3117
402.7385,666.945
402.9107,669.955
403.0829,650.3017
403.2551,635.9467
403.4272,632.3183
403.5994,643.0567
403.7715,666.3983
403.9436,676.7767
404.1156,671.6333
