Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-02 01:49:30.865341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5733
218.2508,379.0633
218.442,379.1333
218.6332,380.225
218.8244,379.1583
219.0156,379.8967
219.2067,379.68
219.3979,379.155
219.589,380.0233
219.7801,380.18
219.9712,379.8183
220.1623,379.905
220.3533,379.7933
220.5444,379.915
220.7354,380.7233
220.9264,380.1467
221.1174,380.145
221.3083,380.515
221.4993,379.9433
221.6902,380.2417
221.8812,380.1167
222.0721,379.7617
222.263,380.0533
222.4538,380.315
222.6447,379.9983
222.8355,380.455
223.0264,379.8533
223.2172,379.5983
223.408,380.6983
223.5987,380.4783
223.7895,379.5183
223.9802,380.5467
224.1709,380.5567
224.3616,380.375
224.5524,380.55
224.743,380.7767
224.9337,380.0117
225.1243,380.62
225.315,380.21
225.5056,380.585
225.6962,380.1833
225.8867,380.1
226.0773,381.2667
226.2678,380.0367
226.4584,380.1533
226.6489,380.61
226.8394,380.51
227.0298,380.4817
227.2203,380.3583
227.4108,380.595
227.6012,380.17
227.7916,379.7167
227.982,380.5817
228.1723,380.525
228.3627,381.315
228.5531,380.355
228.7434,380.465
228.9337,380.3167
229.124,380.2083
229.3143,380.5283
229.5045,381.0
229.6948,380.27
229.885,380.87
230.0752,380.1417
230.2654,379.8583
230.4556,380.9417
230.6457,380.615
230.8358,381.13
231.026,380.7317
231.2161,380.585
231.4062,380.435
231.5963,380.4267
231.7863,380.2483
231.9764,380.385
232.1664,379.95
232.3564,379.7917
232.5464,379.83
232.7364,380.785
232.9263,379.5817
233.1163,380.6533
233.3062,380.545
233.4961,380.8667
233.686,380.4583
233.8758,380.18
234.0657,380.4133
234.2555,380.76
234.4454,379.6767
234.6352,380.6083
234.825,380.8033
235.0147,380.2083
235.2045,380.37
235.3942,380.05
235.5839,380.0567
235.7737,380.825
235.9633,380.645
236.153,379.6133
236.3427,381.1767
236.5323,381.2867
236.7219,381.0133
236.9115,380.5933
237.1011,380.4567
237.2907,380.1717
237.4803,380.98
237.6698,380.3833
237.8593,380.5117
238.0488,380.9883
238.2383,380.33
238.4278,380.7033
238.6172,380.2717
238.8066,380.3917
238.9961,380.9283
239.1855,380.1067
239.3748,380.2267
239.5642,381.0283
239.7536,380.595
239.9429,380.5433
240.1322,380.9183
240.3215,380.575
240.5108,380.51
240.7001,380.3917
240.8893,380.1133
241.0786,380.76
241.2677,380.44
241.457,380.815
241.6461,380.5283
241.8353,380.3533
242.0244,380.3967
242.2136,381.1033
242.4027,380.33
242.5918,380.1933
242.7809,380.645
242.9699,380.4717
243.159,380.2117
243.348,380.995
243.537,379.9017
243.726,381.4017
243.915,381.1417
244.1039,380.3017
244.2929,381.0433
244.4818,381.01
244.6707,380.4817
244.8596,381.335
245.0485,380.9867
245.2373,380.2
245.4262,380.135
245.615,379.9533
245.8038,381.05
245.9926,380.2733
246.1814,380.7733
246.3701,380.595
246.5589,380.7883
246.7476,380.3717
246.9363,381.2533
247.1249,380.5017
247.3136,380.0217
247.5023,380.3083
247.6909,380.5883
247.8795,380.365
248.0681,381.0483
248.2567,380.7783
248.4453,380.035
248.6338,381.1017
248.8224,380.69
249.0109,380.7467
249.1994,380.9333
249.3878,380.6167
249.5763,380.2633
249.7648,380.835
249.9532,380.82
250.1416,380.98
250.33,380.46
250.5183,380.765
250.7067,381.055
250.8951,380.09
251.0834,380.655
251.2717,380.4767
251.46,380.6333
251.6483,380.24
251.8365,380.72
252.0247,380.48
252.213,381.1467
252.4012,380.6117
252.5894,381.505
252.7775,380.93
252.9657,380.775
253.1538,380.5517
253.3419,380.5917
253.53,380.71
253.7181,380.8217
253.9062,380.77
254.0942,381.3333
254.2823,380.96
254.4703,380.8117
254.6583,380.3
254.8463,380.6617
255.0342,380.4517
255.2222,381.2317
255.4101,380.4067
255.598,381.5017
255.7859,380.6967
255.9738,381.4483
256.1616,380.2483
256.3495,380.425
256.5373,381.31
256.7251,380.73
256.9129,380.73
257.1006,381.075
257.2884,380.5933
257.4761,381.1883
257.6638,380.815
257.8515,380.605
258.0392,380.6767
258.2269,381.01
258.4146,380.5883
258.6022,380.8067
258.7898,380.8
258.9774,381.2367
259.165,380.7783
259.3525,381.6483
259.5401,380.185
259.7276,381.1
259.9151,380.775
260.1026,380.8417
260.2901,380.875
260.4776,381.1717
260.665,381.35
260.8524,380.9383
261.0398,380.5183
261.2272,380.855
261.4146,381.57
261.6019,380.775
261.7893,381.1867
261.9766,381.5733
262.1639,380.7567
262.3512,380.865
262.5384,380.685
262.7257,381.0667
262.9129,381.46
263.1001,380.6
263.2873,381.4183
263.4745,381.6117
263.6617,380.535
263.8488,381.3733
264.0359,381.0883
264.2231,380.8317
264.4101,381.1417
264.5972,380.835
264.7842,381.075
264.9713,382.245
265.1583,381.1817
265.3453,381.0083
265.5323,381.5167
265.7193,381.035
265.9062,381.33
266.0931,381.48
266.2801,381.135
266.4669,381.32
266.6538,381.3517
266.8407,380.9583
267.0276,380.815
267.2143,381.1833
267.4012,381.18
267.588,380.5917
267.7747,381.3017
267.9615,381.17
268.1482,380.9817
268.3349,380.8317
268.5217,380.485
268.7083,381.3367
268.895,381.7067
269.0817,381.47
269.2682,381.0617
269.4549,380.84
269.6415,381.1633
269.8281,381.4067
270.0146,380.7183
270.2012,381.2333
270.3877,381.47
270.5742,380.7583
270.7607,381.2467
270.9472,381.2367
271.1336,380.7333
271.32,381.2517
271.5065,380.8483
271.6929,381.005
271.8792,380.9033
272.0656,380.96
272.252,380.7983
272.4383,381.13
272.6246,381.3283
272.8109,381.4583
272.9972,381.22
273.1835,381.09
273.3697,381.1333
273.5559,381.4567
273.7421,380.6933
273.9283,380.905
274.1145,380.2533
274.3007,380.66
274.4868,380.785
274.6729,380.9167
274.859,381.1983
275.0451,381.19
275.2311,380.5933
275.4172,380.3817
275.6032,380.9567
275.7892,380.6383
275.9752,380.925
276.1612,381.1167
276.3472,381.5233
276.5331,381.115
276.719,381.6483
276.9049,380.8517
277.0908,381.255
277.2767,380.5267
277.4625,380.9133
277.6484,380.7667
277.8342,380.4933
278.02,380.7733
278.2057,381.5367
278.3915,380.375
278.5772,380.6083
278.763,381.2533
278.9487,380.5783
279.1343,381.315
279.32,380.9467
279.5057,380.64
279.6913,381.225
279.877,380.9567
280.0625,380.8867
280.2481,381.645
280.4337,381.4617
280.6192,380.875
280.8048,381.2483
280.9903,381.14
281.1758,381.3
281.3612,381.255
281.5467,380.9417
281.7321,381.04
281.9175,381.355
282.1029,381.1167
282.2884,381.3217
282.4737,380.9767
282.6591,381.08
282.8444,381.0833
283.0297,381.7433
283.215,380.78
283.4002,381.345
283.5855,380.9117
283.7707,380.925
283.956,380.8117
284.1412,381.0967
284.3264,381.1867
284.5115,381.4467
284.6967,380.7317
284.8818,380.9933
285.0669,381.49
285.252,380.875
285.4371,381.3633
285.6222,381.3133
285.8072,381.485
285.9922,381.2967
286.1772,381.3617
286.3622,381.3383
286.5472,381.6767
286.7321,381.08
286.9171,380.9267
287.102,381.0583
287.2869,380.8033
287.4717,381.485
287.6566,381.585
287.8415,380.8633
288.0263,381.4917
288.2111,381.3933
288.3959,381.0233
288.5806,381.7683
288.7654,381.6967
288.9501,380.89
289.1348,381.86
289.3195,380.9717
289.5042,381.71
289.6889,381.7133
289.8735,381.2617
290.0581,381.4417
290.2428,381.42
290.4273,381.1167
290.6119,381.45
290.7965,381.305
290.981,381.1917
291.1655,381.9183
291.35,382.0167
291.5345,381.4033
291.719,381.7283
291.9034,380.8417
292.0878,381.6183
292.2722,381.5
292.4566,381.2733
292.641,381.2767
292.8253,381.4483
293.0096,380.97
293.194,381.6133
293.3783,381.7167
293.5626,381.35
293.7468,381.5467
293.9311,381.8233
294.1153,381.1233
294.2995,382.1917
294.4837,381.2633
294.6678,381.8833
294.852,381.25
295.0361,381.9383
295.2202,381.2283
295.4043,381.115
295.5884,381.6133
295.7725,381.5167
295.9565,381.3067
296.1405,381.33
296.3246,380.9967
296.5085,381.4083
296.6925,381.3133
296.8764,381.6583
297.0603,381.115
297.2443,380.9883
297.4282,381.7633
297.612,381.97
297.7959,380.9883
297.9797,381.4817
298.1635,381.3133
298.3474,381.1617
298.5311,381.4617
298.7149,381.2633
298.8987,381.4517
299.0823,381.3767
299.2661,380.955
299.4498,381.1183
299.6334,381.1783
299.8171,380.7367
300.0007,381.6017
300.1843,381.975
300.368,381.1117
300.5515,381.7033
300.7351,381.2817
300.9186,381.4483
301.1021,381.6333
301.2857,381.0317
301.4691,381.13
301.6526,381.6167
301.8361,380.9683
302.0195,381.2933
302.2029,382.1483
302.3863,381.455
302.5697,381.755
302.753,381.4667
302.9364,381.23
303.1197,381.28
303.303,381.4367
303.4863,381.3717
303.6696,381.6067
303.8528,381.64
304.036,381.59
304.2192,381.655
304.4024,381.3167
304.5856,381.12
304.7688,381.2
304.9519,381.2967
305.135,381.575
305.3181,381.815
305.5012,381.0517
305.6842,381.53
305.8673,381.4683
306.0504,381.6283
306.2333,381.43
306.4163,381.2483
306.5993,381.64
306.7822,381.5783
306.9652,381.6817
307.1481,381.8967
307.331,381.485
307.5139,380.94
307.6967,381.19
307.8796,382.1667
308.0624,381.4217
308.2452,381.695
308.428,381.3183
308.6107,381.055
308.7935,381.5617
308.9762,382.05
309.1589,381.2883
309.3416,381.59
309.5243,381.805
309.7069,381.7717
309.8896,381.695
310.0721,381.1433
310.2548,381.1133
310.4373,381.48
310.6199,381.2717
310.8024,381.6983
310.985,381.2433
311.1674,381.2417
311.3499,382.1467
311.5324,381.4217
311.7148,381.8667
311.8973,381.7467
312.0797,382.55
312.2621,381.635
312.4445,382.52
312.6268,381.6933
312.8091,382.0433
312.9915,382.57
313.1738,382.2567
313.356,381.295
313.5383,381.49
313.7206,381.2533
313.9027,381.3717
314.085,381.8517
314.2672,381.4033
314.4493,382.4767
314.6314,381.73
314.8136,381.6533
314.9957,381.5267
315.1778,381.8783
315.3598,381.6033
315.5419,382.175
315.724,381.4683
315.9059,381.86
316.088,382.1733
316.2699,382.025
316.4519,381.7317
316.6338,381.8983
316.8157,381.6517
316.9977,381.21
317.1795,381.9617
317.3614,381.4567
317.5432,382.2567
317.7251,381.7817
317.9069,381.4133
318.0887,382.1517
318.2704,381.8133
318.4522,382.1617
318.6339,382.1133
318.8156,381.975
318.9973,381.6283
319.179,382.2267
319.3607,381.7817
319.5423,382.1883
319.7239,382.1567
319.9055,382.0983
320.0871,381.8867
320.2687,381.7033
320.4502,381.9717
320.6317,381.55
320.8132,381.9083
320.9947,382.4
321.1761,382.0633
321.3576,381.955
321.5391,382.2683
321.7205,382.4067
321.9019,381.6867
322.0832,382.4167
322.2646,381.985
322.4459,382.275
322.6272,382.21
322.8085,382.725
322.9898,382.24
323.1711,382.2033
323.3523,382.0517
323.5335,382.4017
323.7147,382.29
323.8959,382.46
324.0771,382.065
324.2582,382.12
324.4393,382.0383
324.6204,381.8533
324.8015,382.8167
324.9826,382.145
325.1637,382.2233
325.3447,382.2233
325.5257,381.82
325.7067,382.32
325.8877,382.47
326.0686,382.5317
326.2496,383.0617
326.4305,382.7983
326.6114,382.7167
326.7922,382.6983
326.9731,382.6033
327.1539,382.3833
327.3347,382.4883
327.5155,382.0283
327.6963,382.0483
327.8771,382.66
328.0578,381.9117
328.2385,382.7417
328.4193,382.9833
328.5999,381.94
328.7806,382.0017
328.9613,382.8933
329.1419,381.7883
329.3225,382.11
329.5031,382.4517
329.6837,382.1
329.8642,382.3267
330.0447,382.0083
330.2252,382.1417
330.4057,382.4467
330.5862,382.8417
330.7667,382.6583
330.9471,382.635
331.1275,382.0317
331.3079,382.22
331.4883,382.2567
331.6687,382.4483
331.849,383.1733
332.0293,382.475
332.2096,381.6767
332.3899,382.9567
332.5702,382.3667
332.7504,383.155
332.9306,383.0983
333.1108,382.6183
333.291,382.4783
333.4712,382.995
333.6514,382.4383
333.8315,382.555
334.0116,382.465
334.1917,382.7783
334.3717,382.54
334.5518,382.44
334.7318,383.0833
334.9119,382.0583
335.0918,382.5033
335.2718,382.33
335.4518,383.665
335.6317,382.6933
335.8116,382.4283
335.9915,382.765
336.1714,382.16
336.3513,383.28
336.5311,382.815
336.7109,382.1383
336.8907,383.1417
337.0705,383.275
337.2502,382.3917
337.43,383.1667
337.6097,383.3333
337.7894,382.7367
337.9691,382.6133
338.1488,383.2017
338.3284,383.2983
338.508,383.1633
338.6877,382.4183
338.8672,383.5883
339.0468,383.1283
339.2263,382.5967
339.4059,383.0717
339.5854,382.885
339.7649,382.08
339.9443,382.4433
340.1238,382.56
340.3032,383.3067
340.4826,382.7967
340.662,382.5767
340.8414,382.5367
341.0207,381.95
341.2001,382.9833
341.3794,382.7
341.5587,382.7433
341.738,382.6883
341.9172,382.5
342.0965,383.0733
342.2757,382.47
342.4549,382.2567
342.6341,382.67
342.8132,382.325
342.9923,382.62
343.1715,382.83
343.3506,382.7117
343.5296,382.7917
343.7087,382.645
343.8878,382.305
344.0668,382.7433
344.2458,382.1483
344.4248,382.38
344.6037,382.7167
344.7827,382.1733
344.9616,382.1217
345.1405,382.6467
345.3194,382.975
345.4982,382.335
345.6771,382.3617
345.8559,382.64
346.0347,382.65
346.2135,382.4217
346.3923,382.785
346.571,383.2933
346.7498,383.2833
346.9285,382.32
347.1071,383.2167
347.2859,382.605
347.4645,382.3317
347.6431,382.3933
347.8217,382.7683
348.0003,382.2867
348.1789,382.5933
348.3574,382.4233
348.5359,382.655
348.7145,382.9467
348.893,382.2767
349.0714,382.6867
349.2499,383.3583
349.4283,382.2133
349.6068,383.05
349.7852,382.5833
349.9635,382.4417
350.1419,382.3067
350.3202,382.3283
350.4985,382.96
350.6768,383.1217
350.8551,382.945
351.0334,382.9067
351.2116,382.6967
351.3898,382.2567
351.568,382.305
351.7462,383.2117
351.9243,382.21
352.1025,382.23
352.2806,382.6
352.4587,382.4
352.6368,382.605
352.8148,382.5133
352.9929,382.4267
353.1709,382.3867
353.3489,382.1833
353.5268,382.2917
353.7048,382.2483
353.8828,382.7233
354.0607,382.22
354.2386,382.9717
354.4165,382.7383
354.5943,382.1767
354.7722,382.0217
354.95,382.7133
355.1278,382.5717
355.3056,382.1833
355.4833,382.8367
355.6611,382.62
355.8388,382.7667
356.0165,383.3083
356.1942,382.8983
356.3719,382.9033
356.5495,381.9483
356.7271,382.9567
356.9047,382.815
357.0823,382.8583
357.2599,382.6417
357.4374,382.1017
357.6149,383.225
357.7924,382.6917
357.9699,382.4467
358.1474,382.9917
358.3248,382.7117
358.5023,383.0167
358.6797,383.1917
358.8571,383.235
359.0344,382.5533
359.2118,382.7217
359.3891,382.6767
359.5664,383.19
359.7437,382.995
359.9209,382.6733
360.0982,382.825
360.2754,383.15
360.4526,382.755
360.6298,382.9733
360.807,382.315
360.9841,382.5167
361.1613,382.7617
361.3383,382.5767
361.5154,382.775
361.6925,383.1067
361.8695,382.8083
362.0466,382.73
362.2236,382.375
362.4005,382.39
362.5775,382.8917
362.7545,382.3433
362.9314,382.5783
363.1083,382.3933
363.2852,382.5317
363.462,381.9683
363.6389,382.2917
363.8157,382.7083
363.9925,385.0067
364.1693,382.0
364.346,382.325
364.5228,382.1017
364.6996,382.0033
364.8762,382.4833
365.0529,383.065
365.2296,382.1483
365.4062,382.02
365.5829,382.03
365.7595,381.6033
365.9361,381.83
366.1126,382.8317
366.2892,382.4283
366.4657,381.4117
366.6422,382.345
366.8186,382.3383
366.9951,382.4333
367.1716,382.53
367.348,382.125
367.5244,381.6517
367.7008,381.53
367.8772,382.285
368.0535,382.6633
368.2298,382.72
368.4061,381.5117
368.5824,382.1917
368.7586,382.745
368.9349,381.8667
369.1111,382.0533
369.2873,381.7917
369.4635,382.0083
369.6396,382.0333
369.8158,381.9467
369.9919,382.235
370.168,381.5833
370.3441,382.0017
370.5202,382.6
370.6962,382.2667
370.8722,382.085
371.0482,381.8533
371.2242,381.96
371.4002,381.7533
371.5761,381.915
371.752,382.0383
371.9279,381.8533
372.1038,382.2083
372.2796,381.54
372.4555,381.9433
372.6313,382.275
372.8071,381.7567
372.9829,381.7717
373.1586,382.5033
373.3344,382.225
373.5101,381.6017
373.6858,381.9383
373.8615,382.29
374.0371,382.0
374.2127,381.6683
374.3884,381.645
374.564,381.8083
374.7395,381.9633
374.9151,381.58
375.0906,382.0017
375.2661,381.59
375.4416,381.7383
375.6171,382.09
375.7925,382.015
375.968,382.07
376.1434,382.1417
376.3188,381.52
376.4941,381.845
376.6695,382.2383
376.8448,381.7867
377.0201,382.0833
377.1954,382.1117
377.3707,381.4283
377.5459,381.825
377.7212,381.865
377.8964,381.5183
378.0715,381.6867
378.2467,381.615
378.4218,381.7617
378.597,381.9033
378.7721,382.0483
378.9472,381.63
379.1222,381.6083
379.2973,381.7067
379.4723,382.355
379.6473,382.14
379.8223,381.335
379.9972,381.6983
380.1722,382.1967
380.3471,381.3217
380.522,381.7883
380.6969,381.91
380.8717,381.7417
381.0466,381.7417
381.2214,382.0333
381.3962,382.035
381.571,381.49
381.7457,381.6033
381.9204,382.1317
382.0952,382.0683
382.2699,381.8633
382.4445,382.095
382.6192,381.5783
382.7938,381.3
382.9685,382.3367
383.1431,383.5717
383.3176,381.755
383.4922,381.8233
383.6667,382.285
383.8412,381.385
384.0157,381.905
384.1902,381.5667
384.3646,382.1767
384.5391,381.6867
384.7134,382.1667
384.8878,381.69
385.0622,381.6917
385.2365,381.885
385.4109,382.0617
385.5852,381.9833
385.7594,381.4833
385.9337,381.84
386.1079,381.945
386.2822,381.4533
386.4564,381.8333
386.6306,381.53
386.8047,381.68
386.9789,381.8433
387.153,381.91
387.3271,381.8183
387.5012,382.22
387.6752,381.31
387.8492,381.865
388.0233,381.7267
388.1972,381.58
388.3712,381.5483
388.5452,382.0033
388.7191,381.7817
388.893,381.9133
389.0669,381.7917
389.2408,382.0767
389.4146,381.665
389.5884,382.2017
389.7623,381.9017
389.9361,382.2733
390.1098,381.61
390.2835,381.65
390.4573,381.535
390.631,381.9033
390.8047,381.7217
390.9784,381.8683
391.152,381.3167
391.3256,382.0417
391.4992,381.6283
391.6728,381.3983
391.8464,381.3783
392.0199,381.3417
392.1934,381.2917
392.3669,382.2383
392.5403,381.5033
392.7138,381.7067
392.8873,381.2767
393.0607,382.24
393.2341,381.6417
393.4074,382.5083
393.5808,381.865
393.7542,381.585
393.9274,381.5733
394.1007,381.625
394.274,381.8717
394.4472,381.99
394.6205,382.0233
394.7937,381.7083
394.9668,381.6583
395.14,381.6317
395.3131,381.5283
395.4863,381.315
395.6594,382.1417
395.8325,381.9767
396.0055,381.8067
396.1786,381.975
396.3516,381.4683
396.5246,381.4067
396.6975,382.0583
396.8705,381.6833
397.0434,381.0067
397.2163,382.07
397.3892,381.375
397.5621,381.2283
397.735,381.9467
397.9077,381.5117
398.0806,381.4617
398.2534,381.955
398.4261,381.575
398.5989,381.1567
398.7716,381.8317
398.9443,381.83
399.117,381.8867
399.2896,381.9133
399.4623,381.3417
399.6349,381.9683
399.8075,381.305
399.9801,381.65
400.1526,381.6017
400.3252,381.8317
400.4977,381.4633
400.6702,381.51
400.8427,381.1667
401.0151,382.015
401.1875,382.4183
401.36,381.3517
401.5323,381.75
401.7047,381.5267
401.877,381.265
402.0494,381.54
402.2216,381.6533
402.394,382.03
402.5662,381.295
402.7385,381.81
402.9107,381.065
403.0829,381.1183
403.2551,380.8783
403.4272,380.795
403.5994,382.0667
403.7715,381.5583
403.9436,381.615
404.1156,381.22
