Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-02 18:29:58.635676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2283
218.2508,377.4083
218.442,377.7767
218.6332,378.6917
218.8244,378.0267
219.0156,378.5033
219.2067,378.1133
219.3979,378.1683
219.589,378.7467
219.7801,378.3533
219.9712,378.755
220.1623,378.09
220.3533,378.435
220.5444,378.95
220.7354,378.8867
220.9264,378.86
221.1174,378.8
221.3083,378.7433
221.4993,378.8883
221.6902,378.8083
221.8812,378.4883
222.0721,378.85
222.263,378.5533
222.4538,379.0067
222.6447,378.8417
222.8355,378.7067
223.0264,378.66
223.2172,378.3517
223.408,379.1517
223.5987,379.3033
223.7895,378.065
223.9802,379.0933
224.1709,379.2217
224.3616,378.8967
224.5524,379.2083
224.743,379.345
224.9337,378.6767
225.1243,379.3433
225.315,378.97
225.5056,379.29
225.6962,378.8
225.8867,379.0917
226.0773,380.0033
226.2678,378.3917
226.4584,379.0017
226.6489,379.1433
226.8394,379.155
227.0298,379.2717
227.2203,378.7317
227.4108,379.3467
227.6012,378.86
227.7916,377.8633
227.982,379.5817
228.1723,379.2367
228.3627,379.6033
228.5531,379.5833
228.7434,378.81
228.9337,379.0217
229.124,379.3433
229.3143,378.76
229.5045,379.9283
229.6948,379.035
229.885,379.2783
230.0752,379.1533
230.2654,378.43
230.4556,379.3883
230.6457,379.455
230.8358,379.505
231.026,379.315
231.2161,379.1917
231.4062,379.175
231.5963,379.0517
231.7863,379.01
231.9764,378.925
232.1664,378.69
232.3564,378.5767
232.5464,378.5167
232.7364,379.3183
232.9263,378.285
233.1163,379.2583
233.3062,378.9567
233.4961,379.81
233.686,378.85
233.8758,378.9567
234.0657,379.3567
234.2555,379.16
234.4454,378.63
234.6352,379.3967
234.825,379.27
235.0147,379.3983
235.2045,378.845
235.3942,378.6983
235.5839,379.1583
235.7737,378.9533
235.9633,379.385
236.153,378.415
236.3427,379.4533
236.5323,380.1233
236.7219,379.6633
236.9115,379.05
237.1011,379.3533
237.2907,378.6967
237.4803,379.6633
237.6698,379.32
237.8593,379.155
238.0488,379.955
238.2383,379.08
238.4278,379.3067
238.6172,379.1467
238.8066,379.0867
238.9961,379.6333
239.1855,378.7817
239.3748,378.8867
239.5642,379.6433
239.7536,379.1467
239.9429,379.3083
240.1322,379.4383
240.3215,379.29
240.5108,379.1817
240.7001,378.9583
240.8893,379.1867
241.0786,379.56
241.2677,379.055
241.457,379.8483
241.6461,379.16
241.8353,378.9317
242.0244,379.3367
242.2136,379.3367
242.4027,379.0
242.5918,379.1017
242.7809,378.9483
242.9699,379.6017
243.159,378.8933
243.348,379.565
243.537,379.1567
243.726,379.9583
243.915,379.9233
244.1039,379.375
244.2929,379.445
244.4818,379.9767
244.6707,379.5217
244.8596,379.75
245.0485,380.0217
245.2373,378.8733
245.4262,379.065
245.615,378.99
245.8038,379.6017
245.9926,379.075
246.1814,379.64
246.3701,379.4033
246.5589,379.645
246.7476,379.27
246.9363,380.2217
247.1249,379.355
247.3136,378.9033
247.5023,379.22
247.6909,379.26
247.8795,379.3983
248.0681,379.8467
248.2567,379.5133
248.4453,378.945
248.6338,379.4817
248.8224,379.5367
249.0109,379.8467
249.1994,379.275
249.3878,379.8217
249.5763,379.0617
249.7648,379.3967
249.9532,380.0517
250.1416,379.3933
250.33,379.3833
250.5183,379.9917
250.7067,379.7267
250.8951,379.3417
251.0834,379.5567
251.2717,379.1267
251.46,379.6817
251.6483,378.8433
251.8365,379.365
252.0247,379.605
252.213,379.6083
252.4012,379.5333
252.5894,380.5267
252.7775,379.6483
252.9657,379.6833
253.1538,379.53
253.3419,379.4
253.53,379.7667
253.7181,379.8117
253.9062,379.7883
254.0942,380.2
254.2823,379.7633
254.4703,379.7483
254.6583,379.1133
254.8463,379.5117
255.0342,379.1133
255.2222,380.125
255.4101,379.3767
255.598,380.0083
255.7859,379.7983
255.9738,380.37
256.1616,379.02
256.3495,379.6033
256.5373,380.04
256.7251,379.6
256.9129,379.905
257.1006,379.5833
257.2884,379.58
257.4761,380.2033
257.6638,379.2717
257.8515,379.7833
258.0392,379.355
258.2269,379.5333
258.4146,379.7167
258.6022,379.4017
258.7898,379.6867
258.9774,380.4767
259.165,379.415
259.3525,380.695
259.5401,379.19
259.7276,379.8233
259.9151,379.9433
260.1026,379.6767
260.2901,379.73
260.4776,380.19
260.665,380.1083
260.8524,379.965
261.0398,379.2783
261.2272,379.6517
261.4146,380.2933
261.6019,379.6617
261.7893,380.0083
261.9766,380.31
262.1639,379.9733
262.3512,379.9533
262.5384,379.43
262.7257,380.245
262.9129,380.33
263.1001,379.455
263.2873,380.5267
263.4745,380.0467
263.6617,379.5667
263.8488,380.33
264.0359,379.58
264.2231,379.81
264.4101,379.8917
264.5972,379.5617
264.7842,380.2867
264.9713,380.7417
265.1583,379.9983
265.3453,380.2517
265.5323,379.995
265.7193,380.26
265.9062,380.3633
266.0931,380.3483
266.2801,380.47
266.4669,380.07
266.6538,380.06
266.8407,380.1867
267.0276,379.5017
267.2143,380.0333
267.4012,380.0133
267.588,379.3617
267.7747,380.2967
267.9615,380.1383
268.1482,379.7433
268.3349,379.8733
268.5217,379.5683
268.7083,380.34
268.895,380.5733
269.0817,380.565
269.2682,380.135
269.4549,379.9317
269.6415,380.365
269.8281,380.1533
270.0146,379.6233
270.2012,380.38
270.3877,379.9917
270.5742,379.9467
270.7607,380.1533
270.9472,380.0267
271.1336,380.155
271.32,379.9283
271.5065,379.8333
271.6929,380.2967
271.8792,379.5617
272.0656,380.225
272.252,379.97
272.4383,379.7
272.6246,380.635
272.8109,380.2633
272.9972,379.9233
273.1835,380.2533
273.3697,379.8067
273.5559,380.3633
273.7421,379.8933
273.9283,379.6083
274.1145,379.3267
274.3007,379.5367
274.4868,379.7567
274.6729,380.0633
274.859,380.135
275.0451,380.2933
275.2311,379.7917
275.4172,379.35
275.6032,380.1583
275.7892,379.6283
275.9752,379.9833
276.1612,379.9717
276.3472,380.535
276.5331,380.0517
276.719,380.31
276.9049,380.0367
277.0908,380.2067
277.2767,379.4933
277.4625,380.0883
277.6484,379.6883
277.8342,379.5883
278.02,380.115
278.2057,380.4183
278.3915,379.5183
278.5772,379.7733
278.763,379.935
278.9487,379.71
279.1343,380.3033
279.32,379.6933
279.5057,380.05
279.6913,379.68
279.877,379.9767
280.0625,380.0083
280.2481,380.1683
280.4337,380.815
280.6192,379.8983
280.8048,380.08
280.9903,380.6017
281.1758,380.3367
281.3612,380.2383
281.5467,380.2233
281.7321,379.995
281.9175,380.4967
282.1029,380.0517
282.2884,380.3817
282.4737,380.0417
282.6591,380.1667
282.8444,380.1
283.0297,380.685
283.215,379.8183
283.4002,380.58
283.5855,379.9117
283.7707,380.0333
283.956,380.06
284.1412,380.1867
284.3264,380.4133
284.5115,380.16
284.6967,379.8867
284.8818,380.295
285.0669,380.21
285.252,380.085
285.4371,380.3067
285.6222,380.0917
285.8072,380.9833
285.9922,380.0533
286.1772,380.28
286.3622,380.73
286.5472,380.44
286.7321,380.4283
286.9171,380.0283
287.102,379.9983
287.2869,380.5267
287.4717,380.7417
287.6566,380.5917
287.8415,380.3683
288.0263,380.3933
288.2111,380.6783
288.3959,380.135
288.5806,380.6333
288.7654,380.985
288.9501,380.0317
289.1348,380.8567
289.3195,380.2267
289.5042,380.8233
289.6889,380.8767
289.8735,380.6467
290.0581,380.6267
290.2428,380.685
290.4273,380.3167
290.6119,380.6967
290.7965,380.5467
290.981,380.35
291.1655,381.2
291.35,381.0683
291.5345,380.62
291.719,380.9
291.9034,379.8133
292.0878,380.9683
292.2722,380.6333
292.4566,380.615
292.641,380.9283
292.8253,380.6583
293.0096,380.39
293.194,381.04
293.3783,380.6483
293.5626,381.0467
293.7468,380.6183
293.9311,381.01
294.1153,380.8417
294.2995,381.305
294.4837,380.5067
294.6678,381.4083
294.852,380.1983
295.0361,381.5883
295.2202,380.555
295.4043,380.6233
295.5884,381.5233
295.7725,381.0467
295.9565,380.9533
296.1405,381.1333
296.3246,380.7817
296.5085,381.1967
296.6925,381.0617
296.8764,381.3333
297.0603,381.0
297.2443,380.785
297.4282,381.5633
297.612,381.7567
297.7959,381.0933
297.9797,381.6917
298.1635,381.6083
298.3474,381.7533
298.5311,381.9833
298.7149,381.9283
298.8987,382.3033
299.0823,381.695
299.2661,381.7
299.4498,381.8833
299.6334,381.5583
299.8171,381.5083
300.0007,382.1817
300.1843,382.2667
300.368,382.075
300.5515,381.815
300.7351,381.8017
300.9186,382.135
301.1021,381.7967
301.2857,381.7767
301.4691,381.4467
301.6526,381.8717
301.8361,381.8767
302.0195,381.6317
302.2029,382.555
302.3863,382.2917
302.5697,381.9733
302.753,382.1283
302.9364,381.8533
303.1197,381.805
303.303,382.1617
303.4863,381.98
303.6696,382.0133
303.8528,382.2867
304.036,382.0233
304.2192,382.3733
304.4024,381.8283
304.5856,381.8183
304.7688,381.785
304.9519,382.075
305.135,382.3483
305.3181,382.3217
305.5012,381.5183
305.6842,382.3
305.8673,381.9583
306.0504,382.5367
306.2333,381.99
306.4163,381.7133
306.5993,382.5183
306.7822,381.7467
306.9652,382.2417
307.1481,382.67
307.331,382.0033
307.5139,381.76
307.6967,382.01
307.8796,382.7567
308.0624,382.5433
308.2452,382.3533
308.428,381.9717
308.6107,382.1567
308.7935,381.9983
308.9762,382.8183
309.1589,382.1467
309.3416,382.0267
309.5243,382.9217
309.7069,382.5083
309.8896,382.495
310.0721,382.2333
310.2548,381.82
310.4373,382.5183
310.6199,382.47
310.8024,382.8983
310.985,382.845
311.1674,382.67
311.3499,383.5017
311.5324,382.7933
311.7148,383.1733
311.8973,383.1467
312.0797,383.8633
312.2621,383.3017
312.4445,384.315
312.6268,383.4883
312.8091,384.0617
312.9915,384.5283
313.1738,384.2
313.356,383.475
313.5383,383.1517
313.7206,383.4067
313.9027,383.555
314.085,383.875
314.2672,383.8117
314.4493,384.1567
314.6314,383.7833
314.8136,384.2067
314.9957,383.72
315.1778,384.295
315.3598,384.3683
315.5419,383.75
315.724,383.705
315.9059,383.5867
316.088,384.0617
316.2699,384.775
316.4519,384.3433
316.6338,384.8817
316.8157,385.1233
316.9977,384.3767
317.1795,385.8467
317.3614,385.1583
317.5432,385.7083
317.7251,385.2817
317.9069,384.4367
318.0887,385.16
318.2704,385.1283
318.4522,385.8267
318.6339,386.5533
318.8156,386.815
318.9973,386.99
319.179,386.8967
319.3607,385.7267
319.5423,386.51
319.7239,386.2317
319.9055,386.915
320.0871,386.595
320.2687,386.7533
320.4502,388.0833
320.6317,387.8267
320.8132,388.3667
320.9947,389.0117
321.1761,387.5417
321.3576,387.5467
321.5391,388.3317
321.7205,388.4183
321.9019,388.6217
322.0832,388.4
322.2646,387.355
322.4459,388.6517
322.6272,387.39
322.8085,387.655
322.9898,387.9933
323.1711,388.7067
323.3523,389.19
323.5335,389.89
323.7147,390.3233
323.8959,391.3833
324.0771,391.1783
324.2582,391.2783
324.4393,391.54
324.6204,390.8867
324.8015,390.8733
324.9826,390.065
325.1637,390.2467
325.3447,391.0667
325.5257,391.4683
325.7067,393.0733
325.8877,394.0033
326.0686,394.435
326.2496,395.6017
326.4305,394.735
326.6114,395.33
326.7922,395.9817
326.9731,395.325
327.1539,394.61
327.3347,394.5083
327.5155,394.465
327.6963,393.805
327.8771,393.2217
328.0578,392.3867
328.2385,393.3933
328.4193,394.0383
328.5999,393.5067
328.7806,393.01
328.9613,395.91
329.1419,396.9167
329.3225,397.4933
329.5031,398.605
329.6837,398.4533
329.8642,398.0917
330.0447,399.0667
330.2252,396.9467
330.4057,396.065
330.5862,395.65
330.7667,395.1467
330.9471,395.9383
331.1275,395.3633
331.3079,394.8533
331.4883,394.93
331.6687,395.9583
331.849,397.3983
332.0293,396.9417
332.2096,395.3467
332.3899,396.6367
332.5702,397.0333
332.7504,397.8417
332.9306,397.065
333.1108,396.9583
333.291,396.92
333.4712,396.5933
333.6514,394.1683
333.8315,395.31
334.0116,395.345
334.1917,396.2133
334.3717,397.1067
334.5518,397.4517
334.7318,398.38
334.9119,395.5117
335.0918,396.5217
335.2718,398.3417
335.4518,399.2533
335.6317,399.1733
335.8116,397.265
335.9915,393.595
336.1714,392.8683
336.3513,395.76
336.5311,396.6467
336.7109,395.79
336.8907,394.6533
337.0705,394.1583
337.2502,393.3783
337.43,395.0267
337.6097,398.025
337.7894,397.375
337.9691,395.1567
338.1488,396.365
338.3284,397.2
338.508,398.095
338.6877,398.2617
338.8672,398.6533
339.0468,398.805
339.2263,396.2867
339.4059,396.575
339.5854,397.9217
339.7649,398.2617
339.9443,399.69
340.1238,399.6267
340.3032,399.695
340.4826,398.5333
340.662,397.5433
340.8414,397.48
341.0207,397.2467
341.2001,398.145
341.3794,396.73
341.5587,396.1517
341.738,397.7583
341.9172,399.2
342.0965,399.8233
342.2757,398.4033
342.4549,397.685
342.6341,398.085
342.8132,398.5867
342.9923,399.9167
343.1715,399.335
343.3506,398.6617
343.5296,398.7567
343.7087,398.1
343.8878,396.2567
344.0668,393.8067
344.2458,392.7917
344.4248,393.2983
344.6037,394.8967
344.7827,396.36
344.9616,397.31
345.1405,398.8333
345.3194,398.3217
345.4982,398.6067
345.6771,398.295
345.8559,397.27
346.0347,396.2233
346.2135,396.105
346.3923,398.105
346.571,398.5233
346.7498,398.8367
346.9285,398.9667
347.1071,399.98
347.2859,397.8167
347.4645,396.0917
347.6431,395.0017
347.8217,397.0867
348.0003,397.97
348.1789,397.8833
348.3574,397.3117
348.5359,397.7817
348.7145,398.755
348.893,397.86
349.0714,396.1017
349.2499,397.0283
349.4283,397.015
349.6068,396.6583
349.7852,396.7917
349.9635,399.275
350.1419,399.4833
350.3202,401.4783
350.4985,400.8767
350.6768,400.3417
350.8551,400.7733
351.0334,399.1717
351.2116,398.585
351.3898,396.895
351.568,397.3867
351.7462,400.9217
351.9243,399.9633
352.1025,398.4533
352.2806,397.9583
352.4587,395.5167
352.6368,395.4633
352.8148,397.5067
352.9929,399.11
353.1709,399.125
353.3489,398.9217
353.5268,400.0217
353.7048,399.9267
353.8828,400.9833
354.0607,400.96
354.2386,400.5467
354.4165,401.48
354.5943,401.0983
354.7722,400.4017
354.95,401.93
355.1278,401.1133
355.3056,399.3733
355.4833,399.8117
355.6611,399.5533
355.8388,399.675
356.0165,400.2433
356.1942,400.375
356.3719,400.995
356.5495,396.2667
356.7271,396.5583
356.9047,396.165
357.0823,394.8667
357.2599,396.3233
357.4374,397.0933
357.6149,398.3067
357.7924,397.8467
357.9699,395.3167
358.1474,393.4583
358.3248,394.1317
358.5023,393.5317
358.6797,393.41
358.8571,395.1467
359.0344,396.34
359.2118,399.195
359.3891,399.0917
359.5664,400.7817
359.7437,401.68
359.9209,401.3417
360.0982,402.0733
360.2754,400.1217
360.4526,398.565
360.6298,398.39
360.807,396.3433
360.9841,395.6833
361.1613,397.5217
361.3383,397.7117
361.5154,399.3883
361.6925,398.9617
361.8695,395.72
362.0466,396.26
362.2236,397.7267
362.4005,398.9867
362.5775,401.8133
362.7545,402.09
362.9314,402.0833
363.1083,397.6583
363.2852,397.1467
363.462,397.5317
363.6389,398.35
363.8157,400.395
363.9925,404.7833
364.1693,400.6867
364.346,400.3917
364.5228,398.4917
364.6996,397.65
364.8762,397.695
365.0529,399.0617
365.2296,400.6433
365.4062,401.8533
365.5829,402.34
365.7595,402.7183
365.9361,403.56
366.1126,404.385
366.2892,403.595
366.4657,402.075
366.6422,403.1233
366.8186,402.39
366.9951,401.9983
367.1716,403.3433
367.348,403.2267
367.5244,403.025
367.7008,401.6167
367.8772,400.735
368.0535,401.0583
368.2298,401.355
368.4061,401.1633
368.5824,400.78
368.7586,399.8333
368.9349,400.8017
369.1111,403.0733
369.2873,403.4
369.4635,403.39
369.6396,403.1033
369.8158,404.0383
369.9919,405.7267
370.168,404.1117
370.3441,403.57
370.5202,400.5733
370.6962,399.3017
370.8722,399.3
371.0482,400.375
371.2242,403.4783
371.4002,406.19
371.5761,405.4933
371.752,404.83
371.9279,400.2017
372.1038,397.1333
372.2796,397.4833
372.4555,400.9383
372.6313,402.855
372.8071,401.62
372.9829,402.4883
373.1586,401.94
373.3344,398.0717
373.5101,394.35
373.6858,394.815
373.8615,397.6367
374.0371,401.4033
374.2127,401.4317
374.3884,399.6583
374.564,397.6417
374.7395,396.2617
374.9151,394.7567
375.0906,397.4367
375.2661,400.635
375.4416,404.4883
375.6171,405.475
375.7925,401.6633
375.968,400.4067
376.1434,401.6083
376.3188,401.2867
376.4941,401.9233
376.6695,401.7583
376.8448,402.1567
377.0201,402.4617
377.1954,403.8783
377.3707,405.705
377.5459,406.005
377.7212,406.995
377.8964,407.1717
378.0715,408.51
378.2467,409.265
378.4218,409.52
378.597,407.4017
378.7721,405.195
378.9472,402.9933
379.1222,403.6083
379.2973,403.7133
379.4723,402.89
379.6473,402.2983
379.8223,399.5883
379.9972,401.07
380.1722,404.4917
380.3471,406.0883
380.522,407.55
380.6969,405.71
380.8717,406.3883
381.0466,408.0267
381.2214,407.205
381.3962,404.4233
381.571,401.0017
381.7457,401.7133
381.9204,401.9433
382.0952,399.0433
382.2699,400.7717
382.4445,399.7317
382.6192,396.0583
382.7938,396.6833
382.9685,397.3533
383.1431,399.1217
383.3176,396.2233
383.4922,395.8133
383.6667,397.845
383.8412,395.87
384.0157,395.9433
384.1902,398.92
384.3646,402.78
384.5391,403.9233
384.7134,405.785
384.8878,405.0217
385.0622,403.8867
385.2365,405.5483
385.4109,404.8867
385.5852,403.8733
385.7594,402.32
385.9337,399.94
386.1079,400.335
386.2822,403.9917
386.4564,406.5867
386.6306,406.0433
386.8047,405.925
386.9789,404.6167
387.153,401.7067
387.3271,402.19
387.5012,406.305
387.6752,406.2833
387.8492,404.6767
388.0233,404.2483
388.1972,403.645
388.3712,404.2867
388.5452,405.2133
388.7191,403.325
388.893,403.2733
389.0669,405.3783
389.2408,409.465
389.4146,409.7083
389.5884,410.81
389.7623,412.08
389.9361,411.6167
390.1098,412.0083
390.2835,411.075
390.4573,409.4367
390.631,409.29
390.8047,411.645
390.9784,414.13
391.152,415.26
391.3256,416.5783
391.4992,416.2833
391.6728,415.1717
391.8464,414.1033
392.0199,411.9733
392.1934,409.6417
392.3669,410.96
392.5403,410.425
392.7138,407.2133
392.8873,403.06
393.0607,399.8317
393.2341,396.0733
393.4074,394.19
393.5808,393.8733
393.7542,396.79
393.9274,400.94
394.1007,404.855
394.274,407.075
394.4472,407.2783
394.6205,411.2367
394.7937,412.89
394.9668,414.2833
395.14,417.2
395.3131,415.9033
395.4863,417.3567
395.6594,416.955
395.8325,416.5433
396.0055,416.9767
396.1786,411.4333
396.3516,407.0917
396.5246,405.05
396.6975,400.1467
396.8705,395.815
397.0434,395.5783
397.2163,399.5583
397.3892,403.7017
397.5621,408.4933
397.735,413.23
397.9077,417.8933
398.0806,421.08
398.2534,422.215
398.4261,422.06
398.5989,421.79
398.7716,423.7433
398.9443,425.91
399.117,426.755
399.2896,428.345
399.4623,427.8017
399.6349,427.1517
399.8075,425.3383
399.9801,427.645
400.1526,429.0967
400.3252,430.2383
400.4977,427.775
400.6702,424.5633
400.8427,427.1467
401.0151,429.475
401.1875,431.11
401.36,431.3467
401.5323,432.1467
401.7047,431.2717
401.877,430.935
402.0494,433.2767
402.2216,432.6883
402.394,434.5733
402.5662,432.4267
402.7385,434.7267
402.9107,435.0317
403.0829,430.8583
403.2551,428.065
403.4272,427.5267
403.5994,429.9183
403.7715,434.5883
403.9436,436.495
404.1156,434.9717
