Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-02 21:48:02.933683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.44
218.2508,377.4667
218.442,377.2167
218.6332,378.2567
218.8244,378.245
219.0156,377.695
219.2067,378.185
219.3979,377.8967
219.589,378.1083
219.7801,378.84
219.9712,378.235
220.1623,378.0583
220.3533,378.54
220.5444,378.0683
220.7354,379.18
220.9264,378.465
221.1174,378.1867
221.3083,379.005
221.4993,378.0
221.6902,378.6717
221.8812,378.5567
222.0721,377.8833
222.263,378.715
222.4538,378.525
222.6447,378.5333
222.8355,379.06
223.0264,377.9367
223.2172,378.4517
223.408,379.065
223.5987,378.7033
223.7895,378.275
223.9802,378.4517
224.1709,378.9583
224.3616,378.9483
224.5524,378.355
224.743,379.2
224.9337,378.3333
225.1243,378.61
225.315,379.2
225.5056,378.7
225.6962,378.5433
225.8867,379.1667
226.0773,379.225
226.2678,378.5617
226.4584,378.6783
226.6489,378.7367
226.8394,379.4133
227.0298,378.6633
227.2203,378.5017
227.4108,379.235
227.6012,378.1033
227.7916,378.23
227.982,378.945
228.1723,378.7833
228.3627,379.7733
228.5531,378.8133
228.7434,378.9367
228.9337,379.03
229.124,378.6517
229.3143,379.0067
229.5045,379.3083
229.6948,378.6717
229.885,379.36
230.0752,378.2933
230.2654,378.465
230.4556,379.03
230.6457,378.7567
230.8358,379.6633
231.026,378.5033
231.2161,379.06
231.4062,378.8817
231.5963,378.3467
231.7863,379.125
231.9764,378.5617
232.1664,378.1833
232.3564,378.7533
232.5464,377.7867
232.7364,379.4167
232.9263,378.26
233.1163,378.555
233.3062,379.2467
233.4961,379.1867
233.686,378.36
233.8758,378.99
234.0657,378.345
234.2555,379.1433
234.4454,378.3917
234.6352,378.68
234.825,379.525
235.0147,378.7267
235.2045,378.5383
235.3942,378.7583
235.5839,378.4
235.7737,379.0767
235.9633,379.1
236.153,377.9083
236.3427,379.5933
236.5323,379.4133
236.7219,379.5033
236.9115,378.9433
237.1011,378.5367
237.2907,378.645
237.4803,379.1617
237.6698,378.6017
237.8593,379.2117
238.0488,379.0117
238.2383,379.0383
238.4278,379.1933
238.6172,378.5567
238.8066,379.3367
238.9961,379.1917
239.1855,378.4167
239.3748,378.995
239.5642,378.6667
239.7536,379.1583
239.9429,378.91
240.1322,378.59
240.3215,379.2383
240.5108,378.5333
240.7001,378.615
240.8893,379.0917
241.0786,378.52
241.2677,378.9183
241.457,379.54
241.6461,378.5417
241.8353,379.275
242.0244,378.6567
242.2136,379.245
242.4027,379.105
242.5918,378.2083
242.7809,379.065
242.9699,378.7817
243.159,378.255
243.348,379.5633
243.537,378.1617
243.726,379.7667
243.915,379.6617
244.1039,378.5883
244.2929,379.515
244.4818,379.2517
244.6707,379.1167
244.8596,379.8783
245.0485,379.18
245.2373,378.9417
245.4262,378.7017
245.615,378.3467
245.8038,379.7833
245.9926,378.2283
246.1814,379.215
246.3701,379.2367
246.5589,378.595
246.7476,379.055
246.9363,379.5667
247.1249,378.4983
247.3136,378.9767
247.5023,378.35
247.6909,378.98
247.8795,379.2283
248.0681,378.8883
248.2567,379.5683
248.4453,378.365
248.6338,379.0567
248.8224,379.5233
249.0109,378.805
249.1994,379.175
249.3878,379.3717
249.5763,378.1583
249.7648,379.3
249.9532,379.33
250.1416,378.785
250.33,379.2283
250.5183,379.035
250.7067,379.495
250.8951,378.8567
251.0834,378.71
251.2717,379.1033
251.46,378.9617
251.6483,378.5867
251.8365,379.375
252.0247,378.525
252.213,379.62
252.4012,378.77
252.5894,379.615
252.7775,379.5383
252.9657,378.64
253.1538,379.1083
253.3419,379.2183
253.53,378.905
253.7181,379.525
253.9062,379.1533
254.0942,379.43
254.2823,379.7617
254.4703,378.74
254.6583,378.9267
254.8463,379.2067
255.0342,378.31
255.2222,380.05
255.4101,378.55
255.598,379.47
255.7859,379.4983
255.9738,379.2317
256.1616,378.6083
256.3495,379.01
256.5373,379.19
256.7251,379.4667
256.9129,379.1283
257.1006,379.1033
257.2884,379.485
257.4761,379.3017
257.6638,379.1033
257.8515,379.1383
258.0392,378.8383
258.2269,379.3917
258.4146,378.8467
258.6022,379.2167
258.7898,379.2417
258.9774,379.4467
259.165,379.13
259.3525,380.01
259.5401,378.5633
259.7276,379.7467
259.9151,378.8267
260.1026,379.4867
260.2901,379.2733
260.4776,379.375
260.665,380.0117
260.8524,379.195
261.0398,378.795
261.2272,379.4433
261.4146,379.4567
261.6019,379.4383
261.7893,379.4
261.9766,379.4467
262.1639,379.7383
262.3512,378.975
262.5384,378.85
262.7257,380.0167
262.9129,379.3633
263.1001,379.3683
263.2873,380.0567
263.4745,379.5383
263.6617,379.4283
263.8488,379.3433
264.0359,379.31
264.2231,379.7267
264.4101,379.0133
264.5972,379.2717
264.7842,379.5117
264.9713,380.225
265.1583,379.8333
265.3453,379.245
265.5323,379.7267
265.7193,379.775
265.9062,379.47
266.0931,380.0233
266.2801,379.5183
266.4669,379.59
266.6538,380.0183
266.8407,379.13
267.0276,379.365
267.2143,379.5683
267.4012,379.4133
267.588,379.2433
267.7747,379.425
267.9615,379.565
268.1482,379.3917
268.3349,378.6967
268.5217,379.3567
268.7083,379.4883
268.895,379.8717
269.0817,380.2433
269.2682,379.0917
269.4549,379.4017
269.6415,379.84
269.8281,379.3033
270.0146,379.4883
270.2012,379.545
270.3877,379.3283
270.5742,379.7933
270.7607,379.055
270.9472,379.7283
271.1336,379.4517
271.32,379.0733
271.5065,379.5733
271.6929,379.265
271.8792,378.8883
272.0656,379.8983
272.252,378.8167
272.4383,379.5983
272.6246,380.0383
272.8109,379.4633
272.9972,379.7183
273.1835,379.4317
273.3697,379.3233
273.5559,380.0217
273.7421,378.8417
273.9283,379.2883
274.1145,378.6017
274.3007,378.7533
274.4868,379.415
274.6729,379.0417
274.859,379.6467
275.0451,379.7183
275.2311,378.82
275.4172,378.9917
275.6032,379.195
275.7892,378.9867
275.9752,379.6983
276.1612,378.9683
276.3472,380.205
276.5331,379.735
276.719,379.6767
276.9049,379.5083
277.0908,379.2083
277.2767,378.7183
277.4625,379.65
277.6484,378.5467
277.8342,379.175
278.02,379.215
278.2057,379.505
278.3915,379.1783
278.5772,378.865
278.763,379.365
278.9487,379.3733
279.1343,379.2717
279.32,379.3033
279.5057,379.275
279.6913,379.0033
279.877,379.6567
280.0625,379.1733
280.2481,379.7067
280.4337,380.0567
280.6192,378.815
280.8048,379.765
280.9903,379.65
281.1758,379.3483
281.3612,379.8567
281.5467,379.1167
281.7321,379.4933
281.9175,379.8783
282.1029,379.1483
282.2884,379.8417
282.4737,379.135
282.6591,379.3733
282.8444,379.7283
283.0297,379.6417
283.215,379.5133
283.4002,379.5933
283.5855,379.0583
283.7707,379.6317
283.956,378.8817
284.1412,379.545
284.3264,379.765
284.5115,379.2117
284.6967,379.3083
284.8818,379.3633
285.0669,379.3617
285.252,379.6083
285.4371,379.3617
285.6222,379.5233
285.8072,380.3817
285.9922,379.0433
286.1772,379.955
286.3622,379.7767
286.5472,379.5717
286.7321,379.9567
286.9171,378.9083
287.102,379.2133
287.2869,379.64
287.4717,379.5933
287.6566,380.155
287.8415,379.335
288.0263,379.545
288.2111,380.1417
288.3959,379.0533
288.5806,380.0667
288.7654,380.235
288.9501,379.0367
289.1348,380.44
289.3195,379.0483
289.5042,379.9267
289.6889,380.1517
289.8735,379.2883
290.0581,379.9567
290.2428,379.6667
290.4273,379.1833
290.6119,379.9867
290.7965,379.2467
290.981,379.6667
291.1655,380.4233
291.35,379.8133
291.5345,380.0167
291.719,379.9417
291.9034,378.67
292.0878,380.3817
292.2722,379.3833
292.4566,379.7567
292.641,379.98
292.8253,379.13
293.0096,379.6833
293.194,379.5483
293.3783,379.43
293.5626,380.2333
293.7468,379.25
293.9311,380.0817
294.1153,379.7933
294.2995,379.9917
294.4837,379.8017
294.6678,380.0883
294.852,379.1983
295.0361,380.4817
295.2202,379.0933
295.4043,379.75
295.5884,380.2
295.7725,379.61
295.9565,379.9333
296.1405,379.545
296.3246,379.3633
296.5085,379.605
296.6925,379.4167
296.8764,380.1267
297.0603,379.4083
297.2443,379.0283
297.4282,380.1383
297.612,379.8617
297.7959,379.4633
297.9797,379.9017
298.1635,379.1483
298.3474,379.735
298.5311,379.5283
298.7149,379.5467
298.8987,380.0233
299.0823,379.1583
299.2661,379.49
299.4498,379.6283
299.6334,378.7783
299.8171,379.5267
300.0007,379.5517
300.1843,379.995
300.368,379.895
300.5515,379.3433
300.7351,379.8817
300.9186,379.945
301.1021,379.435
301.2857,379.9733
301.4691,379.1317
301.6526,379.7083
301.8361,379.6933
302.0195,379.09
302.2029,380.505
302.3863,380.0017
302.5697,379.465
302.753,379.9633
302.9364,379.2917
303.1197,379.5433
303.303,380.0
303.4863,379.2083
303.6696,380.1167
303.8528,379.89
304.036,379.6133
304.2192,380.1783
304.4024,379.3467
304.5856,379.66
304.7688,379.555
304.9519,379.41
305.135,380.0633
305.3181,379.7517
305.5012,379.1967
305.6842,379.935
305.8673,379.2017
306.0504,380.2767
306.2333,379.6
306.4163,379.1483
306.5993,380.3867
306.7822,379.3667
306.9652,379.9983
307.1481,380.4633
307.331,379.3633
307.5139,379.6483
307.6967,379.605
307.8796,380.1417
308.0624,380.2233
308.2452,379.695
308.428,379.585
308.6107,379.735
308.7935,379.1283
308.9762,380.4433
309.1589,379.5133
309.3416,379.41
309.5243,380.3267
309.7069,379.6767
309.8896,379.9933
310.0721,379.8133
310.2548,379.0217
310.4373,379.9833
310.6199,379.605
310.8024,379.825
310.985,379.8467
311.1674,379.2467
311.3499,380.6433
311.5324,379.6633
311.7148,379.7783
311.8973,380.0833
312.0797,380.44
312.2621,379.8817
312.4445,380.82
312.6268,379.6033
312.8091,380.4183
312.9915,380.8167
313.1738,380.3583
313.356,379.8833
313.5383,379.3633
313.7206,379.8983
313.9027,379.7617
314.085,379.59
314.2672,380.1717
314.4493,380.5467
314.6314,379.6733
314.8136,380.24
314.9957,379.2767
315.1778,380.205
315.3598,380.1133
315.5419,379.8
315.724,380.1883
315.9059,380.0417
316.088,380.165
316.2699,380.7933
316.4519,379.5467
316.6338,380.2417
316.8157,380.2867
316.9977,379.17
317.1795,380.7233
317.3614,379.73
317.5432,380.385
317.7251,380.2267
317.9069,379.1633
318.0887,380.49
318.2704,380.195
318.4522,380.1417
318.6339,380.6583
318.8156,380.1383
318.9973,379.9317
319.179,380.6983
319.3607,379.7717
319.5423,380.85
319.7239,380.215
319.9055,380.34
320.0871,380.5483
320.2687,379.5467
320.4502,380.4283
320.6317,379.945
320.8132,379.6667
320.9947,381.0567
321.1761,379.9933
321.3576,380.1417
321.5391,380.9083
321.7205,380.1233
321.9019,380.4517
322.0832,380.8583
322.2646,379.7717
322.4459,381.1083
322.6272,380.2783
322.8085,380.8167
322.9898,380.9817
323.1711,380.0267
323.3523,380.3883
323.5335,380.695
323.7147,380.1167
323.8959,380.8867
324.0771,380.0183
324.2582,380.2667
324.4393,380.545
324.6204,379.58
324.8015,381.1917
324.9826,380.6667
325.1637,380.15
325.3447,380.7817
325.5257,379.9083
325.7067,380.7883
325.8877,380.865
326.0686,380.5233
326.2496,381.4633
326.4305,380.8283
326.6114,381.0483
326.7922,381.1633
326.9731,380.43
327.1539,380.9117
327.3347,380.7217
327.5155,380.12
327.6963,380.6883
327.8771,380.5683
328.0578,380.31
328.2385,381.3383
328.4193,380.785
328.5999,380.625
328.7806,380.2933
328.9613,380.72
329.1419,380.6417
329.3225,379.8817
329.5031,380.73
329.6837,380.675
329.8642,379.7583
330.0447,380.7267
330.2252,380.1883
330.4057,380.1533
330.5862,381.5433
330.7667,380.4633
330.9471,381.0417
331.1275,380.6533
331.3079,380.0583
331.4883,380.82
331.6687,380.7533
331.849,381.1733
332.0293,380.9733
332.2096,379.54
332.3899,381.3067
332.5702,380.6117
332.7504,380.9467
332.9306,381.4533
333.1108,380.7467
333.291,380.5
333.4712,381.5767
333.6514,380.2533
333.8315,381.2067
334.0116,380.7133
334.1917,380.79
334.3717,381.2017
334.5518,380.36
334.7318,381.69
334.9119,380.4
335.0918,380.2783
335.2718,381.0767
335.4518,381.5483
335.6317,380.7833
335.8116,380.975
335.9915,380.5767
336.1714,380.5417
336.3513,381.645
336.5311,380.4733
336.7109,380.9717
336.8907,381.185
337.0705,381.0917
337.2502,381.22
337.43,380.84
337.6097,381.62
337.7894,381.265
337.9691,380.3367
338.1488,381.795
338.3284,381.3667
338.508,381.0517
338.6877,381.0417
338.8672,381.3567
339.0468,381.5683
339.2263,381.0333
339.4059,380.92
339.5854,381.51
339.7649,380.33
339.9443,380.73
340.1238,381.0133
340.3032,381.3383
340.4826,381.2283
340.662,380.6583
340.8414,380.675
341.0207,380.6083
341.2001,380.9767
341.3794,381.2067
341.5587,381.105
341.738,380.4333
341.9172,381.0067
342.0965,381.0533
342.2757,380.7383
342.4549,380.8
342.6341,380.4717
342.8132,380.9467
342.9923,381.0367
343.1715,380.5983
343.3506,381.6183
343.5296,380.9183
343.7087,380.805
343.8878,380.8133
344.0668,380.3833
344.2458,380.7167
344.4248,380.675
344.6037,380.3617
344.7827,380.67
344.9616,380.0717
345.1405,380.8583
345.3194,381.4933
345.4982,380.005
345.6771,380.985
345.8559,381.1033
346.0347,380.5617
346.2135,380.855
346.3923,380.865
346.571,381.395
346.7498,381.7783
346.9285,380.1317
347.1071,381.5783
347.2859,380.8567
347.4645,380.4133
347.6431,380.7117
347.8217,380.75
348.0003,380.4567
348.1789,380.8517
348.3574,380.3133
348.5359,381.2917
348.7145,381.0067
348.893,380.67
349.0714,381.2133
349.2499,381.21
349.4283,380.8867
349.6068,381.1633
349.7852,380.5333
349.9635,381.1067
350.1419,379.9983
350.3202,380.7717
350.4985,381.4267
350.6768,380.7617
350.8551,381.42
351.0334,381.0667
351.2116,380.7
351.3898,380.8683
351.568,380.215
351.7462,381.4517
351.9243,380.95
352.1025,380.0233
352.2806,381.2917
352.4587,380.575
352.6368,380.41
352.8148,381.14
352.9929,380.3867
353.1709,380.7583
353.3489,380.6917
353.5268,380.0217
353.7048,380.7833
353.8828,380.8083
354.0607,380.5033
354.2386,381.3467
354.4165,380.795
354.5943,380.615
354.7722,380.285
354.95,380.75
355.1278,381.05
355.3056,380.16
355.4833,381.0733
355.6611,380.9983
355.8388,380.5717
356.0165,381.8183
356.1942,380.965
356.3719,380.9317
356.5495,380.635
356.7271,380.8767
356.9047,381.2017
357.0823,381.3683
357.2599,380.2267
357.4374,380.91
357.6149,381.2417
357.7924,380.7017
357.9699,381.135
358.1474,380.665
358.3248,381.1967
358.5023,381.4333
358.6797,380.81
358.8571,381.875
359.0344,380.605
359.2118,380.705
359.3891,381.3267
359.5664,380.8417
359.7437,381.455
359.9209,381.0583
360.0982,380.7883
360.2754,381.6583
360.4526,381.0183
360.6298,381.28
360.807,380.7983
360.9841,380.4567
361.1613,381.2867
361.3383,381.1133
361.5154,380.6867
361.6925,381.6733
361.8695,380.77
362.0466,381.05
362.2236,380.755
362.4005,380.09
362.5775,381.4817
362.7545,380.43
362.9314,380.865
363.1083,380.99
363.2852,380.3183
363.462,380.5567
363.6389,380.6383
363.8157,380.5033
363.9925,383.7017
364.1693,379.6283
364.346,380.4883
364.5228,380.5367
364.6996,379.6317
364.8762,381.085
365.0529,381.2567
365.2296,380.06
365.4062,380.89
365.5829,380.1033
365.7595,379.8083
365.9361,380.6367
366.1126,380.4783
366.2892,380.86
366.4657,379.9017
366.6422,380.2183
366.8186,380.9083
366.9951,380.305
367.1716,380.775
367.348,380.6267
367.5244,379.4467
367.7008,379.9233
367.8772,380.3967
368.0535,380.7117
368.2298,381.2217
368.4061,379.5233
368.5824,380.5267
368.7586,381.0317
368.9349,380.025
369.1111,380.4767
369.2873,379.905
369.4635,380.245
369.6396,380.5117
369.8158,379.7483
369.9919,380.82
370.168,379.75
370.3441,379.8517
370.5202,381.1267
370.6962,380.1933
370.8722,380.3817
371.0482,380.2467
371.2242,379.61
371.4002,380.4833
371.5761,379.9683
371.752,379.8467
371.9279,380.6533
372.1038,379.9883
372.2796,379.8183
372.4555,380.56
372.6313,379.97
372.8071,380.41
372.9829,379.7733
373.1586,380.4417
373.3344,380.7783
373.5101,379.35
373.6858,380.3867
373.8615,380.825
374.0371,379.8167
374.2127,380.0883
374.3884,379.7617
374.564,379.8683
374.7395,380.3967
374.9151,379.5133
375.0906,380.3567
375.2661,379.8867
375.4416,379.7033
375.6171,380.545
375.7925,380.16
375.968,380.14
376.1434,380.5667
376.3188,379.3517
376.4941,380.3717
376.6695,380.25
376.8448,379.8717
377.0201,380.6733
377.1954,379.8467
377.3707,379.8517
377.5459,380.2433
377.7212,379.4767
377.8964,380.1333
378.0715,379.555
378.2467,379.585
378.4218,380.2083
378.597,379.5333
378.7721,380.6017
378.9472,379.8733
379.1222,379.2783
379.2973,380.275
379.4723,380.3867
379.6473,380.1667
379.8223,379.8467
379.9972,379.4117
380.1722,380.5883
380.3471,379.6917
380.522,379.465
380.6969,380.3283
380.8717,379.7867
381.0466,379.7733
381.2214,380.4233
381.3962,379.535
381.571,379.85
381.7457,379.79
381.9204,379.9183
382.0952,380.5617
382.2699,379.755
382.4445,380.535
382.6192,379.915
382.7938,379.3283
382.9685,380.6217
383.1431,381.5517
383.3176,379.91
383.4922,380.2433
383.6667,380.0433
383.8412,379.805
384.0157,380.1533
384.1902,379.4733
384.3646,380.77
384.5391,379.6567
384.7134,380.155
384.8878,380.19
385.0622,379.225
385.2365,380.3967
385.4109,380.2233
385.5852,379.9117
385.7594,380.27
385.9337,379.655
386.1079,380.1517
386.2822,380.1517
386.4564,379.3833
386.6306,380.0217
386.8047,379.8317
386.9789,379.6267
387.153,380.4783
387.3271,379.4983
387.5012,380.265
387.6752,379.8883
387.8492,379.5317
388.0233,380.22
388.1972,379.615
388.3712,379.53
388.5452,380.5517
388.7191,379.6467
388.893,380.07
389.0669,380.2083
389.2408,380.02
389.4146,380.01
389.5884,380.2717
389.7623,379.9217
389.9361,380.48
390.1098,379.2883
390.2835,379.9983
390.4573,379.6267
390.631,379.935
390.8047,380.315
390.9784,379.8717
391.152,379.54
391.3256,380.5467
391.4992,379.285
391.6728,380.0767
391.8464,379.47
392.0199,379.3283
392.1934,379.9917
392.3669,379.865
392.5403,379.915
392.7138,380.0167
392.8873,378.8233
393.0607,380.8433
393.2341,379.8517
393.4074,380.3333
393.5808,380.31
393.7542,379.2483
393.9274,379.8467
394.1007,380.0983
394.274,379.4983
394.4472,380.585
394.6205,380.1917
394.7937,379.7633
394.9668,380.275
395.14,379.3617
395.3131,379.85
395.4863,379.6267
395.6594,379.9167
395.8325,380.445
396.0055,379.825
396.1786,379.9
396.3516,379.8933
396.5246,379.2283
396.6975,380.4783
396.8705,379.8283
397.0434,379.0733
397.2163,380.5867
397.3892,379.1783
397.5621,379.6967
397.735,380.2667
397.9077,379.4267
398.0806,379.8767
398.2534,379.71
398.4261,379.59
398.5989,379.5717
398.7716,379.445
398.9443,380.1983
399.117,380.3083
399.2896,379.5283
399.4623,379.9867
399.6349,379.9
399.8075,379.2883
399.9801,380.4283
400.1526,379.1717
400.3252,380.32
400.4977,379.6833
400.6702,379.2033
400.8427,379.7933
401.0151,379.7483
401.1875,380.145
401.36,380.0283
401.5323,379.4633
401.7047,379.925
401.877,379.4367
402.0494,379.3733
402.2216,380.0617
402.394,379.945
402.5662,379.4633
402.7385,380.1617
402.9107,378.92
403.0829,379.405
403.2551,379.015
403.4272,378.8183
403.5994,380.505
403.7715,379.3267
403.9436,379.7133
404.1156,379.3717
