UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66751
Integration Time,1000
Averages,300
Date,1/4/2020 10:05:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12995.9658944444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.68666666667
181.9732053322,-86.1574388888889
182.1045947288,-89.1941055555556
182.2359681898,-91.0574388888889
182.3673257152,-62.1174388888889
182.498667305,-58.8374388888889
182.6299929592,-61.9407722222222
182.7613026778,-60.7007722222222
182.8925964608,-59.7041055555555
183.0238743082,-58.4641055555555
183.15513622,-60.9174388888889
183.2863821962,-59.7307722222222
183.4176122368,-56.2107722222222
183.5488263418,-54.5474388888889
183.6800245112,-59.5974388888889
183.811206745,-53.9407722222222
183.9423730432,-56.4674388888889
184.0735234058,-56.5774388888888
184.2046578328,-53.4607722222222
184.3357763242,-56.4141055555555
184.46687888,-57.0107722222222
184.5979655002,-54.1241055555555
184.7290361848,-56.4707722222222
184.8600909338,-54.1007722222222
184.9911297472,-52.2341055555555
185.122152625,-55.0307722222222
185.2531595672,-51.3274388888888
185.3841505738,-53.9241055555555
185.5151256448,-51.9207722222222
185.6460847802,-54.4907722222222
185.77702798,-56.6074388888889
185.9079552442,-55.5874388888888
186.0388665728,-54.4407722222222
186.1697619658,-54.0341055555555
186.3006414232,-51.5774388888888
186.431504945,-55.9607722222222
186.5623525312,-53.3141055555555
186.6931841818,-58.1707722222222
186.8239998968,-55.6007722222222
186.9547996762,-49.9707722222222
187.08558352,-54.8474388888889
187.2163514282,-51.8541055555555
187.3471034008,-58.9907722222222
187.4778394378,-57.8641055555555
187.6085595392,-52.2507722222222
187.739263705,-52.8974388888888
187.8699519352,-54.2841055555555
188.0006242298,-54.0574388888889
188.1312805888,-52.0974388888889
188.2619210122,-53.8841055555555
188.3925455,-56.6574388888889
188.5231540522,-55.1741055555555
188.6537466688,-56.1274388888888
188.7843233498,-56.8407722222222
188.9148840952,-54.4674388888889
189.045428905,-55.1574388888889
189.1759577792,-56.9707722222222
189.3064707178,-53.9507722222222
189.4369677208,-57.4041055555555
189.5674487882,-56.9274388888889
189.69791392,-49.7374388888889
189.8283631162,-56.2141055555555
189.9587963768,-57.2507722222222
190.0892137018,-54.9307722222222
190.2196150912,-55.4807722222222
190.350000545,-56.6874388888888
190.4803700632,-56.2774388888888
190.6107236458,-55.9541055555555
190.7410612928,-57.0141055555555
190.8713830042,-49.9241055555555
191.00168878,-56.1607722222222
191.1319786202,-55.8474388888888
191.2622525248,-58.0174388888889
191.3925104938,-52.7241055555555
191.5227525272,-56.3341055555555
191.652978625,-49.9241055555555
191.7831887872,-52.8074388888889
191.9133830138,-55.5907722222222
192.0435613048,-54.6207722222222
192.1737236602,-52.7641055555555
192.30387008,-53.4241055555555
192.4340005642,-56.7474388888889
192.5641151128,-52.3941055555555
192.6942137258,-57.6107722222222
192.8242964032,-52.7107722222222
192.954363145,-54.1807722222222
193.0844139512,-55.5741055555555
193.2144488218,-55.9007722222222
193.3444677568,-57.7307722222222
193.4744707562,-53.6374388888889
193.60445782,-56.1741055555555
193.7344289482,-54.4107722222222
193.8643841408,-54.0907722222222
193.9943233978,-53.9041055555555
194.1242467192,-53.9874388888889
194.254154105,-52.5207722222222
194.3840455552,-53.1007722222222
194.5139210698,-54.7874388888889
194.6437806488,-53.9607722222222
194.7736242922,-53.5074388888888
194.903452,-56.1207722222222
195.0332637722,-47.3941055555555
195.1630596088,-56.3307722222222
195.2928395098,-56.8607722222222
195.4226034752,-51.7507722222222
195.552351505,-56.2241055555555
195.6820835992,-53.3241055555555
195.8117997578,-56.5807722222222
195.9414999808,-56.1307722222222
196.0711842682,-59.0441055555555
196.20085262,-55.6607722222222
196.3305050362,-59.4341055555555
196.4601415168,-56.0241055555555
196.5897620618,-54.0541055555555
196.7193666712,-54.7141055555555
196.848955345,-58.0207722222222
196.9785280832,-56.5541055555555
197.1080848858,-57.1274388888889
197.2376257528,-56.3341055555555
197.3671506842,-57.5007722222222
197.49665968,-56.9774388888889
197.6261527402,-56.3207722222222
197.7556298648,-55.5341055555555
197.8850910538,-55.6041055555555
198.0145363072,-55.8641055555555
198.143965625,-46.9407722222222
198.2733790072,-58.7407722222222
198.4027764538,-56.2674388888889
198.5321579648,-57.4607722222222
198.6615235402,-54.4507722222222
198.79087318,-54.1841055555555
198.9202068842,-53.8807722222222
199.0495246528,-58.1074388888889
199.1788264858,-56.3674388888888
199.3081123832,-57.5074388888888
199.437382345,-56.0241055555555
199.5666363712,-56.4041055555555
199.6958744618,-57.4974388888889
199.8250966168,-54.9507722222222
199.9543028362,-54.2341055555555
200.08349312,-57.6241055555555
200.2126674682,-58.7341055555555
200.3418258808,-54.4774388888889
200.4709683578,-57.2641055555555
200.6000948992,-57.5974388888889
200.729205505,-60.3941055555555
200.8583001752,-55.5007722222222
200.9873789098,-54.7307722222222
201.1164417088,-57.6274388888889
201.2454885722,-54.2507722222222
201.3745195,-56.4074388888889
201.5035344922,-57.6607722222222
201.6325335488,-56.9241055555555
201.7615166698,-54.3507722222222
201.8904838552,-56.5541055555555
202.019435105,-55.3174388888889
202.1483704192,-55.4241055555555
202.2772897978,-56.9007722222222
202.4061932408,-56.3107722222222
202.5350807482,-59.0274388888889
202.66395232,-54.7174388888889
202.7928079562,-57.3241055555555
202.9216476568,-52.6107722222222
203.0504714218,-54.6274388888889
203.1792792512,-56.5841055555555
203.308071145,-57.8974388888889
203.4368471032,-44.1441055555555
203.5656071258,-56.9507722222222
203.6943512128,-57.1107722222222
203.8230793642,-55.9907722222222
203.95179158,-57.0374388888889
204.0804878602,-59.5574388888889
204.2091682048,-53.8641055555555
204.3378326138,-57.6074388888889
204.4664810872,-53.8274388888888
204.595113625,-56.8341055555555
204.7237302272,-54.9574388888889
204.8523308938,-53.6507722222222
204.9809156248,-57.3441055555555
205.1094844202,-53.9841055555555
205.23803728,-55.7674388888888
205.3665742042,-55.7274388888888
205.4950951928,-53.8241055555555
205.6236002458,-57.9707722222222
205.7520893632,-53.5507722222222
205.880562545,-55.3407722222222
206.0090197912,-56.0541055555555
206.1374611018,-56.6607722222222
206.2658864768,-53.8907722222222
206.3942959162,-55.7041055555555
206.52268942,-57.5507722222222
206.6510669882,-56.7907722222222
206.7794286208,-52.3041055555555
206.9077743178,-55.7507722222222
207.0361040792,-52.6607722222222
207.164417905,-55.7407722222222
207.2927157952,-56.3874388888889
207.4209977498,-55.4074388888889
207.5492637688,-55.8974388888888
207.6775138522,-52.6307722222222
207.805748,-55.9741055555555
207.9339662122,-53.1341055555555
208.0621684888,-57.3941055555555
208.1903548298,-54.4074388888889
208.3185252352,-55.2341055555555
208.446679705,-54.4707722222222
208.5748182392,-54.1907722222222
208.7029408378,-53.9074388888889
208.8310475008,-55.3307722222222
208.9591382282,-56.0307722222222
209.08721302,-57.8607722222222
209.2152718762,-56.8641055555555
209.3433147968,-50.7674388888889
209.4713417818,-55.8074388888888
209.5993528312,-56.9474388888889
209.727347945,-56.1607722222222
209.8553271232,-56.6407722222222
209.9832903658,-53.0574388888889
210.1112376728,-56.5674388888889
210.2391690442,-58.7307722222222
210.36708448,-59.7007722222222
210.4949839802,-57.1574388888889
210.6228675448,-54.9207722222222
210.7507351738,-53.1607722222222
210.8785868672,-57.6907722222222
211.006422625,-56.4207722222222
211.1342424472,-51.6307722222222
211.2620463338,-56.3041055555555
211.3898342848,-52.9307722222222
211.5176063002,-56.7207722222222
211.64536238,-54.0107722222222
211.7731025242,-57.3941055555555
211.9008267328,-55.0007722222222
212.0285350058,-56.1941055555555
212.1562273432,-54.8041055555555
212.283903745,-50.4107722222222
212.4115642112,-56.1807722222222
212.5392087418,-53.9507722222222
212.6668373368,-53.8674388888888
212.7944499962,-55.4541055555555
212.92204672,-54.9974388888889
213.0496275082,-56.0441055555555
213.1771923608,-54.6441055555555
213.3047412778,-52.1407722222222
213.4322742592,-56.1674388888888
213.559791305,-53.8707722222222
213.6872924152,-53.4307722222222
213.8147775898,-54.9607722222222
213.9422468288,-54.2107722222222
214.0697001322,-52.6841055555555
214.1971375,-55.3874388888889
214.3245589322,-52.3807722222222
214.4519644288,-53.1241055555555
214.5793539898,-52.4074388888889
214.7067276152,-54.1341055555555
214.834085305,-53.4541055555555
214.9614270592,-55.5707722222222
215.0887528778,-52.1474388888888
215.2160627608,-54.6407722222222
215.3433567082,-52.0407722222222
215.47063472,-52.3807722222222
215.5978967962,-52.2941055555555
215.7251429368,-48.7574388888888
215.8523731418,-50.0007722222222
215.9795874112,-54.0674388888889
216.106785745,-54.1341055555555
216.2339681432,-51.7207722222222
216.3611346058,-48.4507722222222
216.4882851328,-50.0607722222222
216.6154197242,-52.5841055555555
216.74253838,-47.1474388888889
216.8696411002,-50.1307722222222
216.9967278848,-49.7074388888889
217.1237987338,-50.9907722222222
217.2508536472,-53.4907722222222
217.377892625,-49.2107722222222
217.5049156672,-48.7641055555555
217.6319227738,-51.8874388888889
217.7589139448,-53.5541055555555
217.8858891802,-52.3907722222222
218.01284848,-51.7807722222222
218.1397918442,-53.3441055555555
218.2667192728,-50.6641055555555
218.3936307658,-50.0407722222222
218.5205263232,-50.5874388888889
218.647405945,-48.6207722222222
218.7742696312,-49.0341055555555
218.9011173818,-51.6107722222222
219.0279491968,-50.4841055555555
219.1547650762,-51.1507722222222
219.28156502,-49.3707722222222
219.4083490282,-47.8374388888889
219.5351171008,-48.3907722222222
219.6618692378,-48.0841055555555
219.7886054392,-47.4907722222222
219.915325705,-47.5774388888889
220.0420300352,-49.7207722222222
220.1687184298,-48.7107722222222
220.2953908888,-47.4841055555555
220.4220474122,-48.9241055555555
220.548688,-50.9241055555555
220.6753126522,-50.4141055555555
220.8019213688,-48.5474388888889
220.9285141498,-49.7341055555555
221.0550909952,-46.6041055555555
221.181651905,-47.6807722222222
221.3081968792,-49.8407722222222
221.4347259178,-45.9607722222222
221.5612390208,-46.2207722222222
221.6877361882,-51.6707722222222
221.81421742,-49.7241055555555
221.9406827162,-51.4841055555555
222.0671320768,-48.4441055555555
222.1935655018,-53.3441055555555
222.3199829912,-51.0274388888889
222.446384545,-50.5074388888888
222.5727701632,-53.6307722222222
222.6991398458,-48.5574388888889
222.8254935928,-48.8241055555555
222.9518314042,-51.4441055555555
223.07815328,-46.1474388888889
223.2044592202,-45.6074388888889
223.3307492248,-42.7007722222222
223.4570232938,-46.6541055555555
223.5832814272,-46.7007722222222
223.709523625,-45.7707722222222
223.8357498872,-49.6141055555555
223.9619602138,-39.0407722222222
224.0881546048,-45.5574388888889
224.2143330602,-44.6474388888889
224.34049558,-43.9474388888889
224.4666421642,-47.7574388888889
224.5927728128,-41.4974388888889
224.7188875258,-48.6907722222222
224.8449863032,-43.0907722222222
224.971069145,-44.6341055555555
225.0971360512,-47.8541055555555
225.2231870218,-44.3741055555555
225.3492220568,-45.0307722222222
225.4752411562,-44.3474388888889
225.60124432,-42.1541055555555
225.7272315482,-40.4441055555555
225.8532028408,-40.6407722222222
225.9791581978,-40.5041055555555
226.1050976192,-43.2007722222222
226.231021105,-37.2174388888889
226.3569286552,-39.0874388888889
226.4828202698,-40.2641055555555
226.6086959488,-33.4974388888889
226.7345556922,-37.5141055555555
226.8603995,-34.9541055555555
226.9862273722,-33.4074388888889
227.1120393088,-33.2874388888889
227.2378353098,-32.8774388888889
227.3636153752,-33.2074388888889
227.489379505,-25.1974388888889
227.6151276992,-31.8941055555555
227.7408599578,-36.7441055555555
227.8665762808,-29.0641055555556
227.9922766682,-28.9574388888889
228.11796112,-26.8574388888889
228.2436296362,-27.4507722222222
228.3692822168,-25.4541055555556
228.4949188618,-26.9407722222222
228.6205395712,-20.9574388888889
228.746144345,-13.4841055555556
228.8717331832,-15.9541055555556
228.9973060858,-16.8874388888889
229.1228630528,-12.3141055555556
229.2484040842,-8.32410555555556
229.37392918,-10.2007722222222
229.4994383402,-2.68077222222222
229.6249315648,-5.36743888888889
229.7504088538,-2.60410555555555
229.8758702072,0.952561111111113
230.001315625,1.77922777777778
230.1267451072,0.902561111111114
230.2521586538,9.03589444444444
230.3775562648,8.2525611111111
230.5029379402,5.16589444444445
230.62830368,8.48589444444444
230.7536534842,12.4492277777778
230.8789873528,14.9592277777778
231.0043052858,26.8792277777778
231.1296072832,22.7658944444444
231.254893345,30.4792277777778
231.3801634712,37.6025611111111
231.5054176618,34.7292277777778
231.6306559168,39.0392277777778
231.7558782362,35.8292277777778
231.88108462,47.7758944444445
232.0062750682,47.6092277777778
232.1314495808,57.3392277777778
232.2566081578,52.3225611111111
232.3817507992,59.2558944444445
232.506877505,59.0158944444445
232.6319882752,65.0092277777778
232.7570831098,75.8225611111111
232.8821620088,81.3025611111111
233.0072249722,87.1025611111111
233.132272,86.3125611111111
233.2573030922,85.8225611111111
233.3823182488,98.7592277777777
233.5073174698,101.609227777778
233.6323007552,108.745894444444
233.757268105,102.739227777778
233.8822195192,109.725894444444
234.0071549978,118.445894444444
234.1320745408,127.495894444444
234.2569781482,125.555894444444
234.38186582,143.019227777778
234.5067375562,141.822561111111
234.6315933568,148.712561111111
234.7564332218,169.269227777778
234.8812571512,158.299227777778
235.006065145,165.952561111111
235.1308572032,177.642561111111
235.2556333258,183.662561111111
235.3803935128,188.725894444444
235.5051377642,203.795894444444
235.62986608,212.309227777778
235.7545784602,216.559227777778
235.8792749048,224.212561111111
236.0039554138,237.579227777778
236.1286199872,241.859227777778
236.253268625,252.912561111111
236.3779013272,269.815894444445
236.5025180938,276.012561111111
236.6271189248,284.042561111111
236.7517038202,296.222561111111
236.87627278,311.025894444445
237.0008258042,317.055894444445
237.1253628928,337.955894444445
237.2498840458,344.079227777778
237.3743892632,357.922561111111
237.498878545,372.422561111111
237.6233518912,386.345894444445
237.7478093018,397.995894444445
237.8722507768,416.069227777778
237.9966763162,426.279227777778
238.12108592,442.519227777778
238.2454795882,462.745894444444
238.3698573208,465.242561111111
238.4942191178,489.739227777778
238.6185649792,505.525894444444
238.742894905,520.035894444444
238.8672088952,538.839227777778
238.9915069498,560.029227777778
239.1157890688,577.395894444444
239.2400552522,595.022561111111
239.3643055,616.395894444444
239.4885398122,635.552561111111
239.6127581888,653.379227777778
239.7369606298,681.529227777778
239.8611471352,693.589227777778
239.985317705,720.195894444444
240.1094723392,744.292561111111
240.2336110378,766.315894444444
240.3577338008,790.015894444444
240.4818406282,808.595894444444
240.60593152,834.462561111111
240.7300064762,869.90256111111
240.8540654968,880.719227777777
240.9781085818,909.232561111111
241.1021357312,934.195894444444
241.226146945,968.072561111111
241.3501422232,994.675894444444
241.4741215658,1016.18922777778
241.5980849728,1043.40589444444
241.7220324442,1068.60922777778
241.84596398,1098.11589444444
241.9698795802,1126.58256111111
242.0937792448,1160.42922777778
242.2176629738,1190.53256111111
242.3415307672,1224.79922777778
242.465382625,1257.22256111111
242.5892185472,1286.56589444444
242.7130385338,1309.50589444444
242.8368425848,1348.10922777778
242.9606307002,1379.01256111111
243.08440288,1413.63922777778
243.2081591242,1448.94922777778
243.3318994328,1486.89589444444
243.4556238058,1522.31589444444
243.5793322432,1557.49589444444
243.703024745,1592.12589444444
243.8267013112,1630.62922777778
243.9503619418,1658.74589444445
244.0740066368,1685.99922777778
244.1976353962,1706.84589444445
244.32124822,1747.74256111111
244.4448451082,1792.23256111111
244.5684260608,1832.73922777778
244.6919910778,1876.82922777778
244.8155401592,1915.96589444445
244.939073305,1956.88922777778
245.0625905152,1994.59589444445
245.1860917898,2034.19256111111
245.3095771288,2071.74922777778
245.4330465322,2116.35589444445
245.5565,2149.09922777778
245.6799375322,2194.64922777778
245.8033591288,2246.84256111111
245.9267647898,2276.40256111111
246.0501545152,2300.66256111111
246.173528305,2322.42256111111
246.2968861592,2361.68922777778
246.4202280778,2411.70589444445
246.5435540608,2471.27922777778
246.6668641082,2527.72922777778
246.79015822,2581.54922777778
246.9134363962,2630.67922777778
247.0366986368,2685.18922777778
247.1599449418,2728.16589444444
247.2831753112,2782.22256111111
247.406389745,2836.49256111111
247.5295882432,2877.13589444444
247.6527708058,2929.68589444444
247.7759374328,2975.91922777778
247.8990881242,3021.91922777778
248.02222288,3075.15589444444
248.1453417002,3117.44256111111
248.2684445848,3165.01922777778
248.3915315338,3218.18589444444
248.5146025472,3260.27922777778
248.637657625,3272.00922777778
248.7606967672,3283.66589444444
248.8837199738,3343.34589444444
249.0067272448,3413.67589444444
249.1297185802,3474.01256111111
249.25269398,3521.16589444444
249.3756534442,3578.33256111111
249.4985969728,3632.42256111111
249.6215245658,3700.12256111111
249.7444362232,3741.01589444444
249.867331945,3811.18922777778
249.9902117312,3858.84589444444
250.1130755818,3914.62922777778
250.2359234968,3981.25589444444
250.3587554762,4021.44922777778
250.48157152,4075.14589444445
250.6043716282,4128.78589444444
250.7271558008,4168.24589444444
250.8499240378,4225.52256111111
250.9726763392,4280.59256111111
251.095412705,4326.78922777778
251.2181331352,4376.61589444445
251.3408376298,4426.04922777778
251.4635261888,4479.03589444445
251.5861988122,4512.50256111111
251.7088555,4522.69256111111
251.8314962522,4548.90256111111
251.9541210688,4622.20256111111
252.0767299498,4686.12922777778
252.1993228952,4748.59256111111
252.321899905,4811.68922777778
252.4444609792,4862.16256111111
252.5670061178,4921.71922777778
252.6895353208,4977.16589444445
252.8120485882,5038.04589444445
252.93454592,5101.34589444445
253.0570273162,5147.47922777778
253.1794927768,5214.51922777778
253.3019423018,5267.76922777778
253.4243758912,5326.63256111111
253.546793545,5374.55256111111
253.6691952632,5434.76922777778
253.7915810458,5471.31922777778
253.9139508928,5519.99922777778
254.0363048042,5573.33589444445
254.15864278,5619.63256111111
254.2809648202,5674.96589444445
254.4032709248,5706.69256111111
254.5255610938,5746.24589444445
254.6478353272,5792.09256111111
254.770093625,5822.03922777778
254.8923359872,5864.25922777778
255.0145624138,5907.18589444445
255.1367729048,5936.65256111111
255.2589674602,5951.48256111111
255.38114608,6002.76922777778
255.5033087642,6065.30589444445
255.6254555128,6125.00922777778
255.7475863258,6169.19256111111
255.8697012032,6232.08256111111
255.991800145,6282.18256111111
256.1138831512,6350.67256111111
256.2359502218,6406.01922777778
256.3580013568,6478.09256111111
256.4800365562,6532.69589444445
256.60205582,6601.40589444445
256.7240591482,6656.95589444444
256.8460465408,6713.80256111111
256.9680179978,6767.82589444445
257.0899735192,6814.03589444445
257.211913105,6861.64922777778
257.3338367552,6912.11256111111
257.4557444698,6958.69589444445
257.5776362488,6992.03922777778
257.6995120922,7031.44589444445
257.821372,7065.74589444445
257.9432159722,7111.08922777778
258.0650440088,7155.28589444444
258.1868561098,7196.73922777778
258.3086522752,7238.28589444444
258.430432505,7269.75589444444
258.5521967992,7309.84589444444
258.6739451578,7353.44922777778
258.7956775808,7401.83589444445
258.9173940682,7441.14589444444
259.03909462,7470.34589444445
259.1607792362,7478.48589444444
259.2824479168,7509.44922777778
259.4041006618,7554.27589444444
259.5257374712,7592.55922777778
259.647358345,7634.89589444444
259.7689632832,7674.84922777778
259.8905522858,7708.28589444444
260.0121253528,7748.64589444444
260.1336824842,7772.59922777778
260.25522368,7816.91589444444
260.3767489402,7847.56589444444
260.4982582648,7882.07589444444
260.6197516538,7921.09589444444
260.7412291072,7957.04256111111
260.862690625,7997.28589444444
260.9841362072,8034.13589444444
261.1055658538,8068.21922777778
261.2269795648,8114.47922777778
261.3483773402,8144.79589444444
261.46975918,8176.69922777778
261.5911250842,8207.38589444444
261.7124750528,8234.66589444444
261.8338090858,8263.59256111111
261.9551271832,8307.11256111111
262.076429345,8360.36256111111
262.1977155712,8392.18922777778
262.3189858618,8428.35589444444
262.4402402168,8451.95922777778
262.5614786362,8477.73589444445
262.68270112,8508.73922777778
262.8039076682,8521.80256111111
262.9250982808,8558.19589444444
263.0462729578,8591.70589444444
263.1674316992,8609.43922777778
263.288574505,8636.08589444444
263.4097013752,8656.23922777777
263.5308123098,8662.78256111111
263.6519073088,8673.45589444444
263.7729863722,8705.29589444444
263.8940495,8731.94256111111
264.0150966922,8752.47589444444
264.1361279488,8785.69256111111
264.2571432698,8809.25256111111
264.3781426552,8848.22589444444
264.499126105,8881.33922777777
264.6200936192,8907.62922777778
264.7410451978,8934.21256111111
264.8619808408,8954.96256111111
264.9829005482,8990.73256111111
265.10380432,9003.40922777777
265.2246921562,9025.17256111111
265.3455640568,9051.12256111111
265.4664200218,9073.98589444444
265.5872600512,9084.50922777777
265.708084145,9106.66922777777
265.8288923032,9127.10589444444
265.9496845258,9143.48589444444
266.0704608128,9153.24922777777
266.1912211642,9162.28922777778
266.31196558,9172.76589444444
266.4326940602,9174.36256111111
266.5534066048,9188.19589444444
266.6741032138,9203.60589444444
266.7947838872,9208.33589444444
266.915448625,9215.22589444444
267.0360974272,9216.16589444444
267.1567302938,9225.19922777778
267.2773472248,9238.09922777778
267.3979482202,9251.88922777778
267.51853328,9255.00256111111
267.6391024042,9280.08256111111
267.7596555928,9298.38589444444
267.8801928458,9310.01922777778
268.0007141632,9327.99256111111
268.121219545,9355.46922777778
268.2417089912,9365.23922777778
268.3621825018,9383.05922777778
268.4826400768,9416.43589444444
268.6030817162,9429.88589444445
268.72350742,9445.32922777778
268.8439171882,9464.93589444444
268.9643110208,9487.89589444444
269.0846889178,9507.24256111111
269.2050508792,9516.73589444444
269.325396905,9517.57589444444
269.4457269952,9539.16922777777
269.5660411498,9549.31922777777
269.6863393688,9562.12922777777
269.8066216522,9581.60256111111
269.926888,9583.65256111111
270.0471384122,9599.06256111111
270.1673728888,9614.89922777777
270.2875914298,9616.92922777777
270.4077940352,9636.4925611111
270.527980705,9642.15922777777
270.6481514392,9645.05256111111
270.7683062378,9656.48256111111
270.8884451008,9663.99922777777
271.0085680282,9658.45256111111
271.12867502,9667.93589444444
271.2487660762,9664.75589444444
271.3688411968,9673.22589444444
271.4889003818,9684.5725611111
271.6089436312,9704.47589444444
271.728970945,9716.5825611111
271.8489823232,9718.48922777777
271.9689777658,9727.39589444444
272.0889572728,9746.78922777777
272.2089208442,9761.34256111111
272.32886848,9782.10922777777
272.4488001802,9778.39922777777
272.5687159448,9791.49589444444
272.6886157738,9816.12256111111
272.8084996672,9819.86922777777
272.928367625,9840.42256111111
273.0482196472,9865.19589444444
273.1680557338,9875.44589444444
273.2878758848,9896.39256111111
273.4076801002,9904.51922777777
273.52746838,9910.36256111111
273.6472407242,9915.43256111111
273.7669971328,9938.45256111111
273.8867376058,9948.52589444444
274.0064621432,9952.66922777777
274.126170745,9958.29256111111
274.2458634112,9979.04256111111
274.3655401418,9991.75589444444
274.4852009368,10003.0925611111
274.6048457962,10021.5492277778
274.72447472,10031.4192277778
274.8440877082,10044.4292277778
274.9636847608,10061.2625611111
275.0832658778,10067.3725611111
275.2028310592,10071.0592277778
275.322380305,10070.2358944444
275.4419136152,10091.1125611111
275.5614309898,10088.9725611111
275.6809324288,10092.3892277778
275.8004179322,10096.0425611111
275.9198875,10100.0858944444
276.0393411322,10123.6225611111
276.1587788288,10116.4425611111
276.2782005898,10135.9525611111
276.3976064152,10154.3392277778
276.516996305,10148.0258944444
276.6363702592,10168.5792277778
276.7557282778,10174.8858944444
276.8750703608,10186.9725611111
276.9943965082,10202.6025611111
277.11370672,10215.3125611111
277.2330009962,10222.3225611111
277.3522793368,10257.6392277778
277.4715417418,10270.5792277778
277.5907882112,10280.1292277778
277.710018745,10300.7958944444
277.8292333432,10311.8825611111
277.9484320058,10329.7825611111
278.0676147328,10336.4225611111
278.1867815242,10351.7358944444
278.30593238,10363.6158944444
278.4250673002,10381.7992277778
278.5441862848,10388.6058944444
278.6632893338,10408.0458944444
278.7823764472,10415.0158944444
278.901447625,10421.5892277778
279.0205028672,10433.1092277778
279.1395421738,10449.0692277778
279.2585655448,10459.4158944444
279.3775729802,10458.9225611111
279.49656448,10469.2458944444
279.6155400442,10476.7758944444
279.7344996728,10489.3858944444
279.8534433658,10492.4192277778
279.9723711232,10501.1925611111
280.091282945,10510.1192277778
280.2101788312,10513.6358944444
280.3290587818,10535.7492277778
280.4479227968,10533.0592277778
280.5667708762,10536.2125611111
280.68560302,10548.9992277778
280.8044192282,10549.4558944444
280.9232195008,10559.9658944444
281.0420038378,10573.3225611111
281.1607722392,10581.1225611111
281.279524705,10604.3492277778
281.3982612352,10609.3192277778
281.5169818298,10638.5592277778
281.6356864888,10654.9025611111
281.7543752122,10667.4125611111
281.873048,10673.6625611111
281.9917048522,10686.6825611111
282.1103457688,10706.8392277778
282.2289707498,10708.2658944444
282.3475797952,10719.8225611111
282.466172905,10731.9625611111
282.5847500792,10734.2092277778
282.7033113178,10739.6958944444
282.8218566208,10737.7125611111
282.9403859882,10726.7125611111
283.05889942,10738.0092277778
283.1773969162,10739.6192277778
283.2958784768,10748.9625611111
283.4143441018,10753.9292277778
283.5327937912,10759.3725611111
283.651227545,10767.5525611111
283.7696453632,10763.4725611111
283.8880472458,10773.8592277778
284.0064331928,10786.7392277778
284.1248032042,10792.1492277778
284.24315728,10799.0725611111
284.3614954202,10811.7958944444
284.4798176248,10824.8525611111
284.5981238938,10853.5558944444
284.7164142272,10868.1092277778
284.834688625,10872.5958944444
284.9529470872,10881.8692277778
285.0711896138,10886.5492277778
285.1894162048,10882.5992277778
285.3076268602,10894.6725611111
285.42582158,10900.6692277778
285.5440003642,10913.7025611111
285.6621632128,10915.6692277778
285.7803101258,10926.8792277778
285.8984411032,10931.6892277778
286.016556145,10930.1492277778
286.1346552512,10938.5725611111
286.2527384218,10956.0725611111
286.3708056568,10955.1325611111
286.4888569562,10962.2725611111
286.60689232,10967.6292277778
286.7249117482,10962.1958944444
286.8429152408,10970.1625611111
286.9609027978,10981.3625611111
287.0788744192,10989.9125611111
287.196830105,11009.4292277778
287.3147698552,11009.6725611111
287.4326936698,11008.1225611111
287.5506015488,11011.4325611111
287.6684934922,11018.9458944444
287.7863695,11026.0058944444
287.9042295722,11026.8958944444
288.0220737088,11031.1625611111
288.1399019098,11035.2058944444
288.2577141752,11038.8692277778
288.375510505,11033.6892277778
288.4932908992,11032.9592277778
288.6110553578,11030.0958944444
288.7288038808,11025.4325611111
288.8465364682,11024.7292277778
288.96425312,11017.0392277778
289.0819538362,11024.5492277778
289.1996386168,11039.1992277778
289.3173074618,11058.0992277778
289.4349603712,11066.6025611111
289.552597345,11077.7192277778
289.6702183832,11094.0125611111
289.7878234858,11103.3792277778
289.9054126528,11118.6958944444
290.0229858842,11131.6358944444
290.14054318,11143.2458944444
290.2580845402,11153.3392277778
290.3756099648,11175.5092277778
290.4931194538,11195.9325611111
290.6106130072,11217.0092277778
290.728090625,11222.6325611111
290.8455523072,11240.1958944444
290.9629980538,11265.7992277778
291.0804278648,11280.0058944444
291.1978417402,11294.5225611111
291.31523968,11310.9492277778
291.4326216842,11322.8358944444
291.5499877528,11345.9092277778
291.6673378858,11368.8258944444
291.7846720832,11382.0258944444
291.901990345,11409.7792277778
292.0192926712,11427.8958944444
292.1365790618,11447.1225611111
292.2538495168,11463.6025611111
292.3711040362,11478.5225611111
292.48834262,11508.4225611111
292.6055652682,11518.7858944444
292.7227719808,11536.5958944444
292.8399627578,11555.5125611111
292.9571375992,11578.4458944444
293.074296505,11600.5725611111
293.1914394752,11617.7925611111
293.3085665098,11628.4992277778
293.4256776088,11651.8692277778
293.5427727722,11671.6025611111
293.659852,11696.3458944444
293.7769152922,11713.8758944444
293.8939626488,11747.3958944444
294.0109940698,11762.3158944444
294.1280095552,11778.3925611111
294.245009105,11799.5492277778
294.3619927192,11815.4258944444
294.4789603978,11835.1525611111
294.5959121408,11851.3358944444
294.7128479482,11868.5558944444
294.82976782,11901.9192277778
294.9466717562,11906.9592277778
295.0635597568,11928.8725611111
295.1804318218,11956.2292277778
295.2972879512,11963.7325611111
295.414128145,11976.7958944444
