UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66747
Integration Time,1000
Averages,300
Date,1/4/2020 9:45:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13387.4371222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.69
181.9732053322,-86.1895444444444
182.1045947288,-89.6095444444444
182.2359681898,-91.4662111111111
182.3673257152,-61.6428777777778
182.498667305,-58.8595444444445
182.6299929592,-61.6162111111111
182.7613026778,-60.6828777777778
182.8925964608,-59.5362111111111
183.0238743082,-57.9928777777778
183.15513622,-61.4962111111111
183.2863821962,-59.8428777777778
183.4176122368,-56.3328777777778
183.5488263418,-54.5728777777778
183.6800245112,-59.8495444444445
183.811206745,-53.9328777777778
183.9423730432,-56.7495444444445
184.0735234058,-56.5328777777778
184.2046578328,-53.2228777777778
184.3357763242,-56.2962111111111
184.46687888,-56.4395444444445
184.5979655002,-53.7328777777778
184.7290361848,-56.3328777777778
184.8600909338,-54.0762111111111
184.9911297472,-52.5995444444445
185.122152625,-55.3862111111111
185.2531595672,-51.7262111111111
185.3841505738,-53.4495444444445
185.5151256448,-51.7728777777778
185.6460847802,-54.8528777777778
185.77702798,-56.5428777777778
185.9079552442,-55.4728777777778
186.0388665728,-54.2228777777778
186.1697619658,-54.1195444444445
186.3006414232,-51.6595444444445
186.431504945,-56.3928777777778
186.5623525312,-53.4762111111111
186.6931841818,-57.7062111111112
186.8239998968,-55.4395444444445
186.9547996762,-49.5895444444445
187.08558352,-55.0662111111111
187.2163514282,-51.5262111111111
187.3471034008,-59.0562111111111
187.4778394378,-57.9528777777778
187.6085595392,-51.9462111111111
187.739263705,-52.3862111111111
187.8699519352,-53.7528777777778
188.0006242298,-54.1662111111111
188.1312805888,-51.6828777777778
188.2619210122,-53.5662111111111
188.3925455,-56.8962111111111
188.5231540522,-55.6595444444445
188.6537466688,-55.6528777777778
188.7843233498,-56.8295444444445
188.9148840952,-54.3928777777778
189.045428905,-55.6262111111112
189.1759577792,-57.2795444444445
189.3064707178,-54.0428777777778
189.4369677208,-57.3428777777778
189.5674487882,-56.8328777777778
189.69791392,-49.2895444444445
189.8283631162,-55.5095444444445
189.9587963768,-57.1195444444445
190.0892137018,-54.9662111111111
190.2196150912,-56.0095444444445
190.350000545,-56.5662111111111
190.4803700632,-56.5228777777778
190.6107236458,-55.4528777777778
190.7410612928,-56.8295444444445
190.8713830042,-49.9795444444445
191.00168878,-56.1595444444445
191.1319786202,-56.0862111111112
191.2622525248,-57.8462111111112
191.3925104938,-52.8262111111111
191.5227525272,-55.9695444444445
191.652978625,-50.1328777777778
191.7831887872,-52.9928777777778
191.9133830138,-55.7328777777778
192.0435613048,-54.8395444444445
192.1737236602,-52.6028777777778
192.30387008,-53.4162111111111
192.4340005642,-56.9262111111112
192.5641151128,-52.3195444444445
192.6942137258,-57.3862111111112
192.8242964032,-52.3395444444445
192.954363145,-54.7262111111112
193.0844139512,-55.8595444444445
193.2144488218,-55.0295444444445
193.3444677568,-57.6728777777778
193.4744707562,-53.9628777777778
193.60445782,-56.4228777777778
193.7344289482,-54.5795444444445
193.8643841408,-54.1462111111111
193.9943233978,-53.7595444444445
194.1242467192,-53.8762111111111
194.254154105,-52.5462111111111
194.3840455552,-53.1362111111111
194.5139210698,-54.4228777777778
194.6437806488,-54.2728777777778
194.7736242922,-53.4962111111111
194.903452,-55.8928777777778
195.0332637722,-47.3028777777778
195.1630596088,-56.1662111111112
195.2928395098,-56.7328777777778
195.4226034752,-51.4528777777778
195.552351505,-56.4528777777778
195.6820835992,-53.5228777777778
195.8117997578,-56.2695444444445
195.9414999808,-56.2062111111112
196.0711842682,-58.5662111111111
196.20085262,-55.6495444444445
196.3305050362,-59.2695444444445
196.4601415168,-56.1862111111111
196.5897620618,-53.4895444444445
196.7193666712,-54.5728777777778
196.848955345,-58.1095444444445
196.9785280832,-56.8662111111111
197.1080848858,-57.5095444444445
197.2376257528,-56.2228777777778
197.3671506842,-57.1762111111112
197.49665968,-56.4628777777778
197.6261527402,-56.0162111111112
197.7556298648,-55.3362111111112
197.8850910538,-55.7028777777778
198.0145363072,-55.7162111111111
198.143965625,-46.3095444444445
198.2733790072,-58.0962111111112
198.4027764538,-55.5328777777778
198.5321579648,-57.1462111111111
198.6615235402,-54.5928777777778
198.79087318,-54.5862111111112
198.9202068842,-53.5428777777778
199.0495246528,-58.1028777777778
199.1788264858,-56.8562111111112
199.3081123832,-57.0695444444445
199.437382345,-55.8395444444445
199.5666363712,-57.0262111111112
199.6958744618,-57.7462111111112
199.8250966168,-54.6128777777778
199.9543028362,-54.0162111111111
200.08349312,-57.3295444444445
200.2126674682,-58.7562111111111
200.3418258808,-54.5495444444445
200.4709683578,-57.2928777777778
200.6000948992,-56.9562111111112
200.729205505,-60.0162111111111
200.8583001752,-55.2495444444445
200.9873789098,-54.2828777777778
201.1164417088,-57.4328777777778
201.2454885722,-53.8928777777778
201.3745195,-56.3028777777778
201.5035344922,-57.7228777777778
201.6325335488,-57.2562111111111
201.7615166698,-54.1662111111111
201.8904838552,-56.8295444444445
202.019435105,-55.6495444444445
202.1483704192,-55.8228777777778
202.2772897978,-56.8028777777778
202.4061932408,-56.3162111111112
202.5350807482,-58.8162111111111
202.66395232,-54.4995444444445
202.7928079562,-57.2495444444445
202.9216476568,-52.1995444444445
203.0504714218,-54.9962111111111
203.1792792512,-56.2495444444445
203.308071145,-57.4862111111112
203.4368471032,-44.2195444444445
203.5656071258,-56.7628777777778
203.6943512128,-56.4562111111112
203.8230793642,-56.2028777777778
203.95179158,-57.0062111111111
204.0804878602,-59.9362111111111
204.2091682048,-53.7195444444445
204.3378326138,-57.3762111111112
204.4664810872,-53.6762111111111
204.595113625,-57.4362111111111
204.7237302272,-55.4995444444445
204.8523308938,-53.9228777777778
204.9809156248,-57.3328777777778
205.1094844202,-53.7528777777778
205.23803728,-55.2862111111111
205.3665742042,-55.5762111111111
205.4950951928,-53.6695444444445
205.6236002458,-58.2662111111111
205.7520893632,-53.4862111111111
205.880562545,-54.7895444444445
206.0090197912,-55.6395444444445
206.1374611018,-56.4095444444445
206.2658864768,-53.7362111111111
206.3942959162,-55.1562111111112
206.52268942,-57.4328777777778
206.6510669882,-56.7028777777778
206.7794286208,-52.5262111111111
206.9077743178,-56.0428777777778
207.0361040792,-52.2195444444445
207.164417905,-55.7895444444445
207.2927157952,-56.4395444444445
207.4209977498,-55.5628777777778
207.5492637688,-55.5528777777778
207.6775138522,-52.3962111111111
207.805748,-55.8362111111112
207.9339662122,-53.0428777777778
208.0621684888,-57.5795444444445
208.1903548298,-54.4095444444445
208.3185252352,-55.3195444444445
208.446679705,-53.9228777777778
208.5748182392,-53.6962111111111
208.7029408378,-53.5195444444445
208.8310475008,-55.3562111111111
208.9591382282,-55.9395444444445
209.08721302,-57.1662111111112
209.2152718762,-56.7995444444445
209.3433147968,-50.4795444444445
209.4713417818,-55.4395444444445
209.5993528312,-56.6795444444445
209.727347945,-56.4162111111112
209.8553271232,-56.3295444444445
209.9832903658,-53.4762111111111
210.1112376728,-56.4262111111112
210.2391690442,-58.0228777777778
210.36708448,-59.5395444444445
210.4949839802,-57.2495444444445
210.6228675448,-54.7928777777778
210.7507351738,-53.0428777777778
210.8785868672,-57.6262111111112
211.006422625,-56.1328777777778
211.1342424472,-51.5462111111111
211.2620463338,-56.2362111111112
211.3898342848,-52.9528777777778
211.5176063002,-56.4928777777778
211.64536238,-54.0262111111111
211.7731025242,-57.4562111111112
211.9008267328,-54.6562111111112
212.0285350058,-56.3628777777778
212.1562273432,-54.8595444444445
212.283903745,-50.5562111111111
212.4115642112,-56.4095444444445
212.5392087418,-54.0628777777778
212.6668373368,-53.4028777777778
212.7944499962,-55.4395444444445
212.92204672,-54.7495444444445
213.0496275082,-56.2228777777778
213.1771923608,-54.8128777777778
213.3047412778,-52.2295444444445
213.4322742592,-56.1528777777778
213.559791305,-53.4895444444445
213.6872924152,-52.9962111111111
213.8147775898,-54.9628777777778
213.9422468288,-53.9762111111111
214.0697001322,-52.2295444444445
214.1971375,-54.8262111111111
214.3245589322,-52.4362111111111
214.4519644288,-53.1395444444445
214.5793539898,-51.9128777777778
214.7067276152,-54.2462111111111
214.834085305,-53.4895444444445
214.9614270592,-55.3128777777778
215.0887528778,-52.2262111111111
215.2160627608,-54.3328777777778
215.3433567082,-51.9562111111111
215.47063472,-52.1595444444445
215.5978967962,-52.1962111111111
215.7251429368,-48.3162111111112
215.8523731418,-49.8862111111111
215.9795874112,-54.1062111111112
216.106785745,-54.1328777777778
216.2339681432,-51.0895444444445
216.3611346058,-48.2428777777778
216.4882851328,-49.8662111111111
216.6154197242,-52.7895444444445
216.74253838,-47.1762111111112
216.8696411002,-49.7662111111111
216.9967278848,-49.3828777777778
217.1237987338,-50.7495444444445
217.2508536472,-53.4095444444445
217.377892625,-48.9962111111112
217.5049156672,-48.6528777777778
217.6319227738,-51.7662111111111
217.7589139448,-52.7862111111111
217.8858891802,-51.8228777777778
218.01284848,-51.7962111111111
218.1397918442,-53.3595444444445
218.2667192728,-50.5462111111111
218.3936307658,-50.7462111111111
218.5205263232,-50.8228777777778
218.647405945,-48.8028777777778
218.7742696312,-48.5562111111112
218.9011173818,-51.1128777777778
219.0279491968,-50.7728777777778
219.1547650762,-51.1262111111111
219.28156502,-49.2862111111112
219.4083490282,-47.4028777777778
219.5351171008,-47.7995444444445
219.6618692378,-47.5995444444445
219.7886054392,-47.7695444444445
219.915325705,-47.7895444444445
220.0420300352,-49.4795444444445
220.1687184298,-48.3828777777778
220.2953908888,-47.3828777777778
220.4220474122,-48.4795444444445
220.548688,-50.2562111111111
220.6753126522,-50.6595444444445
220.8019213688,-48.4828777777778
220.9285141498,-49.6595444444445
221.0550909952,-47.0428777777778
221.181651905,-47.2762111111112
221.3081968792,-49.4362111111111
221.4347259178,-45.9895444444445
221.5612390208,-46.3028777777778
221.6877361882,-51.6562111111111
221.81421742,-49.7262111111111
221.9406827162,-50.9028777777778
222.0671320768,-48.0695444444445
222.1935655018,-53.1462111111111
222.3199829912,-50.5728777777778
222.446384545,-49.9362111111111
222.5727701632,-53.5395444444445
222.6991398458,-48.4828777777778
222.8254935928,-48.5228777777778
222.9518314042,-50.8995444444445
223.07815328,-45.9262111111112
223.2044592202,-45.8928777777778
223.3307492248,-42.5562111111111
223.4570232938,-46.1228777777778
223.5832814272,-46.6128777777778
223.709523625,-45.3395444444445
223.8357498872,-49.9462111111111
223.9619602138,-38.9195444444445
224.0881546048,-45.8128777777778
224.2143330602,-44.2395444444445
224.34049558,-43.7195444444445
224.4666421642,-47.1295444444445
224.5927728128,-41.5328777777778
224.7188875258,-48.6395444444445
224.8449863032,-43.1662111111111
224.971069145,-44.1662111111112
225.0971360512,-47.3828777777778
225.2231870218,-44.0528777777778
225.3492220568,-44.5528777777778
225.4752411562,-43.4962111111112
225.60124432,-41.4895444444445
225.7272315482,-40.2062111111111
225.8532028408,-40.3995444444445
225.9791581978,-39.8595444444445
226.1050976192,-43.0862111111111
226.231021105,-37.1128777777778
226.3569286552,-38.1262111111112
226.4828202698,-40.0062111111111
226.6086959488,-33.0728777777778
226.7345556922,-37.7228777777778
226.8603995,-34.3295444444445
226.9862273722,-32.8595444444445
227.1120393088,-32.8428777777778
227.2378353098,-33.1128777777778
227.3636153752,-33.3928777777778
227.489379505,-25.2862111111111
227.6151276992,-31.4128777777778
227.7408599578,-36.5928777777778
227.8665762808,-28.9562111111111
227.9922766682,-28.4028777777778
228.11796112,-26.9295444444444
228.2436296362,-27.4528777777778
228.3692822168,-24.9162111111111
228.4949188618,-26.1095444444444
228.6205395712,-20.0962111111111
228.746144345,-13.0928777777778
228.8717331832,-15.2562111111111
228.9973060858,-15.8262111111111
229.1228630528,-11.8762111111111
229.2484040842,-8.18954444444444
229.37392918,-9.01287777777778
229.4994383402,-2.94954444444444
229.6249315648,-4.16287777777777
229.7504088538,-1.92287777777778
229.8758702072,1.83712222222222
230.001315625,2.25378888888889
230.1267451072,1.94378888888889
230.2521586538,10.0904555555556
230.3775562648,9.54712222222223
230.5029379402,6.10378888888889
230.62830368,9.92712222222223
230.7536534842,13.8537888888889
230.8789873528,15.8937888888889
231.0043052858,28.2704555555556
231.1296072832,24.1271222222222
231.254893345,31.6304555555556
231.3801634712,38.9837888888888
231.5054176618,35.6104555555555
231.6306559168,40.3504555555555
231.7558782362,37.6371222222222
231.88108462,49.9037888888889
232.0062750682,49.6037888888889
232.1314495808,59.4004555555555
232.2566081578,54.4504555555555
232.3817507992,61.5104555555555
232.506877505,61.2271222222222
232.6319882752,67.8271222222222
232.7570831098,77.5704555555556
232.8821620088,84.5271222222222
233.0072249722,89.4037888888889
233.132272,89.5904555555556
233.2573030922,88.4437888888889
233.3823182488,102.507122222222
233.5073174698,104.820455555556
233.6323007552,111.837122222222
233.757268105,106.683788888889
233.8822195192,114.227122222222
234.0071549978,122.120455555556
234.1320745408,131.773788888889
234.2569781482,131.030455555556
234.38186582,148.013788888889
234.5067375562,147.597122222222
234.6315933568,153.843788888889
234.7564332218,174.103788888889
234.8812571512,164.293788888889
235.006065145,173.220455555556
235.1308572032,184.970455555556
235.2556333258,190.647122222222
235.3803935128,196.890455555556
235.5051377642,211.367122222222
235.62986608,220.557122222222
235.7545784602,224.717122222222
235.8792749048,232.817122222222
236.0039554138,247.240455555556
236.1286199872,250.883788888889
236.253268625,262.377122222222
236.3779013272,280.520455555556
236.5025180938,286.610455555556
236.6271189248,295.937122222222
236.7517038202,308.817122222222
236.87627278,323.283788888889
237.0008258042,330.357122222222
237.1253628928,353.570455555556
237.2498840458,358.237122222222
237.3743892632,373.467122222222
237.498878545,387.637122222222
237.6233518912,401.843788888889
237.7478093018,414.800455555556
237.8722507768,433.977122222222
237.9966763162,444.420455555555
238.12108592,459.343788888889
238.2454795882,482.170455555555
238.3698573208,486.927122222222
238.4942191178,510.843788888889
238.6185649792,526.793788888889
238.742894905,542.627122222222
238.8672088952,561.383788888889
238.9915069498,583.483788888889
239.1157890688,602.103788888889
239.2400552522,621.027122222222
239.3643055,642.337122222222
239.4885398122,662.723788888889
239.6127581888,680.970455555556
239.7369606298,710.157122222222
239.8611471352,722.580455555555
239.985317705,751.177122222222
240.1094723392,777.543788888889
240.2336110378,798.067122222222
240.3577338008,824.330455555555
240.4818406282,844.153788888888
240.60593152,870.600455555555
240.7300064762,905.097122222222
240.8540654968,918.117122222222
240.9781085818,948.357122222223
241.1021357312,973.150455555556
241.226146945,1008.10045555556
241.3501422232,1036.37045555556
241.4741215658,1058.22712222222
241.5980849728,1087.70712222222
241.7220324442,1113.63045555556
241.84596398,1145.50378888889
241.9698795802,1174.12712222222
242.0937792448,1208.46378888889
242.2176629738,1241.15045555556
242.3415307672,1277.21045555556
242.465382625,1310.65378888889
242.5892185472,1341.57045555556
242.7130385338,1365.27378888889
242.8368425848,1403.63712222222
242.9606307002,1436.50378888889
243.08440288,1470.11045555556
243.2081591242,1508.93712222222
243.3318994328,1547.93045555556
243.4556238058,1584.99045555556
243.5793322432,1620.92045555556
243.703024745,1656.01712222222
243.8267013112,1699.39045555556
243.9503619418,1728.25712222222
244.0740066368,1755.81045555556
244.1976353962,1779.45712222222
244.32124822,1817.10378888889
244.4448451082,1865.09378888889
244.5684260608,1910.81378888889
244.6919910778,1952.56045555555
244.8155401592,1991.56378888889
244.939073305,2037.35712222222
245.0625905152,2075.53378888889
245.1860917898,2114.94712222222
245.3095771288,2155.49045555555
245.4330465322,2201.77712222222
245.5565,2235.72378888889
245.6799375322,2283.37045555555
245.8033591288,2335.32378888889
245.9267647898,2368.43712222222
246.0501545152,2391.20045555555
246.173528305,2418.51712222222
246.2968861592,2455.91378888889
246.4202280778,2510.37045555556
246.5435540608,2569.60712222222
246.6668641082,2628.03378888889
246.79015822,2683.24378888889
246.9134363962,2737.05378888889
247.0366986368,2793.24045555556
247.1599449418,2839.20045555556
247.2831753112,2895.24378888889
247.406389745,2950.25378888889
247.5295882432,2991.90712222222
247.6527708058,3045.50045555556
247.7759374328,3093.71378888889
247.8990881242,3140.47378888889
248.02222288,3195.01045555556
248.1453417002,3242.18712222222
248.2684445848,3290.84378888889
248.3915315338,3344.57712222222
248.5146025472,3386.00378888889
248.637657625,3400.48712222222
248.7606967672,3412.70378888889
248.8837199738,3478.60712222222
249.0067272448,3546.95378888889
249.1297185802,3609.59378888889
249.25269398,3659.83045555555
249.3756534442,3720.37712222222
249.4985969728,3773.98045555555
249.6215245658,3846.02045555556
249.7444362232,3890.04712222222
249.867331945,3959.42045555556
249.9902117312,4010.44045555556
250.1130755818,4069.21378888889
250.2359234968,4138.16712222222
250.3587554762,4178.79045555556
250.48157152,4234.72712222222
250.6043716282,4289.15378888889
250.7271558008,4329.70712222222
250.8499240378,4392.67045555556
250.9726763392,4448.67378888889
251.095412705,4497.32712222222
251.2181331352,4548.33378888889
251.3408376298,4599.57378888889
251.4635261888,4653.26045555556
251.5861988122,4685.13712222222
251.7088555,4698.44378888889
251.8314962522,4726.07712222222
251.9541210688,4801.80045555555
252.0767299498,4869.44712222222
252.1993228952,4932.63712222222
252.321899905,4998.67712222222
252.4444609792,5051.53045555555
252.5670061178,5118.51045555555
252.6895353208,5170.02712222222
252.8120485882,5233.23378888889
252.93454592,5300.16045555556
253.0570273162,5351.81712222222
253.1794927768,5421.40045555556
253.3019423018,5473.52378888889
253.4243758912,5530.93712222222
253.546793545,5583.05045555555
253.6691952632,5644.70712222222
253.7915810458,5686.32378888889
253.9139508928,5733.91712222222
254.0363048042,5788.36378888889
254.15864278,5843.30378888889
254.2809648202,5893.48712222222
254.4032709248,5926.59045555556
254.5255610938,5970.21045555555
254.6478353272,6015.61378888889
254.770093625,6053.98045555556
254.8923359872,6090.94045555556
255.0145624138,6138.13712222222
255.1367729048,6170.45712222222
255.2589674602,6183.29712222222
255.38114608,6234.41378888889
255.5033087642,6301.71378888889
255.6254555128,6358.35378888889
255.7475863258,6411.66378888889
255.8697012032,6473.48378888889
255.991800145,6529.32378888889
256.1138831512,6598.71378888889
256.2359502218,6656.79045555556
256.3580013568,6728.13712222222
256.4800365562,6785.64712222222
256.60205582,6854.81045555556
256.7240591482,6912.56045555556
256.8460465408,6973.69045555556
256.9680179978,7030.84378888889
257.0899735192,7080.13378888889
257.211913105,7127.50712222222
257.3338367552,7174.11712222222
257.4557444698,7224.74378888889
257.5776362488,7263.29045555556
257.6995120922,7305.74045555556
257.821372,7336.47045555556
257.9432159722,7385.73378888889
258.0650440088,7433.11712222223
258.1868561098,7472.69045555556
258.3086522752,7517.65378888889
258.430432505,7554.50378888889
258.5521967992,7591.12045555556
258.6739451578,7640.86045555556
258.7956775808,7686.32712222222
258.9173940682,7729.86045555556
259.03909462,7757.37712222223
259.1607792362,7766.68378888889
259.2824479168,7798.44045555556
259.4041006618,7841.23045555556
259.5257374712,7884.07712222222
259.647358345,7927.64045555556
259.7689632832,7965.80712222222
259.8905522858,8004.14378888889
260.0121253528,8044.37378888889
260.1336824842,8071.47378888889
260.25522368,8119.77712222222
260.3767489402,8147.71378888889
260.4982582648,8185.21712222222
260.6197516538,8223.47712222222
260.7412291072,8259.71045555556
260.862690625,8300.52712222222
260.9841362072,8337.73378888889
261.1055658538,8382.80712222222
261.2269795648,8429.32378888889
261.3483773402,8454.12045555556
261.46975918,8484.20045555556
261.5911250842,8517.40712222222
261.7124750528,8550.04378888889
261.8338090858,8577.57378888889
261.9551271832,8625.49378888889
262.076429345,8677.40045555556
262.1977155712,8710.83378888889
262.3189858618,8746.70712222222
262.4402402168,8773.57712222222
262.5614786362,8805.41712222222
262.68270112,8830.10378888889
262.8039076682,8851.02045555556
262.9250982808,8880.87045555556
263.0462729578,8911.34378888889
263.1674316992,8942.17712222222
263.288574505,8967.77712222222
263.4097013752,8986.14045555556
263.5308123098,8992.20045555556
263.6519073088,9005.78378888889
263.7729863722,9034.25378888889
263.8940495,9063.33378888889
264.0150966922,9081.97045555556
264.1361279488,9119.77045555556
264.2571432698,9144.59378888889
264.3781426552,9180.19045555556
264.499126105,9212.96378888889
264.6200936192,9246.72378888889
264.7410451978,9267.35378888889
264.8619808408,9296.24712222222
264.9829005482,9325.55712222223
265.10380432,9339.80045555556
265.2246921562,9367.54045555556
265.3455640568,9389.25045555556
265.4664200218,9414.70045555556
265.5872600512,9422.23045555556
265.708084145,9456.72378888889
265.8288923032,9467.99712222223
265.9496845258,9486.62045555556
266.0704608128,9500.28712222223
266.1912211642,9508.98378888889
266.31196558,9515.74045555556
266.4326940602,9520.29378888889
266.5534066048,9531.83045555556
266.6741032138,9551.48045555556
266.7947838872,9549.63045555556
266.915448625,9560.22045555556
267.0360974272,9563.80712222223
267.1567302938,9570.45045555556
267.2773472248,9581.34045555556
267.3979482202,9597.7937888889
267.51853328,9599.9437888889
267.6391024042,9625.0337888889
267.7596555928,9647.91712222223
267.8801928458,9663.00045555556
268.0007141632,9672.69045555556
268.121219545,9702.8837888889
268.2417089912,9714.92712222223
268.3621825018,9726.7437888889
268.4826400768,9763.9537888889
268.6030817162,9779.06045555556
268.72350742,9796.3137888889
268.8439171882,9816.5637888889
268.9643110208,9835.82712222223
269.0846889178,9858.80045555556
269.2050508792,9866.3137888889
269.325396905,9874.63712222223
269.4457269952,9889.7437888889
269.5660411498,9907.62045555556
269.6863393688,9919.1637888889
269.8066216522,9927.45712222223
269.926888,9940.95712222223
270.0471384122,9953.65045555556
270.1673728888,9968.1437888889
270.2875914298,9978.47045555556
270.4077940352,9985.66712222223
270.527980705,9999.04712222223
270.6481514392,10002.4904555556
270.7683062378,10014.6504555556
270.8884451008,10016.5371222222
271.0085680282,10011.5071222222
271.12867502,10023.9171222222
271.2487660762,10025.2637888889
271.3688411968,10026.3737888889
271.4889003818,10043.1004555556
271.6089436312,10057.5004555556
271.728970945,10070.9437888889
271.8489823232,10075.8204555556
271.9689777658,10082.0771222222
272.0889572728,10100.9337888889
272.2089208442,10116.6504555556
272.32886848,10136.7704555556
272.4488001802,10137.5071222222
272.5687159448,10148.4004555556
272.6886157738,10169.3804555556
272.8084996672,10179.4037888889
272.928367625,10199.4737888889
273.0482196472,10227.8737888889
273.1680557338,10239.1837888889
273.2878758848,10259.8271222222
273.4076801002,10267.6504555556
273.52746838,10269.9404555556
273.6472407242,10283.6237888889
273.7669971328,10293.3737888889
273.8867376058,10303.8304555556
274.0064621432,10314.5271222222
274.126170745,10318.3637888889
274.2458634112,10335.8437888889
274.3655401418,10352.5337888889
274.4852009368,10364.6037888889
274.6048457962,10384.4104555556
274.72447472,10400.6937888889
274.8440877082,10407.3704555556
274.9636847608,10421.2871222222
275.0832658778,10433.1337888889
275.2028310592,10438.4004555556
275.322380305,10431.6071222222
275.4419136152,10455.2304555556
275.5614309898,10447.2971222222
275.6809324288,10454.7537888889
275.8004179322,10460.5571222222
275.9198875,10466.3471222222
276.0393411322,10478.8737888889
276.1587788288,10478.9837888889
276.2782005898,10493.9104555556
276.3976064152,10514.3637888889
276.516996305,10512.5871222222
276.6363702592,10530.8971222222
276.7557282778,10540.7737888889
276.8750703608,10546.6404555556
276.9943965082,10566.4604555556
277.11370672,10576.3971222222
277.2330009962,10591.6837888889
277.3522793368,10617.6637888889
277.4715417418,10636.4804555556
277.5907882112,10648.5837888889
277.710018745,10670.7004555556
277.8292333432,10679.4571222222
277.9484320058,10695.2804555556
278.0676147328,10703.2671222222
278.1867815242,10720.3404555556
278.30593238,10729.0704555556
278.4250673002,10749.1304555556
278.5441862848,10763.1071222222
278.6632893338,10770.9071222222
278.7823764472,10784.7637888889
278.901447625,10791.2804555556
279.0205028672,10799.8904555556
279.1395421738,10820.8804555556
279.2585655448,10825.0771222222
279.3775729802,10825.0871222222
279.49656448,10835.6171222222
279.6155400442,10843.0837888889
279.7344996728,10856.8671222222
279.8534433658,10859.9904555556
279.9723711232,10871.2237888889
280.091282945,10880.5637888889
280.2101788312,10883.0971222222
280.3290587818,10902.0737888889
280.4479227968,10900.6437888889
280.5667708762,10908.0071222222
280.68560302,10915.8637888889
280.8044192282,10923.0471222222
280.9232195008,10930.5737888889
281.0420038378,10938.3837888889
281.1607722392,10948.2971222222
281.279524705,10975.0537888889
281.3982612352,10977.9571222222
281.5169818298,11008.2271222222
281.6356864888,11023.3804555556
281.7543752122,11034.0871222222
281.873048,11047.9904555556
281.9917048522,11058.9937888889
282.1103457688,11075.9337888889
282.2289707498,11084.2571222222
282.3475797952,11090.9737888889
282.466172905,11100.4771222222
282.5847500792,11113.4071222222
282.7033113178,11107.6204555556
282.8218566208,11109.3804555556
282.9403859882,11099.8204555556
283.05889942,11107.1137888889
283.1773969162,11116.9337888889
283.2958784768,11123.1804555556
283.4143441018,11119.8904555556
283.5327937912,11127.5837888889
283.651227545,11136.9337888889
283.7696453632,11134.4137888889
283.8880472458,11141.5137888889
284.0064331928,11151.1237888889
284.1248032042,11156.8771222222
284.24315728,11170.8637888889
284.3614954202,11186.7404555556
284.4798176248,11198.7537888889
284.5981238938,11222.2804555556
284.7164142272,11241.0571222222
284.834688625,11247.6071222222
284.9529470872,11252.8671222222
285.0711896138,11252.1371222222
285.1894162048,11254.1471222222
285.3076268602,11266.2704555556
285.42582158,11273.8637888889
285.5440003642,11281.5204555556
285.6621632128,11286.5837888889
285.7803101258,11301.2204555556
285.8984411032,11306.8437888889
286.016556145,11303.0404555556
286.1346552512,11316.7604555556
286.2527384218,11327.5271222222
286.3708056568,11331.9871222222
286.4888569562,11329.8171222222
286.60689232,11338.5571222222
286.7249117482,11330.3671222222
286.8429152408,11338.4337888889
286.9609027978,11350.8004555556
287.0788744192,11363.6604555556
287.196830105,11382.2371222222
287.3147698552,11374.9971222222
287.4326936698,11371.1637888889
287.5506015488,11381.9637888889
287.6684934922,11389.3904555556
287.7863695,11392.1471222222
287.9042295722,11399.3337888889
288.0220737088,11400.1171222222
288.1399019098,11407.3371222222
288.2577141752,11407.1871222222
288.375510505,11401.7971222222
288.4932908992,11403.5171222222
288.6110553578,11402.3804555556
288.7288038808,11397.5837888889
288.8465364682,11390.7837888889
288.96425312,11385.9304555556
289.0819538362,11387.1271222222
289.1996386168,11404.4771222222
289.3173074618,11425.4171222222
289.4349603712,11429.7437888889
289.552597345,11441.3371222222
289.6702183832,11458.5137888889
289.7878234858,11472.3937888889
289.9054126528,11483.9804555556
290.0229858842,11500.6937888889
290.14054318,11512.0371222222
290.2580845402,11532.6204555556
290.3756099648,11543.7337888889
290.4931194538,11567.8871222222
290.6106130072,11586.1304555556
290.728090625,11595.5237888889
290.8455523072,11613.1171222222
290.9629980538,11633.1304555556
291.0804278648,11647.4671222222
291.1978417402,11664.3671222222
291.31523968,11685.5304555556
291.4326216842,11699.3037888889
291.5499877528,11719.2004555556
291.6673378858,11749.4771222222
291.7846720832,11758.5037888889
291.901990345,11778.4937888889
292.0192926712,11803.2871222222
292.1365790618,11820.4671222222
292.2538495168,11838.4137888889
292.3711040362,11854.3271222222
292.48834262,11879.6637888889
292.6055652682,11894.0537888889
292.7227719808,11908.8071222222
292.8399627578,11928.8637888889
292.9571375992,11957.6104555556
293.074296505,11977.5437888889
293.1914394752,11994.0971222222
293.3085665098,12005.5837888889
293.4256776088,12032.1304555556
293.5427727722,12047.0804555556
293.659852,12072.2371222222
293.7769152922,12098.1271222222
293.8939626488,12117.8204555556
294.0109940698,12146.1004555556
294.1280095552,12157.9704555556
294.245009105,12175.4704555556
294.3619927192,12195.9271222222
294.4789603978,12218.5771222222
294.5959121408,12230.6704555556
294.7128479482,12250.0371222222
294.82976782,12282.4771222222
294.9466717562,12291.9304555556
295.0635597568,12310.0304555556
295.1804318218,12339.2171222222
295.2972879512,12353.5437888889
295.414128145,12363.8237888889
