UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66674
Integration Time,1000
Averages,300
Date,1/4/2020 3:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.91333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91333333333
181.9732053322,-77.0852166666667
182.1045947288,-80.1052166666666
182.2359681898,-82.06855
182.3673257152,-63.2118833333333
182.498667305,-60.59855
182.6299929592,-63.41855
182.7613026778,-62.3718833333333
182.8925964608,-61.21855
183.0238743082,-60.11855
183.15513622,-63.3118833333333
183.2863821962,-61.7852166666666
183.4176122368,-58.2018833333333
183.5488263418,-56.3018833333333
183.6800245112,-61.4418833333333
183.811206745,-55.8452166666667
183.9423730432,-57.8852166666667
184.0735234058,-58.2752166666667
184.2046578328,-55.0518833333333
184.3357763242,-58.1752166666667
184.46687888,-58.1018833333333
184.5979655002,-55.65855
184.7290361848,-58.6318833333333
184.8600909338,-55.7218833333333
184.9911297472,-54.15855
185.122152625,-56.97855
185.2531595672,-53.0252166666667
185.3841505738,-54.9818833333333
185.5151256448,-53.5152166666667
185.6460847802,-56.1918833333333
185.77702798,-58.41855
185.9079552442,-57.3152166666667
186.0388665728,-55.3318833333333
186.1697619658,-55.7618833333333
186.3006414232,-52.71855
186.431504945,-57.7618833333333
186.5623525312,-55.2418833333333
186.6931841818,-59.32855
186.8239998968,-56.8918833333333
186.9547996762,-50.6718833333333
187.08558352,-56.2118833333333
187.2163514282,-52.9118833333333
187.3471034008,-60.47855
187.4778394378,-59.24855
187.6085595392,-53.4218833333333
187.739263705,-54.0918833333333
187.8699519352,-55.10855
188.0006242298,-55.49855
188.1312805888,-53.29855
188.2619210122,-54.84855
188.3925455,-58.3318833333333
188.5231540522,-56.8418833333333
188.6537466688,-57.4852166666667
188.7843233498,-58.44855
188.9148840952,-55.7118833333333
189.045428905,-56.87855
189.1759577792,-58.6252166666667
189.3064707178,-55.3918833333333
189.4369677208,-58.9752166666666
189.5674487882,-58.37855
189.69791392,-51.0752166666667
189.8283631162,-57.3418833333333
189.9587963768,-58.6552166666667
190.0892137018,-56.0418833333333
190.2196150912,-57.3718833333333
190.350000545,-57.89855
190.4803700632,-58.08855
190.6107236458,-57.2352166666667
190.7410612928,-58.4352166666667
190.8713830042,-51.72855
191.00168878,-57.6318833333333
191.1319786202,-57.59855
191.2622525248,-59.5518833333333
191.3925104938,-54.0318833333333
191.5227525272,-57.48855
191.652978625,-51.6818833333333
191.7831887872,-54.6818833333333
191.9133830138,-57.6652166666667
192.0435613048,-56.2552166666667
192.1737236602,-54.7752166666667
192.30387008,-54.7818833333333
192.4340005642,-58.30855
192.5641151128,-54.5218833333333
192.6942137258,-59.2818833333333
192.8242964032,-54.8252166666667
192.954363145,-56.27855
193.0844139512,-57.6252166666667
193.2144488218,-56.8152166666667
193.3444677568,-59.65855
193.4744707562,-55.32855
193.60445782,-58.3952166666667
193.7344289482,-56.62855
193.8643841408,-55.66855
193.9943233978,-55.8052166666667
194.1242467192,-55.5252166666667
194.254154105,-54.22855
194.3840455552,-54.8418833333333
194.5139210698,-56.79855
194.6437806488,-55.68855
194.7736242922,-55.4952166666667
194.903452,-57.76855
195.0332637722,-49.66855
195.1630596088,-58.0652166666667
195.2928395098,-58.9552166666667
195.4226034752,-53.56855
195.552351505,-58.3252166666667
195.6820835992,-55.6218833333333
195.8117997578,-58.1818833333333
195.9414999808,-58.8052166666667
196.0711842682,-60.6852166666666
196.20085262,-57.66855
196.3305050362,-61.4818833333333
196.4601415168,-58.6452166666667
196.5897620618,-55.80855
196.7193666712,-56.7818833333333
196.848955345,-60.1018833333333
196.9785280832,-59.0018833333333
197.1080848858,-59.57855
197.2376257528,-58.3418833333333
197.3671506842,-59.87855
197.49665968,-58.72855
197.6261527402,-58.1652166666667
197.7556298648,-57.8452166666667
197.8850910538,-58.0152166666667
198.0145363072,-57.6652166666667
198.143965625,-48.78855
198.2733790072,-60.4352166666666
198.4027764538,-58.2518833333333
198.5321579648,-59.57855
198.6615235402,-56.6818833333333
198.79087318,-56.69855
198.9202068842,-56.2318833333333
199.0495246528,-60.4418833333333
199.1788264858,-58.9418833333333
199.3081123832,-59.8052166666667
199.437382345,-58.2552166666667
199.5666363712,-59.2518833333333
199.6958744618,-59.8352166666667
199.8250966168,-57.38855
199.9543028362,-56.6118833333333
200.08349312,-59.7518833333333
200.2126674682,-61.34855
200.3418258808,-56.8318833333333
200.4709683578,-59.9652166666666
200.6000948992,-59.5752166666667
200.729205505,-62.53855
200.8583001752,-57.87855
200.9873789098,-56.9052166666667
201.1164417088,-59.7452166666667
201.2454885722,-56.66855
201.3745195,-59.0018833333333
201.5035344922,-59.93855
201.6325335488,-59.70855
201.7615166698,-57.0718833333333
201.8904838552,-59.2618833333333
202.019435105,-57.7152166666667
202.1483704192,-58.6852166666667
202.2772897978,-59.32855
202.4061932408,-59.1418833333333
202.5350807482,-61.6018833333333
202.66395232,-57.4218833333333
202.7928079562,-60.44855
202.9216476568,-55.37855
203.0504714218,-57.5152166666667
203.1792792512,-59.4418833333333
203.308071145,-60.7618833333333
203.4368471032,-45.3118833333333
203.5656071258,-59.9318833333333
203.6943512128,-59.57855
203.8230793642,-58.9052166666667
203.95179158,-60.36855
204.0804878602,-62.64855
204.2091682048,-56.67855
204.3378326138,-60.6718833333333
204.4664810872,-56.71855
204.595113625,-60.14855
204.7237302272,-58.7152166666666
204.8523308938,-56.84855
204.9809156248,-60.2752166666667
205.1094844202,-56.8452166666667
205.23803728,-58.83855
205.3665742042,-58.73855
205.4950951928,-57.0652166666667
205.6236002458,-61.33855
205.7520893632,-57.2052166666667
205.880562545,-58.45855
206.0090197912,-59.2018833333333
206.1374611018,-59.7452166666666
206.2658864768,-56.80855
206.3942959162,-58.80855
206.52268942,-61.0752166666666
206.6510669882,-60.36855
206.7794286208,-55.7552166666667
206.9077743178,-59.7852166666667
207.0361040792,-55.4718833333333
207.164417905,-59.45855
207.2927157952,-59.9752166666666
207.4209977498,-59.0218833333333
207.5492637688,-59.26855
207.6775138522,-56.3818833333334
207.805748,-59.60855
207.9339662122,-56.50855
208.0621684888,-60.92855
208.1903548298,-58.1318833333333
208.3185252352,-59.12855
208.446679705,-57.5518833333333
208.5748182392,-57.6518833333333
208.7029408378,-57.63855
208.8310475008,-59.1352166666667
208.9591382282,-59.9118833333333
209.08721302,-61.7252166666666
209.2152718762,-60.26855
209.3433147968,-54.04855
209.4713417818,-59.23855
209.5993528312,-60.7752166666666
209.727347945,-59.91855
209.8553271232,-60.0618833333333
209.9832903658,-57.11855
210.1112376728,-60.4118833333333
210.2391690442,-62.19855
210.36708448,-63.5152166666666
210.4949839802,-61.0752166666666
210.6228675448,-58.94855
210.7507351738,-56.7818833333333
210.8785868672,-61.7118833333333
211.006422625,-60.6052166666666
211.1342424472,-55.5518833333333
211.2620463338,-60.4918833333333
211.3898342848,-57.04855
211.5176063002,-60.83855
211.64536238,-58.2118833333333
211.7731025242,-61.86855
211.9008267328,-59.22855
212.0285350058,-60.44855
212.1562273432,-58.86855
212.283903745,-54.8718833333333
212.4115642112,-60.6218833333333
212.5392087418,-58.19855
212.6668373368,-58.1152166666667
212.7944499962,-59.8718833333333
212.92204672,-59.1518833333333
213.0496275082,-60.5718833333333
213.1771923608,-58.80855
213.3047412778,-56.67855
213.4322742592,-60.4218833333333
213.559791305,-58.38855
213.6872924152,-57.96855
213.8147775898,-59.1352166666667
213.9422468288,-58.4618833333333
214.0697001322,-57.16855
214.1971375,-59.26855
214.3245589322,-56.9618833333333
214.4519644288,-57.9452166666667
214.5793539898,-56.80855
214.7067276152,-59.1218833333333
214.834085305,-58.3052166666667
214.9614270592,-60.0218833333333
215.0887528778,-56.64855
215.2160627608,-59.2352166666667
215.3433567082,-56.7618833333333
215.47063472,-57.2518833333333
215.5978967962,-56.67855
215.7251429368,-53.28855
215.8523731418,-55.3152166666667
215.9795874112,-59.3852166666667
216.106785745,-59.09855
216.2339681432,-56.3752166666667
216.3611346058,-53.5052166666667
216.4882851328,-55.0152166666667
216.6154197242,-57.7018833333333
216.74253838,-52.20855
216.8696411002,-55.28855
216.9967278848,-54.7152166666667
217.1237987338,-55.9952166666667
217.2508536472,-58.7818833333333
217.377892625,-54.24855
217.5049156672,-53.8852166666667
217.6319227738,-57.1852166666667
217.7589139448,-58.7052166666667
217.8858891802,-57.5018833333333
218.01284848,-57.0952166666667
218.1397918442,-58.7418833333333
218.2667192728,-56.23855
218.3936307658,-56.08855
218.5205263232,-56.2352166666667
218.647405945,-54.5852166666667
218.7742696312,-54.6252166666667
218.9011173818,-57.18855
219.0279491968,-56.13855
219.1547650762,-57.23855
219.28156502,-55.1118833333333
219.4083490282,-53.41855
219.5351171008,-53.70855
219.6618692378,-53.8652166666667
219.7886054392,-53.35855
219.915325705,-53.3518833333333
220.0420300352,-55.8318833333333
220.1687184298,-54.5352166666667
220.2953908888,-53.5718833333333
220.4220474122,-54.5918833333333
220.548688,-56.6118833333333
220.6753126522,-56.68855
220.8019213688,-54.68855
220.9285141498,-55.9118833333333
221.0550909952,-53.1252166666667
221.181651905,-53.6218833333333
221.3081968792,-56.0018833333333
221.4347259178,-52.02855
221.5612390208,-52.7952166666667
221.6877361882,-58.19855
221.81421742,-56.1252166666667
221.9406827162,-57.59855
222.0671320768,-55.0752166666667
222.1935655018,-59.92855
222.3199829912,-57.19855
222.446384545,-56.9952166666667
222.5727701632,-60.5018833333333
222.6991398458,-55.7252166666667
222.8254935928,-55.82855
222.9518314042,-57.9452166666667
223.07815328,-53.06855
223.2044592202,-52.5052166666667
223.3307492248,-49.7718833333333
223.4570232938,-53.4752166666667
223.5832814272,-53.7818833333333
223.709523625,-52.74855
223.8357498872,-57.0052166666667
223.9619602138,-46.3952166666667
224.0881546048,-53.1718833333333
224.2143330602,-51.7418833333333
224.34049558,-51.3518833333333
224.4666421642,-55.2152166666667
224.5927728128,-49.16855
224.7188875258,-56.1918833333333
224.8449863032,-50.9052166666667
224.971069145,-52.3518833333333
225.0971360512,-55.4118833333333
225.2231870218,-52.35855
225.3492220568,-53.31855
225.4752411562,-52.65855
225.60124432,-49.7252166666667
225.7272315482,-48.9652166666667
225.8532028408,-48.9952166666667
225.9791581978,-49.62855
226.1050976192,-52.0918833333333
226.231021105,-46.4518833333333
226.3569286552,-47.70855
226.4828202698,-49.93855
226.6086959488,-42.9452166666667
226.7345556922,-47.92855
226.8603995,-45.0718833333333
226.9862273722,-43.53855
227.1120393088,-43.5752166666667
227.2378353098,-43.87855
227.3636153752,-44.5718833333333
227.489379505,-36.73855
227.6151276992,-43.5918833333333
227.7408599578,-48.4752166666667
227.8665762808,-41.6118833333333
227.9922766682,-41.92855
228.11796112,-40.3318833333333
228.2436296362,-40.7852166666667
228.3692822168,-39.11855
228.4949188618,-40.9052166666667
228.6205395712,-35.7118833333333
228.746144345,-29.17855
228.8717331832,-31.7852166666667
228.9973060858,-33.5352166666667
229.1228630528,-29.06855
229.2484040842,-25.9452166666667
229.37392918,-28.4218833333333
229.4994383402,-21.7752166666667
229.6249315648,-25.0252166666667
229.7504088538,-23.27855
229.8758702072,-20.1418833333333
230.001315625,-20.5918833333333
230.1267451072,-22.59855
230.2521586538,-15.5252166666667
230.3775562648,-16.9152166666667
230.5029379402,-21.46855
230.62830368,-19.2052166666667
230.7536534842,-16.3952166666667
230.8789873528,-15.60855
231.0043052858,-5.30188333333333
231.1296072832,-10.96855
231.254893345,-4.59855
231.3801634712,1.22145
231.5054176618,-4.37521666666667
231.6306559168,-1.48188333333333
231.7558782362,-6.74188333333333
231.88108462,3.08478333333333
232.0062750682,0.981449999999999
232.1314495808,8.33478333333333
232.2566081578,0.618116666666667
232.3817507992,5.17811666666667
232.506877505,1.91811666666667
232.6319882752,5.47145
232.7570831098,12.54145
232.8821620088,16.0647833333333
233.0072249722,17.6681166666667
233.132272,13.70145
233.2573030922,9.83144999999999
233.3823182488,19.05145
233.5073174698,17.9381166666667
233.6323007552,20.8047833333333
233.757268105,10.40145
233.8822195192,13.40145
234.0071549978,17.0947833333333
234.1320745408,21.08145
234.2569781482,14.73145
234.38186582,27.03145
234.5067375562,19.9347833333333
234.6315933568,20.9681166666666
234.7564332218,45.6781166666667
234.8812571512,18.41145
235.006065145,20.05145
235.1308572032,25.70145
235.2556333258,23.9881166666667
235.3803935128,23.2747833333333
235.5051377642,29.4481166666667
235.62986608,30.2547833333333
235.7545784602,26.9947833333333
235.8792749048,26.78145
236.0039554138,31.94145
236.1286199872,26.8881166666667
236.253268625,28.6247833333333
236.3779013272,35.7781166666667
236.5025180938,32.5547833333333
236.6271189248,30.48145
236.7517038202,32.6181166666667
236.87627278,35.8447833333333
237.0008258042,32.2381166666667
237.1253628928,42.0881166666667
237.2498840458,35.3947833333334
237.3743892632,37.6747833333333
237.498878545,39.4781166666667
237.6233518912,40.6747833333333
237.7478093018,38.49145
237.8722507768,44.18145
237.9966763162,40.5247833333333
238.12108592,42.13145
238.2454795882,49.3981166666667
238.3698573208,38.0981166666667
238.4942191178,46.25145
238.6185649792,48.0247833333333
238.742894905,47.4047833333333
238.8672088952,48.5481166666667
238.9915069498,54.37145
239.1157890688,53.3047833333333
239.2400552522,54.8347833333333
239.3643055,58.0047833333333
239.4885398122,58.2181166666667
239.6127581888,58.06145
239.7369606298,68.0447833333334
239.8611471352,61.07145
239.985317705,67.8247833333334
240.1094723392,71.71145
240.2336110378,71.87145
240.3577338008,76.3747833333334
240.4818406282,73.41145
240.60593152,75.9247833333334
240.7300064762,89.00145
240.8540654968,77.1347833333333
240.9781085818,83.3381166666667
241.1021357312,86.2181166666667
241.226146945,95.0381166666667
241.3501422232,97.75145
241.4741215658,93.9281166666667
241.5980849728,97.2347833333334
241.7220324442,96.6747833333334
241.84596398,100.12145
241.9698795802,103.814783333333
242.0937792448,110.388116666667
242.2176629738,112.578116666667
242.3415307672,117.358116666667
242.465382625,121.668116666667
242.5892185472,125.508116666667
242.7130385338,126.53145
242.8368425848,135.78145
242.9606307002,136.39145
243.08440288,135.578116666667
243.2081591242,139.44145
243.3318994328,142.498116666667
243.4556238058,145.508116666667
243.5793322432,148.678116666667
243.703024745,153.73145
243.8267013112,157.378116666667
243.9503619418,159.218116666667
244.0740066368,167.084783333333
244.1976353962,164.874783333333
244.32124822,171.284783333333
244.4448451082,174.728116666667
244.5684260608,178.79145
244.6919910778,183.628116666667
244.8155401592,184.188116666667
244.939073305,193.298116666667
245.0625905152,191.974783333333
245.1860917898,196.02145
245.3095771288,200.698116666667
245.4330465322,203.70145
245.5565,204.644783333333
245.6799375322,212.49145
245.8033591288,220.224783333333
245.9267647898,218.528116666667
246.0501545152,224.064783333333
246.173528305,229.498116666667
246.2968861592,227.36145
246.4202280778,233.444783333333
246.5435540608,238.018116666667
246.6668641082,246.308116666667
246.79015822,248.934783333333
246.9134363962,257.484783333333
247.0366986368,258.428116666667
247.1599449418,261.854783333333
247.2831753112,270.918116666667
247.406389745,272.904783333333
247.5295882432,277.764783333333
247.6527708058,281.494783333334
247.7759374328,285.104783333333
247.8990881242,292.478116666667
248.02222288,297.07145
248.1453417002,295.648116666667
248.2684445848,301.614783333333
248.3915315338,305.984783333333
248.5146025472,309.388116666667
248.637657625,317.998116666667
248.7606967672,316.884783333333
248.8837199738,320.73145
249.0067272448,326.408116666667
249.1297185802,330.948116666667
249.25269398,336.078116666667
249.3756534442,335.14145
249.4985969728,345.978116666667
249.6215245658,355.18145
249.7444362232,355.96145
249.867331945,360.254783333333
249.9902117312,364.798116666667
250.1130755818,367.144783333333
250.2359234968,377.22145
250.3587554762,376.61145
250.48157152,380.744783333333
250.6043716282,390.08145
250.7271558008,388.554783333333
250.8499240378,394.48145
250.9726763392,397.708116666667
251.095412705,397.178116666667
251.2181331352,404.004783333333
251.3408376298,407.654783333333
251.4635261888,415.988116666667
251.5861988122,420.67145
251.7088555,422.45145
251.8314962522,420.56145
251.9541210688,431.728116666667
252.0767299498,433.544783333333
252.1993228952,437.56145
252.321899905,446.70145
252.4444609792,445.498116666667
252.5670061178,450.824783333333
252.6895353208,454.39145
252.8120485882,459.08145
252.93454592,463.62145
253.0570273162,467.218116666667
253.1794927768,472.738116666667
253.3019423018,477.47145
253.4243758912,484.03145
253.546793545,480.768116666667
253.6691952632,493.398116666666
253.7915810458,492.03145
253.9139508928,494.27145
254.0363048042,501.698116666666
254.15864278,506.61145
254.2809648202,510.528116666666
254.4032709248,509.954783333333
254.5255610938,512.71145
254.6478353272,516.868116666666
254.770093625,517.258116666666
254.8923359872,517.268116666666
255.0145624138,517.594783333333
255.1367729048,526.36145
255.2589674602,528.36145
255.38114608,532.28145
255.5033087642,539.34145
255.6254555128,540.98145
255.7475863258,544.634783333333
255.8697012032,549.678116666666
255.991800145,549.95145
256.1138831512,559.624783333333
256.2359502218,567.88145
256.3580013568,566.09145
256.4800365562,568.934783333333
256.60205582,574.618116666666
256.7240591482,575.568116666666
256.8460465408,586.73145
256.9680179978,585.574783333333
257.0899735192,587.794783333333
257.211913105,591.698116666666
257.3338367552,592.998116666666
257.4557444698,600.61145
257.5776362488,598.678116666666
257.6995120922,602.768116666667
257.821372,599.318116666666
257.9432159722,604.434783333333
258.0650440088,613.314783333333
258.1868561098,613.47145
258.3086522752,616.794783333333
258.430432505,616.114783333333
258.5521967992,622.188116666667
258.6739451578,624.618116666667
258.7956775808,627.52145
258.9173940682,631.67145
259.03909462,630.99145
259.1607792362,631.314783333333
259.2824479168,633.188116666667
259.4041006618,636.12145
259.5257374712,638.164783333333
259.647358345,644.814783333333
259.7689632832,647.218116666667
259.8905522858,648.618116666667
260.0121253528,646.084783333333
260.1336824842,649.244783333333
260.25522368,653.974783333333
260.3767489402,654.154783333333
260.4982582648,655.868116666667
260.6197516538,659.244783333333
260.7412291072,658.218116666667
260.862690625,661.014783333333
260.9841362072,665.728116666667
261.1055658538,669.57145
261.2269795648,670.238116666667
261.3483773402,668.758116666667
261.46975918,672.874783333333
261.5911250842,672.10145
261.7124750528,676.604783333333
261.8338090858,675.59145
261.9551271832,680.458116666667
262.076429345,690.288116666667
262.1977155712,687.668116666667
262.3189858618,687.29145
262.4402402168,687.878116666667
262.5614786362,690.564783333333
262.68270112,691.07145
262.8039076682,688.754783333333
262.9250982808,693.714783333333
263.0462729578,698.59145
263.1674316992,693.504783333333
263.288574505,694.944783333333
263.4097013752,697.494783333333
263.5308123098,700.358116666667
263.6519073088,699.384783333333
263.7729863722,701.264783333333
263.8940495,704.908116666667
264.0150966922,702.984783333333
264.1361279488,706.998116666667
264.2571432698,706.754783333334
264.3781426552,704.758116666667
264.499126105,710.95145
264.6200936192,710.934783333334
264.7410451978,710.67145
264.8619808408,708.264783333334
264.9829005482,718.964783333333
265.10380432,713.688116666667
265.2246921562,716.738116666667
265.3455640568,718.16145
265.4664200218,719.64145
265.5872600512,717.96145
265.708084145,720.75145
265.8288923032,720.448116666667
265.9496845258,721.858116666667
266.0704608128,723.19145
266.1912211642,719.19145
266.31196558,722.374783333333
266.4326940602,719.05145
266.5534066048,720.924783333333
266.6741032138,724.894783333333
266.7947838872,714.504783333334
266.915448625,720.74145
267.0360974272,718.774783333333
267.1567302938,715.468116666667
267.2773472248,717.184783333333
267.3979482202,721.318116666667
267.51853328,718.578116666667
267.6391024042,721.264783333333
267.7596555928,723.168116666667
267.8801928458,721.474783333333
268.0007141632,721.278116666667
268.121219545,729.608116666667
268.2417089912,723.73145
268.3621825018,724.508116666667
268.4826400768,729.484783333333
268.6030817162,723.404783333333
268.72350742,725.868116666667
268.8439171882,725.374783333333
268.9643110208,729.284783333333
269.0846889178,730.764783333333
269.2050508792,735.458116666667
269.325396905,730.69145
269.4457269952,728.094783333333
269.5660411498,728.874783333333
269.6863393688,726.848116666667
269.8066216522,731.224783333333
269.926888,728.83145
270.0471384122,727.24145
270.1673728888,729.628116666667
270.2875914298,728.518116666667
270.4077940352,731.464783333333
270.527980705,731.19145
270.6481514392,726.564783333333
270.7683062378,732.078116666667
270.8884451008,729.938116666667
271.0085680282,727.13145
271.12867502,731.864783333333
271.2487660762,724.58145
271.3688411968,726.92145
271.4889003818,729.008116666667
271.6089436312,732.14145
271.728970945,730.474783333333
271.8489823232,726.034783333333
271.9689777658,729.46145
272.0889572728,731.748116666667
272.2089208442,735.50145
272.32886848,737.31145
272.4488001802,728.828116666667
272.5687159448,727.58145
272.6886157738,733.028116666667
272.8084996672,730.98145
272.928367625,735.264783333333
273.0482196472,733.974783333333
273.1680557338,730.738116666667
273.2878758848,736.528116666667
273.4076801002,737.34145
273.52746838,733.61145
273.6472407242,732.88145
273.7669971328,736.778116666667
273.8867376058,735.15145
274.0064621432,733.184783333333
274.126170745,730.24145
274.2458634112,735.63145
274.3655401418,737.728116666667
274.4852009368,733.998116666667
274.6048457962,738.854783333333
274.72447472,738.73145
274.8440877082,738.864783333333
274.9636847608,740.284783333333
275.0832658778,742.568116666667
275.2028310592,734.904783333333
275.322380305,735.034783333333
275.4419136152,744.48145
275.5614309898,736.844783333333
275.6809324288,732.224783333333
275.8004179322,735.538116666667
275.9198875,737.76145
276.0393411322,740.74145
276.1587788288,734.474783333333
276.2782005898,737.198116666667
276.3976064152,742.384783333333
276.516996305,737.36145
276.6363702592,741.644783333333
276.7557282778,741.714783333333
276.8750703608,741.77145
276.9943965082,742.33145
277.11370672,741.918116666667
277.2330009962,739.768116666667
277.3522793368,746.968116666667
277.4715417418,744.08145
277.5907882112,744.378116666667
277.710018745,746.818116666667
277.8292333432,744.10145
277.9484320058,747.828116666667
278.0676147328,744.10145
278.1867815242,745.958116666667
278.30593238,743.468116666667
278.4250673002,750.118116666667
278.5441862848,747.00145
278.6632893338,746.434783333333
278.7823764472,746.724783333333
278.901447625,747.53145
279.0205028672,745.914783333333
279.1395421738,749.828116666667
279.2585655448,745.508116666667
279.3775729802,747.504783333333
279.49656448,747.078116666667
279.6155400442,746.84145
279.7344996728,751.79145
279.8534433658,747.88145
279.9723711232,747.50145
280.091282945,748.67145
280.2101788312,744.448116666667
280.3290587818,749.498116666667
280.4479227968,747.174783333333
280.5667708762,741.19145
280.68560302,744.554783333333
280.8044192282,743.874783333333
280.9232195008,741.968116666667
281.0420038378,745.854783333333
281.1607722392,742.244783333333
281.279524705,751.108116666667
281.3982612352,743.878116666667
281.5169818298,750.214783333333
281.6356864888,751.44145
281.7543752122,746.84145
281.873048,747.124783333333
281.9917048522,748.60145
282.1103457688,752.144783333333
282.2289707498,746.09145
282.3475797952,748.35145
282.466172905,746.548116666667
282.5847500792,745.768116666667
282.7033113178,745.53145
282.8218566208,746.738116666667
282.9403859882,741.838116666667
283.05889942,741.698116666667
283.1773969162,744.104783333333
283.2958784768,745.218116666667
283.4143441018,745.588116666667
283.5327937912,743.87145
283.651227545,744.294783333333
283.7696453632,740.448116666667
283.8880472458,742.45145
284.0064331928,744.11145
284.1248032042,743.798116666667
284.24315728,742.604783333333
284.3614954202,744.774783333333
284.4798176248,745.608116666667
284.5981238938,746.96145
284.7164142272,745.208116666667
284.834688625,741.74145
284.9529470872,745.50145
285.0711896138,743.804783333333
285.1894162048,740.984783333333
285.3076268602,744.994783333333
285.42582158,744.43145
285.5440003642,747.444783333333
285.6621632128,745.34145
285.7803101258,748.788116666667
285.8984411032,749.284783333333
286.016556145,744.284783333333
286.1346552512,743.748116666667
286.2527384218,745.83145
286.3708056568,742.444783333333
286.4888569562,743.40145
286.60689232,749.034783333333
286.7249117482,741.26145
286.8429152408,740.93145
286.9609027978,743.734783333333
287.0788744192,743.89145
287.196830105,745.59145
287.3147698552,740.90145
287.4326936698,742.308116666667
287.5506015488,742.62145
287.6684934922,740.018116666667
287.7863695,747.398116666667
287.9042295722,745.354783333333
288.0220737088,742.854783333333
288.1399019098,743.518116666667
288.2577141752,743.20145
288.375510505,738.624783333333
288.4932908992,741.744783333333
288.6110553578,739.494783333333
288.7288038808,738.69145
288.8465364682,736.72145
288.96425312,739.82145
289.0819538362,737.484783333333
289.1996386168,737.17145
289.3173074618,740.95145
289.4349603712,740.22145
289.552597345,739.974783333333
289.6702183832,740.25145
289.7878234858,739.994783333333
289.9054126528,740.134783333333
290.0229858842,740.42145
290.14054318,741.43145
290.2580845402,746.978116666667
290.3756099648,744.57145
290.4931194538,746.52145
290.6106130072,749.11145
290.728090625,746.944783333333
290.8455523072,749.70145
290.9629980538,753.26145
291.0804278648,752.048116666667
291.1978417402,748.824783333333
291.31523968,749.84145
291.4326216842,751.734783333333
291.5499877528,751.39145
291.6673378858,754.32145
291.7846720832,753.718116666667
291.901990345,756.16145
292.0192926712,757.788116666667
292.1365790618,756.324783333333
292.2538495168,756.368116666667
292.3711040362,757.66145
292.48834262,761.35145
292.6055652682,758.60145
292.7227719808,762.108116666667
292.8399627578,763.558116666667
292.9571375992,764.634783333333
293.074296505,767.008116666667
293.1914394752,766.758116666667
293.3085665098,762.38145
293.4256776088,769.41145
293.5427727722,767.198116666667
293.659852,770.87145
293.7769152922,769.468116666667
293.8939626488,773.484783333333
294.0109940698,774.658116666667
294.1280095552,771.294783333333
294.245009105,775.55145
294.3619927192,774.92145
294.4789603978,776.97145
294.5959121408,775.324783333333
294.7128479482,780.614783333333
294.82976782,783.84145
294.9466717562,778.00145
295.0635597568,780.11145
295.1804318218,784.244783333333
295.2972879512,784.674783333333
295.414128145,785.64145
295.5309524032,784.90145
295.6477607258,791.918116666667
295.7645531128,785.268116666667
295.8813295642,789.098116666667
295.99809008,788.03145
296.1148346602,792.574783333333
296.2315633048,823.264783333333
296.3482760138,788.624783333333
296.4649727872,792.19145
296.581653625,793.82145
296.6983185272,799.58145
296.8149674938,797.934783333333
296.9316005248,798.854783333333
297.0482176202,798.99145
297.16481878,797.488116666667
297.2814040042,798.874783333333
297.3979732928,800.978116666667
297.5145266458,804.458116666667
297.6310640632,800.72145
297.747585545,804.774783333333
297.8640910912,807.11145
297.9805807018,805.904783333333
298.0970543768,807.28145
298.2135121162,805.128116666667
298.32995392,809.958116666667
298.4463797882,808.54145
298.5627897208,808.064783333333
298.6791837178,803.514783333333
298.7955617792,812.60145
298.911923905,810.55145
299.0282700952,813.724783333333
299.1446003498,814.748116666667
299.2609146688,810.81145
299.3772130522,812.998116666667
299.4934955,812.054783333333
299.6097620122,853.404783333333
299.7260125888,816.188116666667
299.8422472298,817.354783333333
299.9584659352,817.334783333333
300.074668705,819.578116666667
300.1908555392,823.268116666667
300.3070264378,817.958116666667
300.4231814008,819.97145
300.5393204282,819.87145
300.65544352,825.358116666667
300.7715506762,823.454783333333
300.8876418968,824.54145
301.0037171818,821.398116666667
301.1197765312,825.828116666667
301.235819945,824.978116666667
301.3518474232,823.90145
301.4678589658,825.348116666667
301.5838545728,851.834783333333
301.6998342442,826.29145
301.81579798,825.86145
301.9317457802,824.39145
302.0476776448,824.848116666667
302.1635935738,823.75145
302.2794935672,828.468116666667
302.395377625,825.804783333333
302.5112457472,829.228116666667
302.6270979338,829.994783333333
302.7429341848,829.968116666667
302.8587545002,825.494783333333
302.97455888,829.51145
303.0903473242,828.078116666667
303.2061198328,829.314783333333
303.3218764058,832.128116666667
303.4376170432,832.098116666667
303.553341745,830.17145
303.6690505112,831.904783333333
303.7847433418,827.524783333333
303.9004202368,827.208116666667
304.0160811962,825.688116666667
304.13172622,834.35145
304.2473553082,829.53145
304.3629684608,831.19145
304.4785656778,832.13145
304.5941469592,830.38145
304.709712305,828.15145
304.8252617152,831.078116666667
304.9407951898,828.834783333333
305.0563127288,831.938116666667
305.1718143322,829.144783333333
305.2873,831.11145
305.4027697322,826.49145
305.5182235288,826.884783333333
305.6336613898,823.298116666667
305.7490833152,824.454783333333
305.864489305,823.438116666667
305.9798793592,823.464783333333
