UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66767
Integration Time,1000
Averages,300
Date,1/4/2020 11:25:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13273.7510188889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.59666666667
181.9732053322,-86.9856477777778
182.1045947288,-89.8723144444444
182.2359681898,-92.1089811111111
182.3673257152,-61.4056477777778
182.498667305,-58.6523144444445
182.6299929592,-61.2823144444445
182.7613026778,-60.8923144444445
182.8925964608,-59.1723144444444
183.0238743082,-58.4323144444444
183.15513622,-61.2756477777778
183.2863821962,-59.6323144444444
183.4176122368,-55.9389811111111
183.5488263418,-54.3823144444444
183.6800245112,-59.5956477777778
183.811206745,-53.7089811111111
183.9423730432,-56.5389811111111
184.0735234058,-56.3189811111111
184.2046578328,-53.1889811111111
184.3357763242,-56.1156477777778
184.46687888,-56.9423144444444
184.5979655002,-53.6089811111111
184.7290361848,-56.7556477777778
184.8600909338,-53.9223144444445
184.9911297472,-52.3356477777778
185.122152625,-55.1056477777778
185.2531595672,-51.3589811111111
185.3841505738,-53.5456477777778
185.5151256448,-51.6823144444445
185.6460847802,-54.7456477777778
185.77702798,-56.3689811111111
185.9079552442,-55.3789811111111
186.0388665728,-53.7523144444445
186.1697619658,-53.7689811111111
186.3006414232,-51.3789811111111
186.431504945,-55.9356477777778
186.5623525312,-53.2323144444445
186.6931841818,-57.2823144444444
186.8239998968,-55.1356477777778
186.9547996762,-49.1756477777778
187.08558352,-54.8423144444445
187.2163514282,-51.5656477777778
187.3471034008,-58.8923144444445
187.4778394378,-57.8056477777778
187.6085595392,-51.7656477777778
187.739263705,-52.2223144444445
187.8699519352,-54.0056477777778
188.0006242298,-54.3256477777778
188.1312805888,-51.2956477777778
188.2619210122,-53.7689811111111
188.3925455,-56.6389811111111
188.5231540522,-55.5256477777778
188.6537466688,-55.7889811111111
188.7843233498,-56.7056477777778
188.9148840952,-54.3589811111111
189.045428905,-55.1289811111111
189.1759577792,-56.6756477777778
189.3064707178,-53.4256477777778
189.4369677208,-57.0789811111111
189.5674487882,-56.4923144444445
189.69791392,-49.0756477777778
189.8283631162,-54.2356477777778
189.9587963768,-57.0956477777778
190.0892137018,-54.4056477777778
190.2196150912,-55.3323144444445
190.350000545,-56.3023144444445
190.4803700632,-56.5289811111111
190.6107236458,-55.5789811111111
190.7410612928,-56.6656477777778
190.8713830042,-50.3056477777778
191.00168878,-55.4956477777778
191.1319786202,-55.4123144444445
191.2622525248,-57.6523144444444
191.3925104938,-52.7156477777778
191.5227525272,-55.7589811111111
191.652978625,-50.0423144444445
191.7831887872,-52.3523144444445
191.9133830138,-55.2756477777778
192.0435613048,-54.5756477777778
192.1737236602,-52.4956477777778
192.30387008,-53.2756477777778
192.4340005642,-56.7823144444444
192.5641151128,-52.3256477777778
192.6942137258,-56.9689811111111
192.8242964032,-52.1989811111111
192.954363145,-53.9523144444445
193.0844139512,-56.0756477777778
193.2144488218,-55.2889811111111
193.3444677568,-57.7956477777778
193.4744707562,-53.9323144444445
193.60445782,-56.4356477777778
193.7344289482,-54.5023144444445
193.8643841408,-53.6823144444445
193.9943233978,-54.0023144444445
194.1242467192,-53.7489811111111
194.254154105,-52.7023144444445
194.3840455552,-52.8089811111111
194.5139210698,-54.7056477777778
194.6437806488,-53.3423144444445
194.7736242922,-53.5356477777778
194.903452,-55.9389811111111
195.0332637722,-47.1523144444445
195.1630596088,-56.2223144444445
195.2928395098,-56.8289811111111
195.4226034752,-51.5756477777778
195.552351505,-56.0956477777778
195.6820835992,-53.4489811111111
195.8117997578,-56.4589811111111
195.9414999808,-56.3289811111111
196.0711842682,-58.7023144444445
196.20085262,-55.3923144444445
196.3305050362,-59.3789811111111
196.4601415168,-56.0956477777778
196.5897620618,-53.7856477777778
196.7193666712,-54.2489811111111
196.848955345,-58.1456477777778
196.9785280832,-56.0389811111111
197.1080848858,-57.1023144444444
197.2376257528,-55.7989811111111
197.3671506842,-57.2156477777778
197.49665968,-56.3189811111111
197.6261527402,-56.2556477777778
197.7556298648,-55.4256477777778
197.8850910538,-55.5656477777778
198.0145363072,-55.5489811111111
198.143965625,-46.5189811111111
198.2733790072,-58.4756477777778
198.4027764538,-55.3856477777778
198.5321579648,-57.2123144444444
198.6615235402,-54.2356477777778
198.79087318,-54.4156477777778
198.9202068842,-53.1323144444445
199.0495246528,-57.6123144444444
199.1788264858,-56.7623144444444
199.3081123832,-57.6223144444444
199.437382345,-55.9956477777778
199.5666363712,-56.4923144444445
199.6958744618,-57.2623144444444
199.8250966168,-54.1256477777778
199.9543028362,-54.2456477777778
200.08349312,-57.3423144444444
200.2126674682,-58.7789811111111
200.3418258808,-54.3789811111111
200.4709683578,-57.4389811111111
200.6000948992,-57.0856477777778
200.729205505,-60.2889811111111
200.8583001752,-55.4489811111111
200.9873789098,-54.4623144444445
201.1164417088,-57.5956477777778
201.2454885722,-53.7256477777778
201.3745195,-56.1823144444445
201.5035344922,-57.3956477777778
201.6325335488,-57.1789811111111
201.7615166698,-53.8523144444445
201.8904838552,-56.5789811111111
202.019435105,-54.8656477777778
202.1483704192,-55.4689811111111
202.2772897978,-56.5489811111111
202.4061932408,-55.9956477777778
202.5350807482,-59.1289811111111
202.66395232,-54.1923144444445
202.7928079562,-57.1189811111111
202.9216476568,-52.0989811111111
203.0504714218,-54.5423144444445
203.1792792512,-55.9623144444445
203.308071145,-57.5689811111111
203.4368471032,-44.0256477777778
203.5656071258,-56.8156477777778
203.6943512128,-56.7989811111111
203.8230793642,-55.5356477777778
203.95179158,-57.0823144444444
204.0804878602,-59.0856477777778
204.2091682048,-53.8456477777778
204.3378326138,-57.0856477777778
204.4664810872,-53.9789811111111
204.595113625,-57.1689811111111
204.7237302272,-55.0923144444445
204.8523308938,-53.4723144444445
204.9809156248,-57.1323144444444
205.1094844202,-53.8023144444444
205.23803728,-55.1889811111111
205.3665742042,-55.8323144444445
205.4950951928,-53.1556477777778
205.6236002458,-57.9089811111111
205.7520893632,-53.0923144444445
205.880562545,-55.0223144444445
206.0090197912,-55.4923144444445
206.1374611018,-56.3723144444445
206.2658864768,-53.4789811111111
206.3942959162,-54.9589811111111
206.52268942,-57.3789811111111
206.6510669882,-56.5956477777778
206.7794286208,-52.3389811111111
206.9077743178,-55.4556477777778
207.0361040792,-52.6689811111111
207.164417905,-55.5823144444444
207.2927157952,-56.2323144444445
207.4209977498,-55.3823144444445
207.5492637688,-55.6223144444444
207.6775138522,-52.3123144444445
207.805748,-55.6656477777778
207.9339662122,-52.6689811111111
208.0621684888,-57.1289811111111
208.1903548298,-54.4723144444445
208.3185252352,-54.9123144444445
208.446679705,-53.9089811111111
208.5748182392,-53.7989811111111
208.7029408378,-53.5323144444445
208.8310475008,-55.4623144444445
208.9591382282,-56.0323144444445
209.08721302,-57.5789811111111
209.2152718762,-56.5389811111111
209.3433147968,-50.3256477777778
209.4713417818,-55.2323144444445
209.5993528312,-56.6456477777778
209.727347945,-55.9889811111111
209.8553271232,-56.6889811111111
209.9832903658,-52.9789811111111
210.1112376728,-56.2789811111111
210.2391690442,-58.2189811111111
210.36708448,-59.6856477777778
210.4949839802,-56.6923144444444
210.6228675448,-54.4656477777778
210.7507351738,-52.7956477777778
210.8785868672,-57.4623144444444
211.006422625,-56.3189811111111
211.1342424472,-50.9723144444445
211.2620463338,-56.3356477777778
211.3898342848,-52.9656477777778
211.5176063002,-56.5223144444445
211.64536238,-53.2323144444445
211.7731025242,-57.7889811111111
211.9008267328,-55.0123144444445
212.0285350058,-56.1389811111111
212.1562273432,-54.5723144444445
212.283903745,-50.0123144444445
212.4115642112,-56.1489811111111
212.5392087418,-53.6989811111111
212.6668373368,-53.4889811111111
212.7944499962,-55.1656477777778
212.92204672,-54.8189811111111
213.0496275082,-56.0356477777778
213.1771923608,-54.4923144444444
213.3047412778,-51.6956477777778
213.4322742592,-55.6123144444444
213.559791305,-53.9356477777778
213.6872924152,-52.9989811111111
213.8147775898,-54.8256477777778
213.9422468288,-53.4323144444445
214.0697001322,-52.2423144444445
214.1971375,-54.8389811111111
214.3245589322,-52.0856477777778
214.4519644288,-52.8856477777778
214.5793539898,-52.3723144444445
214.7067276152,-53.7856477777778
214.834085305,-53.1789811111111
214.9614270592,-55.1223144444445
215.0887528778,-52.1823144444445
215.2160627608,-54.3389811111111
215.3433567082,-51.8289811111111
215.47063472,-52.1556477777778
215.5978967962,-51.6323144444445
215.7251429368,-48.2123144444445
215.8523731418,-49.4189811111111
215.9795874112,-50.9889811111111
216.106785745,-52.7789811111111
216.2339681432,-51.0456477777778
216.3611346058,-48.4023144444445
216.4882851328,-49.8423144444445
216.6154197242,-52.5689811111111
216.74253838,-46.9623144444445
216.8696411002,-50.0189811111111
216.9967278848,-49.3823144444445
217.1237987338,-50.8756477777778
217.2508536472,-52.8756477777778
217.377892625,-48.7823144444445
217.5049156672,-48.1789811111111
217.6319227738,-51.7823144444445
217.7589139448,-53.3123144444445
217.8858891802,-51.8956477777778
218.01284848,-52.1223144444445
218.1397918442,-52.6789811111111
218.2667192728,-50.8989811111111
218.3936307658,-50.0056477777778
218.5205263232,-50.9723144444445
218.647405945,-48.7856477777778
218.7742696312,-48.6189811111111
218.9011173818,-51.3223144444445
219.0279491968,-50.2856477777778
219.1547650762,-51.2289811111111
219.28156502,-49.3089811111111
219.4083490282,-47.5556477777778
219.5351171008,-47.7089811111111
219.6618692378,-47.8756477777778
219.7886054392,-47.2989811111111
219.915325705,-47.4623144444445
220.0420300352,-49.7023144444445
220.1687184298,-48.4256477777778
220.2953908888,-47.6489811111111
220.4220474122,-48.3056477777778
220.548688,-50.1823144444445
220.6753126522,-50.4323144444445
220.8019213688,-48.5456477777778
220.9285141498,-49.5456477777778
221.0550909952,-47.0556477777778
221.181651905,-47.3456477777778
221.3081968792,-50.0123144444445
221.4347259178,-45.7189811111111
221.5612390208,-46.0823144444445
221.6877361882,-51.5289811111111
221.81421742,-49.5989811111111
221.9406827162,-51.0756477777778
222.0671320768,-47.8989811111111
222.1935655018,-53.1156477777778
222.3199829912,-50.6123144444445
222.446384545,-50.5489811111111
222.5727701632,-53.5289811111111
222.6991398458,-48.7423144444445
222.8254935928,-48.7856477777778
222.9518314042,-51.3356477777778
223.07815328,-45.7189811111111
223.2044592202,-45.3756477777778
223.3307492248,-42.5556477777778
223.4570232938,-46.1156477777778
223.5832814272,-46.2123144444445
223.709523625,-45.3989811111111
223.8357498872,-49.9656477777778
223.9619602138,-38.8156477777778
224.0881546048,-45.7623144444445
224.2143330602,-44.1489811111111
224.34049558,-43.6456477777778
224.4666421642,-47.4189811111111
224.5927728128,-41.0889811111111
224.7188875258,-48.4023144444445
224.8449863032,-42.6389811111111
224.971069145,-43.9823144444444
225.0971360512,-47.2856477777778
225.2231870218,-44.5823144444444
225.3492220568,-44.7756477777778
225.4752411562,-43.8723144444444
225.60124432,-40.9689811111111
225.7272315482,-40.0389811111111
225.8532028408,-40.3023144444444
225.9791581978,-40.0589811111111
226.1050976192,-42.9189811111111
226.231021105,-37.0123144444445
226.3569286552,-38.7356477777778
226.4828202698,-39.6756477777778
226.6086959488,-33.3756477777778
226.7345556922,-37.5256477777778
226.8603995,-34.6056477777778
226.9862273722,-32.6123144444445
227.1120393088,-32.8856477777778
227.2378353098,-33.1223144444444
227.3636153752,-33.0256477777778
227.489379505,-25.6556477777778
227.6151276992,-31.2123144444445
227.7408599578,-36.6056477777778
227.8665762808,-28.6489811111111
227.9922766682,-28.7823144444444
228.11796112,-26.4856477777778
228.2436296362,-27.3956477777778
228.3692822168,-24.9123144444444
228.4949188618,-26.2056477777778
228.6205395712,-19.8689811111111
228.746144345,-13.2456477777778
228.8717331832,-15.2856477777778
228.9973060858,-15.7856477777778
229.1228630528,-12.2323144444444
229.2484040842,-8.24898111111111
229.37392918,-9.70898111111111
229.4994383402,-2.15898111111111
229.6249315648,-4.65898111111111
229.7504088538,-1.61564777777778
229.8758702072,1.79768555555555
230.001315625,2.41768555555555
230.1267451072,1.87435222222222
230.2521586538,9.19435222222222
230.3775562648,9.07435222222222
230.5029379402,5.28101888888889
230.62830368,9.76768555555556
230.7536534842,13.2276855555556
230.8789873528,15.5410188888889
231.0043052858,26.9810188888889
231.1296072832,23.4810188888889
231.254893345,31.5643522222222
231.3801634712,38.1876855555555
231.5054176618,35.5376855555555
231.6306559168,39.2610188888889
231.7558782362,37.1676855555555
231.88108462,48.5876855555555
232.0062750682,48.5143522222222
232.1314495808,58.8210188888889
232.2566081578,53.1243522222222
232.3817507992,60.0810188888889
232.506877505,59.8776855555556
232.6319882752,65.9810188888889
232.7570831098,76.5910188888889
232.8821620088,83.0510188888889
233.0072249722,88.2110188888889
233.132272,88.2243522222222
233.2573030922,87.1010188888889
233.3823182488,101.267685555556
233.5073174698,102.437685555556
233.6323007552,111.021018888889
233.757268105,104.857685555556
233.8822195192,111.984352222222
234.0071549978,120.527685555556
234.1320745408,129.671018888889
234.2569781482,127.431018888889
234.38186582,145.414352222222
234.5067375562,144.717685555556
234.6315933568,150.814352222222
234.7564332218,171.587685555556
234.8812571512,160.594352222222
235.006065145,168.741018888889
235.1308572032,180.694352222222
235.2556333258,186.964352222222
235.3803935128,192.937685555556
235.5051377642,206.057685555556
235.62986608,215.191018888889
235.7545784602,219.434352222222
235.8792749048,228.121018888889
236.0039554138,241.304352222222
236.1286199872,244.667685555555
236.253268625,256.607685555555
236.3779013272,274.371018888889
236.5025180938,279.444352222222
236.6271189248,288.407685555555
236.7517038202,300.304352222222
236.87627278,314.774352222222
237.0008258042,321.764352222222
237.1253628928,343.507685555555
237.2498840458,348.791018888889
237.3743892632,363.257685555555
237.498878545,377.827685555555
237.6233518912,390.944352222222
237.7478093018,404.194352222222
237.8722507768,423.194352222222
237.9966763162,431.307685555556
238.12108592,447.437685555556
238.2454795882,468.777685555556
238.3698573208,471.494352222222
238.4942191178,496.117685555556
238.6185649792,512.577685555556
238.742894905,527.971018888889
238.8672088952,545.977685555556
238.9915069498,567.701018888889
239.1157890688,583.884352222222
239.2400552522,602.491018888889
239.3643055,624.311018888889
239.4885398122,642.454352222222
239.6127581888,660.974352222222
239.7369606298,689.024352222222
239.8611471352,701.651018888889
239.985317705,729.321018888889
240.1094723392,753.754352222222
240.2336110378,775.577685555556
240.3577338008,799.591018888889
240.4818406282,818.427685555556
240.60593152,843.341018888889
240.7300064762,879.787685555556
240.8540654968,890.154352222222
240.9781085818,919.927685555556
241.1021357312,945.887685555556
241.226146945,979.884352222222
241.3501422232,1007.45101888889
241.4741215658,1026.56768555556
241.5980849728,1056.67435222222
241.7220324442,1081.68768555556
241.84596398,1111.02101888889
241.9698795802,1141.68768555556
242.0937792448,1174.94768555556
242.2176629738,1206.77435222222
242.3415307672,1241.12435222222
242.465382625,1273.51101888889
242.5892185472,1303.24101888889
242.7130385338,1327.53101888889
242.8368425848,1364.08768555556
242.9606307002,1398.88435222222
243.08440288,1432.06435222222
243.2081591242,1469.22435222222
243.3318994328,1506.45101888889
243.4556238058,1542.03101888889
243.5793322432,1577.74435222222
243.703024745,1614.37768555556
243.8267013112,1654.70101888889
243.9503619418,1682.73768555556
244.0740066368,1707.27101888889
244.1976353962,1734.18101888889
244.32124822,1773.68101888889
244.4448451082,1816.84435222222
244.5684260608,1863.31101888889
244.6919910778,1903.66435222222
244.8155401592,1942.15768555555
244.939073305,1984.99101888889
245.0625905152,2023.38768555555
245.1860917898,2065.74101888889
245.3095771288,2102.93101888889
245.4330465322,2149.35768555555
245.5565,2181.56768555555
245.6799375322,2228.68435222222
245.8033591288,2282.92101888889
245.9267647898,2312.30101888889
246.0501545152,2336.95435222222
246.173528305,2358.73768555555
246.2968861592,2398.51101888889
246.4202280778,2450.34101888889
246.5435540608,2510.16101888889
246.6668641082,2567.67101888889
246.79015822,2624.65768555555
246.9134363962,2676.45435222222
247.0366986368,2732.54768555555
247.1599449418,2776.35768555555
247.2831753112,2827.51768555555
247.406389745,2882.60768555555
247.5295882432,2925.78435222222
247.6527708058,2978.65435222222
247.7759374328,3024.52101888889
247.8990881242,3072.02768555556
248.02222288,3124.20768555556
248.1453417002,3173.23768555556
248.2684445848,3215.05101888889
248.3915315338,3272.66768555556
248.5146025472,3314.40768555556
248.637657625,3326.86768555556
248.7606967672,3338.56768555556
248.8837199738,3402.49768555556
249.0067272448,3470.94101888889
249.1297185802,3533.70435222222
249.25269398,3582.76768555556
249.3756534442,3641.26435222222
249.4985969728,3694.14101888889
249.6215245658,3763.24768555556
249.7444362232,3809.20435222222
249.867331945,3876.57101888889
249.9902117312,3923.66768555556
250.1130755818,3983.80768555556
250.2359234968,4052.71768555556
250.3587554762,4089.43435222222
250.48157152,4146.32435222222
250.6043716282,4202.27435222222
250.7271558008,4244.76768555556
250.8499240378,4303.24768555556
250.9726763392,4358.21435222222
251.095412705,4405.46768555556
251.2181331352,4454.93768555556
251.3408376298,4507.06435222222
251.4635261888,4555.24768555556
251.5861988122,4593.34101888889
251.7088555,4605.39435222222
251.8314962522,4631.70435222222
251.9541210688,4705.89101888889
252.0767299498,4769.53435222222
252.1993228952,4835.40101888889
252.321899905,4897.78435222222
252.4444609792,4950.93435222222
252.5670061178,5013.04768555556
252.6895353208,5068.74768555556
252.8120485882,5126.46101888889
252.93454592,5195.09101888889
253.0570273162,5246.67435222223
253.1794927768,5313.86435222222
253.3019423018,5367.74435222222
253.4243758912,5420.37768555556
253.546793545,5474.09101888889
253.6691952632,5532.33435222222
253.7915810458,5573.35768555556
253.9139508928,5621.78768555556
254.0363048042,5677.92101888889
254.15864278,5728.49101888889
254.2809648202,5783.76435222222
254.4032709248,5814.26435222222
254.5255610938,5856.70768555556
254.6478353272,5899.15435222222
254.770093625,5937.45435222222
254.8923359872,5975.87435222222
255.0145624138,6020.05101888889
255.1367729048,6047.61435222222
255.2589674602,6062.60101888889
255.38114608,6113.91768555556
255.5033087642,6182.28435222222
255.6254555128,6238.74101888889
255.7475863258,6288.28768555556
255.8697012032,6353.09101888889
255.991800145,6407.07101888889
256.1138831512,6472.26768555556
256.2359502218,6536.13435222222
256.3580013568,6604.01101888889
256.4800365562,6659.82435222222
256.60205582,6731.37435222222
256.7240591482,6784.28101888889
256.8460465408,6847.37101888889
256.9680179978,6900.61101888889
257.0899735192,6949.72101888889
257.211913105,6995.89101888889
257.3338367552,7043.71435222222
257.4557444698,7089.26101888889
257.5776362488,7125.89435222222
257.6995120922,7167.85435222222
257.821372,7202.98435222222
257.9432159722,7249.32768555556
258.0650440088,7297.18101888889
258.1868561098,7336.50435222222
258.3086522752,7374.86101888889
258.430432505,7414.02768555555
258.5521967992,7456.21768555556
258.6739451578,7505.22435222222
258.7956775808,7549.56101888889
258.9173940682,7590.68101888889
259.03909462,7615.14768555556
259.1607792362,7623.12768555556
259.2824479168,7655.25101888889
259.4041006618,7700.08435222222
259.5257374712,7740.40768555556
259.647358345,7786.10101888889
259.7689632832,7823.24101888889
259.8905522858,7859.95101888889
260.0121253528,7903.46101888889
260.1336824842,7924.78101888889
260.25522368,7972.61768555555
260.3767489402,8002.45768555556
260.4982582648,8039.36435222222
260.6197516538,8078.87101888889
260.7412291072,8113.59435222222
260.862690625,8157.39435222222
260.9841362072,8195.02101888889
261.1055658538,8232.39101888889
261.2269795648,8278.86435222222
261.3483773402,8308.61435222222
261.46975918,8340.20101888889
261.5911250842,8369.05435222222
261.7124750528,8405.63435222222
261.8338090858,8430.97768555556
261.9551271832,8472.93768555555
262.076429345,8523.40101888889
262.1977155712,8560.57768555555
262.3189858618,8592.31435222222
262.4402402168,8622.93435222222
262.5614786362,8646.77768555555
262.68270112,8676.31101888889
262.8039076682,8696.40768555555
262.9250982808,8730.23435222222
263.0462729578,8764.97768555555
263.1674316992,8783.18768555555
263.288574505,8818.20101888889
263.4097013752,8829.63435222222
263.5308123098,8836.31768555555
263.6519073088,8852.70435222222
263.7729863722,8880.06768555555
263.8940495,8907.55435222222
264.0150966922,8928.14101888889
264.1361279488,8958.56435222222
264.2571432698,8988.64768555555
264.3781426552,9030.18768555555
264.499126105,9055.18101888889
264.6200936192,9089.28101888889
264.7410451978,9115.02101888889
264.8619808408,9135.93101888889
264.9829005482,9171.10768555555
265.10380432,9186.49101888889
265.2246921562,9209.16435222222
265.3455640568,9234.87435222222
265.4664200218,9259.21435222222
265.5872600512,9268.99101888889
265.708084145,9297.60768555555
265.8288923032,9310.34435222222
265.9496845258,9327.16101888889
266.0704608128,9345.31435222222
266.1912211642,9349.58768555555
266.31196558,9358.92768555555
266.4326940602,9363.17101888889
266.5534066048,9377.04768555555
266.6741032138,9388.40768555555
266.7947838872,9396.81101888889
266.915448625,9403.77435222222
267.0360974272,9409.05435222222
267.1567302938,9416.92435222222
267.2773472248,9426.68101888889
267.3979482202,9440.29101888889
267.51853328,9441.34435222222
267.6391024042,9469.95435222222
267.7596555928,9494.08435222222
267.8801928458,9507.98101888889
268.0007141632,9517.91101888889
268.121219545,9550.80768555556
268.2417089912,9560.68768555556
268.3621825018,9574.14101888889
268.4826400768,9610.82101888889
268.6030817162,9621.28435222222
268.72350742,9643.13101888889
268.8439171882,9661.11768555556
268.9643110208,9681.31768555556
269.0846889178,9702.67768555556
269.2050508792,9708.89768555556
269.325396905,9724.11435222222
269.4457269952,9733.55435222222
269.5660411498,9751.02768555556
269.6863393688,9760.25768555556
269.8066216522,9778.48435222223
269.926888,9787.25101888889
270.0471384122,9801.41435222222
270.1673728888,9817.93768555556
270.2875914298,9824.21768555556
270.4077940352,9833.49435222222
270.527980705,9844.86101888889
270.6481514392,9849.15435222223
270.7683062378,9856.15768555556
270.8884451008,9866.97768555556
271.0085680282,9862.33768555556
271.12867502,9872.61435222222
271.2487660762,9868.11435222222
271.3688411968,9873.74101888889
271.4889003818,9891.44768555556
271.6089436312,9902.28101888889
271.728970945,9921.71435222222
271.8489823232,9921.33768555556
271.9689777658,9931.42768555556
272.0889572728,9949.61435222222
272.2089208442,9968.77768555556
272.32886848,9985.54768555556
272.4488001802,9983.99101888889
272.5687159448,9994.04435222222
272.6886157738,10016.2176855556
272.8084996672,10027.4276855556
272.928367625,10044.8910188889
273.0482196472,10074.9576855556
273.1680557338,10087.8776855556
273.2878758848,10112.3743522222
273.4076801002,10115.7443522222
273.52746838,10117.9943522222
273.6472407242,10130.4376855556
273.7669971328,10148.8743522222
273.8867376058,10162.4410188889
274.0064621432,10160.8310188889
274.126170745,10173.9876855556
274.2458634112,10190.8376855556
274.3655401418,10206.3276855556
274.4852009368,10211.8076855556
274.6048457962,10237.2743522222
274.72447472,10245.5876855556
274.8440877082,10261.0643522222
274.9636847608,10269.4876855556
275.0832658778,10284.7743522222
275.2028310592,10286.4776855556
275.322380305,10280.5643522222
275.4419136152,10308.3376855556
275.5614309898,10300.8043522222
275.6809324288,10306.3043522222
275.8004179322,10313.2843522222
275.9198875,10318.0676855556
276.0393411322,10333.1310188889
276.1587788288,10331.3510188889
276.2782005898,10348.0776855556
276.3976064152,10366.7376855556
276.516996305,10368.9010188889
276.6363702592,10384.9710188889
276.7557282778,10395.3543522222
276.8750703608,10404.3843522222
276.9943965082,10422.0776855556
277.11370672,10434.9610188889
277.2330009962,10443.6010188889
277.3522793368,10470.6376855556
277.4715417418,10492.5643522222
277.5907882112,10499.1676855556
277.710018745,10525.2210188889
277.8292333432,10535.1243522222
277.9484320058,10546.5776855556
278.0676147328,10559.9410188889
278.1867815242,10578.1810188889
278.30593238,10586.2943522222
278.4250673002,10607.5310188889
278.5441862848,10612.3543522222
278.6632893338,10632.0776855556
278.7823764472,10640.8510188889
278.901447625,10651.7076855556
279.0205028672,10654.8176855556
279.1395421738,10675.8210188889
279.2585655448,10682.7976855556
279.3775729802,10684.4743522222
279.49656448,10690.0010188889
279.6155400442,10702.1510188889
279.7344996728,10720.6976855556
279.8534433658,10711.4443522222
279.9723711232,10728.8943522222
280.091282945,10744.1576855556
280.2101788312,10741.0010188889
280.3290587818,10764.2176855556
280.4479227968,10757.0843522222
280.5667708762,10760.7810188889
280.68560302,10778.8876855556
280.8044192282,10783.2010188889
280.9232195008,10794.7143522222
281.0420038378,10799.0876855556
281.1607722392,10810.6943522222
281.279524705,10831.5510188889
281.3982612352,10842.0343522222
281.5169818298,10866.5576855556
281.6356864888,10887.0576855556
281.7543752122,10895.8076855556
281.873048,10904.5076855556
281.9917048522,10922.0276855556
282.1103457688,10939.5376855556
282.2289707498,10945.6243522222
282.3475797952,10951.5810188889
282.466172905,10962.6410188889
282.5847500792,10968.9276855556
282.7033113178,10971.7010188889
282.8218566208,10971.3943522222
282.9403859882,10962.3810188889
283.05889942,10966.9410188889
283.1773969162,10975.3710188889
283.2958784768,10984.3876855556
283.4143441018,10983.9110188889
283.5327937912,10986.5276855556
283.651227545,11001.8810188889
283.7696453632,11000.1110188889
283.8880472458,11003.6476855556
284.0064331928,11019.7676855556
284.1248032042,11021.7910188889
284.24315728,11031.8810188889
284.3614954202,11051.8843522222
284.4798176248,11063.1643522222
284.5981238938,11091.3743522222
284.7164142272,11106.6510188889
284.834688625,11115.5343522222
284.9529470872,11116.4276855556
285.0711896138,11122.2510188889
285.1894162048,11124.5243522222
285.3076268602,11136.0510188889
285.42582158,11143.8810188889
285.5440003642,11149.3443522222
285.6621632128,11153.3110188889
285.7803101258,11165.1710188889
285.8984411032,11172.9810188889
286.016556145,11172.0010188889
286.1346552512,11176.3376855556
286.2527384218,11192.8876855556
286.3708056568,11190.8643522222
286.4888569562,11197.8443522222
286.60689232,11206.0576855556
286.7249117482,11201.9510188889
286.8429152408,11211.1176855556
286.9609027978,11220.3443522222
287.0788744192,11232.6743522222
287.196830105,11250.5376855556
287.3147698552,11246.6076855556
287.4326936698,11248.5943522222
287.5506015488,11247.8610188889
287.6684934922,11255.7810188889
287.7863695,11263.9276855556
287.9042295722,11263.9176855556
288.0220737088,11269.7176855556
288.1399019098,11278.5510188889
288.2577141752,11274.3510188889
288.375510505,11270.3510188889
288.4932908992,11274.8143522222
288.6110553578,11272.3476855556
288.7288038808,11269.8676855556
288.8465364682,11263.0543522222
288.96425312,11261.2976855556
289.0819538362,11264.8143522222
289.1996386168,11276.6276855556
289.3173074618,11298.7710188889
289.4349603712,11306.5176855556
289.552597345,11318.5643522222
289.6702183832,11336.6010188889
289.7878234858,11346.2776855556
289.9054126528,11356.1643522222
290.0229858842,11374.4810188889
290.14054318,11388.1276855556
290.2580845402,11402.9310188889
290.3756099648,11418.1076855556
290.4931194538,11439.7176855556
290.6106130072,11462.2076855556
290.728090625,11467.6943522222
290.8455523072,11485.3010188889
290.9629980538,11508.7076855556
291.0804278648,11523.4010188889
291.1978417402,11543.2443522222
291.31523968,11560.2110188889
291.4326216842,11568.7610188889
291.5499877528,11591.2643522222
291.6673378858,11618.8243522222
291.7846720832,11632.9476855556
291.901990345,11652.2043522222
292.0192926712,11678.6643522222
292.1365790618,11692.7976855556
292.2538495168,11710.1376855556
292.3711040362,11733.6910188889
292.48834262,11753.6843522222
292.6055652682,11769.1376855556
292.7227719808,11788.0543522222
292.8399627578,11811.7343522222
292.9571375992,11827.7410188889
293.074296505,11855.0443522222
293.1914394752,11866.7743522222
293.3085665098,11881.3476855556
293.4256776088,11904.8343522222
293.5427727722,11924.9876855556
293.659852,11949.6610188889
293.7769152922,11969.4643522222
293.8939626488,12003.1743522222
294.0109940698,12014.0843522222
294.1280095552,12031.6343522222
294.245009105,12052.9643522222
294.3619927192,12076.0876855556
294.4789603978,12092.4376855556
294.5959121408,12110.1510188889
294.7128479482,12130.2776855556
294.82976782,12155.1543522222
294.9466717562,12166.9743522222
295.0635597568,12191.7043522222
295.1804318218,12212.8876855556
295.2972879512,12223.1276855556
295.414128145,12242.1543522222
