UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66823
Integration Time,1000
Averages,300
Date,1/4/2020 4:06:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10100.3278311111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.05333333333
181.9732053322,-83.5455022222222
182.1045947288,-86.9021688888889
182.2359681898,-88.7388355555556
182.3673257152,-62.2788355555555
182.498667305,-58.9755022222222
182.6299929592,-62.2321688888889
182.7613026778,-60.9221688888889
182.8925964608,-60.3055022222222
183.0238743082,-58.8855022222222
183.15513622,-61.9655022222222
183.2863821962,-60.5288355555555
183.4176122368,-56.6355022222222
183.5488263418,-55.0888355555556
183.6800245112,-60.1388355555556
183.811206745,-54.5721688888889
183.9423730432,-56.8821688888889
184.0735234058,-56.8155022222222
184.2046578328,-53.7888355555556
184.3357763242,-56.9788355555556
184.46687888,-57.2521688888889
184.5979655002,-54.6188355555556
184.7290361848,-57.2321688888889
184.8600909338,-54.6055022222223
184.9911297472,-52.8388355555556
185.122152625,-55.9621688888889
185.2531595672,-51.9388355555556
185.3841505738,-54.3588355555556
185.5151256448,-52.4488355555556
185.6460847802,-55.4955022222223
185.77702798,-57.1421688888889
185.9079552442,-55.8055022222223
186.0388665728,-54.6455022222223
186.1697619658,-54.4755022222223
186.3006414232,-51.6988355555556
186.431504945,-56.4955022222222
186.5623525312,-53.7355022222223
186.6931841818,-58.3155022222222
186.8239998968,-55.9188355555556
186.9547996762,-50.2355022222223
187.08558352,-55.3388355555556
187.2163514282,-52.5421688888889
187.3471034008,-59.5021688888889
187.4778394378,-58.1221688888889
187.6085595392,-52.2621688888889
187.739263705,-52.8288355555556
187.8699519352,-54.5055022222223
188.0006242298,-54.3121688888889
188.1312805888,-52.2688355555556
188.2619210122,-53.6421688888889
188.3925455,-57.4588355555556
188.5231540522,-55.7921688888889
188.6537466688,-56.4821688888889
188.7843233498,-57.1155022222222
188.9148840952,-54.6388355555556
189.045428905,-55.1221688888889
189.1759577792,-57.6388355555556
189.3064707178,-54.4021688888889
189.4369677208,-57.9255022222222
189.5674487882,-57.2388355555556
189.69791392,-50.0455022222223
189.8283631162,-56.5355022222222
189.9587963768,-57.5688355555556
190.0892137018,-55.0888355555556
190.2196150912,-56.5221688888889
190.350000545,-56.7521688888889
190.4803700632,-56.5721688888889
190.6107236458,-56.0788355555556
190.7410612928,-57.7055022222223
190.8713830042,-50.5388355555556
191.00168878,-56.2388355555556
191.1319786202,-56.3955022222222
191.2622525248,-58.2988355555556
191.3925104938,-53.2655022222223
191.5227525272,-56.5455022222222
191.652978625,-50.8355022222223
191.7831887872,-53.6188355555556
191.9133830138,-56.0588355555556
192.0435613048,-55.0788355555556
192.1737236602,-53.2021688888889
192.30387008,-53.8721688888889
192.4340005642,-56.9188355555556
192.5641151128,-53.0288355555556
192.6942137258,-57.6388355555556
192.8242964032,-53.2955022222223
192.954363145,-54.7121688888889
193.0844139512,-56.3455022222223
193.2144488218,-55.8455022222223
193.3444677568,-58.4355022222223
193.4744707562,-54.2155022222223
193.60445782,-56.8788355555556
193.7344289482,-55.5388355555556
193.8643841408,-54.3021688888889
193.9943233978,-54.7421688888889
194.1242467192,-54.0221688888889
194.254154105,-53.2388355555556
194.3840455552,-53.6221688888889
194.5139210698,-55.1621688888889
194.6437806488,-54.3721688888889
194.7736242922,-54.1388355555556
194.903452,-56.7321688888889
195.0332637722,-48.0755022222223
195.1630596088,-56.6588355555556
195.2928395098,-57.7221688888889
195.4226034752,-51.8955022222223
195.552351505,-56.8121688888889
195.6820835992,-54.1221688888889
195.8117997578,-57.1721688888889
195.9414999808,-56.8055022222222
196.0711842682,-59.4321688888889
196.20085262,-56.2788355555556
196.3305050362,-59.7755022222222
196.4601415168,-56.6421688888889
196.5897620618,-54.0355022222223
196.7193666712,-55.2855022222222
196.848955345,-58.7888355555556
196.9785280832,-57.4588355555556
197.1080848858,-57.6488355555556
197.2376257528,-56.6021688888889
197.3671506842,-58.1921688888889
197.49665968,-57.1521688888889
197.6261527402,-57.0755022222222
197.7556298648,-56.4655022222222
197.8850910538,-56.5521688888889
198.0145363072,-56.4555022222223
198.143965625,-47.3955022222223
198.2733790072,-59.0221688888889
198.4027764538,-56.2421688888889
198.5321579648,-57.8521688888889
198.6615235402,-55.2888355555556
198.79087318,-55.2621688888889
198.9202068842,-54.4888355555556
199.0495246528,-58.9088355555556
199.1788264858,-57.4821688888889
199.3081123832,-57.9455022222222
199.437382345,-56.7555022222222
199.5666363712,-57.3288355555556
199.6958744618,-58.5021688888889
199.8250966168,-55.2055022222223
199.9543028362,-54.5721688888889
200.08349312,-57.8788355555556
200.2126674682,-59.4488355555555
200.3418258808,-55.0688355555556
200.4709683578,-58.0088355555556
200.6000948992,-57.7755022222222
200.729205505,-61.1288355555555
200.8583001752,-56.4721688888889
200.9873789098,-55.2021688888889
201.1164417088,-58.2321688888889
201.2454885722,-54.7521688888889
201.3745195,-57.1821688888889
201.5035344922,-58.3888355555556
201.6325335488,-57.7621688888889
201.7615166698,-55.4621688888889
201.8904838552,-57.3955022222222
202.019435105,-55.9155022222223
202.1483704192,-56.6021688888889
202.2772897978,-57.6288355555556
202.4061932408,-57.1688355555556
202.5350807482,-59.7821688888889
202.66395232,-55.2621688888889
202.7928079562,-57.9455022222222
202.9216476568,-53.4755022222223
203.0504714218,-55.3155022222223
203.1792792512,-57.5855022222222
203.308071145,-58.7755022222222
203.4368471032,-43.4121688888889
203.5656071258,-57.6455022222222
203.6943512128,-57.4355022222222
203.8230793642,-56.8721688888889
203.95179158,-58.1021688888889
204.0804878602,-60.0421688888889
204.2091682048,-54.5521688888889
204.3378326138,-58.6855022222222
204.4664810872,-54.5055022222223
204.595113625,-57.8355022222222
204.7237302272,-56.0555022222223
204.8523308938,-54.5621688888889
204.9809156248,-58.3588355555556
205.1094844202,-54.7888355555556
205.23803728,-56.4588355555556
205.3665742042,-56.6188355555556
205.4950951928,-54.4088355555556
205.6236002458,-59.0188355555556
205.7520893632,-54.3855022222223
205.880562545,-56.1121688888889
206.0090197912,-56.4755022222222
206.1374611018,-57.8455022222222
206.2658864768,-54.6688355555556
206.3942959162,-56.2888355555556
206.52268942,-58.2621688888889
206.6510669882,-57.7221688888889
206.7794286208,-53.2155022222223
206.9077743178,-56.8621688888889
207.0361040792,-52.8521688888889
207.164417905,-56.8088355555556
207.2927157952,-57.3788355555556
207.4209977498,-56.4721688888889
207.5492637688,-56.7321688888889
207.6775138522,-53.8955022222223
207.805748,-56.9988355555556
207.9339662122,-54.1255022222223
208.0621684888,-58.3055022222223
208.1903548298,-55.5988355555556
208.3185252352,-56.2688355555556
208.446679705,-54.8421688888889
208.5748182392,-54.9788355555556
208.7029408378,-54.8488355555556
208.8310475008,-56.5988355555556
208.9591382282,-57.1788355555556
209.08721302,-59.0755022222222
209.2152718762,-57.8188355555556
209.3433147968,-51.2188355555556
209.4713417818,-56.6155022222222
209.5993528312,-57.8388355555556
209.727347945,-57.2221688888889
209.8553271232,-57.2855022222222
209.9832903658,-54.1355022222223
210.1112376728,-57.3088355555556
210.2391690442,-59.2121688888889
210.36708448,-60.7588355555555
210.4949839802,-57.9788355555556
210.6228675448,-55.4555022222223
210.7507351738,-53.7555022222223
210.8785868672,-58.7455022222222
211.006422625,-57.6521688888889
211.1342424472,-52.5088355555556
211.2620463338,-57.3121688888889
211.3898342848,-54.1855022222223
211.5176063002,-57.8621688888889
211.64536238,-54.8921688888889
211.7731025242,-58.8421688888889
211.9008267328,-56.0321688888889
212.0285350058,-57.3721688888889
212.1562273432,-55.7088355555556
212.283903745,-51.7855022222223
212.4115642112,-57.1655022222222
212.5392087418,-55.2121688888889
212.6668373368,-54.7855022222223
212.7944499962,-56.4355022222222
212.92204672,-56.1588355555556
213.0496275082,-57.3888355555556
213.1771923608,-55.7388355555556
213.3047412778,-53.1888355555556
213.4322742592,-57.5421688888889
213.559791305,-55.1488355555556
213.6872924152,-54.8321688888889
213.8147775898,-56.3155022222222
213.9422468288,-55.3355022222223
214.0697001322,-53.6288355555556
214.1971375,-56.5455022222222
214.3245589322,-53.4088355555556
214.4519644288,-54.1188355555556
214.5793539898,-53.3188355555556
214.7067276152,-55.5088355555556
214.834085305,-55.0721688888889
214.9614270592,-56.5855022222222
215.0887528778,-53.3155022222223
215.2160627608,-55.8388355555556
215.3433567082,-53.1855022222223
215.47063472,-53.5221688888889
215.5978967962,-53.3221688888889
215.7251429368,-50.1021688888889
215.8523731418,-51.1088355555556
215.9795874112,-55.3721688888889
216.106785745,-55.5421688888889
216.2339681432,-53.0188355555556
216.3611346058,-49.5621688888889
216.4882851328,-51.4055022222223
216.6154197242,-53.9588355555556
216.74253838,-48.6321688888889
216.8696411002,-51.1921688888889
216.9967278848,-51.1155022222223
217.1237987338,-52.2321688888889
217.2508536472,-55.0488355555556
217.377892625,-50.5755022222223
217.5049156672,-49.8555022222223
217.6319227738,-53.2555022222223
217.7589139448,-54.2355022222223
217.8858891802,-53.6055022222223
218.01284848,-53.0555022222223
218.1397918442,-54.9521688888889
218.2667192728,-52.2888355555556
218.3936307658,-51.5288355555556
218.5205263232,-52.1955022222223
218.647405945,-50.1988355555556
218.7742696312,-50.6355022222223
218.9011173818,-52.9188355555556
219.0279491968,-52.1555022222223
219.1547650762,-52.6455022222223
219.28156502,-50.8155022222223
219.4083490282,-48.8588355555556
219.5351171008,-48.6121688888889
219.6618692378,-49.2488355555556
219.7886054392,-48.9988355555556
219.915325705,-49.1255022222223
220.0420300352,-51.3621688888889
220.1687184298,-50.2421688888889
220.2953908888,-49.1288355555556
220.4220474122,-50.5921688888889
220.548688,-52.0555022222223
220.6753126522,-52.3288355555556
220.8019213688,-49.9555022222223
220.9285141498,-51.2388355555556
221.0550909952,-48.7221688888889
221.181651905,-48.9555022222223
221.3081968792,-51.4555022222223
221.4347259178,-47.4488355555556
221.5612390208,-47.8188355555556
221.6877361882,-52.9221688888889
221.81421742,-51.2321688888889
221.9406827162,-52.8655022222223
222.0671320768,-50.0721688888889
222.1935655018,-55.1855022222223
222.3199829912,-52.4555022222223
222.446384545,-52.2721688888889
222.5727701632,-55.5621688888889
222.6991398458,-50.3288355555556
222.8254935928,-50.8588355555556
222.9518314042,-52.9155022222223
223.07815328,-48.2821688888889
223.2044592202,-47.5721688888889
223.3307492248,-44.4588355555556
223.4570232938,-48.4188355555556
223.5832814272,-48.1388355555556
223.709523625,-47.6188355555556
223.8357498872,-51.5921688888889
223.9619602138,-40.9555022222223
224.0881546048,-47.8588355555556
224.2143330602,-46.8155022222223
224.34049558,-46.1721688888889
224.4666421642,-49.7288355555556
224.5927728128,-43.5155022222223
224.7188875258,-50.8021688888889
224.8449863032,-45.4855022222223
224.971069145,-46.1955022222223
225.0971360512,-49.7688355555556
225.2231870218,-46.6055022222223
225.3492220568,-46.9721688888889
225.4752411562,-46.5021688888889
225.60124432,-43.8988355555556
225.7272315482,-42.7355022222223
225.8532028408,-42.4121688888889
225.9791581978,-42.6821688888889
226.1050976192,-45.4388355555556
226.231021105,-39.6121688888889
226.3569286552,-41.1621688888889
226.4828202698,-42.7955022222223
226.6086959488,-35.9721688888889
226.7345556922,-40.8555022222223
226.8603995,-37.6121688888889
226.9862273722,-35.8955022222223
227.1120393088,-35.9388355555556
227.2378353098,-35.9421688888889
227.3636153752,-36.2588355555556
227.489379505,-28.6088355555556
227.6151276992,-35.0055022222223
227.7408599578,-39.3855022222223
227.8665762808,-32.4921688888889
227.9922766682,-32.5821688888889
228.11796112,-30.7821688888889
228.2436296362,-31.1288355555556
228.3692822168,-29.0088355555556
228.4949188618,-30.4055022222222
228.6205395712,-24.1955022222222
228.746144345,-17.7221688888889
228.8717331832,-19.8421688888889
228.9973060858,-21.3255022222222
229.1228630528,-16.9355022222222
229.2484040842,-13.0821688888889
229.37392918,-14.6655022222222
229.4994383402,-8.03216888888889
229.6249315648,-10.3788355555556
229.7504088538,-8.31550222222222
229.8758702072,-4.69883555555555
230.001315625,-4.40550222222222
230.1267451072,-5.12550222222222
230.2521586538,2.64449777777778
230.3775562648,1.43116444444445
230.5029379402,-1.74216888888889
230.62830368,1.15449777777778
230.7536534842,4.62116444444445
230.8789873528,6.87116444444444
231.0043052858,18.3578311111111
231.1296072832,13.7978311111111
231.254893345,21.6178311111111
231.3801634712,28.0311644444444
231.5054176618,23.8244977777778
231.6306559168,28.4044977777778
231.7558782362,24.1911644444444
231.88108462,35.6344977777777
232.0062750682,35.2844977777778
232.1314495808,44.2544977777777
232.2566081578,38.3444977777777
232.3817507992,44.6978311111111
232.506877505,43.6378311111111
232.6319882752,49.2511644444444
232.7570831098,58.8211644444444
232.8821620088,64.5211644444445
233.0072249722,68.4844977777778
233.132272,66.2278311111111
233.2573030922,65.3211644444444
233.3823182488,77.6111644444445
233.5073174698,78.3644977777778
233.6323007552,85.0178311111111
233.757268105,77.6311644444445
233.8822195192,83.7444977777778
234.0071549978,90.2344977777778
234.1320745408,98.1344977777778
234.2569781482,95.8644977777778
234.38186582,111.464497777778
234.5067375562,108.584497777778
234.6315933568,112.251164444444
234.7564332218,140.561164444445
234.8812571512,119.574497777778
235.006065145,125.467831111111
235.1308572032,135.794497777778
235.2556333258,138.287831111111
235.3803935128,143.377831111111
235.5051377642,154.751164444445
235.62986608,160.817831111111
235.7545784602,162.517831111111
235.8792749048,168.297831111111
236.0039554138,179.867831111111
236.1286199872,181.347831111111
236.253268625,189.047831111111
236.3779013272,202.654497777778
236.5025180938,206.611164444445
236.6271189248,211.614497777778
236.7517038202,221.227831111111
236.87627278,232.157831111111
237.0008258042,236.341164444445
237.1253628928,253.347831111111
237.2498840458,254.891164444445
237.3743892632,266.027831111111
237.498878545,276.231164444445
237.6233518912,286.401164444445
237.7478093018,292.811164444445
237.8722507768,307.477831111111
237.9966763162,313.171164444445
238.12108592,324.054497777778
238.2454795882,342.617831111111
238.3698573208,340.671164444445
238.4942191178,359.621164444445
238.6185649792,369.994497777778
238.742894905,380.771164444444
238.8672088952,393.547831111111
238.9915069498,409.074497777778
239.1157890688,421.037831111111
239.2400552522,433.944497777778
239.3643055,450.551164444444
239.4885398122,461.717831111111
239.6127581888,474.311164444444
239.7369606298,496.877831111111
239.8611471352,502.344497777778
239.985317705,524.424497777778
240.1094723392,541.817831111111
240.2336110378,554.254497777777
240.3577338008,573.33783111111
240.4818406282,585.654497777777
240.60593152,601.141164444444
240.7300064762,631.684497777777
240.8540654968,632.861164444444
240.9781085818,655.75783111111
241.1021357312,674.601164444444
241.226146945,698.571164444444
241.3501422232,717.674497777777
241.4741215658,731.15783111111
241.5980849728,751.631164444444
241.7220324442,765.514497777777
241.84596398,787.681164444444
241.9698795802,808.797831111111
242.0937792448,835.431164444444
242.2176629738,854.961164444444
242.3415307672,880.244497777777
242.465382625,904.091164444444
242.5892185472,925.531164444444
242.7130385338,940.267831111111
242.8368425848,968.684497777778
242.9606307002,990.927831111111
243.08440288,1012.82783111111
243.2081591242,1040.38783111111
243.3318994328,1066.19449777778
243.4556238058,1092.96449777778
243.5793322432,1115.68783111111
243.703024745,1143.25783111111
243.8267013112,1170.91783111111
243.9503619418,1191.35449777778
244.0740066368,1209.54116444444
244.1976353962,1229.01449777778
244.32124822,1257.31116444444
244.4448451082,1290.15449777778
244.5684260608,1321.34449777778
244.6919910778,1350.86116444444
244.8155401592,1377.76116444444
244.939073305,1411.31116444444
245.0625905152,1438.61449777778
245.1860917898,1464.43783111111
245.3095771288,1496.29116444445
245.4330465322,1527.73783111111
245.5565,1550.48783111111
245.6799375322,1588.16116444444
245.8033591288,1626.36116444444
245.9267647898,1646.31116444445
246.0501545152,1666.00116444445
246.173528305,1685.18783111111
246.2968861592,1711.41449777778
246.4202280778,1752.62783111111
246.5435540608,1795.96449777778
246.6668641082,1837.48449777778
246.79015822,1877.82783111111
246.9134363962,1916.11449777778
247.0366986368,1956.95449777778
247.1599449418,1987.78783111111
247.2831753112,2031.36449777778
247.406389745,2068.28116444444
247.5295882432,2101.96116444444
247.6527708058,2141.12116444444
247.7759374328,2174.02783111111
247.8990881242,2209.73449777778
248.02222288,2248.71783111111
248.1453417002,2281.62116444444
248.2684445848,2318.14783111111
248.3915315338,2358.37116444444
248.5146025472,2386.72449777778
248.637657625,2396.23783111111
248.7606967672,2411.34449777778
248.8837199738,2453.45449777778
249.0067272448,2504.68449777778
249.1297185802,2551.00116444444
249.25269398,2589.23783111111
249.3756534442,2629.82449777778
249.4985969728,2672.55783111111
249.6215245658,2724.28449777778
249.7444362232,2757.41783111111
249.867331945,2806.16449777778
249.9902117312,2844.71783111111
250.1130755818,2884.65116444444
250.2359234968,2936.76783111111
250.3587554762,2963.61449777778
250.48157152,3006.55449777778
250.6043716282,3043.63116444444
250.7271558008,3075.04783111111
250.8499240378,3120.22116444444
250.9726763392,3163.58783111111
251.095412705,3194.14116444444
251.2181331352,3234.65449777778
251.3408376298,3272.85449777778
251.4635261888,3311.35116444444
251.5861988122,3335.23783111111
251.7088555,3344.81116444444
251.8314962522,3365.74449777778
251.9541210688,3424.27449777778
252.0767299498,3468.98449777778
252.1993228952,3513.38449777778
252.321899905,3563.36783111111
252.4444609792,3602.68116444444
252.5670061178,3652.29449777778
252.6895353208,3690.98783111111
252.8120485882,3736.42449777778
252.93454592,3782.62449777778
253.0570273162,3821.16783111111
253.1794927768,3870.88116444444
253.3019423018,3911.87116444444
253.4243758912,3954.42116444444
253.546793545,3992.70449777778
253.6691952632,4036.06116444444
253.7915810458,4067.11783111111
253.9139508928,4103.27449777778
254.0363048042,4141.60449777778
254.15864278,4180.72449777778
254.2809648202,4220.39783111111
254.4032709248,4242.82116444444
254.5255610938,4277.80783111111
254.6478353272,4306.77449777778
254.770093625,4338.05783111111
254.8923359872,4363.30783111111
255.0145624138,4393.12116444444
255.1367729048,4415.01116444444
255.2589674602,4427.35116444444
255.38114608,4468.57449777778
255.5033087642,4518.43449777778
255.6254555128,4563.15116444444
255.7475863258,4595.99116444444
255.8697012032,4641.54116444444
255.991800145,4683.13116444444
256.1138831512,4733.94116444444
256.2359502218,4779.44783111111
256.3580013568,4831.20783111111
256.4800365562,4869.80449777778
256.60205582,4923.39449777778
256.7240591482,4961.10116444444
256.8460465408,5010.79449777778
256.9680179978,5052.09449777778
257.0899735192,5087.12449777778
257.211913105,5123.38449777778
257.3338367552,5159.66116444444
257.4557444698,5197.21116444444
257.5776362488,5221.05116444444
257.6995120922,5251.63449777778
257.821372,5276.16116444444
257.9432159722,5312.98116444444
258.0650440088,5347.15116444444
258.1868561098,5375.73783111111
258.3086522752,5404.88116444444
258.430432505,5431.36783111111
258.5521967992,5462.41449777778
258.6739451578,5496.46116444444
258.7956775808,5536.42449777778
258.9173940682,5565.83449777778
259.03909462,5584.29116444444
259.1607792362,5591.56116444444
259.2824479168,5616.42783111111
259.4041006618,5649.91783111111
259.5257374712,5680.52783111111
259.647358345,5712.11783111111
259.7689632832,5743.65783111111
259.8905522858,5769.99116444444
260.0121253528,5799.43116444444
260.1336824842,5818.03449777778
260.25522368,5852.80783111111
260.3767489402,5871.23449777778
260.4982582648,5899.58783111111
260.6197516538,5928.57449777778
260.7412291072,5957.95449777778
260.862690625,5987.51449777778
260.9841362072,6017.09783111111
261.1055658538,6048.73449777778
261.2269795648,6077.22116444444
261.3483773402,6099.33449777778
261.46975918,6127.30783111111
261.5911250842,6148.61449777778
261.7124750528,6178.53116444444
261.8338090858,6194.38783111111
261.9551271832,6225.18116444444
262.076429345,6268.41449777778
262.1977155712,6294.85116444444
262.3189858618,6316.73449777778
262.4402402168,6339.09116444444
262.5614786362,6355.67783111111
262.68270112,6381.54449777778
262.8039076682,6398.03116444444
262.9250982808,6420.94116444444
263.0462729578,6449.38449777778
263.1674316992,6462.84449777778
263.288574505,6486.91783111111
263.4097013752,6499.23449777778
263.5308123098,6502.46449777778
263.6519073088,6515.77116444444
263.7729863722,6537.04783111111
263.8940495,6558.10783111111
264.0150966922,6570.84783111111
264.1361279488,6596.68116444444
264.2571432698,6617.72783111111
264.3781426552,6645.60449777778
264.499126105,6670.55449777778
264.6200936192,6693.84116444444
264.7410451978,6714.25116444444
264.8619808408,6730.81783111111
264.9829005482,6756.23116444444
265.10380432,6768.74116444444
265.2246921562,6786.00449777778
265.3455640568,6804.33116444444
265.4664200218,6822.89783111111
265.5872600512,6827.79449777778
265.708084145,6850.27783111111
265.8288923032,6864.91449777778
265.9496845258,6877.87449777778
266.0704608128,6887.20116444444
266.1912211642,6892.24116444444
266.31196558,6900.36449777778
266.4326940602,6903.35783111111
266.5534066048,6914.41783111111
266.6741032138,6927.17116444444
266.7947838872,6929.51116444444
266.915448625,6936.90783111111
267.0360974272,6940.48449777778
267.1567302938,6945.22116444444
267.2773472248,6950.15449777778
267.3979482202,6964.00783111111
267.51853328,6967.09449777778
267.6391024042,6986.32783111111
267.7596555928,7002.80449777778
267.8801928458,7012.43116444444
268.0007141632,7028.63449777778
268.121219545,7052.49783111111
268.2417089912,7057.98783111111
268.3621825018,7069.40449777778
268.4826400768,7100.00116444444
268.6030817162,7106.80783111111
268.72350742,7122.76783111111
268.8439171882,7142.17116444444
268.9643110208,7155.14449777778
269.0846889178,7170.39449777778
269.2050508792,7177.74783111111
269.325396905,7184.77783111111
269.4457269952,7191.18116444444
269.5660411498,7207.10449777778
269.6863393688,7213.51116444444
269.8066216522,7228.79116444444
269.926888,7236.18116444444
270.0471384122,7244.30116444444
270.1673728888,7252.89449777778
270.2875914298,7262.38449777778
270.4077940352,7274.25783111111
270.527980705,7282.38783111111
270.6481514392,7282.65783111111
270.7683062378,7298.49449777778
270.8884451008,7298.73449777778
271.0085680282,7297.96116444444
271.12867502,7307.28783111111
271.2487660762,7305.39783111111
271.3688411968,7309.48449777778
271.4889003818,7322.97116444444
271.6089436312,7331.09449777778
271.728970945,7344.51783111111
271.8489823232,7346.11449777778
271.9689777658,7352.93116444444
272.0889572728,7366.41449777778
272.2089208442,7384.52449777778
272.32886848,7395.06783111111
272.4488001802,7395.29116444444
272.5687159448,7404.71116444444
272.6886157738,7422.86116444444
272.8084996672,7427.98116444444
272.928367625,7444.80116444444
273.0482196472,7471.20449777778
273.1680557338,7477.49783111111
273.2878758848,7497.24116444444
273.4076801002,7501.01449777778
273.52746838,7502.38116444444
273.6472407242,7509.76783111111
273.7669971328,7525.06783111111
273.8867376058,7535.73116444444
274.0064621432,7539.86783111111
274.126170745,7546.27783111111
274.2458634112,7558.73783111111
274.3655401418,7573.64449777778
274.4852009368,7576.85116444444
274.6048457962,7597.43449777778
274.72447472,7605.48449777778
274.8440877082,7614.62116444444
274.9636847608,7622.21449777778
275.0832658778,7636.97449777778
275.2028310592,7635.70116444444
275.322380305,7635.01449777778
275.4419136152,7654.99783111111
275.5614309898,7651.86783111111
275.6809324288,7652.47116444444
275.8004179322,7660.77449777778
275.9198875,7667.67783111111
276.0393411322,7676.08116444444
276.1587788288,7676.06783111111
276.2782005898,7684.66783111111
276.3976064152,7703.84783111111
276.516996305,7698.74449777778
276.6363702592,7719.23449777778
276.7557282778,7725.84116444445
276.8750703608,7732.21449777778
276.9943965082,7750.09449777778
277.11370672,7758.51449777778
277.2330009962,7766.15783111111
277.3522793368,7791.02116444445
277.4715417418,7802.41449777778
277.5907882112,7818.77449777778
277.710018745,7827.95783111111
277.8292333432,7842.28783111111
277.9484320058,7852.60449777778
278.0676147328,7857.39449777778
278.1867815242,7867.39783111111
278.30593238,7876.99449777778
278.4250673002,7899.73116444445
278.5441862848,7901.89116444445
278.6632893338,7921.37783111112
278.7823764472,7925.08783111112
278.901447625,7927.54449777778
279.0205028672,7940.31449777778
279.1395421738,7955.76116444445
279.2585655448,7957.21449777778
279.3775729802,7958.68783111112
279.49656448,7968.73449777778
279.6155400442,7975.15449777778
279.7344996728,7990.51449777778
279.8534433658,7994.50783111111
279.9723711232,7997.30783111111
280.091282945,8007.85116444445
280.2101788312,8009.28116444445
280.3290587818,8025.08116444445
280.4479227968,8025.50449777778
280.5667708762,8026.01116444445
280.68560302,8037.65783111111
280.8044192282,8038.94116444445
280.9232195008,8047.79449777778
281.0420038378,8059.16116444445
281.1607722392,8065.45116444445
281.279524705,8088.18116444445
281.3982612352,8090.87783111111
281.5169818298,8112.34449777778
281.6356864888,8128.14783111111
281.7543752122,8138.22116444445
281.873048,8144.79116444445
281.9917048522,8156.19783111111
282.1103457688,8170.48449777778
282.2289707498,8175.06783111111
282.3475797952,8183.17116444445
282.466172905,8191.30449777778
282.5847500792,8200.50116444445
282.7033113178,8199.91449777778
282.8218566208,8197.75783111111
282.9403859882,8189.77449777778
283.05889942,8195.12783111111
283.1773969162,8200.05449777778
283.2958784768,8210.86449777778
283.4143441018,8214.81783111111
283.5327937912,8216.18116444445
283.651227545,8226.40116444445
283.7696453632,8222.07783111111
283.8880472458,8227.59449777778
284.0064331928,8243.51449777778
284.1248032042,8247.86783111111
284.24315728,8249.28116444445
284.3614954202,8266.74449777778
284.4798176248,8276.31116444445
284.5981238938,8298.48783111111
284.7164142272,8314.77783111111
284.834688625,8321.20449777778
284.9529470872,8327.19783111111
285.0711896138,8325.65449777778
285.1894162048,8330.00116444445
285.3076268602,8336.65783111111
285.42582158,8343.57116444445
285.5440003642,8352.83449777778
285.6621632128,8357.68116444445
285.7803101258,8366.47449777778
285.8984411032,8371.58449777778
286.016556145,8370.06783111111
286.1346552512,8381.06449777778
286.2527384218,8393.97449777778
286.3708056568,8392.90116444445
286.4888569562,8399.09449777778
286.60689232,8406.10116444445
286.7249117482,8398.02116444445
286.8429152408,8403.25449777778
286.9609027978,8413.36449777778
287.0788744192,8423.23783111111
287.196830105,8436.93449777778
287.3147698552,8435.78783111112
287.4326936698,8437.14449777778
287.5506015488,8441.76116444445
287.6684934922,8448.29449777778
287.7863695,8455.57116444445
287.9042295722,8457.92783111112
288.0220737088,8461.15783111111
288.1399019098,8465.31783111112
288.2577141752,8467.55783111112
288.375510505,8464.17449777778
288.4932908992,8470.65449777778
288.6110553578,8466.96783111111
288.7288038808,8464.58449777778
288.8465364682,8462.37449777778
288.96425312,8461.77116444445
289.0819538362,8462.19449777778
289.1996386168,8478.14449777778
289.3173074618,8496.25449777778
289.4349603712,8501.23116444445
289.552597345,8509.56449777778
289.6702183832,8524.53449777778
289.7878234858,8533.35783111112
289.9054126528,8539.66116444445
290.0229858842,8552.49783111112
290.14054318,8564.24449777778
290.2580845402,8579.40783111112
290.3756099648,8584.81116444445
290.4931194538,8606.65783111112
290.6106130072,8620.94116444445
290.728090625,8635.53783111111
290.8455523072,8646.95116444445
290.9629980538,8664.43449777778
291.0804278648,8673.92449777778
291.1978417402,8690.32116444445
291.31523968,8701.43783111111
291.4326216842,8711.42449777778
291.5499877528,8730.39449777778
291.6673378858,8753.20449777778
291.7846720832,8759.66783111111
291.901990345,8779.47116444445
292.0192926712,8799.15449777778
292.1365790618,8807.14116444445
292.2538495168,8822.77116444445
292.3711040362,8839.17783111111
292.48834262,8861.76783111111
292.6055652682,8874.11449777778
292.7227719808,8887.20116444445
292.8399627578,8901.90449777778
292.9571375992,8922.32449777778
293.074296505,8937.68783111111
293.1914394752,8948.63116444445
293.3085665098,8960.01116444445
293.4256776088,8988.11116444445
293.5427727722,8995.55783111111
293.659852,9017.35116444445
293.7769152922,9031.65449777778
293.8939626488,9058.51116444445
294.0109940698,9063.47783111111
294.1280095552,9081.88116444445
294.245009105,9096.16449777778
294.3619927192,9109.57783111111
294.4789603978,9127.06116444445
294.5959121408,9140.61116444445
294.7128479482,9156.13116444445
294.82976782,9180.68783111111
294.9466717562,9186.02449777778
295.0635597568,9203.99449777778
295.1804318218,9227.62449777778
295.2972879512,9238.33449777778
295.414128145,9247.07783111111
