UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66845
Integration Time,1000
Averages,300
Date,1/4/2020 5:57:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10056.2855811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.12666666667
181.9732053322,-83.8210855555555
182.1045947288,-86.8544188888888
182.2359681898,-88.4277522222222
182.3673257152,-61.9777522222222
182.498667305,-59.4310855555556
182.6299929592,-61.7810855555555
182.7613026778,-61.0244188888889
182.8925964608,-59.6877522222222
183.0238743082,-58.9377522222222
183.15513622,-61.9510855555555
183.2863821962,-60.4044188888889
183.4176122368,-56.8544188888889
183.5488263418,-55.3010855555556
183.6800245112,-60.3410855555555
183.811206745,-54.3510855555556
183.9423730432,-57.0944188888889
184.0735234058,-56.9077522222222
184.2046578328,-53.9777522222222
184.3357763242,-56.9877522222222
184.46687888,-56.9444188888889
184.5979655002,-54.4044188888889
184.7290361848,-57.1410855555556
184.8600909338,-54.4777522222222
184.9911297472,-52.6544188888889
185.122152625,-55.7710855555556
185.2531595672,-51.8277522222222
185.3841505738,-53.7510855555556
185.5151256448,-52.4310855555556
185.6460847802,-54.8544188888889
185.77702798,-56.9844188888889
185.9079552442,-55.8844188888889
186.0388665728,-54.8077522222222
186.1697619658,-54.5710855555556
186.3006414232,-51.7044188888889
186.431504945,-56.6410855555556
186.5623525312,-53.7377522222222
186.6931841818,-58.2644188888889
186.8239998968,-55.4510855555556
186.9547996762,-50.1710855555556
187.08558352,-55.1510855555556
187.2163514282,-52.1410855555556
187.3471034008,-59.4577522222222
187.4778394378,-58.2910855555556
187.6085595392,-52.6477522222222
187.739263705,-53.0277522222222
187.8699519352,-54.1477522222222
188.0006242298,-54.4744188888889
188.1312805888,-52.3977522222222
188.2619210122,-53.5510855555556
188.3925455,-57.4777522222222
188.5231540522,-55.9744188888889
188.6537466688,-56.0110855555556
188.7843233498,-56.7910855555556
188.9148840952,-54.9077522222222
189.045428905,-55.5477522222222
189.1759577792,-57.2877522222222
189.3064707178,-54.2777522222222
189.4369677208,-57.9310855555556
189.5674487882,-56.8177522222222
189.69791392,-49.9144188888889
189.8283631162,-56.3577522222222
189.9587963768,-57.4010855555556
190.0892137018,-54.7844188888889
190.2196150912,-56.3510855555556
190.350000545,-57.0010855555556
190.4803700632,-56.8544188888889
190.6107236458,-56.0644188888889
190.7410612928,-57.5010855555556
190.8713830042,-50.4210855555556
191.00168878,-56.0477522222222
191.1319786202,-56.2044188888889
191.2622525248,-58.2344188888889
191.3925104938,-52.8777522222222
191.5227525272,-56.4810855555556
191.652978625,-50.1777522222222
191.7831887872,-53.4344188888889
191.9133830138,-55.8344188888889
192.0435613048,-55.1810855555556
192.1737236602,-53.4877522222222
192.30387008,-53.9144188888889
192.4340005642,-56.8144188888889
192.5641151128,-52.7910855555556
192.6942137258,-57.7077522222222
192.8242964032,-53.1477522222222
192.954363145,-54.9977522222222
193.0844139512,-56.3677522222222
193.2144488218,-55.8377522222222
193.3444677568,-58.4110855555556
193.4744707562,-54.4077522222222
193.60445782,-56.6677522222222
193.7344289482,-54.9110855555556
193.8643841408,-54.1310855555556
193.9943233978,-54.1944188888889
194.1242467192,-54.3510855555556
194.254154105,-52.6977522222222
194.3840455552,-53.4410855555556
194.5139210698,-55.3410855555556
194.6437806488,-54.2010855555556
194.7736242922,-53.8610855555556
194.903452,-56.4110855555556
195.0332637722,-47.9277522222222
195.1630596088,-56.6544188888889
195.2928395098,-57.5244188888889
195.4226034752,-52.2677522222222
195.552351505,-57.0644188888889
195.6820835992,-54.2177522222222
195.8117997578,-56.9410855555556
195.9414999808,-56.6610855555556
196.0711842682,-59.2677522222222
196.20085262,-56.5710855555556
196.3305050362,-59.6510855555556
196.4601415168,-56.4010855555556
196.5897620618,-54.0410855555556
196.7193666712,-54.9944188888889
196.848955345,-58.9044188888889
196.9785280832,-57.0510855555556
197.1080848858,-57.6810855555556
197.2376257528,-56.5977522222222
197.3671506842,-58.0144188888889
197.49665968,-56.7710855555556
197.6261527402,-56.5577522222222
197.7556298648,-56.0610855555556
197.8850910538,-56.4610855555556
198.0145363072,-56.1477522222222
198.143965625,-47.1444188888889
198.2733790072,-59.0677522222222
198.4027764538,-56.4877522222222
198.5321579648,-58.0077522222222
198.6615235402,-54.7477522222222
198.79087318,-55.1577522222222
198.9202068842,-54.1810855555556
199.0495246528,-58.5010855555556
199.1788264858,-57.0477522222222
199.3081123832,-57.7477522222222
199.437382345,-56.3544188888889
199.5666363712,-57.2377522222222
199.6958744618,-58.0877522222222
199.8250966168,-55.4144188888889
199.9543028362,-54.7344188888889
200.08349312,-58.2877522222222
200.2126674682,-59.5177522222222
200.3418258808,-55.4677522222222
200.4709683578,-57.4144188888889
200.6000948992,-57.7444188888889
200.729205505,-60.8810855555556
200.8583001752,-56.0377522222222
200.9873789098,-55.3810855555556
201.1164417088,-57.7310855555556
201.2454885722,-54.9944188888889
201.3745195,-56.9977522222222
201.5035344922,-58.2477522222222
201.6325335488,-57.5577522222222
201.7615166698,-55.1910855555556
201.8904838552,-57.4744188888889
202.019435105,-55.5777522222222
202.1483704192,-56.5410855555556
202.2772897978,-57.4210855555556
202.4061932408,-57.2310855555556
202.5350807482,-59.5810855555556
202.66395232,-55.1877522222222
202.7928079562,-58.0844188888889
202.9216476568,-53.3477522222222
203.0504714218,-55.2877522222222
203.1792792512,-57.1444188888889
203.308071145,-58.5977522222222
203.4368471032,-44.6410855555556
203.5656071258,-57.6944188888889
203.6943512128,-57.1910855555556
203.8230793642,-57.0710855555556
203.95179158,-58.6010855555556
204.0804878602,-60.1077522222222
204.2091682048,-54.5410855555556
204.3378326138,-58.2810855555556
204.4664810872,-54.4377522222222
204.595113625,-57.9277522222222
204.7237302272,-55.7077522222222
204.8523308938,-54.7710855555556
204.9809156248,-58.0310855555556
205.1094844202,-54.8410855555556
205.23803728,-56.5410855555556
205.3665742042,-57.2177522222222
205.4950951928,-54.3344188888889
205.6236002458,-58.7744188888889
205.7520893632,-54.1177522222222
205.880562545,-55.6610855555556
206.0090197912,-56.6110855555556
206.1374611018,-57.7144188888889
206.2658864768,-54.4977522222222
206.3942959162,-56.0710855555556
206.52268942,-58.2877522222222
206.6510669882,-57.4377522222222
206.7794286208,-52.8910855555556
206.9077743178,-56.9110855555556
207.0361040792,-53.0710855555556
207.164417905,-56.7110855555556
207.2927157952,-57.1544188888889
207.4209977498,-56.4677522222222
207.5492637688,-56.6777522222222
207.6775138522,-53.3444188888889
207.805748,-57.3810855555556
207.9339662122,-53.7044188888889
208.0621684888,-58.3010855555556
208.1903548298,-55.3044188888889
208.3185252352,-56.2610855555556
208.446679705,-55.1277522222222
208.5748182392,-55.0077522222222
208.7029408378,-54.9544188888889
208.8310475008,-56.2410855555556
208.9591382282,-56.8077522222222
209.08721302,-58.9410855555556
209.2152718762,-57.8144188888889
209.3433147968,-51.2277522222222
209.4713417818,-55.8644188888889
209.5993528312,-56.3210855555556
209.727347945,-57.1610855555556
209.8553271232,-57.2844188888889
209.9832903658,-54.4844188888889
210.1112376728,-57.3644188888889
210.2391690442,-59.3144188888889
210.36708448,-60.3744188888889
210.4949839802,-58.0344188888889
210.6228675448,-55.4344188888889
210.7507351738,-54.1677522222222
210.8785868672,-58.5444188888889
211.006422625,-57.6444188888889
211.1342424472,-52.2044188888889
211.2620463338,-56.9444188888889
211.3898342848,-53.9077522222222
211.5176063002,-57.8044188888889
211.64536238,-54.5544188888889
211.7731025242,-58.5477522222222
211.9008267328,-55.4110855555556
212.0285350058,-57.2244188888889
212.1562273432,-55.2210855555556
212.283903745,-51.5244188888889
212.4115642112,-57.2377522222222
212.5392087418,-55.0944188888889
212.6668373368,-54.0710855555556
212.7944499962,-56.6144188888889
212.92204672,-56.2277522222222
213.0496275082,-57.5777522222222
213.1771923608,-55.7377522222222
213.3047412778,-53.0344188888889
213.4322742592,-57.4044188888889
213.559791305,-54.7610855555556
213.6872924152,-54.4710855555556
213.8147775898,-56.1877522222222
213.9422468288,-55.4744188888889
214.0697001322,-53.4377522222222
214.1971375,-56.1810855555556
214.3245589322,-53.2977522222222
214.4519644288,-54.4310855555556
214.5793539898,-53.5377522222222
214.7067276152,-55.3544188888889
214.834085305,-54.7877522222223
214.9614270592,-56.6310855555556
215.0887528778,-53.4777522222222
215.2160627608,-55.3310855555556
215.3433567082,-53.2144188888889
215.47063472,-53.5177522222222
215.5978967962,-52.9810855555556
215.7251429368,-49.5577522222222
215.8523731418,-51.5010855555556
215.9795874112,-55.3577522222222
216.106785745,-55.4077522222222
216.2339681432,-52.8477522222222
216.3611346058,-49.3677522222222
216.4882851328,-51.0210855555556
216.6154197242,-54.0144188888889
216.74253838,-48.3944188888889
216.8696411002,-51.4410855555556
216.9967278848,-50.9344188888889
217.1237987338,-51.8877522222222
217.2508536472,-54.4877522222222
217.377892625,-50.5110855555556
217.5049156672,-49.6277522222222
217.6319227738,-53.2044188888889
217.7589139448,-54.2710855555556
217.8858891802,-53.0710855555556
218.01284848,-53.0877522222222
218.1397918442,-54.6777522222222
218.2667192728,-52.2110855555556
218.3936307658,-51.7544188888889
218.5205263232,-52.2177522222222
218.647405945,-50.1277522222222
218.7742696312,-50.2044188888889
218.9011173818,-53.0244188888889
219.0279491968,-51.9244188888889
219.1547650762,-52.8677522222222
219.28156502,-50.8177522222222
219.4083490282,-49.0310855555556
219.5351171008,-49.5977522222222
219.6618692378,-49.4844188888889
219.7886054392,-49.2077522222222
219.915325705,-49.2377522222222
220.0420300352,-51.2044188888889
220.1687184298,-49.8444188888889
220.2953908888,-49.1244188888889
220.4220474122,-50.0544188888889
220.548688,-51.9910855555556
220.6753126522,-52.2110855555556
220.8019213688,-50.0710855555556
220.9285141498,-51.3210855555556
221.0550909952,-48.7577522222222
221.181651905,-48.9610855555556
221.3081968792,-51.3044188888889
221.4347259178,-47.6677522222222
221.5612390208,-47.7077522222222
221.6877361882,-53.6044188888889
221.81421742,-51.5677522222222
221.9406827162,-52.8410855555556
222.0671320768,-49.8777522222222
222.1935655018,-54.8277522222223
222.3199829912,-52.5277522222222
222.446384545,-51.8777522222222
222.5727701632,-55.2477522222222
222.6991398458,-50.0910855555556
222.8254935928,-50.8010855555556
222.9518314042,-53.3610855555556
223.07815328,-47.7677522222222
223.2044592202,-47.6777522222222
223.3307492248,-44.2710855555556
223.4570232938,-48.2177522222222
223.5832814272,-48.2110855555556
223.709523625,-47.3744188888889
223.8357498872,-51.8344188888889
223.9619602138,-41.1910855555556
224.0881546048,-47.4477522222222
224.2143330602,-46.5010855555556
224.34049558,-45.6910855555556
224.4666421642,-49.5210855555556
224.5927728128,-43.4210855555556
224.7188875258,-50.3110855555556
224.8449863032,-45.2944188888889
224.971069145,-46.1610855555556
225.0971360512,-49.8977522222222
225.2231870218,-46.8377522222222
225.3492220568,-47.2477522222222
225.4752411562,-46.5077522222222
225.60124432,-44.2710855555556
225.7272315482,-42.6377522222222
225.8532028408,-42.6477522222223
225.9791581978,-43.1777522222223
226.1050976192,-45.3877522222222
226.231021105,-40.0344188888889
226.3569286552,-41.2910855555556
226.4828202698,-42.8944188888889
226.6086959488,-35.9977522222222
226.7345556922,-40.3610855555556
226.8603995,-37.6944188888889
226.9862273722,-36.3477522222223
227.1120393088,-35.8710855555556
227.2378353098,-36.1444188888889
227.3636153752,-36.6144188888889
227.489379505,-28.2777522222222
227.6151276992,-34.9877522222222
227.7408599578,-39.4077522222222
227.8665762808,-32.3910855555555
227.9922766682,-32.1277522222222
228.11796112,-30.8444188888889
228.2436296362,-31.4044188888889
228.3692822168,-29.4110855555555
228.4949188618,-30.3344188888889
228.6205395712,-25.2244188888889
228.746144345,-17.9344188888889
228.8717331832,-20.5177522222222
228.9973060858,-21.2277522222222
229.1228630528,-17.3977522222222
229.2484040842,-13.3510855555556
229.37392918,-14.7277522222222
229.4994383402,-8.39108555555556
229.6249315648,-11.0510855555556
229.7504088538,-8.55775222222222
229.8758702072,-5.08441888888889
230.001315625,-4.96441888888889
230.1267451072,-5.21108555555555
230.2521586538,2.65224777777778
230.3775562648,1.48224777777778
230.5029379402,-2.27441888888889
230.62830368,0.518914444444445
230.7536534842,4.54891444444445
230.8789873528,6.54224777777778
231.0043052858,18.2989144444444
231.1296072832,13.0322477777778
231.254893345,20.8489144444444
231.3801634712,27.7722477777778
231.5054176618,23.1755811111111
231.6306559168,27.9489144444444
231.7558782362,23.5322477777778
231.88108462,35.3522477777777
232.0062750682,34.0889144444444
232.1314495808,43.3055811111111
232.2566081578,37.5755811111111
232.3817507992,43.7689144444444
232.506877505,42.9322477777777
232.6319882752,48.1022477777778
232.7570831098,57.2122477777778
232.8821620088,62.9522477777778
233.0072249722,67.2022477777778
233.132272,65.4089144444444
233.2573030922,63.3555811111111
233.3823182488,75.4722477777778
233.5073174698,76.7289144444445
233.6323007552,82.3222477777778
233.757268105,76.0889144444445
233.8822195192,81.7789144444445
234.0071549978,89.0222477777778
234.1320745408,96.2289144444445
234.2569781482,93.8322477777778
234.38186582,109.048914444444
234.5067375562,106.075581111111
234.6315933568,111.025581111111
234.7564332218,138.295581111111
234.8812571512,116.902247777778
235.006065145,122.998914444444
235.1308572032,132.585581111111
235.2556333258,135.698914444444
235.3803935128,139.668914444444
235.5051377642,151.835581111111
235.62986608,157.582247777778
235.7545784602,159.438914444444
235.8792749048,164.675581111111
236.0039554138,175.348914444444
236.1286199872,177.238914444444
236.253268625,185.552247777778
236.3779013272,198.655581111111
236.5025180938,201.738914444444
236.6271189248,206.308914444444
236.7517038202,216.588914444444
236.87627278,227.012247777778
237.0008258042,229.592247777778
237.1253628928,248.712247777778
237.2498840458,249.778914444444
237.3743892632,260.072247777778
237.498878545,270.288914444444
237.6233518912,279.832247777778
237.7478093018,286.665581111111
237.8722507768,300.075581111111
237.9966763162,305.238914444444
238.12108592,315.662247777778
238.2454795882,332.945581111111
238.3698573208,331.545581111111
238.4942191178,350.938914444444
238.6185649792,361.478914444444
238.742894905,371.322247777778
238.8672088952,383.722247777778
238.9915069498,399.278914444444
239.1157890688,409.625581111111
239.2400552522,422.542247777778
239.3643055,437.025581111111
239.4885398122,448.778914444445
239.6127581888,462.082247777778
239.7369606298,483.508914444445
239.8611471352,489.862247777778
239.985317705,509.308914444445
240.1094723392,526.475581111111
240.2336110378,539.228914444445
240.3577338008,555.932247777778
240.4818406282,568.135581111111
240.60593152,585.485581111112
240.7300064762,613.202247777778
240.8540654968,614.975581111112
240.9781085818,637.215581111112
241.1021357312,653.272247777778
241.226146945,678.342247777778
241.3501422232,697.005581111111
241.4741215658,709.935581111111
241.5980849728,727.342247777778
241.7220324442,743.348914444445
241.84596398,764.702247777778
241.9698795802,785.768914444445
242.0937792448,808.445581111112
242.2176629738,829.625581111112
242.3415307672,852.918914444445
242.465382625,875.102247777778
242.5892185472,895.618914444445
242.7130385338,910.032247777779
242.8368425848,937.262247777779
242.9606307002,960.908914444446
243.08440288,980.152247777779
243.2081591242,1005.82224777778
243.3318994328,1030.43224777778
243.4556238058,1056.00558111111
243.5793322432,1079.36224777778
243.703024745,1102.01224777778
243.8267013112,1130.88224777778
243.9503619418,1148.74224777778
244.0740066368,1168.43558111111
244.1976353962,1183.49891444445
244.32124822,1211.26558111111
244.4448451082,1243.10891444445
244.5684260608,1272.61891444445
244.6919910778,1302.15558111111
244.8155401592,1327.47891444445
244.939073305,1359.22224777778
245.0625905152,1385.69224777778
245.1860917898,1411.42558111111
245.3095771288,1438.62558111111
245.4330465322,1466.98891444445
245.5565,1490.61224777778
245.6799375322,1526.34224777778
245.8033591288,1563.26891444445
245.9267647898,1580.57558111111
246.0501545152,1600.29558111111
246.173528305,1618.78558111111
246.2968861592,1644.81558111111
246.4202280778,1682.17891444445
246.5435540608,1724.64891444445
246.6668641082,1767.08891444444
246.79015822,1805.67558111111
246.9134363962,1844.61558111111
247.0366986368,1882.04558111111
247.1599449418,1912.78224777778
247.2831753112,1953.37891444444
247.406389745,1989.02224777778
247.5295882432,2020.49891444444
247.6527708058,2058.26891444444
247.7759374328,2090.36558111111
247.8990881242,2126.53224777778
248.02222288,2164.78224777778
248.1453417002,2196.18558111111
248.2684445848,2230.53558111111
248.3915315338,2268.34891444444
248.5146025472,2297.10558111111
248.637657625,2307.50558111111
248.7606967672,2321.81891444444
248.8837199738,2368.02891444444
249.0067272448,2414.32558111111
249.1297185802,2457.70891444444
249.25269398,2495.69224777778
249.3756534442,2537.23224777778
249.4985969728,2576.97224777778
249.6215245658,2627.03224777778
249.7444362232,2660.30558111111
249.867331945,2707.18224777778
249.9902117312,2743.88558111111
250.1130755818,2787.57558111111
250.2359234968,2835.14891444444
250.3587554762,2862.69891444444
250.48157152,2905.67224777778
250.6043716282,2942.60224777778
250.7271558008,2972.38558111111
250.8499240378,3015.34891444444
250.9726763392,3056.44558111111
251.095412705,3089.14224777778
251.2181331352,3128.27558111111
251.3408376298,3161.40224777778
251.4635261888,3199.58558111111
251.5861988122,3227.33558111111
251.7088555,3233.93891444444
251.8314962522,3260.17558111111
251.9541210688,3313.23891444444
252.0767299498,3360.67224777778
252.1993228952,3403.06558111111
252.321899905,3452.22224777778
252.4444609792,3490.08558111111
252.5670061178,3539.26891444445
252.6895353208,3575.26891444445
252.8120485882,3623.91891444444
252.93454592,3667.07224777778
253.0570273162,3706.91224777778
253.1794927768,3755.43224777778
253.3019423018,3794.10224777778
253.4243758912,3835.56224777778
253.546793545,3868.74224777778
253.6691952632,3914.43891444444
253.7915810458,3940.99224777778
253.9139508928,3982.37891444444
254.0363048042,4020.53891444444
254.15864278,4059.75891444445
254.2809648202,4098.11224777778
254.4032709248,4121.33891444445
254.5255610938,4149.29558111111
254.6478353272,4184.41891444445
254.770093625,4208.74558111111
254.8923359872,4238.93891444445
255.0145624138,4270.54891444444
255.1367729048,4291.86891444445
255.2589674602,4303.12558111111
255.38114608,4341.48224777778
255.5033087642,4391.82224777778
255.6254555128,4432.48224777778
255.7475863258,4467.47891444444
255.8697012032,4514.41224777778
255.991800145,4554.85558111111
256.1138831512,4603.71224777778
256.2359502218,4651.20224777778
256.3580013568,4698.36224777778
256.4800365562,4740.47224777778
256.60205582,4791.16224777778
256.7240591482,4832.87558111111
256.8460465408,4875.17558111111
256.9680179978,4917.25558111111
257.0899735192,4954.70891444445
257.211913105,4990.64224777778
257.3338367552,5023.61224777778
257.4557444698,5058.95224777778
257.5776362488,5085.69224777778
257.6995120922,5114.45891444445
257.821372,5138.85224777778
257.9432159722,5173.91891444445
258.0650440088,5208.33891444444
258.1868561098,5239.40224777778
258.3086522752,5269.15224777778
258.430432505,5298.81558111111
258.5521967992,5324.27558111111
258.6739451578,5363.22224777778
258.7956775808,5392.79224777778
258.9173940682,5427.93224777778
259.03909462,5446.95224777778
259.1607792362,5451.75224777778
259.2824479168,5476.06558111111
259.4041006618,5511.26224777778
259.5257374712,5545.07224777778
259.647358345,5573.94224777778
259.7689632832,5604.53558111111
259.8905522858,5633.62558111111
260.0121253528,5659.98891444444
260.1336824842,5681.10224777778
260.25522368,5716.14891444444
260.3767489402,5732.85891444444
260.4982582648,5765.86224777778
260.6197516538,5787.01558111111
260.7412291072,5816.05558111111
260.862690625,5850.70224777778
260.9841362072,5879.50558111111
261.1055658538,5909.49224777778
261.2269795648,5940.27558111111
261.3483773402,5960.60224777778
261.46975918,5989.69224777778
261.5911250842,6011.08558111111
261.7124750528,6032.70224777778
261.8338090858,6049.87558111111
261.9551271832,6086.57891444444
262.076429345,6126.83224777778
262.1977155712,6152.22558111111
262.3189858618,6173.27558111111
262.4402402168,6201.90558111111
262.5614786362,6216.26558111111
262.68270112,6242.81224777778
262.8039076682,6249.51224777778
262.9250982808,6282.35224777778
263.0462729578,6309.47558111111
263.1674316992,6326.50558111111
263.288574505,6349.22891444444
263.4097013752,6357.75558111111
263.5308123098,6365.00224777778
263.6519073088,6376.15891444444
263.7729863722,6394.51224777778
263.8940495,6415.77558111111
264.0150966922,6431.27558111111
264.1361279488,6456.15558111111
264.2571432698,6476.86891444444
264.3781426552,6503.04558111111
264.499126105,6529.47224777778
264.6200936192,6554.50224777778
264.7410451978,6573.05891444444
264.8619808408,6591.22558111111
264.9829005482,6619.43224777778
265.10380432,6627.39224777778
265.2246921562,6643.96558111111
265.3455640568,6666.06558111111
265.4664200218,6682.30891444444
265.5872600512,6689.11558111111
265.708084145,6712.07224777778
265.8288923032,6721.50891444444
265.9496845258,6738.84224777778
266.0704608128,6749.99224777778
266.1912211642,6755.55558111111
266.31196558,6760.78558111111
266.4326940602,6767.14891444444
266.5534066048,6781.78891444444
266.6741032138,6791.88891444444
266.7947838872,6792.89558111111
266.915448625,6802.49224777778
267.0360974272,6805.76891444444
267.1567302938,6811.61224777778
267.2773472248,6817.16558111111
267.3979482202,6832.76558111111
267.51853328,6831.30224777778
267.6391024042,6853.09224777778
267.7596555928,6871.98558111111
267.8801928458,6882.89224777778
268.0007141632,6893.90891444444
268.121219545,6918.78558111111
268.2417089912,6920.45891444444
268.3621825018,6937.30558111111
268.4826400768,6966.36891444444
268.6030817162,6976.82224777778
268.72350742,6989.88558111111
268.8439171882,7007.52558111111
268.9643110208,7021.78558111111
269.0846889178,7039.00224777778
269.2050508792,7045.78558111111
269.325396905,7049.55224777778
269.4457269952,7060.17224777778
269.5660411498,7074.28558111111
269.6863393688,7084.06891444444
269.8066216522,7100.74891444444
269.926888,7106.64558111111
270.0471384122,7112.50558111111
270.1673728888,7127.23891444445
270.2875914298,7133.63891444444
270.4077940352,7145.34224777778
270.527980705,7153.49224777778
270.6481514392,7162.04558111111
270.7683062378,7170.79224777778
270.8884451008,7173.47224777778
271.0085680282,7171.51224777778
271.12867502,7181.36891444444
271.2487660762,7177.37224777778
271.3688411968,7181.51558111111
271.4889003818,7196.36891444444
271.6089436312,7206.75558111111
271.728970945,7217.94891444445
271.8489823232,7217.46558111111
271.9689777658,7225.17224777778
272.0889572728,7240.57224777778
272.2089208442,7263.67891444444
272.32886848,7276.60558111111
272.4488001802,7272.15224777778
272.5687159448,7280.30891444444
272.6886157738,7297.38891444444
272.8084996672,7306.34558111111
272.928367625,7323.30558111111
273.0482196472,7344.86224777778
273.1680557338,7358.78891444445
273.2878758848,7378.88558111111
273.4076801002,7385.05558111111
273.52746838,7384.00891444444
273.6472407242,7389.35224777778
273.7669971328,7407.43891444444
273.8867376058,7415.64224777778
274.0064621432,7418.30891444444
274.126170745,7423.21891444444
274.2458634112,7439.44224777778
274.3655401418,7450.93224777778
274.4852009368,7459.33891444444
274.6048457962,7476.65558111111
274.72447472,7484.87891444444
274.8440877082,7495.25224777778
274.9636847608,7502.86558111111
275.0832658778,7520.00558111111
275.2028310592,7518.37224777778
275.322380305,7518.73558111111
275.4419136152,7540.21891444444
275.5614309898,7534.72224777778
275.6809324288,7539.19558111111
275.8004179322,7546.18891444444
275.9198875,7550.91891444445
276.0393411322,7562.16558111111
276.1587788288,7561.51558111111
276.2782005898,7571.77558111111
276.3976064152,7593.37224777778
276.516996305,7589.20891444445
276.6363702592,7605.56891444444
276.7557282778,7616.21891444444
276.8750703608,7620.93224777778
276.9943965082,7638.75224777778
277.11370672,7647.78224777778
277.2330009962,7652.89558111111
277.3522793368,7680.61224777778
277.4715417418,7692.84558111111
277.5907882112,7704.60891444444
277.710018745,7718.51891444444
277.8292333432,7729.26224777778
277.9484320058,7741.27558111111
278.0676147328,7746.12558111111
278.1867815242,7760.89224777778
278.30593238,7770.64224777778
278.4250673002,7791.66558111111
278.5441862848,7799.74891444444
278.6632893338,7809.80224777778
278.7823764472,7815.81891444444
278.901447625,7823.08891444444
279.0205028672,7827.06224777778
279.1395421738,7844.26224777778
279.2585655448,7848.57558111111
279.3775729802,7852.71891444444
279.49656448,7862.09224777778
279.6155400442,7867.55891444444
279.7344996728,7881.83891444445
279.8534433658,7879.22558111111
279.9723711232,7895.06224777778
280.091282945,7898.76558111111
280.2101788312,7903.21558111111
280.3290587818,7916.13891444444
280.4479227968,7917.27224777778
280.5667708762,7920.66558111111
280.68560302,7931.10891444444
280.8044192282,7935.11224777778
280.9232195008,7942.71891444444
281.0420038378,7953.85891444444
281.1607722392,7961.13558111111
281.279524705,7984.37891444444
281.3982612352,7983.16558111111
281.5169818298,8007.05891444444
281.6356864888,8022.51891444444
281.7543752122,8037.09224777777
281.873048,8042.59558111111
281.9917048522,8052.12224777778
282.1103457688,8072.62558111111
282.2289707498,8070.09891444444
282.3475797952,8079.64558111111
282.466172905,8087.21558111111
282.5847500792,8098.97891444444
282.7033113178,8103.63891444444
282.8218566208,8100.29891444444
282.9403859882,8092.43224777778
283.05889942,8096.68224777778
283.1773969162,8107.06891444444
283.2958784768,8117.19224777778
283.4143441018,8113.19891444445
283.5327937912,8117.90891444445
283.651227545,8127.85891444444
283.7696453632,8126.71891444444
283.8880472458,8131.86224777778
284.0064331928,8147.40224777778
284.1248032042,8148.02224777778
284.24315728,8156.27224777778
284.3614954202,8167.63891444444
284.4798176248,8181.68558111111
284.5981238938,8202.33224777778
284.7164142272,8219.98224777778
284.834688625,8222.38558111111
284.9529470872,8227.68558111111
285.0711896138,8231.85224777778
285.1894162048,8234.61891444444
285.3076268602,8237.51224777778
285.42582158,8250.04558111111
285.5440003642,8256.79891444444
285.6621632128,8264.93558111111
285.7803101258,8273.60224777778
285.8984411032,8279.69891444444
286.016556145,8277.87891444444
286.1346552512,8285.23224777778
286.2527384218,8297.12891444444
286.3708056568,8305.51224777778
286.4888569562,8302.75224777777
286.60689232,8311.75224777778
286.7249117482,8309.11224777778
286.8429152408,8315.13891444444
286.9609027978,8320.03558111111
287.0788744192,8333.44558111111
287.196830105,8350.55891444444
287.3147698552,8351.04224777778
287.4326936698,8347.63891444444
287.5506015488,8352.63224777778
287.6684934922,8357.12891444444
287.7863695,8366.08558111111
287.9042295722,8368.98558111111
288.0220737088,8375.48224777778
288.1399019098,8375.79558111111
288.2577141752,8381.82558111111
288.375510505,8375.82224777777
288.4932908992,8381.32891444444
288.6110553578,8382.43558111111
288.7288038808,8377.70224777778
288.8465364682,8377.50891444444
288.96425312,8375.79891444444
289.0819538362,8373.89558111111
289.1996386168,8389.55558111111
289.3173074618,8411.63224777778
289.4349603712,8415.78891444444
289.552597345,8427.86558111111
289.6702183832,8441.81891444444
289.7878234858,8450.41224777777
289.9054126528,8459.60224777778
290.0229858842,8474.22224777777
290.14054318,8484.19558111111
290.2580845402,8500.09224777777
290.3756099648,8508.51224777777
290.4931194538,8528.23224777777
290.6106130072,8543.36891444444
290.728090625,8555.69558111111
290.8455523072,8564.97558111111
290.9629980538,8585.49224777777
291.0804278648,8599.01224777777
291.1978417402,8609.72558111111
291.31523968,8620.86558111111
291.4326216842,8633.58891444444
291.5499877528,8650.47891444444
291.6673378858,8675.00224777777
291.7846720832,8681.61224777777
291.901990345,8700.97558111111
292.0192926712,8724.41891444444
292.1365790618,8728.98891444444
292.2538495168,8746.9055811111
292.3711040362,8763.09224777777
292.48834262,8782.62558111111
292.6055652682,8793.76224777777
292.7227719808,8813.73224777778
292.8399627578,8827.75558111111
292.9571375992,8846.10891444444
293.074296505,8858.06224777778
293.1914394752,8873.34891444444
293.3085665098,8890.79558111111
293.4256776088,8911.95224777778
293.5427727722,8919.75558111111
293.659852,8942.29891444444
293.7769152922,8959.54891444444
293.8939626488,8981.16891444444
294.0109940698,8992.31224777777
294.1280095552,9006.73558111111
294.245009105,9023.75224777777
294.3619927192,9033.89891444444
294.4789603978,9050.57891444444
294.5959121408,9068.77558111111
294.7128479482,9088.12891444444
294.82976782,9111.2355811111
294.9466717562,9118.31891444444
295.0635597568,9137.0155811111
295.1804318218,9156.75558111111
295.2972879512,9167.13224777777
295.414128145,9177.74224777777
