UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66906
Integration Time,1000
Averages,300
Date,1/4/2020 11:03:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16466.3804844444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08
181.9732053322,-87.0595155555555
182.1045947288,-90.0861822222222
182.2359681898,-92.1061822222222
182.3673257152,-61.4828488888889
182.498667305,-58.6528488888889
182.6299929592,-61.3695155555556
182.7613026778,-60.2028488888889
182.8925964608,-59.0495155555556
183.0238743082,-58.0961822222222
183.15513622,-61.4095155555556
183.2863821962,-59.6328488888889
183.4176122368,-56.4561822222222
183.5488263418,-54.4028488888889
183.6800245112,-59.5328488888889
183.811206745,-53.7395155555556
183.9423730432,-56.5028488888889
184.0735234058,-56.6261822222222
184.2046578328,-53.0961822222222
184.3357763242,-56.1761822222222
184.46687888,-56.4761822222222
184.5979655002,-53.5961822222222
184.7290361848,-56.9361822222222
184.8600909338,-53.7361822222222
184.9911297472,-52.1961822222222
185.122152625,-54.8628488888889
185.2531595672,-51.0161822222222
185.3841505738,-53.4161822222222
185.5151256448,-51.6561822222222
185.6460847802,-54.6495155555556
185.77702798,-56.2995155555556
185.9079552442,-55.3295155555556
186.0388665728,-53.7695155555556
186.1697619658,-53.7528488888889
186.3006414232,-51.2828488888889
186.431504945,-55.6361822222222
186.5623525312,-53.1895155555556
186.6931841818,-57.5561822222222
186.8239998968,-55.3828488888889
186.9547996762,-49.5695155555556
187.08558352,-54.4761822222222
187.2163514282,-51.3995155555556
187.3471034008,-58.4928488888889
187.4778394378,-57.3995155555556
187.6085595392,-51.6861822222222
187.739263705,-51.8195155555556
187.8699519352,-53.6661822222222
188.0006242298,-53.7161822222222
188.1312805888,-51.6128488888889
188.2619210122,-52.7628488888889
188.3925455,-56.5428488888889
188.5231540522,-54.9328488888889
188.6537466688,-55.9261822222222
188.7843233498,-56.4361822222223
188.9148840952,-53.8461822222222
189.045428905,-54.7828488888889
189.1759577792,-56.7261822222222
189.3064707178,-53.4828488888889
189.4369677208,-57.4061822222222
189.5674487882,-56.5595155555556
189.69791392,-49.3095155555556
189.8283631162,-55.4295155555556
189.9587963768,-56.7861822222222
190.0892137018,-54.4328488888889
190.2196150912,-55.5561822222222
190.350000545,-56.3828488888889
190.4803700632,-55.8261822222222
190.6107236458,-55.5028488888889
190.7410612928,-56.5061822222222
190.8713830042,-49.8695155555556
191.00168878,-55.6695155555556
191.1319786202,-55.5628488888889
191.2622525248,-57.6161822222222
191.3925104938,-52.0428488888889
191.5227525272,-55.4928488888889
191.652978625,-49.6528488888889
191.7831887872,-52.4028488888889
191.9133830138,-55.5295155555556
192.0435613048,-54.2995155555556
192.1737236602,-52.6161822222222
192.30387008,-53.1795155555556
192.4340005642,-56.4228488888889
192.5641151128,-52.1428488888889
192.6942137258,-56.8428488888889
192.8242964032,-52.2195155555556
192.954363145,-53.7028488888889
193.0844139512,-55.9328488888889
193.2144488218,-54.8395155555556
193.3444677568,-57.2695155555556
193.4744707562,-53.2295155555556
193.60445782,-55.8561822222222
193.7344289482,-54.2861822222222
193.8643841408,-53.5628488888889
193.9943233978,-53.3261822222222
194.1242467192,-53.3861822222222
194.254154105,-51.8428488888889
194.3840455552,-52.4495155555556
194.5139210698,-54.3328488888889
194.6437806488,-53.6161822222222
194.7736242922,-52.9328488888889
194.903452,-55.2061822222222
195.0332637722,-46.9761822222222
195.1630596088,-55.6395155555556
195.2928395098,-56.2728488888889
195.4226034752,-50.5561822222222
195.552351505,-55.8695155555556
195.6820835992,-53.2095155555556
195.8117997578,-56.0395155555556
195.9414999808,-55.8128488888889
196.0711842682,-58.2728488888889
196.20085262,-55.3561822222222
196.3305050362,-58.6928488888889
196.4601415168,-55.9295155555556
196.5897620618,-53.1128488888889
196.7193666712,-54.1195155555556
196.848955345,-57.4928488888889
196.9785280832,-56.0261822222222
197.1080848858,-56.6528488888889
197.2376257528,-55.5628488888889
197.3671506842,-56.8761822222222
197.49665968,-56.1095155555556
197.6261527402,-55.6261822222222
197.7556298648,-54.6795155555556
197.8850910538,-54.9028488888889
198.0145363072,-55.0128488888889
198.143965625,-45.8661822222222
198.2733790072,-57.5328488888889
198.4027764538,-55.2461822222222
198.5321579648,-56.6561822222222
198.6615235402,-54.2761822222222
198.79087318,-53.6028488888889
198.9202068842,-53.2661822222222
199.0495246528,-57.2028488888889
199.1788264858,-55.9028488888889
199.3081123832,-56.9995155555556
199.437382345,-55.3428488888889
199.5666363712,-56.2428488888889
199.6958744618,-56.8095155555556
199.8250966168,-54.1195155555556
199.9543028362,-53.6995155555556
200.08349312,-56.7895155555556
200.2126674682,-58.0895155555556
200.3418258808,-53.7561822222222
200.4709683578,-56.6661822222222
200.6000948992,-56.5828488888889
200.729205505,-59.8695155555556
200.8583001752,-54.6795155555556
200.9873789098,-53.9595155555556
201.1164417088,-56.3495155555556
201.2454885722,-53.3695155555556
201.3745195,-56.0328488888889
201.5035344922,-56.9495155555556
201.6325335488,-56.3428488888889
201.7615166698,-53.6161822222222
201.8904838552,-55.9428488888889
202.019435105,-54.3428488888889
202.1483704192,-54.8228488888889
202.2772897978,-55.7561822222222
202.4061932408,-55.5561822222222
202.5350807482,-58.1595155555556
202.66395232,-54.1128488888889
202.7928079562,-56.5895155555556
202.9216476568,-51.8161822222222
203.0504714218,-54.1328488888889
203.1792792512,-55.9361822222222
203.308071145,-57.2061822222222
203.4368471032,-43.2228488888889
203.5656071258,-56.0295155555556
203.6943512128,-55.7828488888889
203.8230793642,-55.4895155555556
203.95179158,-56.7328488888889
204.0804878602,-59.1728488888889
204.2091682048,-52.9995155555556
204.3378326138,-56.9628488888889
204.4664810872,-53.1261822222222
204.595113625,-56.5195155555556
204.7237302272,-54.3561822222222
204.8523308938,-53.0128488888889
204.9809156248,-56.6428488888889
205.1094844202,-52.9195155555556
205.23803728,-54.6995155555556
205.3665742042,-55.0161822222222
205.4950951928,-52.6128488888889
205.6236002458,-57.1861822222222
205.7520893632,-52.6895155555556
205.880562545,-54.0161822222222
206.0090197912,-55.0761822222222
206.1374611018,-55.4595155555556
206.2658864768,-52.7228488888889
206.3942959162,-54.2295155555556
206.52268942,-56.5228488888889
206.6510669882,-55.9595155555556
206.7794286208,-51.2528488888889
206.9077743178,-55.1361822222222
207.0361040792,-51.4261822222222
207.164417905,-54.8528488888889
207.2927157952,-55.6461822222222
207.4209977498,-54.4328488888889
207.5492637688,-54.9895155555556
207.6775138522,-51.6628488888889
207.805748,-55.1761822222222
207.9339662122,-52.0961822222222
208.0621684888,-56.7528488888889
208.1903548298,-53.4328488888889
208.3185252352,-54.2828488888889
208.446679705,-52.9395155555556
208.5748182392,-52.9528488888889
208.7029408378,-52.9428488888889
208.8310475008,-54.3328488888889
208.9591382282,-55.1595155555556
209.08721302,-56.4695155555556
209.2152718762,-55.3928488888889
209.3433147968,-49.5661822222222
209.4713417818,-54.5261822222222
209.5993528312,-56.0261822222222
209.727347945,-54.8961822222222
209.8553271232,-55.2728488888889
209.9832903658,-52.1861822222222
210.1112376728,-55.2761822222222
210.2391690442,-57.0928488888889
210.36708448,-58.3561822222222
210.4949839802,-56.2461822222222
210.6228675448,-53.4495155555556
210.7507351738,-51.9495155555556
210.8785868672,-56.4595155555556
211.006422625,-55.3328488888889
211.1342424472,-50.5361822222222
211.2620463338,-54.9095155555556
211.3898342848,-52.2061822222222
211.5176063002,-55.2195155555556
211.64536238,-52.5395155555556
211.7731025242,-56.6995155555556
211.9008267328,-53.6095155555556
212.0285350058,-55.2561822222222
212.1562273432,-53.5195155555556
212.283903745,-49.4761822222222
212.4115642112,-55.1628488888889
212.5392087418,-52.7828488888889
212.6668373368,-52.3028488888889
212.7944499962,-54.0495155555556
212.92204672,-53.7761822222222
213.0496275082,-55.1795155555556
213.1771923608,-53.5595155555556
213.3047412778,-50.7795155555556
213.4322742592,-54.7328488888889
213.559791305,-52.5761822222222
213.6872924152,-52.0395155555556
213.8147775898,-53.7261822222222
213.9422468288,-53.1095155555556
214.0697001322,-51.4428488888889
214.1971375,-53.6295155555556
214.3245589322,-50.9395155555556
214.4519644288,-52.0195155555556
214.5793539898,-50.6295155555556
214.7067276152,-53.1328488888889
214.834085305,-52.5161822222222
214.9614270592,-53.9495155555556
215.0887528778,-50.8828488888889
215.2160627608,-52.8895155555556
215.3433567082,-50.8461822222222
215.47063472,-50.8828488888889
215.5978967962,-50.5861822222222
215.7251429368,-47.3095155555556
215.8523731418,-48.5128488888889
215.9795874112,-53.0095155555556
216.106785745,-52.3061822222222
216.2339681432,-50.3295155555556
216.3611346058,-47.1728488888889
216.4882851328,-48.4028488888889
216.6154197242,-51.1961822222222
216.74253838,-45.9028488888889
216.8696411002,-48.8661822222222
216.9967278848,-48.1295155555556
217.1237987338,-49.4628488888889
217.2508536472,-52.1895155555556
217.377892625,-47.6028488888889
217.5049156672,-47.2795155555556
217.6319227738,-50.5695155555556
217.7589139448,-51.7895155555556
217.8858891802,-50.3361822222222
218.01284848,-50.3528488888889
218.1397918442,-51.7761822222222
218.2667192728,-49.1361822222222
218.3936307658,-49.1928488888889
218.5205263232,-49.4461822222222
218.647405945,-47.6261822222222
218.7742696312,-47.3028488888889
218.9011173818,-49.6628488888889
219.0279491968,-49.0295155555556
219.1547650762,-49.7828488888889
219.28156502,-47.6661822222222
219.4083490282,-46.1961822222222
219.5351171008,-46.5295155555556
219.6618692378,-46.1828488888889
219.7886054392,-45.8995155555556
219.915325705,-45.9061822222222
220.0420300352,-47.9661822222222
220.1687184298,-47.0761822222222
220.2953908888,-46.0595155555556
220.4220474122,-47.0528488888889
220.548688,-49.0895155555556
220.6753126522,-49.3895155555556
220.8019213688,-47.0928488888889
220.9285141498,-48.0528488888889
221.0550909952,-45.5561822222222
221.181651905,-45.6495155555556
221.3081968792,-47.9828488888889
221.4347259178,-44.5095155555556
221.5612390208,-44.2295155555556
221.6877361882,-49.9528488888889
221.81421742,-47.8795155555556
221.9406827162,-49.0661822222222
222.0671320768,-46.2295155555556
222.1935655018,-51.7328488888889
222.3199829912,-49.0295155555556
222.446384545,-48.2895155555556
222.5727701632,-51.6995155555556
222.6991398458,-46.7361822222222
222.8254935928,-47.0028488888889
222.9518314042,-49.3828488888889
223.07815328,-43.9028488888889
223.2044592202,-43.9495155555556
223.3307492248,-40.5395155555555
223.4570232938,-44.5095155555556
223.5832814272,-44.2728488888889
223.709523625,-43.5795155555555
223.8357498872,-47.4695155555556
223.9619602138,-36.8295155555555
224.0881546048,-43.7661822222222
224.2143330602,-42.1728488888889
224.34049558,-41.9695155555555
224.4666421642,-45.0261822222222
224.5927728128,-39.3995155555556
224.7188875258,-46.6595155555556
224.8449863032,-41.1828488888889
224.971069145,-42.2595155555555
225.0971360512,-45.2995155555556
225.2231870218,-42.2061822222222
225.3492220568,-42.6161822222222
225.4752411562,-41.2428488888889
225.60124432,-39.7461822222222
225.7272315482,-38.0761822222222
225.8532028408,-37.6095155555555
225.9791581978,-38.0561822222222
226.1050976192,-40.6395155555555
226.231021105,-34.6161822222222
226.3569286552,-35.8661822222222
226.4828202698,-37.4828488888889
226.6086959488,-30.2395155555556
226.7345556922,-35.0595155555555
226.8603995,-31.5461822222222
226.9862273722,-30.0428488888889
227.1120393088,-29.8428488888889
227.2378353098,-30.1895155555556
227.3636153752,-30.2361822222222
227.489379505,-22.0828488888889
227.6151276992,-28.7328488888889
227.7408599578,-32.9728488888889
227.8665762808,-25.8395155555556
227.9922766682,-25.4561822222222
228.11796112,-23.2395155555556
228.2436296362,-23.5261822222222
228.3692822168,-21.0295155555556
228.4949188618,-22.7061822222222
228.6205395712,-16.4795155555556
228.746144345,-9.41618222222223
228.8717331832,-11.2095155555556
228.9973060858,-11.9361822222222
229.1228630528,-7.18284888888889
229.2484040842,-3.30284888888889
229.37392918,-4.61951555555556
229.4994383402,2.15381777777778
229.6249315648,0.500484444444444
229.7504088538,3.20381777777778
229.8758702072,7.40715111111111
230.001315625,7.52381777777778
230.1267451072,8.72381777777778
230.2521586538,15.9771511111111
230.3775562648,16.3871511111111
230.5029379402,13.0038177777778
230.62830368,16.1004844444444
230.7536534842,21.0404844444444
230.8789873528,24.1704844444444
231.0043052858,36.2738177777778
231.1296072832,32.5538177777778
231.254893345,40.9371511111111
231.3801634712,48.7804844444444
231.5054176618,45.3238177777778
231.6306559168,50.7238177777778
231.7558782362,48.3671511111111
231.88108462,60.8238177777778
232.0062750682,61.0038177777778
232.1314495808,72.2338177777778
232.2566081578,67.5504844444445
232.3817507992,74.9638177777778
232.506877505,75.6204844444445
232.6319882752,81.8804844444444
232.7570831098,93.7171511111111
232.8821620088,101.717151111111
233.0072249722,106.927151111111
233.132272,107.743817777778
233.2573030922,108.413817777778
233.3823182488,121.917151111111
233.5073174698,125.623817777778
233.6323007552,134.080484444444
233.757268105,128.993817777778
233.8822195192,137.763817777778
234.0071549978,146.950484444444
234.1320745408,157.313817777778
234.2569781482,158.563817777778
234.38186582,177.527151111111
234.5067375562,177.357151111111
234.6315933568,185.723817777778
234.7564332218,219.383817777778
234.8812571512,198.530484444444
235.006065145,208.057151111111
235.1308572032,221.680484444444
235.2556333258,227.733817777778
235.3803935128,235.547151111111
235.5051377642,251.290484444445
235.62986608,262.533817777778
235.7545784602,268.760484444445
235.8792749048,279.143817777778
236.0039554138,294.493817777778
236.1286199872,302.017151111111
236.253268625,313.953817777778
236.3779013272,334.033817777778
236.5025180938,341.733817777778
236.6271189248,352.000484444444
236.7517038202,368.017151111111
236.87627278,384.217151111111
237.0008258042,393.847151111111
237.1253628928,418.140484444444
237.2498840458,425.087151111111
237.3743892632,442.520484444444
237.498878545,458.950484444444
237.6233518912,476.853817777778
237.7478093018,490.117151111111
237.8722507768,512.927151111111
237.9966763162,524.200484444444
238.12108592,543.473817777778
238.2454795882,568.043817777777
238.3698573208,574.460484444444
238.4942191178,600.710484444444
238.6185649792,620.303817777777
238.742894905,639.077151111111
238.8672088952,659.967151111111
238.9915069498,685.293817777777
239.1157890688,705.577151111111
239.2400552522,728.403817777777
239.3643055,752.677151111111
239.4885398122,774.557151111111
239.6127581888,796.957151111111
239.7369606298,828.593817777778
239.8611471352,844.480484444444
239.985317705,876.890484444444
240.1094723392,904.590484444445
240.2336110378,928.177151111111
240.3577338008,958.627151111111
240.4818406282,980.450484444444
240.60593152,1008.09381777778
240.7300064762,1048.53048444444
240.8540654968,1062.49048444444
240.9781085818,1096.20381777778
241.1021357312,1125.78381777778
241.226146945,1163.63048444444
241.3501422232,1194.76381777778
241.4741215658,1220.06381777778
241.5980849728,1252.22381777778
241.7220324442,1280.14048444445
241.84596398,1313.45381777778
241.9698795802,1347.91715111111
242.0937792448,1385.63715111111
242.2176629738,1422.11715111111
242.3415307672,1461.97381777778
242.465382625,1498.26381777778
242.5892185472,1531.16715111111
242.7130385338,1556.17381777778
242.8368425848,1599.46048444444
242.9606307002,1637.89381777778
243.08440288,1675.36381777778
243.2081591242,1721.15048444444
243.3318994328,1761.25381777778
243.4556238058,1806.04715111111
243.5793322432,1845.87715111111
243.703024745,1883.79048444444
243.8267013112,1929.51381777778
243.9503619418,1959.78715111111
244.0740066368,1989.29381777778
244.1976353962,2018.88381777778
244.32124822,2062.90381777778
244.4448451082,2114.52715111111
244.5684260608,2167.85381777778
244.6919910778,2214.55048444445
244.8155401592,2261.15048444444
244.939073305,2309.01715111111
245.0625905152,2352.30715111111
245.1860917898,2396.52048444444
245.3095771288,2441.46715111111
245.4330465322,2493.74048444444
245.5565,2530.87048444444
245.6799375322,2584.36048444444
245.8033591288,2645.66715111111
245.9267647898,2675.86048444444
246.0501545152,2700.64048444444
246.173528305,2730.30048444444
246.2968861592,2777.36381777778
246.4202280778,2840.55381777778
246.5435540608,2909.86381777778
246.6668641082,2975.91381777778
246.79015822,3042.00715111111
246.9134363962,3099.53048444444
247.0366986368,3168.65715111111
247.1599449418,3215.35048444444
247.2831753112,3286.47715111111
247.406389745,3344.43715111111
247.5295882432,3397.60048444444
247.6527708058,3461.11048444444
247.7759374328,3513.71381777778
247.8990881242,3569.36715111111
248.02222288,3631.11715111111
248.1453417002,3689.32381777778
248.2684445848,3745.77715111111
248.3915315338,3807.50048444444
248.5146025472,3852.26715111111
248.637657625,3862.71381777778
248.7606967672,3894.31715111111
248.8837199738,3967.13715111111
249.0067272448,4049.04715111111
249.1297185802,4125.34048444444
249.25269398,4190.90715111111
249.3756534442,4258.41715111111
249.4985969728,4327.43381777777
249.6215245658,4407.13715111111
249.7444362232,4466.88715111111
249.867331945,4550.24381777778
249.9902117312,4612.80381777778
250.1130755818,4689.61048444444
250.2359234968,4764.31048444445
250.3587554762,4820.00715111111
250.48157152,4891.61715111111
250.6043716282,4952.62381777778
250.7271558008,5004.68048444445
250.8499240378,5083.02381777778
250.9726763392,5154.84381777778
251.095412705,5214.60381777778
251.2181331352,5274.11381777778
251.3408376298,5333.34048444445
251.4635261888,5399.99715111111
251.5861988122,5438.64048444445
251.7088555,5456.36048444444
251.8314962522,5501.22048444444
251.9541210688,5595.02048444444
252.0767299498,5679.85381777778
252.1993228952,5758.79048444444
252.321899905,5837.97048444444
252.4444609792,5907.96381777778
252.5670061178,5994.88048444445
252.6895353208,6058.17048444445
252.8120485882,6138.99048444445
252.93454592,6221.69048444445
253.0570273162,6286.54381777778
253.1794927768,6373.71048444445
253.3019423018,6439.35048444445
253.4243758912,6515.51048444445
253.546793545,6578.61381777778
253.6691952632,6652.26048444445
253.7915810458,6704.21048444445
253.9139508928,6773.21715111111
254.0363048042,6840.51715111111
254.15864278,6906.57381777778
254.2809648202,6980.12715111111
254.4032709248,7025.00381777778
254.5255610938,7076.01715111111
254.6478353272,7131.25381777778
254.770093625,7179.71381777778
254.8923359872,7229.57048444444
255.0145624138,7282.83381777778
255.1367729048,7311.22715111111
255.2589674602,7333.43048444444
255.38114608,7403.65715111111
255.5033087642,7494.14715111111
255.6254555128,7567.54048444444
255.7475863258,7631.17381777778
255.8697012032,7706.75715111111
255.991800145,7784.37381777778
256.1138831512,7872.11715111111
256.2359502218,7951.80048444444
256.3580013568,8040.69048444445
256.4800365562,8115.87715111111
256.60205582,8208.03048444445
256.7240591482,8276.82048444445
256.8460465408,8348.30715111111
256.9680179978,8430.35048444445
257.0899735192,8492.74381777778
257.211913105,8553.82715111111
257.3338367552,8616.29381777778
257.4557444698,8677.69715111111
257.5776362488,8723.08715111111
257.6995120922,8782.11048444444
257.821372,8825.67381777778
257.9432159722,8886.16715111111
258.0650440088,8944.55381777778
258.1868561098,8991.72715111111
258.3086522752,9046.30715111111
258.430432505,9094.01715111111
258.5521967992,9140.08715111111
258.6739451578,9202.37381777778
258.7956775808,9268.66381777777
258.9173940682,9326.99048444444
259.03909462,9361.08715111111
259.1607792362,9375.18715111111
259.2824479168,9420.52715111111
259.4041006618,9481.01715111111
259.5257374712,9534.50715111111
259.647358345,9589.45715111111
259.7689632832,9638.65048444444
259.8905522858,9687.15715111111
260.0121253528,9743.24381777777
260.1336824842,9780.40048444444
260.25522368,9836.90048444444
260.3767489402,9869.74381777777
260.4982582648,9921.70048444444
260.6197516538,9971.61715111111
260.7412291072,10019.5804844444
260.862690625,10076.9004844444
260.9841362072,10120.1804844444
261.1055658538,10175.1004844444
261.2269795648,10237.3738177778
261.3483773402,10276.3638177778
261.46975918,10321.0204844444
261.5911250842,10361.1938177778
261.7124750528,10398.5838177778
261.8338090858,10431.3571511111
261.9551271832,10486.8304844444
262.076429345,10555.3271511111
262.1977155712,10603.6871511111
262.3189858618,10646.3638177778
262.4402402168,10688.1238177778
262.5614786362,10719.8671511111
262.68270112,10761.2971511111
262.8039076682,10792.1138177778
262.9250982808,10835.2604844444
263.0462729578,10884.8604844444
263.1674316992,10915.5504844444
263.288574505,10952.0104844444
263.4097013752,10972.7171511111
263.5308123098,10981.9004844444
263.6519073088,11008.0538177778
263.7729863722,11041.7604844444
263.8940495,11071.2404844444
264.0150966922,11099.1838177778
264.1361279488,11136.1404844444
264.2571432698,11176.5338177778
264.3781426552,11228.1771511111
264.499126105,11271.8138177778
264.6200936192,11317.3771511111
264.7410451978,11346.8204844444
264.8619808408,11385.8171511111
264.9829005482,11431.9438177778
265.10380432,11445.3504844444
265.2246921562,11471.6671511111
265.3455640568,11506.0071511111
265.4664200218,11537.8138177778
265.5872600512,11557.1938177778
265.708084145,11586.0238177778
265.8288923032,11612.3104844444
265.9496845258,11636.4638177778
266.0704608128,11656.2438177778
266.1912211642,11669.3871511111
266.31196558,11678.3571511111
266.4326940602,11689.2004844444
266.5534066048,11703.9504844444
266.6741032138,11725.5638177778
266.7947838872,11742.0438177778
266.915448625,11747.9038177778
267.0360974272,11753.1738177778
267.1567302938,11760.5538177778
267.2773472248,11770.7204844444
267.3979482202,11791.8238177778
267.51853328,11794.8471511111
267.6391024042,11832.9971511111
267.7596555928,11862.7704844444
267.8801928458,11882.6704844444
268.0007141632,11903.9438177778
268.121219545,11941.6671511111
268.2417089912,11954.8538177778
268.3621825018,11977.2638177778
268.4826400768,12025.5338177778
268.6030817162,12050.6271511111
268.72350742,12070.8004844444
268.8439171882,12097.6238177778
268.9643110208,12127.1371511111
269.0846889178,12151.6971511111
269.2050508792,12163.3604844444
269.325396905,12170.8938177778
269.4457269952,12192.8671511111
269.5660411498,12216.5004844444
269.6863393688,12236.8804844444
269.8066216522,12260.7471511111
269.926888,12270.1904844444
270.0471384122,12287.1971511111
270.1673728888,12305.0971511111
270.2875914298,12314.7238177778
270.4077940352,12333.1771511111
270.527980705,12346.2104844444
270.6481514392,12358.2171511111
270.7683062378,12365.9404844444
270.8884451008,12384.5571511111
271.0085680282,12373.0038177778
271.12867502,12388.8638177778
271.2487660762,12385.5171511111
271.3688411968,12392.6604844444
271.4889003818,12407.7838177778
271.6089436312,12431.7504844444
271.728970945,12449.6071511111
271.8489823232,12453.0071511111
271.9689777658,12467.0638177778
272.0889572728,12493.6571511111
272.2089208442,12513.5071511111
272.32886848,12535.1371511111
272.4488001802,12538.1371511111
272.5687159448,12552.9371511111
272.6886157738,12587.2271511111
272.8084996672,12596.4104844444
272.928367625,12614.5204844444
273.0482196472,12654.2404844444
273.1680557338,12678.9038177778
273.2878758848,12712.6638177778
273.4076801002,12722.1438177778
273.52746838,12717.8304844444
273.6472407242,12734.1804844444
273.7669971328,12757.3271511111
273.8867376058,12770.8538177778
274.0064621432,12779.1938177778
274.126170745,12793.9004844444
274.2458634112,12808.3204844444
274.3655401418,12831.1704844444
274.4852009368,12849.4638177778
274.6048457962,12869.9304844444
274.72447472,12885.6638177778
274.8440877082,12902.7204844444
274.9636847608,12917.0738177778
275.0832658778,12935.9771511111
275.2028310592,12944.0838177778
275.322380305,12940.1638177778
275.4419136152,12964.8538177778
275.5614309898,12965.0238177778
275.6809324288,12972.3304844444
275.8004179322,12981.3071511111
275.9198875,12984.5771511111
276.0393411322,13006.1304844444
276.1587788288,13003.9671511111
276.2782005898,13020.5704844444
276.3976064152,13044.8471511111
276.516996305,13053.3538177778
276.6363702592,13071.5204844444
276.7557282778,13080.9804844444
276.8750703608,13093.4171511111
276.9943965082,13113.7604844444
277.11370672,13131.1604844444
277.2330009962,13140.6604844444
277.3522793368,13184.6038177778
277.4715417418,13202.4504844444
277.5907882112,13224.7838177778
277.710018745,13249.3338177778
277.8292333432,13267.3271511111
277.9484320058,13283.9104844444
278.0676147328,13296.2571511111
278.1867815242,13320.6438177778
278.30593238,13337.8638177778
278.4250673002,13357.0138177778
278.5441862848,13373.5404844444
278.6632893338,13395.2671511111
278.7823764472,13401.3538177778
278.901447625,13412.0571511111
279.0205028672,13424.3338177778
279.1395421738,13456.0704844444
279.2585655448,13454.5438177778
279.3775729802,13458.8804844444
279.49656448,13469.7804844444
279.6155400442,13484.0204844444
279.7344996728,13495.4338177778
279.8534433658,13496.8471511111
279.9723711232,13514.8071511111
280.091282945,13528.3171511111
280.2101788312,13533.7171511111
280.3290587818,13558.9471511111
280.4479227968,13555.3038177778
280.5667708762,13558.7404844444
280.68560302,13572.0271511111
280.8044192282,13580.2871511111
280.9232195008,13591.5371511111
281.0420038378,13606.2738177778
281.1607722392,13620.6571511111
281.279524705,13650.6638177778
281.3982612352,13656.2204844444
281.5169818298,13689.5071511111
281.6356864888,13714.8438177778
281.7543752122,13734.2271511111
281.873048,13747.6738177778
281.9917048522,13764.5738177778
282.1103457688,13787.6704844444
282.2289707498,13796.2771511111
282.3475797952,13800.4538177778
282.466172905,13816.3838177778
282.5847500792,13829.9638177778
282.7033113178,13832.4371511111
282.8218566208,13822.8438177778
282.9403859882,13815.1471511111
283.05889942,13820.0038177778
283.1773969162,13828.9671511111
283.2958784768,13842.4104844444
283.4143441018,13835.7804844444
283.5327937912,13845.1371511111
283.651227545,13857.4571511111
283.7696453632,13856.9738177778
283.8880472458,13865.5238177778
284.0064331928,13876.1838177778
284.1248032042,13886.4504844444
284.24315728,13889.2638177778
284.3614954202,13909.5938177778
284.4798176248,13926.2138177778
284.5981238938,13965.8604844444
284.7164142272,13986.0238177778
284.834688625,13998.5171511111
284.9529470872,14003.1071511111
285.0711896138,14007.9204844444
285.1894162048,14011.8171511111
285.3076268602,14020.0971511111
285.42582158,14025.7704844444
285.5440003642,14036.7271511111
285.6621632128,14044.9871511111
285.7803101258,14057.6771511111
285.8984411032,14068.4604844444
286.016556145,14065.9338177778
286.1346552512,14074.5438177778
286.2527384218,14090.8171511111
286.3708056568,14098.7571511111
286.4888569562,14099.8538177778
286.60689232,14113.7571511111
286.7249117482,14100.9671511111
286.8429152408,14112.9204844444
286.9609027978,14119.0138177778
287.0788744192,14134.0571511111
287.196830105,14160.7338177778
287.3147698552,14154.5571511111
287.4326936698,14145.8271511111
287.5506015488,14156.5504844444
287.6684934922,14170.8104844444
287.7863695,14179.3771511111
287.9042295722,14177.9471511111
288.0220737088,14183.3238177778
288.1399019098,14186.8271511111
288.2577141752,14191.0171511111
288.375510505,14185.9538177778
288.4932908992,14185.5704844444
288.6110553578,14184.5671511111
288.7288038808,14174.2538177778
288.8465364682,14169.5438177778
288.96425312,14158.7171511111
289.0819538362,14159.2004844444
289.1996386168,14186.0271511111
289.3173074618,14213.1538177778
289.4349603712,14220.8904844444
289.552597345,14234.7104844444
289.6702183832,14255.1938177778
289.7878234858,14266.0271511111
289.9054126528,14279.3671511111
290.0229858842,14295.4671511111
290.14054318,14313.0804844444
290.2580845402,14329.5904844444
290.3756099648,14350.7004844444
290.4931194538,14377.4371511111
290.6106130072,14401.2738177778
290.728090625,14412.3971511111
290.8455523072,14435.9738177778
290.9629980538,14461.3671511111
291.0804278648,14478.7871511111
291.1978417402,14501.1138177778
291.31523968,14515.5104844444
291.4326216842,14533.2204844444
291.5499877528,14563.3271511111
291.6673378858,14591.4438177778
291.7846720832,14607.0871511111
291.901990345,14629.4771511111
292.0192926712,14660.3438177778
292.1365790618,14675.4371511111
292.2538495168,14702.9138177778
292.3711040362,14721.6271511111
292.48834262,14751.0238177778
292.6055652682,14764.7771511111
292.7227719808,14794.3138177778
292.8399627578,14817.5704844444
292.9571375992,14839.7438177778
293.074296505,14868.4738177778
293.1914394752,14888.1604844444
293.3085665098,14903.1104844444
293.4256776088,14939.8604844444
293.5427727722,14956.3471511111
293.659852,14984.9138177778
293.7769152922,15014.9338177778
293.8939626488,15051.6438177778
294.0109940698,15072.2004844444
294.1280095552,15081.8738177778
294.245009105,15109.1904844444
294.3619927192,15131.8271511111
294.4789603978,15149.8604844444
294.5959121408,15174.4538177778
294.7128479482,15194.5838177778
294.82976782,15236.1138177778
294.9466717562,15241.1804844444
295.0635597568,15269.0438177778
295.1804318218,15297.9138177778
295.2972879512,15307.3771511111
295.414128145,15321.8871511111
