UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66675
Integration Time,1000
Averages,300
Date,1/4/2020 3:39:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.46333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.46333333333
181.9732053322,-77.0218433333334
182.1045947288,-80.3318433333333
182.2359681898,-82.2051766666667
182.3673257152,-63.3718433333333
182.498667305,-60.85851
182.6299929592,-63.18851
182.7613026778,-62.3851766666667
182.8925964608,-61.4118433333333
183.0238743082,-59.9318433333333
183.15513622,-63.0151766666667
183.2863821962,-61.66851
183.4176122368,-57.9851766666667
183.5488263418,-55.9551766666667
183.6800245112,-61.47851
183.811206745,-55.79851
183.9423730432,-58.38851
184.0735234058,-58.1718433333333
184.2046578328,-55.1518433333333
184.3357763242,-58.2451766666667
184.46687888,-57.9418433333333
184.5979655002,-55.4918433333333
184.7290361848,-58.4351766666667
184.8600909338,-55.8718433333333
184.9911297472,-53.8451766666667
185.122152625,-56.9618433333333
185.2531595672,-52.9418433333333
185.3841505738,-55.3951766666667
185.5151256448,-53.8751766666667
185.6460847802,-56.60851
185.77702798,-58.3051766666667
185.9079552442,-57.11851
186.0388665728,-55.58851
186.1697619658,-55.64851
186.3006414232,-52.9318433333333
186.431504945,-57.89851
186.5623525312,-55.14851
186.6931841818,-59.13851
186.8239998968,-56.6718433333333
186.9547996762,-51.27851
187.08558352,-56.3018433333333
187.2163514282,-53.1018433333333
187.3471034008,-60.90851
187.4778394378,-59.56851
187.6085595392,-53.4418433333333
187.739263705,-54.1118433333333
187.8699519352,-55.0151766666667
188.0006242298,-55.6418433333333
188.1312805888,-53.36851
188.2619210122,-54.98851
188.3925455,-58.49851
188.5231540522,-57.0618433333333
188.6537466688,-57.04851
188.7843233498,-58.45851
188.9148840952,-55.9118433333333
189.045428905,-56.51851
189.1759577792,-58.40851
189.3064707178,-55.1651766666667
189.4369677208,-58.8618433333333
189.5674487882,-58.2351766666667
189.69791392,-51.2651766666667
189.8283631162,-57.3718433333333
189.9587963768,-58.6318433333333
190.0892137018,-56.2118433333333
190.2196150912,-57.37851
190.350000545,-57.9218433333333
190.4803700632,-57.95851
190.6107236458,-57.17851
190.7410612928,-58.94851
190.8713830042,-51.86851
191.00168878,-57.76851
191.1319786202,-57.4251766666667
191.2622525248,-59.5751766666667
191.3925104938,-54.53851
191.5227525272,-57.6818433333333
191.652978625,-52.2918433333333
191.7831887872,-54.39851
191.9133830138,-57.1951766666667
192.0435613048,-56.18851
192.1737236602,-54.57851
192.30387008,-55.1951766666667
192.4340005642,-58.22851
192.5641151128,-54.2951766666667
192.6942137258,-59.30851
192.8242964032,-54.1918433333333
192.954363145,-56.5151766666667
193.0844139512,-57.5851766666667
193.2144488218,-57.3651766666667
193.3444677568,-59.9251766666667
193.4744707562,-55.6918433333333
193.60445782,-58.2718433333333
193.7344289482,-56.7551766666667
193.8643841408,-55.6218433333333
193.9943233978,-55.88851
194.1242467192,-55.59851
194.254154105,-54.2251766666667
194.3840455552,-55.0918433333333
194.5139210698,-56.4718433333333
194.6437806488,-55.9251766666667
194.7736242922,-55.3651766666667
194.903452,-58.2018433333333
195.0332637722,-49.57851
195.1630596088,-58.25851
195.2928395098,-58.74851
195.4226034752,-53.2418433333333
195.552351505,-58.4251766666667
195.6820835992,-55.7218433333333
195.8117997578,-58.3751766666667
195.9414999808,-58.4518433333333
196.0711842682,-60.8918433333333
196.20085262,-58.1751766666667
196.3305050362,-61.2318433333333
196.4601415168,-58.31851
196.5897620618,-55.42851
196.7193666712,-56.6251766666667
196.848955345,-60.22851
196.9785280832,-59.06851
197.1080848858,-59.61851
197.2376257528,-58.5151766666667
197.3671506842,-59.6451766666667
197.49665968,-58.95851
197.6261527402,-58.52851
197.7556298648,-57.8451766666667
197.8850910538,-58.2551766666667
198.0145363072,-57.79851
198.143965625,-49.01851
198.2733790072,-60.2918433333333
198.4027764538,-58.22851
198.5321579648,-59.8018433333333
198.6615235402,-57.2618433333333
198.79087318,-56.7818433333333
198.9202068842,-56.02851
199.0495246528,-59.9618433333333
199.1788264858,-58.6718433333333
199.3081123832,-60.11851
199.437382345,-58.00851
199.5666363712,-59.3718433333333
199.6958744618,-59.93851
199.8250966168,-57.2218433333333
199.9543028362,-56.78851
200.08349312,-59.7451766666667
200.2126674682,-61.21851
200.3418258808,-56.8718433333333
200.4709683578,-60.0618433333333
200.6000948992,-59.6218433333333
200.729205505,-62.4618433333333
200.8583001752,-57.9918433333333
200.9873789098,-57.36851
201.1164417088,-60.1151766666667
201.2454885722,-56.8751766666667
201.3745195,-59.26851
201.5035344922,-60.1051766666667
201.6325335488,-59.6718433333333
201.7615166698,-57.2218433333333
201.8904838552,-59.46851
202.019435105,-57.7818433333333
202.1483704192,-58.9751766666667
202.2772897978,-59.4718433333333
202.4061932408,-59.2551766666667
202.5350807482,-61.6951766666667
202.66395232,-57.5418433333333
202.7928079562,-60.37851
202.9216476568,-55.7518433333333
203.0504714218,-57.6651766666667
203.1792792512,-59.1618433333333
203.308071145,-60.56851
203.4368471032,-45.21851
203.5656071258,-59.8618433333333
203.6943512128,-59.56851
203.8230793642,-59.0751766666667
203.95179158,-60.1651766666667
204.0804878602,-62.6751766666667
204.2091682048,-56.6151766666667
204.3378326138,-60.8418433333333
204.4664810872,-56.8218433333333
204.595113625,-60.5518433333333
204.7237302272,-58.57851
204.8523308938,-56.9551766666667
204.9809156248,-60.71851
205.1094844202,-56.72851
205.23803728,-58.81851
205.3665742042,-59.0218433333333
205.4950951928,-57.0451766666667
205.6236002458,-61.38851
205.7520893632,-56.92851
205.880562545,-57.9851766666667
206.0090197912,-58.89851
206.1374611018,-59.8618433333333
206.2658864768,-57.3218433333333
206.3942959162,-58.7718433333333
206.52268942,-60.94851
206.6510669882,-60.1518433333333
206.7794286208,-55.3918433333333
206.9077743178,-59.13851
207.0361040792,-55.4951766666667
207.164417905,-59.5651766666667
207.2927157952,-59.85851
207.4209977498,-59.3118433333333
207.5492637688,-58.95851
207.6775138522,-56.05851
207.805748,-59.5818433333333
207.9339662122,-56.3518433333333
208.0621684888,-61.6618433333333
208.1903548298,-58.11851
208.3185252352,-59.25851
208.446679705,-57.6251766666667
208.5748182392,-57.5151766666667
208.7029408378,-57.5018433333333
208.8310475008,-59.65851
208.9591382282,-59.7018433333333
209.08721302,-61.61851
209.2152718762,-60.32851
209.3433147968,-53.88851
209.4713417818,-59.29851
209.5993528312,-60.6918433333333
209.727347945,-60.26851
209.8553271232,-60.47851
209.9832903658,-57.1051766666667
210.1112376728,-59.9951766666667
210.2391690442,-62.1651766666667
210.36708448,-63.5118433333333
210.4949839802,-60.99851
210.6228675448,-58.8351766666667
210.7507351738,-57.3018433333333
210.8785868672,-61.6951766666667
211.006422625,-60.1551766666667
211.1342424472,-55.57851
211.2620463338,-60.22851
211.3898342848,-57.11851
211.5176063002,-60.86851
211.64536238,-57.9851766666667
211.7731025242,-61.72851
211.9008267328,-59.1451766666667
212.0285350058,-60.4618433333333
212.1562273432,-58.4418433333333
212.283903745,-54.7451766666667
212.4115642112,-60.8618433333333
212.5392087418,-58.6518433333333
212.6668373368,-57.74851
212.7944499962,-59.4818433333333
212.92204672,-59.1818433333333
213.0496275082,-60.6651766666667
213.1771923608,-59.09851
213.3047412778,-56.52851
213.4322742592,-60.5718433333333
213.559791305,-58.2551766666667
213.6872924152,-57.87851
213.8147775898,-59.5218433333333
213.9422468288,-58.8251766666667
214.0697001322,-57.1718433333333
214.1971375,-59.93851
214.3245589322,-56.71851
214.4519644288,-57.75851
214.5793539898,-56.7618433333333
214.7067276152,-58.8351766666667
214.834085305,-57.9951766666667
214.9614270592,-59.9918433333333
215.0887528778,-56.78851
215.2160627608,-59.38851
215.3433567082,-56.78851
215.47063472,-57.1718433333333
215.5978967962,-56.91851
215.7251429368,-53.6851766666667
215.8523731418,-55.3118433333333
215.9795874112,-59.2051766666667
216.106785745,-58.82851
216.2339681432,-56.2918433333333
216.3611346058,-53.41851
216.4882851328,-54.8918433333333
216.6154197242,-57.66851
216.74253838,-52.2118433333333
216.8696411002,-55.44851
216.9967278848,-54.8651766666667
217.1237987338,-55.74851
217.2508536472,-58.6251766666667
217.377892625,-53.9951766666667
217.5049156672,-54.0651766666667
217.6319227738,-57.0618433333333
217.7589139448,-58.4318433333333
217.8858891802,-57.3251766666667
218.01284848,-57.0518433333333
218.1397918442,-58.9251766666667
218.2667192728,-56.1718433333333
218.3936307658,-56.0051766666667
218.5205263232,-56.2018433333333
218.647405945,-54.4351766666667
218.7742696312,-54.3718433333333
218.9011173818,-57.26851
219.0279491968,-56.1818433333333
219.1547650762,-57.0551766666667
219.28156502,-55.2051766666667
219.4083490282,-53.43851
219.5351171008,-53.7351766666667
219.6618692378,-53.67851
219.7886054392,-53.2651766666667
219.915325705,-53.4051766666667
220.0420300352,-55.6618433333333
220.1687184298,-54.2518433333333
220.2953908888,-53.8118433333333
220.4220474122,-54.7251766666667
220.548688,-56.4951766666667
220.6753126522,-56.9018433333333
220.8019213688,-54.8418433333333
220.9285141498,-55.84851
221.0550909952,-53.2651766666667
221.181651905,-53.6251766666667
221.3081968792,-56.0451766666667
221.4347259178,-52.0451766666667
221.5612390208,-52.97851
221.6877361882,-58.1951766666667
221.81421742,-56.47851
221.9406827162,-57.2851766666667
222.0671320768,-54.37851
222.1935655018,-59.9518433333333
222.3199829912,-57.2618433333333
222.446384545,-56.9318433333333
222.5727701632,-60.20851
222.6991398458,-55.21851
222.8254935928,-55.6351766666667
222.9518314042,-57.7751766666667
223.07815328,-52.72851
223.2044592202,-52.6618433333333
223.3307492248,-49.4651766666667
223.4570232938,-53.49851
223.5832814272,-53.5951766666667
223.709523625,-52.5918433333333
223.8357498872,-56.6218433333333
223.9619602138,-46.3751766666667
224.0881546048,-53.5018433333333
224.2143330602,-51.8718433333333
224.34049558,-51.1818433333333
224.4666421642,-54.7918433333333
224.5927728128,-49.29851
224.7188875258,-56.4718433333333
224.8449863032,-51.1218433333333
224.971069145,-52.3318433333333
225.0971360512,-55.6651766666667
225.2231870218,-52.48851
225.3492220568,-53.0118433333333
225.4752411562,-52.17851
225.60124432,-50.1451766666667
225.7272315482,-49.01851
225.8532028408,-49.1918433333333
225.9791581978,-49.69851
226.1050976192,-52.43851
226.231021105,-46.68851
226.3569286552,-47.8618433333333
226.4828202698,-50.1818433333333
226.6086959488,-43.3018433333333
226.7345556922,-47.60851
226.8603995,-45.0751766666667
226.9862273722,-43.5951766666667
227.1120393088,-43.7851766666667
227.2378353098,-44.0351766666667
227.3636153752,-44.4518433333333
227.489379505,-36.7718433333333
227.6151276992,-43.48851
227.7408599578,-48.5618433333333
227.8665762808,-41.36851
227.9922766682,-41.6018433333333
228.11796112,-40.2918433333333
228.2436296362,-41.0551766666667
228.3692822168,-39.37851
228.4949188618,-41.1918433333333
228.6205395712,-35.5918433333333
228.746144345,-29.2418433333333
228.8717331832,-32.0218433333334
228.9973060858,-33.1051766666667
229.1228630528,-29.2651766666667
229.2484040842,-26.3151766666667
229.37392918,-28.23851
229.4994383402,-22.0651766666667
229.6249315648,-24.8818433333333
229.7504088538,-23.0518433333333
229.8758702072,-20.6951766666667
230.001315625,-20.6618433333333
230.1267451072,-22.8851766666667
230.2521586538,-15.07851
230.3775562648,-17.1518433333333
230.5029379402,-21.3951766666667
230.62830368,-18.79851
230.7536534842,-16.1251766666667
230.8789873528,-15.79851
231.0043052858,-5.19184333333334
231.1296072832,-10.55851
231.254893345,-4.22184333333334
231.3801634712,1.26149
231.5054176618,-4.05517666666667
231.6306559168,-1.36851
231.7558782362,-6.37184333333333
231.88108462,3.41149
232.0062750682,0.91149
232.1314495808,8.33149
232.2566081578,0.374823333333333
232.3817507992,5.20482333333333
232.506877505,2.44149
232.6319882752,5.16149
232.7570831098,12.5148233333333
232.8821620088,16.0081566666667
233.0072249722,17.98149
233.132272,14.18149
233.2573030922,9.95149
233.3823182488,19.1381566666667
233.5073174698,17.1748233333333
233.6323007552,20.7981566666667
233.757268105,10.7181566666667
233.8822195192,13.1681566666667
234.0071549978,17.1181566666667
234.1320745408,21.22149
234.2569781482,15.0048233333333
234.38186582,27.2848233333333
234.5067375562,19.97149
234.6315933568,21.3748233333333
234.7564332218,48.4048233333333
234.8812571512,18.69149
235.006065145,20.5048233333333
235.1308572032,25.7481566666667
235.2556333258,23.97149
235.3803935128,23.7281566666667
235.5051377642,30.0381566666667
235.62986608,30.5248233333333
235.7545784602,27.2348233333333
235.8792749048,26.60149
236.0039554138,32.1548233333333
236.1286199872,27.4281566666667
236.253268625,29.2481566666666
236.3779013272,36.4448233333333
236.5025180938,33.4881566666666
236.6271189248,30.3481566666667
236.7517038202,32.92149
236.87627278,36.93149
237.0008258042,32.8048233333333
237.1253628928,43.4848233333333
237.2498840458,36.38149
237.3743892632,39.17149
237.498878545,40.3581566666667
237.6233518912,40.69149
237.7478093018,39.8848233333333
237.8722507768,45.00149
237.9966763162,41.4648233333333
238.12108592,43.1848233333333
238.2454795882,50.4281566666667
238.3698573208,38.9748233333333
238.4942191178,47.3881566666667
238.6185649792,48.6148233333333
238.742894905,48.2681566666667
238.8672088952,50.4981566666667
238.9915069498,55.59149
239.1157890688,54.33149
239.2400552522,56.4348233333333
239.3643055,59.86149
239.4885398122,59.31149
239.6127581888,59.6581566666667
239.7369606298,69.66149
239.8611471352,62.66149
239.985317705,69.4381566666667
240.1094723392,74.16149
240.2336110378,73.4748233333333
240.3577338008,77.76149
240.4818406282,75.11149
240.60593152,78.3148233333333
240.7300064762,90.9248233333334
240.8540654968,79.1448233333333
240.9781085818,85.7348233333333
241.1021357312,88.9681566666667
241.226146945,97.3081566666667
241.3501422232,100.244823333333
241.4741215658,96.4548233333334
241.5980849728,99.3748233333333
241.7220324442,99.1581566666667
241.84596398,102.624823333333
241.9698795802,106.868156666667
242.0937792448,113.71149
242.2176629738,114.824823333333
242.3415307672,120.418156666667
242.465382625,124.644823333333
242.5892185472,128.008156666667
242.7130385338,128.994823333333
242.8368425848,138.614823333333
242.9606307002,140.20149
243.08440288,139.448156666667
243.2081591242,143.604823333333
243.3318994328,145.67149
243.4556238058,149.02149
243.5793322432,152.134823333333
243.703024745,157.83149
243.8267013112,161.844823333333
243.9503619418,163.748156666667
244.0740066368,170.318156666667
244.1976353962,168.75149
244.32124822,175.638156666667
244.4448451082,178.918156666667
244.5684260608,183.308156666667
244.6919910778,187.75149
244.8155401592,188.914823333333
244.939073305,197.574823333333
245.0625905152,197.064823333333
245.1860917898,200.798156666667
245.3095771288,206.238156666667
245.4330465322,208.12149
245.5565,209.858156666667
245.6799375322,217.93149
245.8033591288,226.874823333333
245.9267647898,223.50149
246.0501545152,230.058156666667
246.173528305,234.648156666667
246.2968861592,234.60149
246.4202280778,238.614823333333
246.5435540608,244.244823333333
246.6668641082,252.424823333333
246.79015822,253.99149
246.9134363962,262.89149
247.0366986368,264.17149
247.1599449418,268.508156666667
247.2831753112,277.788156666667
247.406389745,280.354823333333
247.5295882432,284.398156666667
247.6527708058,288.03149
247.7759374328,291.514823333333
247.8990881242,300.094823333333
248.02222288,304.528156666667
248.1453417002,304.45149
248.2684445848,309.10149
248.3915315338,313.90149
248.5146025472,318.288156666667
248.637657625,326.354823333333
248.7606967672,325.354823333333
248.8837199738,329.074823333333
249.0067272448,334.434823333333
249.1297185802,340.064823333333
249.25269398,343.71149
249.3756534442,344.974823333333
249.4985969728,355.108156666667
249.6215245658,364.298156666667
249.7444362232,365.87149
249.867331945,369.304823333333
249.9902117312,375.32149
250.1130755818,376.088156666667
250.2359234968,386.81149
250.3587554762,386.588156666667
250.48157152,391.10149
250.6043716282,400.17149
250.7271558008,398.91149
250.8499240378,404.18149
250.9726763392,408.918156666667
251.095412705,409.558156666667
251.2181331352,415.684823333333
251.3408376298,418.59149
251.4635261888,427.18149
251.5861988122,432.548156666667
251.7088555,433.654823333333
251.8314962522,432.764823333333
251.9541210688,442.36149
252.0767299498,445.11149
252.1993228952,448.904823333334
252.321899905,458.514823333334
252.4444609792,458.38149
252.5670061178,462.228156666667
252.6895353208,467.864823333334
252.8120485882,472.07149
252.93454592,476.708156666667
253.0570273162,480.02149
253.1794927768,484.984823333333
253.3019423018,489.38149
253.4243758912,498.058156666667
253.546793545,494.164823333333
253.6691952632,505.77149
253.7915810458,505.91149
253.9139508928,510.08149
254.0363048042,516.338156666667
254.15864278,520.084823333333
254.2809648202,525.254823333333
254.4032709248,524.568156666667
254.5255610938,527.604823333333
254.6478353272,532.15149
254.770093625,532.578156666667
254.8923359872,531.974823333333
255.0145624138,534.12149
255.1367729048,541.77149
255.2589674602,542.988156666667
255.38114608,549.028156666667
255.5033087642,555.578156666667
255.6254555128,557.43149
255.7475863258,560.648156666667
255.8697012032,565.15149
255.991800145,566.77149
256.1138831512,574.998156666667
256.2359502218,583.02149
256.3580013568,584.118156666667
256.4800365562,586.234823333333
256.60205582,591.108156666667
256.7240591482,593.608156666667
256.8460465408,602.978156666667
256.9680179978,602.954823333333
257.0899735192,604.898156666667
257.211913105,608.01149
257.3338367552,609.858156666667
257.4557444698,617.498156666667
257.5776362488,616.17149
257.6995120922,621.654823333333
257.821372,617.76149
257.9432159722,623.304823333333
258.0650440088,630.70149
258.1868561098,631.364823333333
258.3086522752,635.67149
258.430432505,633.62149
258.5521967992,640.76149
258.6739451578,645.098156666667
258.7956775808,646.938156666667
258.9173940682,650.98149
259.03909462,649.78149
259.1607792362,651.004823333333
259.2824479168,652.284823333333
259.4041006618,656.354823333333
259.5257374712,658.18149
259.647358345,663.904823333334
259.7689632832,668.648156666667
259.8905522858,669.184823333333
260.0121253528,665.234823333333
260.1336824842,669.664823333334
260.25522368,673.88149
260.3767489402,673.244823333333
260.4982582648,674.758156666667
260.6197516538,678.838156666667
260.7412291072,680.808156666667
260.862690625,680.968156666667
260.9841362072,686.94149
261.1055658538,689.894823333333
261.2269795648,691.46149
261.3483773402,690.328156666667
261.46975918,694.58149
261.5911250842,692.378156666667
261.7124750528,697.99149
261.8338090858,697.08149
261.9551271832,700.468156666667
262.076429345,711.374823333333
262.1977155712,708.258156666667
262.3189858618,707.52149
262.4402402168,709.048156666667
262.5614786362,712.51149
262.68270112,713.558156666667
262.8039076682,711.35149
262.9250982808,715.484823333333
263.0462729578,720.524823333333
263.1674316992,715.98149
263.288574505,717.44149
263.4097013752,720.494823333333
263.5308123098,724.538156666667
263.6519073088,723.03149
263.7729863722,722.918156666667
263.8940495,727.524823333333
264.0150966922,724.778156666667
264.1361279488,730.078156666667
264.2571432698,728.348156666667
264.3781426552,728.46149
264.499126105,732.364823333333
264.6200936192,734.944823333333
264.7410451978,734.214823333333
264.8619808408,732.934823333333
264.9829005482,742.27149
265.10380432,737.61149
265.2246921562,739.70149
265.3455640568,740.208156666667
265.4664200218,742.994823333333
265.5872600512,740.644823333333
265.708084145,744.458156666667
265.8288923032,743.804823333333
265.9496845258,744.578156666667
266.0704608128,746.58149
266.1912211642,742.378156666667
266.31196558,747.658156666667
266.4326940602,742.51149
266.5534066048,744.258156666667
266.6741032138,748.608156666667
266.7947838872,739.734823333333
266.915448625,744.56149
267.0360974272,742.884823333333
267.1567302938,738.638156666667
267.2773472248,741.47149
267.3979482202,745.42149
267.51853328,742.088156666667
267.6391024042,745.014823333333
267.7596555928,746.894823333333
267.8801928458,745.468156666667
268.0007141632,745.388156666667
268.121219545,753.004823333333
268.2417089912,746.638156666667
268.3621825018,748.57149
268.4826400768,754.418156666667
268.6030817162,747.56149
268.72350742,749.884823333333
268.8439171882,749.15149
268.9643110208,754.50149
269.0846889178,756.414823333333
269.2050508792,759.12149
269.325396905,754.94149
269.4457269952,751.824823333333
269.5660411498,752.624823333333
269.6863393688,751.674823333333
269.8066216522,756.45149
269.926888,753.408156666667
270.0471384122,752.514823333333
270.1673728888,753.704823333333
270.2875914298,753.724823333333
270.4077940352,755.354823333333
270.527980705,755.434823333333
270.6481514392,752.24149
270.7683062378,756.988156666667
270.8884451008,756.25149
271.0085680282,753.44149
271.12867502,758.324823333333
271.2487660762,750.164823333333
271.3688411968,751.04149
271.4889003818,754.308156666667
271.6089436312,757.02149
271.728970945,755.65149
271.8489823232,751.324823333333
271.9689777658,753.778156666667
272.0889572728,755.56149
272.2089208442,760.344823333333
272.32886848,762.92149
272.4488001802,755.20149
272.5687159448,754.068156666667
272.6886157738,757.928156666667
272.8084996672,758.598156666667
272.928367625,759.80149
273.0482196472,761.16149
273.1680557338,755.908156666667
273.2878758848,761.538156666667
273.4076801002,761.684823333333
273.52746838,758.468156666667
273.6472407242,759.238156666667
273.7669971328,762.67149
273.8867376058,761.338156666667
274.0064621432,757.424823333333
274.126170745,755.85149
274.2458634112,760.594823333333
274.3655401418,763.39149
274.4852009368,759.67149
274.6048457962,764.89149
274.72447472,764.67149
274.8440877082,764.748156666667
274.9636847608,764.398156666667
275.0832658778,770.048156666667
275.2028310592,761.70149
275.322380305,759.97149
275.4419136152,771.098156666667
275.5614309898,763.668156666667
275.6809324288,759.964823333333
275.8004179322,762.46149
275.9198875,763.678156666667
276.0393411322,768.13149
276.1587788288,761.734823333333
276.2782005898,763.23149
276.3976064152,769.094823333333
276.516996305,763.52149
276.6363702592,767.834823333333
276.7557282778,767.388156666667
276.8750703608,768.588156666667
276.9943965082,768.93149
277.11370672,768.218156666667
277.2330009962,767.048156666667
277.3522793368,773.888156666667
277.4715417418,771.194823333333
277.5907882112,771.014823333333
277.710018745,774.05149
277.8292333432,770.144823333333
277.9484320058,773.29149
278.0676147328,772.19149
278.1867815242,773.50149
278.30593238,768.254823333333
278.4250673002,777.078156666667
278.5441862848,775.14149
278.6632893338,774.504823333333
278.7823764472,773.98149
278.901447625,775.014823333333
279.0205028672,772.704823333333
279.1395421738,776.274823333333
279.2585655448,772.428156666667
279.3775729802,774.95149
279.49656448,774.998156666667
279.6155400442,772.648156666667
279.7344996728,778.538156666667
279.8534433658,775.548156666667
279.9723711232,774.114823333333
280.091282945,775.70149
280.2101788312,771.17149
280.3290587818,774.868156666667
280.4479227968,773.74149
280.5667708762,767.93149
280.68560302,771.18149
280.8044192282,771.46149
280.9232195008,769.108156666667
281.0420038378,773.704823333333
281.1607722392,769.144823333333
281.279524705,778.038156666667
281.3982612352,771.984823333333
281.5169818298,777.618156666667
281.6356864888,779.93149
281.7543752122,775.06149
281.873048,773.274823333333
281.9917048522,775.00149
282.1103457688,780.53149
282.2289707498,774.844823333333
282.3475797952,776.87149
282.466172905,774.00149
282.5847500792,774.13149
282.7033113178,774.504823333333
282.8218566208,775.528156666667
282.9403859882,769.614823333333
283.05889942,770.138156666667
283.1773969162,772.12149
283.2958784768,772.004823333333
283.4143441018,774.264823333333
283.5327937912,772.20149
283.651227545,772.518156666667
283.7696453632,768.25149
283.8880472458,769.21149
284.0064331928,772.574823333333
284.1248032042,771.124823333333
284.24315728,770.388156666667
284.3614954202,771.764823333333
284.4798176248,773.028156666667
284.5981238938,774.928156666667
284.7164142272,773.164823333333
284.834688625,771.21149
284.9529470872,772.984823333333
285.0711896138,771.344823333333
285.1894162048,768.30149
285.3076268602,771.148156666667
285.42582158,773.518156666667
285.5440003642,776.678156666667
285.6621632128,773.314823333333
285.7803101258,778.798156666667
285.8984411032,776.554823333333
286.016556145,772.55149
286.1346552512,771.804823333333
286.2527384218,774.808156666667
286.3708056568,771.14149
286.4888569562,772.498156666667
286.60689232,777.228156666667
286.7249117482,768.864823333333
286.8429152408,769.758156666667
286.9609027978,771.838156666667
287.0788744192,773.28149
287.196830105,773.854823333333
287.3147698552,770.828156666667
287.4326936698,770.824823333333
287.5506015488,772.444823333333
287.6684934922,769.528156666667
287.7863695,775.844823333333
287.9042295722,773.898156666667
288.0220737088,771.444823333333
288.1399019098,770.724823333333
288.2577141752,773.494823333333
288.375510505,768.14149
288.4932908992,768.844823333333
288.6110553578,767.834823333333
288.7288038808,768.808156666667
288.8465364682,764.388156666667
288.96425312,767.178156666667
289.0819538362,764.628156666667
289.1996386168,765.51149
289.3173074618,770.10149
289.4349603712,767.858156666667
289.552597345,768.778156666667
289.6702183832,769.27149
289.7878234858,769.90149
289.9054126528,768.56149
290.0229858842,769.548156666667
290.14054318,772.11149
290.2580845402,774.668156666667
290.3756099648,774.724823333333
290.4931194538,775.50149
290.6106130072,776.964823333333
290.728090625,775.938156666667
290.8455523072,779.074823333333
290.9629980538,782.104823333333
291.0804278648,780.964823333333
291.1978417402,777.77149
291.31523968,780.194823333333
291.4326216842,779.78149
291.5499877528,782.01149
291.6673378858,784.21149
291.7846720832,782.984823333333
291.901990345,785.598156666667
292.0192926712,788.728156666667
292.1365790618,784.744823333333
292.2538495168,787.19149
292.3711040362,786.284823333333
292.48834262,791.45149
292.6055652682,789.004823333333
292.7227719808,792.22149
292.8399627578,793.114823333333
292.9571375992,794.874823333333
293.074296505,798.928156666667
293.1914394752,797.578156666667
293.3085665098,792.75149
293.4256776088,801.278156666667
293.5427727722,799.588156666667
293.659852,801.614823333333
293.7769152922,801.26149
293.8939626488,804.444823333333
294.0109940698,804.788156666667
294.1280095552,802.13149
294.245009105,806.648156666667
294.3619927192,805.07149
294.4789603978,807.918156666667
294.5959121408,807.86149
294.7128479482,810.824823333333
294.82976782,815.514823333333
294.9466717562,809.514823333333
295.0635597568,812.774823333333
295.1804318218,815.178156666667
295.2972879512,817.008156666667
295.414128145,818.124823333333
295.5309524032,817.694823333333
295.6477607258,822.85149
295.7645531128,817.368156666667
295.8813295642,819.38149
295.99809008,821.308156666667
296.1148346602,825.32149
296.2315633048,855.368156666667
296.3482760138,820.12149
296.4649727872,823.49149
296.581653625,827.548156666667
296.6983185272,832.704823333334
296.8149674938,831.04149
296.9316005248,829.948156666667
297.0482176202,832.164823333334
297.16481878,828.524823333334
297.2814040042,830.938156666667
297.3979732928,832.924823333334
297.5145266458,835.934823333334
297.6310640632,834.474823333334
297.747585545,836.868156666667
297.8640910912,839.09149
297.9805807018,839.17149
298.0970543768,841.038156666667
298.2135121162,837.904823333334
298.32995392,843.184823333334
298.4463797882,840.948156666667
298.5627897208,841.09149
298.6791837178,839.644823333334
298.7955617792,845.874823333334
298.911923905,844.108156666667
299.0282700952,846.384823333334
299.1446003498,847.158156666667
299.2609146688,844.374823333334
299.3772130522,846.83149
299.4934955,845.224823333334
299.6097620122,887.808156666667
299.7260125888,850.44149
299.8422472298,852.808156666667
299.9584659352,851.234823333334
300.074668705,852.954823333334
300.1908555392,855.94149
300.3070264378,851.628156666667
300.4231814008,852.774823333334
300.5393204282,853.748156666667
300.65544352,859.694823333334
300.7715506762,856.97149
300.8876418968,858.754823333334
301.0037171818,857.26149
301.1197765312,861.19149
301.235819945,859.944823333334
301.3518474232,858.198156666667
301.4678589658,860.368156666667
301.5838545728,885.358156666667
301.6998342442,860.118156666667
301.81579798,859.53149
301.9317457802,860.95149
302.0476776448,860.984823333334
302.1635935738,858.594823333334
302.2794935672,862.22149
302.395377625,860.668156666667
302.5112457472,862.91149
302.6270979338,862.764823333334
302.7429341848,864.328156666667
302.8587545002,861.764823333334
302.97455888,864.138156666667
303.0903473242,863.88149
303.2061198328,864.83149
303.3218764058,866.36149
303.4376170432,866.644823333334
303.553341745,864.694823333334
303.6690505112,866.674823333334
303.7847433418,863.588156666667
303.9004202368,861.108156666667
304.0160811962,860.634823333334
304.13172622,867.738156666667
304.2473553082,864.148156666667
304.3629684608,865.288156666667
304.4785656778,865.668156666667
304.5941469592,865.38149
304.709712305,864.104823333334
304.8252617152,865.408156666667
304.9407951898,864.068156666667
305.0563127288,867.564823333334
305.1718143322,863.03149
305.2873,865.474823333334
305.4027697322,863.61149
305.5182235288,863.75149
305.6336613898,857.79149
