UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66737
Integration Time,1000
Averages,300
Date,1/4/2020 8:55:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12867.4058620887
Reference Date,Multiple Library Date
User Note,


181.8418,1567.89
181.9732053322,-88.2808045779221
182.1045947288,-91.7508045779221
182.2359681898,-92.9574712445888
182.3673257152,-61.0408045779221
182.498667305,-58.9674712445888
182.6299929592,-61.9041379112554
182.7613026778,-60.7608045779221
182.8925964608,-59.5608045779221
183.0238743082,-58.5141379112554
183.15513622,-61.0541379112555
183.2863821962,-60.2474712445888
183.4176122368,-56.1041379112554
183.5488263418,-54.6674712445887
183.6800245112,-59.7441379112555
183.811206745,-54.2508045779221
183.9423730432,-56.7941379112554
184.0735234058,-56.6074712445888
184.2046578328,-53.5808045779221
184.3357763242,-56.9141379112554
184.46687888,-57.3108045779221
184.5979655002,-53.4808045779221
184.7290361848,-56.6808045779221
184.8600909338,-54.1674712445887
184.9911297472,-52.6774712445887
185.122152625,-55.2941379112554
185.2531595672,-51.6074712445887
185.3841505738,-53.8241379112554
185.5151256448,-52.5508045779221
185.6460847802,-54.8441379112554
185.77702798,-56.6241379112554
185.9079552442,-55.5941379112554
186.0388665728,-54.2774712445887
186.1697619658,-54.4908045779221
186.3006414232,-51.5041379112554
186.431504945,-56.6308045779221
186.5623525312,-53.5508045779221
186.6931841818,-58.0308045779221
186.8239998968,-55.6341379112554
186.9547996762,-50.2908045779221
187.08558352,-55.1841379112554
187.2163514282,-51.9308045779221
187.3471034008,-59.5108045779221
187.4778394378,-57.5974712445887
187.6085595392,-52.7208045779221
187.739263705,-52.8074712445887
187.8699519352,-54.1508045779221
188.0006242298,-54.3674712445887
188.1312805888,-52.2341379112554
188.2619210122,-53.8474712445887
188.3925455,-57.3674712445887
188.5231540522,-55.6008045779221
188.6537466688,-56.3041379112554
188.7843233498,-57.4508045779221
188.9148840952,-54.4541379112554
189.045428905,-55.2141379112554
189.1759577792,-57.1408045779221
189.3064707178,-54.1441379112554
189.4369677208,-57.8308045779221
189.5674487882,-57.1741379112554
189.69791392,-50.3974712445887
189.8283631162,-56.2874712445888
189.9587963768,-57.5274712445888
190.0892137018,-54.5641379112554
190.2196150912,-56.2008045779221
190.350000545,-56.5908045779221
190.4803700632,-56.9174712445888
190.6107236458,-56.1174712445888
190.7410612928,-57.3108045779221
190.8713830042,-50.0941379112554
191.00168878,-56.4108045779221
191.1319786202,-56.1241379112554
191.2622525248,-58.3108045779221
191.3925104938,-53.1708045779221
191.5227525272,-56.2541379112554
191.652978625,-50.7674712445887
191.7831887872,-52.6441379112554
191.9133830138,-56.2374712445888
192.0435613048,-55.0474712445887
192.1737236602,-53.2041379112554
192.30387008,-53.6608045779221
192.4340005642,-57.3008045779221
192.5641151128,-52.8641379112554
192.6942137258,-57.1574712445888
192.8242964032,-53.2108045779221
192.954363145,-54.7241379112554
193.0844139512,-56.5708045779221
193.2144488218,-55.7141379112554
193.3444677568,-58.3574712445887
193.4744707562,-54.1508045779221
193.60445782,-56.7208045779221
193.7344289482,-55.3974712445887
193.8643841408,-54.4908045779221
193.9943233978,-54.3741379112554
194.1242467192,-54.3108045779221
194.254154105,-52.5274712445887
194.3840455552,-53.3208045779221
194.5139210698,-55.2441379112554
194.6437806488,-54.3608045779221
194.7736242922,-54.3474712445887
194.903452,-56.1541379112554
195.0332637722,-47.8308045779221
195.1630596088,-56.5308045779221
195.2928395098,-57.1174712445888
195.4226034752,-51.9274712445887
195.552351505,-56.5808045779221
195.6820835992,-53.7508045779221
195.8117997578,-56.6174712445888
195.9414999808,-56.8074712445888
196.0711842682,-59.0541379112554
196.20085262,-56.3374712445888
196.3305050362,-59.8008045779221
196.4601415168,-56.8108045779221
196.5897620618,-53.8841379112554
196.7193666712,-54.8208045779221
196.848955345,-58.6174712445888
196.9785280832,-57.1041379112554
197.1080848858,-57.4474712445888
197.2376257528,-56.4408045779221
197.3671506842,-57.9941379112554
197.49665968,-56.7408045779221
197.6261527402,-56.8574712445888
197.7556298648,-55.7508045779221
197.8850910538,-56.2108045779221
198.0145363072,-55.8941379112554
198.143965625,-47.4608045779221
198.2733790072,-58.6408045779221
198.4027764538,-55.8008045779221
198.5321579648,-57.9274712445888
198.6615235402,-54.6708045779221
198.79087318,-55.0874712445887
198.9202068842,-53.8908045779221
199.0495246528,-58.3741379112554
199.1788264858,-57.0174712445888
199.3081123832,-57.9541379112554
199.437382345,-56.0841379112554
199.5666363712,-57.1741379112554
199.6958744618,-58.2908045779221
199.8250966168,-54.8841379112554
199.9543028362,-54.9008045779221
200.08349312,-57.4474712445887
200.2126674682,-59.0774712445888
200.3418258808,-54.7508045779221
200.4709683578,-57.5341379112554
200.6000948992,-57.5408045779221
200.729205505,-60.7808045779221
200.8583001752,-55.9374712445887
200.9873789098,-54.9074712445887
201.1164417088,-58.2074712445888
201.2454885722,-54.3741379112554
201.3745195,-56.8441379112554
201.5035344922,-57.9541379112554
201.6325335488,-57.0608045779221
201.7615166698,-54.8408045779221
201.8904838552,-57.0474712445888
202.019435105,-55.2741379112554
202.1483704192,-56.0608045779221
202.2772897978,-56.9774712445888
202.4061932408,-56.7541379112554
202.5350807482,-59.7041379112555
202.66395232,-54.5041379112554
202.7928079562,-57.9508045779221
202.9216476568,-53.0041379112554
203.0504714218,-55.0874712445887
203.1792792512,-56.6674712445888
203.308071145,-58.1341379112554
203.4368471032,-44.7808045779221
203.5656071258,-57.1608045779221
203.6943512128,-56.9608045779221
203.8230793642,-55.9108045779221
203.95179158,-57.6008045779221
204.0804878602,-59.9074712445888
204.2091682048,-54.3674712445887
204.3378326138,-58.0241379112554
204.4664810872,-54.2574712445887
204.595113625,-57.5308045779221
204.7237302272,-55.7308045779221
204.8523308938,-54.5041379112554
204.9809156248,-57.6141379112554
205.1094844202,-54.1708045779221
205.23803728,-55.8341379112554
205.3665742042,-55.9274712445887
205.4950951928,-53.8874712445887
205.6236002458,-58.4841379112554
205.7520893632,-53.5608045779221
205.880562545,-55.4841379112554
206.0090197912,-56.3174712445888
206.1374611018,-56.9541379112554
206.2658864768,-53.9308045779221
206.3942959162,-55.9574712445888
206.52268942,-57.9908045779221
206.6510669882,-57.2941379112554
206.7794286208,-52.7408045779221
206.9077743178,-56.3641379112554
207.0361040792,-53.0508045779221
207.164417905,-56.3974712445888
207.2927157952,-56.7441379112554
207.4209977498,-56.0574712445888
207.5492637688,-56.1041379112554
207.6775138522,-53.3541379112554
207.805748,-56.6774712445888
207.9339662122,-53.3908045779221
208.0621684888,-57.8841379112554
208.1903548298,-54.9774712445887
208.3185252352,-55.3708045779221
208.446679705,-54.4974712445887
208.5748182392,-54.5341379112554
208.7029408378,-54.2041379112554
208.8310475008,-56.2074712445888
208.9591382282,-56.2808045779221
209.08721302,-58.5074712445888
209.2152718762,-57.0141379112554
209.3433147968,-50.8274712445887
209.4713417818,-55.6574712445887
209.5993528312,-57.4608045779221
209.727347945,-56.7774712445888
209.8553271232,-56.7874712445888
209.9832903658,-53.7774712445887
210.1112376728,-56.7441379112554
210.2391690442,-58.5774712445888
210.36708448,-60.0808045779221
210.4949839802,-57.7974712445888
210.6228675448,-55.310804577922
210.7507351738,-53.5174712445887
210.8785868672,-57.9974712445888
211.006422625,-56.8541379112554
211.1342424472,-51.7841379112554
211.2620463338,-56.3041379112554
211.3898342848,-53.2608045779221
211.5176063002,-56.7974712445888
211.64536238,-54.3708045779221
211.7731025242,-57.9341379112554
211.9008267328,-55.1874712445887
212.0285350058,-56.6574712445888
212.1562273432,-55.100804577922
212.283903745,-50.8008045779221
212.4115642112,-56.6408045779221
212.5392087418,-54.5741379112554
212.6668373368,-53.9141379112554
212.7944499962,-55.8974712445887
212.92204672,-55.0408045779221
213.0496275082,-56.9208045779221
213.1771923608,-54.7808045779221
213.3047412778,-52.6874712445887
213.4322742592,-56.3374712445888
213.559791305,-54.3141379112554
213.6872924152,-53.8241379112554
213.8147775898,-55.3374712445887
213.9422468288,-54.4708045779221
214.0697001322,-53.1274712445887
214.1971375,-55.4408045779221
214.3245589322,-52.9241379112554
214.4519644288,-53.3741379112554
214.5793539898,-52.8674712445887
214.7067276152,-54.4841379112554
214.834085305,-53.7208045779221
214.9614270592,-55.8808045779221
215.0887528778,-52.2541379112554
215.2160627608,-55.0641379112554
215.3433567082,-52.3941379112554
215.47063472,-53.0008045779221
215.5978967962,-52.6641379112554
215.7251429368,-49.1474712445887
215.8523731418,-50.9541379112554
215.9795874112,-54.6174712445887
216.106785745,-54.4808045779221
216.2339681432,-51.5808045779221
216.3611346058,-48.8841379112554
216.4882851328,-50.4541379112554
216.6154197242,-53.3408045779221
216.74253838,-47.7508045779221
216.8696411002,-50.3108045779221
216.9967278848,-50.0374712445887
217.1237987338,-51.2274712445887
217.2508536472,-53.8408045779221
217.377892625,-49.7441379112554
217.5049156672,-49.3574712445887
217.6319227738,-52.4074712445887
217.7589139448,-53.7208045779221
217.8858891802,-52.1908045779221
218.01284848,-52.1041379112554
218.1397918442,-54.0841379112554
218.2667192728,-51.2641379112554
218.3936307658,-50.7908045779221
218.5205263232,-51.3774712445887
218.647405945,-49.2808045779221
218.7742696312,-49.1374712445887
218.9011173818,-51.7941379112554
219.0279491968,-50.9974712445887
219.1547650762,-52.1774712445887
219.28156502,-49.6474712445887
219.4083490282,-48.1641379112554
219.5351171008,-48.5141379112554
219.6618692378,-48.1008045779221
219.7886054392,-48.1541379112554
219.915325705,-48.2041379112554
220.0420300352,-50.2608045779221
220.1687184298,-48.7541379112554
220.2953908888,-48.0508045779221
220.4220474122,-48.8974712445887
220.548688,-51.0674712445887
220.6753126522,-51.3541379112554
220.8019213688,-48.9608045779221
220.9285141498,-50.3741379112554
221.0550909952,-47.4608045779221
221.181651905,-48.0441379112554
221.3081968792,-49.8141379112554
221.4347259178,-46.6108045779221
221.5612390208,-46.8241379112554
221.6877361882,-52.3574712445887
221.81421742,-50.0074712445887
221.9406827162,-51.5674712445887
222.0671320768,-48.4608045779221
222.1935655018,-53.9574712445887
222.3199829912,-51.1808045779221
222.446384545,-50.8508045779221
222.5727701632,-54.1908045779221
222.6991398458,-49.0041379112554
222.8254935928,-49.2474712445887
222.9518314042,-51.8174712445887
223.07815328,-46.9274712445887
223.2044592202,-45.9774712445887
223.3307492248,-43.3474712445887
223.4570232938,-47.2141379112554
223.5832814272,-46.9274712445887
223.709523625,-46.0241379112554
223.8357498872,-50.2308045779221
223.9619602138,-39.5808045779221
224.0881546048,-46.5241379112554
224.2143330602,-45.0408045779221
224.34049558,-44.1408045779221
224.4666421642,-48.2908045779221
224.5927728128,-41.6441379112554
224.7188875258,-49.1708045779221
224.8449863032,-43.9841379112554
224.971069145,-44.7874712445887
225.0971360512,-47.7274712445887
225.2231870218,-44.9174712445887
225.3492220568,-45.6774712445887
225.4752411562,-44.4774712445887
225.60124432,-42.4474712445887
225.7272315482,-40.8908045779221
225.8532028408,-40.9674712445887
225.9791581978,-40.8841379112554
226.1050976192,-43.6974712445887
226.231021105,-37.8674712445887
226.3569286552,-39.3808045779221
226.4828202698,-40.9374712445887
226.6086959488,-33.8908045779221
226.7345556922,-38.3074712445887
226.8603995,-35.2008045779221
226.9862273722,-34.1641379112554
227.1120393088,-33.0808045779221
227.2378353098,-33.8208045779221
227.3636153752,-33.4474712445887
227.489379505,-26.0941379112554
227.6151276992,-32.2274712445887
227.7408599578,-37.1274712445887
227.8665762808,-29.9541379112554
227.9922766682,-29.2974712445887
228.11796112,-27.8874712445887
228.2436296362,-27.9674712445887
228.3692822168,-26.2741379112554
228.4949188618,-27.0441379112554
228.6205395712,-21.2241379112554
228.746144345,-14.3274712445887
228.8717331832,-16.4741379112554
228.9973060858,-17.4808045779221
229.1228630528,-13.2308045779221
229.2484040842,-9.32747124458875
229.37392918,-10.1474712445887
229.4994383402,-3.64413791125541
229.6249315648,-5.59413791125541
229.7504088538,-3.81413791125541
229.8758702072,0.335862088744589
230.001315625,0.592528755411256
230.1267451072,0.0991954220779228
230.2521586538,7.80586208874459
230.3775562648,7.85252875541126
230.5029379402,4.42252875541126
230.62830368,7.73252875541126
230.7536534842,11.2991954220779
230.8789873528,13.1525287554113
231.0043052858,25.5591954220779
231.1296072832,21.2825287554113
231.254893345,29.1925287554113
231.3801634712,36.7725287554113
231.5054176618,33.1758620887446
231.6306559168,37.4958620887446
231.7558782362,34.8091954220779
231.88108462,46.2525287554113
232.0062750682,46.1758620887446
232.1314495808,55.8691954220779
232.2566081578,50.1125287554113
232.3817507992,58.1458620887446
232.506877505,56.8125287554113
232.6319882752,63.3625287554112
232.7570831098,73.4191954220779
232.8821620088,80.0458620887445
233.0072249722,84.6525287554112
233.132272,84.3491954220779
233.2573030922,83.4791954220779
233.3823182488,96.8925287554112
233.5073174698,98.5025287554112
233.6323007552,106.469195422078
233.757268105,100.692528755411
233.8822195192,106.552528755411
234.0071549978,115.072528755411
234.1320745408,124.439195422078
234.2569781482,122.582528755411
234.38186582,139.805862088745
234.5067375562,138.129195422078
234.6315933568,144.985862088745
234.7564332218,165.125862088745
234.8812571512,153.912528755411
235.006065145,161.972528755411
235.1308572032,174.199195422078
235.2556333258,178.705862088745
235.3803935128,185.052528755411
235.5051377642,199.099195422078
235.62986608,206.619195422078
235.7545784602,211.395862088745
235.8792749048,219.112528755411
236.0039554138,232.199195422078
236.1286199872,236.102528755411
236.253268625,246.779195422078
236.3779013272,262.829195422078
236.5025180938,269.372528755412
236.6271189248,276.845862088745
236.7517038202,289.165862088745
236.87627278,303.372528755411
237.0008258042,309.105862088745
237.1253628928,330.969195422078
237.2498840458,335.662528755412
237.3743892632,350.489195422078
237.498878545,364.042528755412
237.6233518912,377.912528755412
237.7478093018,388.369195422078
237.8722507768,407.232528755412
237.9966763162,416.245862088745
238.12108592,432.295862088745
238.2454795882,453.225862088745
238.3698573208,456.582528755411
238.4942191178,479.152528755412
238.6185649792,494.262528755412
238.742894905,510.489195422078
238.8672088952,527.885862088745
238.9915069498,548.229195422078
239.1157890688,567.012528755411
239.2400552522,584.502528755411
239.3643055,604.042528755411
239.4885398122,621.799195422078
239.6127581888,640.485862088744
239.7369606298,669.325862088744
239.8611471352,680.979195422077
239.985317705,707.065862088744
240.1094723392,731.585862088744
240.2336110378,750.685862088744
240.3577338008,775.262528755411
240.4818406282,793.892528755411
240.60593152,817.949195422077
240.7300064762,854.465862088744
240.8540654968,862.942528755411
240.9781085818,893.215862088744
241.1021357312,918.662528755411
241.226146945,950.985862088744
241.3501422232,977.635862088744
241.4741215658,997.322528755411
241.5980849728,1025.62919542208
241.7220324442,1049.17586208874
241.84596398,1078.60919542208
241.9698795802,1107.27586208875
242.0937792448,1140.53586208875
242.2176629738,1168.53586208875
242.3415307672,1203.08252875541
242.465382625,1234.72586208875
242.5892185472,1263.04919542208
242.7130385338,1284.71586208875
242.8368425848,1322.67252875541
242.9606307002,1353.90919542208
243.08440288,1386.64919542208
243.2081591242,1423.46919542208
243.3318994328,1460.83252875541
243.4556238058,1493.80252875541
243.5793322432,1529.10919542208
243.703024745,1561.35586208875
243.8267013112,1601.33919542208
243.9503619418,1628.35586208874
244.0740066368,1653.82252875541
244.1976353962,1678.00586208875
244.32124822,1715.21919542208
244.4448451082,1757.48919542208
244.5684260608,1802.46586208874
244.6919910778,1839.45919542208
244.8155401592,1877.85586208874
244.939073305,1919.48586208874
245.0625905152,1957.74919542208
245.1860917898,1996.09586208874
245.3095771288,2034.00586208874
245.4330465322,2075.94586208874
245.5565,2108.46919542208
245.6799375322,2154.01252875541
245.8033591288,2202.73919542208
245.9267647898,2233.93919542208
246.0501545152,2258.41586208874
246.173528305,2279.51919542208
246.2968861592,2317.65586208874
246.4202280778,2367.03586208874
246.5435540608,2424.41252875541
246.6668641082,2479.50586208874
246.79015822,2534.48252875541
246.9134363962,2583.38586208874
247.0366986368,2637.71252875541
247.1599449418,2677.77919542208
247.2831753112,2729.51586208874
247.406389745,2783.63919542208
247.5295882432,2823.12252875541
247.6527708058,2873.43586208874
247.7759374328,2919.53919542208
247.8990881242,2964.96252875541
248.02222288,3017.17919542208
248.1453417002,3060.37252875541
248.2684445848,3107.17252875541
248.3915315338,3156.53919542208
248.5146025472,3194.86252875541
248.637657625,3210.13586208874
248.7606967672,3225.41252875541
248.8837199738,3283.11252875541
249.0067272448,3345.40919542208
249.1297185802,3407.57919542208
249.25269398,3455.81919542208
249.3756534442,3514.76919542208
249.4985969728,3563.66252875541
249.6215245658,3629.44252875541
249.7444362232,3672.50252875541
249.867331945,3740.25586208875
249.9902117312,3788.02252875541
250.1130755818,3844.11586208874
250.2359234968,3909.74252875541
250.3587554762,3947.29586208875
250.48157152,3999.12252875541
250.6043716282,4053.87586208875
250.7271558008,4092.75252875541
250.8499240378,4149.00586208875
250.9726763392,4203.37586208875
251.095412705,4246.63252875541
251.2181331352,4297.05252875541
251.3408376298,4346.21252875541
251.4635261888,4395.20919542208
251.5861988122,4430.04919542208
251.7088555,4438.55919542208
251.8314962522,4467.63252875541
251.9541210688,4535.78586208875
252.0767299498,4602.92252875541
252.1993228952,4660.18252875542
252.321899905,4722.83252875542
252.4444609792,4773.78586208875
252.5670061178,4834.39586208875
252.6895353208,4892.35586208875
252.8120485882,4945.68586208875
252.93454592,5011.35586208875
253.0570273162,5057.67252875541
253.1794927768,5125.19586208875
253.3019423018,5175.84252875541
253.4243758912,5229.89252875541
253.546793545,5279.61252875541
253.6691952632,5334.78252875542
253.7915810458,5375.81919542208
253.9139508928,5426.06252875542
254.0363048042,5473.97252875542
254.15864278,5521.11919542208
254.2809648202,5575.17252875542
254.4032709248,5604.86586208875
254.5255610938,5648.86252875542
254.6478353272,5686.27586208875
254.770093625,5726.76919542208
254.8923359872,5762.41252875542
255.0145624138,5803.95919542208
255.1367729048,5833.15919542208
255.2589674602,5848.70252875542
255.38114608,5895.21919542208
255.5033087642,5963.21252875542
255.6254555128,6015.28586208875
255.7475863258,6064.56252875541
255.8697012032,6124.68919542208
255.991800145,6178.25252875541
256.1138831512,6244.51252875541
256.2359502218,6299.74252875541
256.3580013568,6370.21586208875
256.4800365562,6418.97586208875
256.60205582,6487.78252875542
256.7240591482,6541.73586208875
256.8460465408,6599.36586208875
256.9680179978,6652.55586208875
257.0899735192,6702.06586208875
257.211913105,6744.40586208875
257.3338367552,6793.26919542208
257.4557444698,6842.84919542208
257.5776362488,6873.33586208875
257.6995120922,6914.90919542208
257.821372,6947.12919542208
257.9432159722,6991.38919542208
258.0650440088,7034.53252875542
258.1868561098,7073.47252875541
258.3086522752,7117.49252875542
258.430432505,7147.99919542208
258.5521967992,7191.28252875541
258.6739451578,7230.88252875541
258.7956775808,7279.79919542208
258.9173940682,7319.81919542208
259.03909462,7346.27919542208
259.1607792362,7351.08919542208
259.2824479168,7384.29586208875
259.4041006618,7426.67252875541
259.5257374712,7469.57252875541
259.647358345,7510.66586208875
259.7689632832,7547.78919542208
259.8905522858,7583.02919542208
260.0121253528,7624.87252875541
260.1336824842,7643.69252875541
260.25522368,7686.31252875541
260.3767489402,7719.66586208875
260.4982582648,7751.41919542208
260.6197516538,7787.94586208875
260.7412291072,7827.14586208875
260.862690625,7866.17919542208
260.9841362072,7907.39919542208
261.1055658538,7943.65252875541
261.2269795648,7984.85252875541
261.3483773402,8012.14586208875
261.46975918,8042.39252875541
261.5911250842,8075.02586208875
261.7124750528,8105.99586208875
261.8338090858,8132.34919542208
261.9551271832,8173.11586208875
262.076429345,8225.82252875541
262.1977155712,8256.13586208875
262.3189858618,8288.16586208874
262.4402402168,8316.85919542208
262.5614786362,8346.75586208874
262.68270112,8372.96252875541
262.8039076682,8391.39919542208
262.9250982808,8422.15586208874
263.0462729578,8455.66586208874
263.1674316992,8478.11919542208
263.288574505,8505.56586208874
263.4097013752,8518.75919542208
263.5308123098,8529.18252875541
263.6519073088,8542.02586208874
263.7729863722,8570.52586208874
263.8940495,8597.06586208874
264.0150966922,8612.64586208874
264.1361279488,8649.24252875541
264.2571432698,8674.63919542208
264.3781426552,8709.75586208874
264.499126105,8738.62919542208
264.6200936192,8770.34586208874
264.7410451978,8795.30919542207
264.8619808408,8821.72586208874
264.9829005482,8852.84252875541
265.10380432,8866.04252875541
265.2246921562,8886.36919542208
265.3455640568,8909.11252875541
265.4664200218,8929.03919542208
265.5872600512,8940.98586208874
265.708084145,8968.78919542208
265.8288923032,8990.75919542208
265.9496845258,9007.00252875541
266.0704608128,9019.50586208874
266.1912211642,9026.65919542207
266.31196558,9033.51919542208
266.4326940602,9039.81252875541
266.5534066048,9051.33252875541
266.6741032138,9065.86919542208
266.7947838872,9069.18252875541
266.915448625,9076.38252875541
267.0360974272,9082.63919542208
267.1567302938,9093.24252875541
267.2773472248,9099.76252875541
267.3979482202,9112.82586208874
267.51853328,9118.50919542207
267.6391024042,9140.44252875541
267.7596555928,9165.36586208874
267.8801928458,9177.31919542207
268.0007141632,9192.52252875541
268.121219545,9225.03919542207
268.2417089912,9227.53252875541
268.3621825018,9243.13586208874
268.4826400768,9276.12252875541
268.6030817162,9292.22586208874
268.72350742,9309.42252875541
268.8439171882,9329.20252875541
268.9643110208,9349.38586208874
269.0846889178,9371.51586208874
269.2050508792,9381.76252875541
269.325396905,9385.03586208874
269.4457269952,9403.00919542207
269.5660411498,9417.37919542207
269.6863393688,9428.57252875541
269.8066216522,9441.67252875541
269.926888,9452.81919542207
270.0471384122,9461.62919542207
270.1673728888,9476.12919542207
270.2875914298,9485.10252875541
270.4077940352,9498.79586208874
270.527980705,9507.79586208874
270.6481514392,9511.35252875541
270.7683062378,9523.44919542207
270.8884451008,9529.30919542207
271.0085680282,9523.47919542207
271.12867502,9537.06919542207
271.2487660762,9534.67919542207
271.3688411968,9538.21586208874
271.4889003818,9552.29919542207
271.6089436312,9567.71586208874
271.728970945,9578.95586208874
271.8489823232,9584.0625287554
271.9689777658,9595.44586208874
272.0889572728,9610.57252875541
272.2089208442,9629.75252875541
272.32886848,9645.46252875541
272.4488001802,9646.80919542207
272.5687159448,9659.16252875541
272.6886157738,9680.15252875541
272.8084996672,9688.19252875541
272.928367625,9708.14919542207
273.0482196472,9734.27919542207
273.1680557338,9745.4725287554
273.2878758848,9770.34586208874
273.4076801002,9776.12586208874
273.52746838,9778.19586208874
273.6472407242,9787.03252875541
273.7669971328,9800.85919542207
273.8867376058,9814.75252875541
274.0064621432,9821.77586208874
274.126170745,9826.1425287554
274.2458634112,9847.37252875541
274.3655401418,9861.92919542207
274.4852009368,9872.05919542207
274.6048457962,9892.95586208874
274.72447472,9902.22586208874
274.8440877082,9911.37586208874
274.9636847608,9922.90919542207
275.0832658778,9938.02252875541
275.2028310592,9945.38252875541
275.322380305,9939.58919542207
275.4419136152,9957.19586208874
275.5614309898,9957.19919542207
275.6809324288,9963.85586208874
275.8004179322,9971.96919542207
275.9198875,9973.26586208874
276.0393411322,9995.56919542207
276.1587788288,9992.49586208874
276.2782005898,10002.7691954221
276.3976064152,10026.0358620887
276.516996305,10022.2925287554
276.6363702592,10041.1725287554
276.7557282778,10047.2825287554
276.8750703608,10058.3391954221
276.9943965082,10076.2825287554
277.11370672,10088.4025287554
277.2330009962,10097.5291954221
277.3522793368,10127.6358620887
277.4715417418,10143.4691954221
277.5907882112,10154.3858620887
277.710018745,10172.3425287554
277.8292333432,10187.0458620887
277.9484320058,10197.8258620887
278.0676147328,10206.9691954221
278.1867815242,10225.2991954221
278.30593238,10232.2625287554
278.4250673002,10259.4758620887
278.5441862848,10264.9891954221
278.6632893338,10279.2891954221
278.7823764472,10292.7425287554
278.901447625,10295.5558620887
279.0205028672,10304.8625287554
279.1395421738,10320.5825287554
279.2585655448,10328.5491954221
279.3775729802,10334.9858620887
279.49656448,10343.1091954221
279.6155400442,10349.6258620887
279.7344996728,10362.8325287554
279.8534433658,10364.3625287554
279.9723711232,10378.9025287554
280.091282945,10387.9325287554
280.2101788312,10392.3558620887
280.3290587818,10406.9058620887
280.4479227968,10404.9191954221
280.5667708762,10408.1158620887
280.68560302,10422.3858620887
280.8044192282,10427.3725287554
280.9232195008,10435.5991954221
281.0420038378,10450.0191954221
281.1607722392,10458.3758620887
281.279524705,10482.8125287554
281.3982612352,10482.6891954221
281.5169818298,10513.7325287554
281.6356864888,10528.6158620887
281.7543752122,10537.6491954221
281.873048,10552.5591954221
281.9917048522,10564.0591954221
282.1103457688,10582.0725287554
282.2289707498,10589.5825287554
282.3475797952,10599.5958620887
282.466172905,10609.3358620887
282.5847500792,10615.7391954221
282.7033113178,10615.6691954221
282.8218566208,10615.4758620887
282.9403859882,10606.5358620887
283.05889942,10613.5091954221
283.1773969162,10617.2658620887
283.2958784768,10629.8525287554
283.4143441018,10625.9758620887
283.5327937912,10631.9591954221
283.651227545,10640.8525287554
283.7696453632,10642.9391954221
283.8880472458,10648.1658620887
284.0064331928,10666.1291954221
284.1248032042,10668.8191954221
284.24315728,10676.2325287554
284.3614954202,10688.5491954221
284.4798176248,10704.3458620887
284.5981238938,10732.6025287554
284.7164142272,10749.3158620887
284.834688625,10752.6225287554
284.9529470872,10760.2825287554
285.0711896138,10761.3791954221
285.1894162048,10770.2158620887
285.3076268602,10774.5725287554
285.42582158,10781.8058620887
285.5440003642,10792.0358620887
285.6621632128,10796.2058620887
285.7803101258,10810.8458620887
285.8984411032,10816.9991954221
286.016556145,10810.3258620887
286.1346552512,10820.6691954221
286.2527384218,10832.1191954221
286.3708056568,10835.1491954221
286.4888569562,10841.9158620887
286.60689232,10847.6658620887
286.7249117482,10846.1658620887
286.8429152408,10848.3558620887
286.9609027978,10857.2025287554
287.0788744192,10872.1225287554
287.196830105,10886.8058620887
287.3147698552,10887.9491954221
287.4326936698,10882.7358620887
287.5506015488,10894.4625287554
287.6684934922,10899.7225287554
287.7863695,10906.1858620887
287.9042295722,10906.6991954221
288.0220737088,10910.7591954221
288.1399019098,10915.9158620887
288.2577141752,10916.2225287554
288.375510505,10915.4191954221
288.4932908992,10915.9691954221
288.6110553578,10913.1358620887
288.7288038808,10915.6225287554
288.8465364682,10904.6025287554
288.96425312,10906.3225287554
289.0819538362,10904.9458620887
289.1996386168,10916.1991954221
289.3173074618,10941.1591954221
289.4349603712,10951.7491954221
289.552597345,10960.0325287554
289.6702183832,10976.6458620887
289.7878234858,10989.0225287554
289.9054126528,10997.9158620887
290.0229858842,11011.7958620887
290.14054318,11024.4991954221
290.2580845402,11041.6525287554
290.3756099648,11055.0458620887
290.4931194538,11078.2758620887
290.6106130072,11096.0391954221
290.728090625,11106.8125287554
290.8455523072,11124.3491954221
290.9629980538,11145.0325287554
291.0804278648,11155.0125287554
291.1978417402,11177.5625287554
291.31523968,11193.9158620887
291.4326216842,11202.2625287554
291.5499877528,11224.4758620887
291.6673378858,11255.2425287554
291.7846720832,11266.0825287554
291.901990345,11285.3391954221
292.0192926712,11307.3791954221
292.1365790618,11322.6725287554
292.2538495168,11345.4225287554
292.3711040362,11364.9258620887
292.48834262,11376.3958620887
292.6055652682,11397.5291954221
292.7227719808,11416.7258620887
292.8399627578,11434.1525287554
292.9571375992,11455.4225287554
293.074296505,11476.2358620887
293.1914394752,11493.4858620887
293.3085665098,11507.0725287554
293.4256776088,11531.8691954221
293.5427727722,11551.0125287554
293.659852,11578.7958620887
293.7769152922,11596.3791954221
293.8939626488,11627.4491954221
294.0109940698,11641.9758620887
294.1280095552,11654.9658620887
294.245009105,11678.8491954221
294.3619927192,11695.6358620887
294.4789603978,11712.2058620887
294.5959121408,11725.6725287554
294.7128479482,11746.5758620887
294.82976782,11778.2691954221
294.9466717562,11786.2558620887
295.0635597568,11807.4558620887
295.1804318218,11829.9158620887
295.2972879512,11845.1391954221
295.414128145,11857.6058620887
