UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66661
Integration Time,1000
Averages,300
Date,1/4/2020 2:29:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.28666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.28666666667
181.9732053322,-76.8794477777778
182.1045947288,-79.9494477777777
182.2359681898,-81.8694477777778
182.3673257152,-63.0761144444445
182.498667305,-60.7661144444445
182.6299929592,-63.6461144444445
182.7613026778,-62.7127811111111
182.8925964608,-61.3327811111111
183.0238743082,-59.7227811111111
183.15513622,-62.8861144444445
183.2863821962,-61.5527811111111
183.4176122368,-58.1661144444445
183.5488263418,-56.1527811111111
183.6800245112,-61.6761144444445
183.811206745,-55.3194477777778
183.9423730432,-58.5461144444445
184.0735234058,-58.4394477777778
184.2046578328,-55.3061144444444
184.3357763242,-58.1594477777778
184.46687888,-58.7061144444445
184.5979655002,-55.4727811111111
184.7290361848,-58.0927811111111
184.8600909338,-55.7694477777778
184.9911297472,-54.0661144444444
185.122152625,-57.0327811111111
185.2531595672,-53.1194477777778
185.3841505738,-55.4794477777778
185.5151256448,-53.6627811111111
185.6460847802,-56.2027811111111
185.77702798,-58.1694477777778
185.9079552442,-56.9294477777778
186.0388665728,-55.7827811111111
186.1697619658,-55.4661144444444
186.3006414232,-52.8594477777778
186.431504945,-57.8361144444445
186.5623525312,-54.7327811111111
186.6931841818,-59.0794477777778
186.8239998968,-56.8361144444445
186.9547996762,-51.2061144444444
187.08558352,-56.4794477777778
187.2163514282,-52.8494477777778
187.3471034008,-60.5427811111111
187.4778394378,-59.1861144444445
187.6085595392,-53.6561144444444
187.739263705,-53.8261144444444
187.8699519352,-55.2427811111111
188.0006242298,-55.5894477777778
188.1312805888,-52.8627811111111
188.2619210122,-54.7294477777778
188.3925455,-58.5061144444445
188.5231540522,-56.8861144444445
188.6537466688,-57.4261144444445
188.7843233498,-58.4594477777778
188.9148840952,-55.7727811111111
189.045428905,-56.5527811111111
189.1759577792,-58.6794477777778
189.3064707178,-55.3661144444444
189.4369677208,-58.9394477777778
189.5674487882,-58.3461144444445
189.69791392,-50.9161144444444
189.8283631162,-56.9961144444444
189.9587963768,-58.7194477777778
190.0892137018,-56.0261144444445
190.2196150912,-57.4594477777778
190.350000545,-58.2761144444445
190.4803700632,-57.6127811111111
190.6107236458,-57.2094477777778
190.7410612928,-58.7994477777778
190.8713830042,-52.0661144444444
191.00168878,-57.3961144444444
191.1319786202,-57.5661144444445
191.2622525248,-59.5227811111111
191.3925104938,-54.0461144444444
191.5227525272,-57.8261144444444
191.652978625,-52.0394477777778
191.7831887872,-54.6294477777778
191.9133830138,-57.4027811111111
192.0435613048,-56.2127811111111
192.1737236602,-54.5394477777778
192.30387008,-55.3327811111111
192.4340005642,-58.2494477777778
192.5641151128,-54.3994477777778
192.6942137258,-58.9894477777778
192.8242964032,-54.4994477777778
192.954363145,-56.2294477777778
193.0844139512,-57.7427811111111
193.2144488218,-57.2027811111111
193.3444677568,-59.5527811111111
193.4744707562,-55.6227811111111
193.60445782,-58.1161144444445
193.7344289482,-56.4227811111111
193.8643841408,-55.6127811111111
193.9943233978,-55.8527811111111
194.1242467192,-55.7094477777778
194.254154105,-54.1494477777778
194.3840455552,-55.0127811111111
194.5139210698,-56.4494477777778
194.6437806488,-55.8861144444445
194.7736242922,-55.3194477777778
194.903452,-57.8494477777778
195.0332637722,-49.3927811111111
195.1630596088,-58.2427811111111
195.2928395098,-58.7561144444445
195.4226034752,-53.3494477777778
195.552351505,-58.4261144444445
195.6820835992,-55.5261144444444
195.8117997578,-58.7494477777778
195.9414999808,-58.3427811111111
196.0711842682,-60.8961144444445
196.20085262,-57.9694477777778
196.3305050362,-61.3794477777778
196.4601415168,-58.2927811111111
196.5897620618,-55.6061144444444
196.7193666712,-56.8161144444445
196.848955345,-60.3127811111111
196.9785280832,-58.8761144444445
197.1080848858,-59.7527811111111
197.2376257528,-58.1294477777778
197.3671506842,-59.5094477777778
197.49665968,-58.7794477777778
197.6261527402,-58.2494477777778
197.7556298648,-57.8194477777778
197.8850910538,-57.7761144444445
198.0145363072,-57.7861144444445
198.143965625,-57.1394477777778
198.2733790072,-60.3694477777778
198.4027764538,-57.8327811111111
198.5321579648,-59.9761144444445
198.6615235402,-56.7561144444445
198.79087318,-56.7161144444445
198.9202068842,-56.0627811111111
199.0495246528,-60.0927811111111
199.1788264858,-58.7194477777778
199.3081123832,-59.7027811111111
199.437382345,-58.2594477777778
199.5666363712,-59.0161144444445
199.6958744618,-59.9961144444445
199.8250966168,-57.1161144444444
199.9543028362,-56.4961144444445
200.08349312,-59.6961144444445
200.2126674682,-61.2961144444445
200.3418258808,-56.8494477777778
200.4709683578,-59.9727811111111
200.6000948992,-59.5727811111111
200.729205505,-62.7694477777778
200.8583001752,-57.7894477777778
200.9873789098,-57.0761144444444
201.1164417088,-60.0627811111111
201.2454885722,-56.6827811111111
201.3745195,-58.9394477777778
201.5035344922,-59.9994477777778
201.6325335488,-59.5327811111111
201.7615166698,-56.8627811111111
201.8904838552,-59.5794477777778
202.019435105,-58.1061144444445
202.1483704192,-58.6727811111111
202.2772897978,-59.6394477777778
202.4061932408,-58.9927811111111
202.5350807482,-61.9327811111111
202.66395232,-57.4594477777778
202.7928079562,-60.3627811111111
202.9216476568,-54.6127811111111
203.0504714218,-57.5494477777778
203.1792792512,-58.4194477777778
203.308071145,-59.8194477777778
203.4368471032,-45.2161144444445
203.5656071258,-59.6094477777778
203.6943512128,-59.5027811111111
203.8230793642,-58.9561144444445
203.95179158,-60.4294477777778
204.0804878602,-62.4127811111111
204.2091682048,-56.8694477777778
204.3378326138,-60.9394477777778
204.4664810872,-56.8561144444445
204.595113625,-60.3827811111111
204.7237302272,-58.4094477777778
204.8523308938,-57.0861144444444
204.9809156248,-60.5594477777778
205.1094844202,-56.8894477777778
205.23803728,-59.0727811111111
205.3665742042,-59.1727811111111
205.4950951928,-56.9694477777778
205.6236002458,-61.4227811111111
205.7520893632,-56.4761144444445
205.880562545,-58.3694477777778
206.0090197912,-59.2294477777778
206.1374611018,-60.0761144444444
206.2658864768,-57.2161144444444
206.3942959162,-58.9294477777778
206.52268942,-60.8094477777778
206.6510669882,-60.1094477777778
206.7794286208,-55.9127811111111
206.9077743178,-59.1294477777778
207.0361040792,-55.8627811111111
207.164417905,-59.3894477777778
207.2927157952,-60.0227811111111
207.4209977498,-59.1561144444445
207.5492637688,-59.2861144444445
207.6775138522,-56.2761144444445
207.805748,-59.3827811111111
207.9339662122,-56.7461144444445
208.0621684888,-61.2227811111111
208.1903548298,-58.1794477777778
208.3185252352,-58.6661144444445
208.446679705,-57.8927811111111
208.5748182392,-57.6561144444445
208.7029408378,-57.8161144444445
208.8310475008,-59.4761144444445
208.9591382282,-59.9027811111111
209.08721302,-61.7927811111111
209.2152718762,-60.4127811111111
209.3433147968,-54.2727811111111
209.4713417818,-59.2061144444445
209.5993528312,-60.7661144444445
209.727347945,-59.9361144444445
209.8553271232,-60.4494477777778
209.9832903658,-56.9594477777778
210.1112376728,-60.0261144444445
210.2391690442,-62.1194477777778
210.36708448,-63.7661144444445
210.4949839802,-61.0927811111111
210.6228675448,-58.4527811111111
210.7507351738,-56.9227811111111
210.8785868672,-61.5361144444445
211.006422625,-60.6294477777778
211.1342424472,-55.2261144444444
211.2620463338,-60.5261144444445
211.3898342848,-57.2761144444444
211.5176063002,-60.6127811111111
211.64536238,-57.7827811111111
211.7731025242,-61.6694477777778
211.9008267328,-59.1061144444445
212.0285350058,-60.4694477777778
212.1562273432,-58.7994477777778
212.283903745,-54.7694477777778
212.4115642112,-60.4061144444445
212.5392087418,-58.2994477777778
212.6668373368,-57.9927811111111
212.7944499962,-59.6461144444444
212.92204672,-59.4061144444445
213.0496275082,-60.8827811111111
213.1771923608,-59.1727811111111
213.3047412778,-56.6694477777778
213.4322742592,-60.7027811111111
213.559791305,-58.5427811111111
213.6872924152,-57.9727811111111
213.8147775898,-59.5227811111111
213.9422468288,-58.8094477777778
214.0697001322,-57.5894477777778
214.1971375,-59.3394477777778
214.3245589322,-56.6061144444445
214.4519644288,-58.0027811111111
214.5793539898,-57.1327811111111
214.7067276152,-59.2927811111111
214.834085305,-58.3427811111111
214.9614270592,-60.1727811111111
215.0887528778,-57.1994477777778
215.2160627608,-59.4127811111111
215.3433567082,-56.9094477777778
215.47063472,-57.5161144444445
215.5978967962,-57.3461144444445
215.7251429368,-53.4961144444444
215.8523731418,-55.0994477777778
215.9795874112,-58.9527811111111
216.106785745,-58.9594477777778
216.2339681432,-56.1661144444445
216.3611346058,-53.5727811111111
216.4882851328,-55.2694477777778
216.6154197242,-57.8894477777778
216.74253838,-52.1627811111111
216.8696411002,-55.4761144444444
216.9967278848,-54.3461144444444
217.1237987338,-56.1027811111111
217.2508536472,-58.7794477777778
217.377892625,-54.1527811111111
217.5049156672,-53.8727811111111
217.6319227738,-57.2127811111111
217.7589139448,-58.3261144444444
217.8858891802,-57.3927811111111
218.01284848,-57.2561144444444
218.1397918442,-58.9961144444445
218.2667192728,-56.2927811111111
218.3936307658,-55.5194477777778
218.5205263232,-56.4027811111111
218.647405945,-54.5594477777778
218.7742696312,-54.4161144444444
218.9011173818,-56.9627811111111
219.0279491968,-56.0761144444444
219.1547650762,-56.8794477777778
219.28156502,-54.9261144444444
219.4083490282,-53.3894477777778
219.5351171008,-53.7561144444444
219.6618692378,-53.8094477777778
219.7886054392,-53.5394477777778
219.915325705,-53.7227811111111
220.0420300352,-55.4061144444444
220.1687184298,-54.5094477777778
220.2953908888,-53.1627811111111
220.4220474122,-54.6027811111111
220.548688,-56.6761144444445
220.6753126522,-57.0061144444444
220.8019213688,-55.1961144444444
220.9285141498,-55.8594477777778
221.0550909952,-53.1227811111111
221.181651905,-53.1961144444444
221.3081968792,-56.1594477777778
221.4347259178,-52.2994477777778
221.5612390208,-52.9694477777778
221.6877361882,-57.9227811111111
221.81421742,-56.4327811111111
221.9406827162,-57.4994477777778
222.0671320768,-54.6361144444444
222.1935655018,-60.1261144444445
222.3199829912,-57.4694477777778
222.446384545,-57.3194477777778
222.5727701632,-60.2927811111111
222.6991398458,-55.3094477777778
222.8254935928,-55.8527811111111
222.9518314042,-58.1061144444445
223.07815328,-53.2327811111111
223.2044592202,-52.6227811111111
223.3307492248,-49.7561144444444
223.4570232938,-53.3894477777778
223.5832814272,-53.5461144444444
223.709523625,-52.6794477777778
223.8357498872,-57.3194477777778
223.9619602138,-46.2961144444444
224.0881546048,-53.4561144444444
224.2143330602,-51.8794477777778
224.34049558,-51.0727811111111
224.4666421642,-55.0527811111111
224.5927728128,-49.3361144444444
224.7188875258,-56.4994477777778
224.8449863032,-51.2894477777778
224.971069145,-52.5961144444444
225.0971360512,-55.3727811111111
225.2231870218,-52.7327811111111
225.3492220568,-53.1027811111111
225.4752411562,-52.6994477777778
225.60124432,-50.4227811111111
225.7272315482,-49.4861144444444
225.8532028408,-49.1627811111111
225.9791581978,-49.7161144444444
226.1050976192,-52.3294477777778
226.231021105,-46.7527811111111
226.3569286552,-48.0994477777778
226.4828202698,-50.2194477777778
226.6086959488,-43.2694477777778
226.7345556922,-47.8061144444444
226.8603995,-45.0094477777778
226.9862273722,-43.7061144444444
227.1120393088,-43.4827811111111
227.2378353098,-43.8427811111111
227.3636153752,-44.4827811111111
227.489379505,-37.1361144444444
227.6151276992,-43.4361144444444
227.7408599578,-48.8161144444444
227.8665762808,-41.5894477777778
227.9922766682,-42.1361144444444
228.11796112,-40.3161144444444
228.2436296362,-41.2227811111111
228.3692822168,-39.9561144444444
228.4949188618,-41.2194477777778
228.6205395712,-36.1327811111111
228.746144345,-29.3961144444444
228.8717331832,-31.9527811111111
228.9973060858,-33.4961144444444
229.1228630528,-29.9561144444444
229.2484040842,-26.4361144444444
229.37392918,-28.5994477777778
229.4994383402,-22.4027811111111
229.6249315648,-25.5194477777778
229.7504088538,-23.2427811111111
229.8758702072,-20.8094477777778
230.001315625,-21.5361144444444
230.1267451072,-22.6561144444444
230.2521586538,-15.7861144444444
230.3775562648,-17.1927811111111
230.5029379402,-22.0094477777778
230.62830368,-19.5494477777778
230.7536534842,-17.2861144444444
230.8789873528,-16.1027811111111
231.0043052858,-5.49278111111111
231.1296072832,-11.1127811111111
231.254893345,-5.19278111111112
231.3801634712,0.457218888888889
231.5054176618,-4.70278111111112
231.6306559168,-2.26278111111111
231.7558782362,-7.22611444444444
231.88108462,2.44055222222222
232.0062750682,0.120552222222222
232.1314495808,7.37721888888889
232.2566081578,-0.712781111111111
232.3817507992,4.05055222222222
232.506877505,1.28721888888889
232.6319882752,4.58055222222222
232.7570831098,12.0672188888889
232.8821620088,14.4672188888889
233.0072249722,16.5738855555556
233.132272,12.7938855555556
233.2573030922,8.50721888888889
233.3823182488,18.2405522222222
233.5073174698,16.0138855555556
233.6323007552,19.5972188888889
233.757268105,9.00388555555555
233.8822195192,11.6805522222222
234.0071549978,15.0305522222222
234.1320745408,19.5505522222222
234.2569781482,13.0738855555556
234.38186582,25.1072188888889
234.5067375562,18.0305522222222
234.6315933568,18.4972188888889
234.7564332218,38.8072188888889
234.8812571512,16.2938855555556
235.006065145,17.3005522222222
235.1308572032,23.2272188888889
235.2556333258,20.9005522222222
235.3803935128,20.0472188888889
235.5051377642,26.4038855555556
235.62986608,26.9105522222222
235.7545784602,23.3372188888889
235.8792749048,23.1672188888889
236.0039554138,28.2372188888889
236.1286199872,23.1105522222222
236.253268625,24.6405522222222
236.3779013272,31.7538855555556
236.5025180938,28.5072188888889
236.6271189248,25.8138855555556
236.7517038202,28.5238855555555
236.87627278,31.9072188888889
237.0008258042,26.9905522222222
237.1253628928,37.7138855555556
237.2498840458,30.2072188888889
237.3743892632,32.4905522222222
237.498878545,33.8372188888889
237.6233518912,34.3405522222222
237.7478093018,32.3605522222222
237.8722507768,37.5772188888889
237.9966763162,33.4972188888889
238.12108592,35.1405522222222
238.2454795882,42.1538855555556
238.3698573208,30.2505522222222
238.4942191178,38.8305522222222
238.6185649792,40.0838855555556
238.742894905,38.7438855555556
238.8672088952,40.2905522222222
238.9915069498,45.2738855555556
239.1157890688,44.3938855555556
239.2400552522,45.4705522222222
239.3643055,49.0005522222222
239.4885398122,48.4272188888889
239.6127581888,47.9138855555556
239.7369606298,56.5338855555555
239.8611471352,49.4372188888889
239.985317705,56.8005522222222
240.1094723392,59.9938855555555
240.2336110378,59.2772188888889
240.3577338008,62.9738855555555
240.4818406282,60.1205522222222
240.60593152,62.4138855555555
240.7300064762,75.1638855555556
240.8540654968,62.9105522222222
240.9781085818,68.7972188888889
241.1021357312,70.2538855555555
241.226146945,79.3538855555556
241.3501422232,81.9505522222222
241.4741215658,77.9005522222222
241.5980849728,79.9072188888889
241.7220324442,79.2572188888889
241.84596398,83.3105522222222
241.9698795802,85.8172188888889
242.0937792448,91.5272188888889
242.2176629738,92.3705522222222
242.3415307672,97.2772188888889
242.465382625,101.403885555556
242.5892185472,103.797218888889
242.7130385338,104.913885555556
242.8368425848,113.500552222222
242.9606307002,113.500552222222
243.08440288,112.163885555556
243.2081591242,115.390552222222
243.3318994328,117.743885555556
243.4556238058,120.727218888889
243.5793322432,122.723885555556
243.703024745,127.550552222222
243.8267013112,130.800552222222
243.9503619418,132.007218888889
244.0740066368,139.120552222222
244.1976353962,136.850552222222
244.32124822,142.670552222222
244.4448451082,145.090552222222
244.5684260608,148.313885555556
244.6919910778,151.920552222222
244.8155401592,151.987218888889
244.939073305,161.150552222222
245.0625905152,159.747218888889
245.1860917898,162.617218888889
245.3095771288,165.677218888889
245.4330465322,168.700552222222
245.5565,168.390552222222
245.6799375322,176.133885555556
245.8033591288,183.630552222222
245.9267647898,179.970552222222
246.0501545152,185.507218888889
246.173528305,190.060552222222
246.2968861592,188.360552222222
246.4202280778,193.357218888889
246.5435540608,197.657218888889
246.6668641082,204.447218888889
246.79015822,204.367218888889
246.9134363962,212.467218888889
247.0366986368,213.567218888889
247.1599449418,215.593885555556
247.2831753112,223.633885555555
247.406389745,226.273885555556
247.5295882432,229.363885555555
247.6527708058,231.590552222222
247.7759374328,234.930552222222
247.8990881242,242.273885555556
248.02222288,245.710552222222
248.1453417002,243.927218888889
248.2684445848,248.773885555556
248.3915315338,252.023885555555
248.5146025472,254.163885555555
248.637657625,261.957218888889
248.7606967672,260.907218888889
248.8837199738,263.700552222222
249.0067272448,268.620552222222
249.1297185802,271.940552222222
249.25269398,275.200552222222
249.3756534442,274.397218888889
249.4985969728,284.077218888889
249.6215245658,291.867218888889
249.7444362232,292.523885555555
249.867331945,295.807218888889
249.9902117312,299.707218888889
250.1130755818,300.933885555555
250.2359234968,309.600552222222
250.3587554762,308.930552222222
250.48157152,310.997218888889
250.6043716282,318.523885555555
250.7271558008,317.523885555555
250.8499240378,322.500552222222
250.9726763392,324.637218888889
251.095412705,323.577218888889
251.2181331352,330.093885555555
251.3408376298,331.617218888889
251.4635261888,339.857218888889
251.5861988122,343.583885555556
251.7088555,345.637218888889
251.8314962522,342.117218888889
251.9541210688,351.380552222222
252.0767299498,353.173885555555
252.1993228952,353.923885555555
252.321899905,363.383885555555
252.4444609792,362.150552222222
252.5670061178,365.693885555555
252.6895353208,369.077218888889
252.8120485882,373.093885555555
252.93454592,375.453885555555
253.0570273162,377.867218888889
253.1794927768,382.533885555555
253.3019423018,385.690552222222
253.4243758912,391.880552222222
253.546793545,387.430552222222
253.6691952632,398.797218888889
253.7915810458,396.593885555555
253.9139508928,398.313885555555
254.0363048042,404.663885555555
254.15864278,407.027218888889
254.2809648202,411.620552222222
254.4032709248,410.773885555555
254.5255610938,413.320552222222
254.6478353272,417.343885555555
254.770093625,416.293885555555
254.8923359872,414.843885555555
255.0145624138,416.330552222222
255.1367729048,423.340552222222
255.2589674602,424.150552222222
255.38114608,429.510552222222
255.5033087642,435.310552222222
255.6254555128,433.897218888889
255.7475863258,436.203885555555
255.8697012032,441.313885555555
255.991800145,440.610552222222
256.1138831512,449.270552222222
256.2359502218,456.477218888889
256.3580013568,454.257218888889
256.4800365562,453.793885555555
256.60205582,459.360552222222
256.7240591482,458.407218888889
256.8460465408,468.353885555556
256.9680179978,466.667218888889
257.0899735192,468.613885555556
257.211913105,472.037218888889
257.3338367552,471.740552222222
257.4557444698,477.760552222222
257.5776362488,477.020552222222
257.6995120922,479.573885555556
257.821372,474.800552222222
257.9432159722,480.387218888889
258.0650440088,486.290552222222
258.1868561098,486.480552222222
258.3086522752,491.230552222222
258.430432505,487.720552222222
258.5521967992,492.537218888889
258.6739451578,496.807218888889
258.7956775808,496.503885555556
258.9173940682,500.840552222222
259.03909462,499.097218888889
259.1607792362,499.577218888889
259.2824479168,500.837218888889
259.4041006618,503.113885555555
259.5257374712,504.523885555556
259.647358345,508.997218888889
259.7689632832,512.473885555556
259.8905522858,513.467218888889
260.0121253528,507.703885555556
260.1336824842,510.863885555556
260.25522368,514.950552222222
260.3767489402,513.393885555556
260.4982582648,514.903885555556
260.6197516538,518.190552222222
260.7412291072,517.000552222222
260.862690625,518.773885555556
260.9841362072,523.263885555556
261.1055658538,525.137218888889
261.2269795648,526.643885555556
261.3483773402,524.057218888889
261.46975918,528.200552222222
261.5911250842,525.607218888889
261.7124750528,530.797218888889
261.8338090858,527.613885555556
261.9551271832,531.430552222222
262.076429345,540.307218888889
262.1977155712,537.597218888889
262.3189858618,535.973885555556
262.4402402168,537.280552222222
262.5614786362,538.093885555556
262.68270112,539.620552222222
262.8039076682,536.823885555556
262.9250982808,540.057218888889
263.0462729578,544.337218888889
263.1674316992,538.520552222222
263.288574505,539.770552222222
263.4097013752,543.233885555556
263.5308123098,547.170552222222
263.6519073088,544.067218888889
263.7729863722,544.120552222222
263.8940495,549.517218888889
264.0150966922,544.740552222223
264.1361279488,549.617218888889
264.2571432698,548.743885555556
264.3781426552,547.290552222222
264.499126105,550.637218888889
264.6200936192,552.293885555556
264.7410451978,549.650552222222
264.8619808408,549.103885555556
264.9829005482,556.210552222222
265.10380432,551.207218888889
265.2246921562,553.297218888889
265.3455640568,555.500552222222
265.4664200218,556.557218888889
265.5872600512,552.550552222223
265.708084145,556.757218888889
265.8288923032,555.620552222222
265.9496845258,556.540552222222
266.0704608128,557.243885555556
266.1912211642,553.740552222223
266.31196558,557.460552222222
266.4326940602,552.593885555556
266.5534066048,555.167218888889
266.6741032138,559.353885555556
266.7947838872,548.450552222222
266.915448625,553.537218888889
267.0360974272,551.920552222223
267.1567302938,547.353885555556
267.2773472248,549.810552222222
267.3979482202,553.500552222222
267.51853328,549.557218888889
267.6391024042,552.100552222223
267.7596555928,554.707218888889
267.8801928458,551.670552222223
268.0007141632,550.823885555556
268.121219545,558.523885555556
268.2417089912,551.753885555556
268.3621825018,553.873885555556
268.4826400768,558.873885555556
268.6030817162,552.430552222223
268.72350742,554.407218888889
268.8439171882,552.710552222223
268.9643110208,556.460552222222
269.0846889178,558.607218888889
269.2050508792,562.733885555556
269.325396905,557.190552222222
269.4457269952,553.170552222223
269.5660411498,553.413885555556
269.6863393688,551.840552222223
269.8066216522,554.857218888889
269.926888,553.197218888889
270.0471384122,552.200552222223
270.1673728888,554.197218888889
270.2875914298,552.707218888889
270.4077940352,554.870552222222
270.527980705,555.777218888889
270.6481514392,549.717218888889
270.7683062378,555.250552222222
270.8884451008,554.533885555556
271.0085680282,552.167218888889
271.12867502,554.787218888889
271.2487660762,547.367218888889
271.3688411968,548.483885555556
271.4889003818,552.097218888889
271.6089436312,553.790552222223
271.728970945,552.300552222223
271.8489823232,547.667218888889
271.9689777658,550.533885555556
272.0889572728,551.187218888889
272.2089208442,556.167218888889
272.32886848,557.667218888889
272.4488001802,548.450552222222
272.5687159448,548.057218888889
272.6886157738,552.050552222223
272.8084996672,550.570552222222
272.928367625,552.493885555556
273.0482196472,552.770552222222
273.1680557338,548.690552222222
273.2878758848,554.790552222223
273.4076801002,552.893885555556
273.52746838,549.567218888889
273.6472407242,549.770552222222
273.7669971328,553.267218888889
273.8867376058,552.303885555556
274.0064621432,548.137218888889
274.126170745,545.197218888889
274.2458634112,551.310552222223
274.3655401418,553.173885555556
274.4852009368,547.853885555556
274.6048457962,554.053885555556
274.72447472,551.603885555556
274.8440877082,552.503885555556
274.9636847608,553.190552222223
275.0832658778,557.163885555556
275.2028310592,548.247218888889
275.322380305,547.327218888889
275.4419136152,558.077218888889
275.5614309898,549.467218888889
275.6809324288,545.270552222222
275.8004179322,549.117218888889
275.9198875,549.830552222222
276.0393411322,553.107218888889
276.1587788288,546.463885555556
276.2782005898,548.900552222222
276.3976064152,554.550552222223
276.516996305,547.493885555556
276.6363702592,553.140552222222
276.7557282778,551.840552222223
276.8750703608,552.303885555556
276.9943965082,551.833885555556
277.11370672,551.137218888889
277.2330009962,549.393885555556
277.3522793368,556.103885555556
277.4715417418,553.500552222222
277.5907882112,552.183885555556
277.710018745,554.477218888889
277.8292333432,550.310552222222
277.9484320058,553.453885555556
278.0676147328,550.730552222222
278.1867815242,550.910552222222
278.30593238,549.137218888889
278.4250673002,556.043885555556
278.5441862848,553.677218888889
278.6632893338,553.087218888889
278.7823764472,551.873885555556
278.901447625,552.950552222223
279.0205028672,549.237218888889
279.1395421738,553.487218888889
279.2585655448,549.377218888889
279.3775729802,550.767218888889
279.49656448,551.303885555556
279.6155400442,548.627218888889
279.7344996728,555.630552222222
279.8534433658,549.970552222222
279.9723711232,551.517218888889
280.091282945,549.393885555556
280.2101788312,547.073885555556
280.3290587818,550.903885555556
280.4479227968,548.537218888889
280.5667708762,542.987218888889
280.68560302,544.047218888889
280.8044192282,545.963885555556
280.9232195008,543.013885555556
281.0420038378,545.927218888889
281.1607722392,543.430552222222
281.279524705,551.413885555556
281.3982612352,542.243885555556
281.5169818298,548.967218888889
281.6356864888,549.837218888889
281.7543752122,546.140552222222
281.873048,545.973885555556
281.9917048522,547.043885555556
282.1103457688,549.690552222222
282.2289707498,542.887218888889
282.3475797952,545.383885555556
282.466172905,542.880552222222
282.5847500792,542.620552222222
282.7033113178,543.760552222222
282.8218566208,543.113885555556
282.9403859882,537.937218888889
283.05889942,536.933885555556
283.1773969162,540.947218888889
283.2958784768,541.783885555556
283.4143441018,542.043885555556
283.5327937912,539.773885555556
283.651227545,541.093885555556
283.7696453632,535.270552222222
283.8880472458,536.367218888889
284.0064331928,539.817218888889
284.1248032042,538.473885555556
284.24315728,536.830552222222
284.3614954202,538.283885555556
284.4798176248,537.757218888889
284.5981238938,540.007218888889
284.7164142272,537.270552222222
284.834688625,534.183885555556
284.9529470872,537.697218888889
285.0711896138,535.203885555556
285.1894162048,532.913885555556
285.3076268602,536.430552222222
285.42582158,536.510552222222
285.5440003642,539.353885555556
285.6621632128,537.647218888889
285.7803101258,540.630552222222
285.8984411032,539.150552222222
286.016556145,534.743885555556
286.1346552512,533.807218888889
286.2527384218,535.280552222222
286.3708056568,532.967218888889
286.4888569562,531.917218888889
286.60689232,538.200552222223
286.7249117482,530.517218888889
286.8429152408,530.770552222222
286.9609027978,532.793885555556
287.0788744192,532.563885555556
287.196830105,532.783885555556
287.3147698552,530.450552222222
287.4326936698,530.130552222222
287.5506015488,531.803885555556
287.6684934922,529.273885555556
287.7863695,535.710552222222
287.9042295722,533.763885555556
288.0220737088,531.117218888889
288.1399019098,530.467218888889
288.2577141752,531.443885555556
288.375510505,525.533885555556
288.4932908992,527.417218888889
288.6110553578,525.743885555556
288.7288038808,525.980552222222
288.8465364682,523.147218888889
288.96425312,526.300552222222
289.0819538362,523.623885555556
289.1996386168,524.870552222222
289.3173074618,528.283885555556
289.4349603712,524.230552222222
289.552597345,526.307218888889
289.6702183832,525.463885555556
289.7878234858,526.253885555556
289.9054126528,524.720552222222
290.0229858842,524.590552222222
290.14054318,524.993885555556
290.2580845402,529.350552222222
290.3756099648,529.023885555556
290.4931194538,529.933885555556
290.6106130072,530.933885555556
290.728090625,528.493885555556
290.8455523072,531.293885555556
290.9629980538,532.940552222222
291.0804278648,531.430552222222
291.1978417402,527.960552222222
291.31523968,530.033885555556
291.4326216842,529.633885555556
291.5499877528,531.003885555556
291.6673378858,532.467218888889
291.7846720832,530.787218888889
291.901990345,532.913885555556
292.0192926712,536.230552222222
292.1365790618,531.820552222222
292.2538495168,532.230552222222
292.3711040362,531.780552222222
292.48834262,536.507218888889
292.6055652682,531.930552222222
292.7227719808,535.850552222222
292.8399627578,536.677218888889
292.9571375992,537.333885555556
293.074296505,540.640552222222
293.1914394752,537.707218888889
293.3085665098,535.083885555556
293.4256776088,542.457218888889
293.5427727722,539.007218888889
293.659852,540.993885555556
293.7769152922,538.990552222223
293.8939626488,542.463885555556
294.0109940698,543.237218888889
294.1280095552,540.487218888889
294.245009105,543.167218888889
294.3619927192,542.577218888889
294.4789603978,544.980552222223
294.5959121408,543.133885555556
294.7128479482,546.923885555556
294.82976782,550.207218888889
294.9466717562,542.573885555556
295.0635597568,546.120552222222
295.1804318218,548.997218888889
295.2972879512,548.327218888889
295.414128145,550.637218888889
295.5309524032,548.350552222222
295.6477607258,554.427218888889
295.7645531128,548.057218888889
295.8813295642,550.900552222222
295.99809008,549.437218888889
296.1148346602,554.353885555556
296.2315633048,584.547218888889
296.3482760138,547.497218888889
296.4649727872,551.547218888889
296.581653625,554.263885555556
296.6983185272,557.390552222222
296.8149674938,555.673885555556
296.9316005248,555.313885555556
297.0482176202,555.190552222223
297.16481878,553.350552222223
297.2814040042,554.687218888889
297.3979732928,556.400552222222
297.5145266458,559.287218888889
297.6310640632,555.300552222223
297.747585545,556.523885555556
297.8640910912,559.587218888889
297.9805807018,558.827218888889
298.0970543768,559.483885555556
298.2135121162,559.037218888889
298.32995392,562.637218888889
298.4463797882,560.103885555556
