UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66758
Integration Time,1000
Averages,300
Date,1/4/2020 10:40:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13293.1296066667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47
181.9732053322,-87.3303933333334
182.1045947288,-90.1903933333334
182.2359681898,-92.0837266666667
182.3673257152,-61.30706
182.498667305,-58.8003933333334
182.6299929592,-61.9103933333334
182.7613026778,-60.3703933333334
182.8925964608,-59.45706
183.0238743082,-58.0203933333333
183.15513622,-61.2203933333334
183.2863821962,-59.10706
183.4176122368,-55.9537266666667
183.5488263418,-54.6337266666667
183.6800245112,-59.52706
183.811206745,-53.7503933333333
183.9423730432,-56.4737266666667
184.0735234058,-56.3103933333333
184.2046578328,-53.36706
184.3357763242,-56.20706
184.46687888,-56.3937266666667
184.5979655002,-53.6903933333333
184.7290361848,-56.3137266666667
184.8600909338,-54.1037266666667
184.9911297472,-52.1403933333333
185.122152625,-55.1637266666667
185.2531595672,-50.8237266666667
185.3841505738,-53.8537266666667
185.5151256448,-51.7003933333333
185.6460847802,-54.6637266666667
185.77702798,-56.4503933333333
185.9079552442,-55.3203933333333
186.0388665728,-54.0437266666667
186.1697619658,-53.5803933333333
186.3006414232,-51.23706
186.431504945,-55.7603933333333
186.5623525312,-53.3037266666667
186.6931841818,-57.3603933333333
186.8239998968,-55.1037266666667
186.9547996762,-49.73706
187.08558352,-54.9037266666667
187.2163514282,-51.5303933333333
187.3471034008,-58.93706
187.4778394378,-57.4003933333333
187.6085595392,-51.76706
187.739263705,-52.45706
187.8699519352,-53.7403933333333
188.0006242298,-53.6003933333333
188.1312805888,-51.78706
188.2619210122,-53.4903933333333
188.3925455,-56.5637266666667
188.5231540522,-55.5303933333333
188.6537466688,-55.7237266666667
188.7843233498,-56.7537266666667
188.9148840952,-54.1937266666667
189.045428905,-54.8503933333333
189.1759577792,-56.60706
189.3064707178,-53.5637266666667
189.4369677208,-57.04706
189.5674487882,-56.4303933333333
189.69791392,-49.8437266666667
189.8283631162,-55.8403933333333
189.9587963768,-56.9703933333333
190.0892137018,-54.6337266666667
190.2196150912,-55.4603933333333
190.350000545,-56.4303933333333
190.4803700632,-56.0537266666667
190.6107236458,-55.7237266666667
190.7410612928,-56.8103933333333
190.8713830042,-50.0403933333333
191.00168878,-55.7703933333333
191.1319786202,-55.99706
191.2622525248,-57.8537266666667
191.3925104938,-52.99706
191.5227525272,-56.0137266666667
191.652978625,-49.40706
191.7831887872,-52.5737266666667
191.9133830138,-55.59706
192.0435613048,-54.6737266666667
192.1737236602,-52.7237266666667
192.30387008,-53.53706
192.4340005642,-56.5003933333333
192.5641151128,-52.65706
192.6942137258,-56.9037266666667
192.8242964032,-52.6237266666667
192.954363145,-54.52706
193.0844139512,-55.73706
193.2144488218,-55.42706
193.3444677568,-57.6837266666667
193.4744707562,-53.7903933333333
193.60445782,-56.04706
193.7344289482,-54.38706
193.8643841408,-54.0537266666667
193.9943233978,-54.06706
194.1242467192,-54.01706
194.254154105,-52.25706
194.3840455552,-53.0503933333333
194.5139210698,-54.35706
194.6437806488,-53.8737266666667
194.7736242922,-53.41706
194.903452,-56.0337266666667
195.0332637722,-47.40706
195.1630596088,-56.2403933333333
195.2928395098,-56.1403933333333
195.4226034752,-51.1637266666667
195.552351505,-56.11706
195.6820835992,-53.6337266666667
195.8117997578,-56.27706
195.9414999808,-56.4837266666667
196.0711842682,-58.78706
196.20085262,-55.5637266666667
196.3305050362,-59.16706
196.4601415168,-56.1803933333333
196.5897620618,-53.6937266666667
196.7193666712,-54.2937266666667
196.848955345,-57.97706
196.9785280832,-56.40706
197.1080848858,-57.2137266666667
197.2376257528,-55.79706
197.3671506842,-57.6237266666667
197.49665968,-56.3503933333333
197.6261527402,-56.36706
197.7556298648,-55.2503933333333
197.8850910538,-55.66706
198.0145363072,-55.2503933333333
198.143965625,-46.63706
198.2733790072,-57.97706
198.4027764538,-55.4637266666667
198.5321579648,-57.6703933333333
198.6615235402,-54.4837266666667
198.79087318,-54.3037266666667
198.9202068842,-53.5803933333333
199.0495246528,-57.8437266666667
199.1788264858,-56.4403933333333
199.3081123832,-57.4437266666667
199.437382345,-55.7703933333333
199.5666363712,-55.9737266666667
199.6958744618,-57.5203933333333
199.8250966168,-54.3603933333333
199.9543028362,-54.1737266666667
200.08349312,-57.0503933333333
200.2126674682,-58.5603933333334
200.3418258808,-54.49706
200.4709683578,-57.18706
200.6000948992,-56.7637266666667
200.729205505,-60.0203933333334
200.8583001752,-55.5603933333333
200.9873789098,-54.5403933333333
201.1164417088,-57.33706
201.2454885722,-53.8103933333333
201.3745195,-56.72706
201.5035344922,-57.1537266666667
201.6325335488,-57.0437266666667
201.7615166698,-54.57706
201.8904838552,-56.67706
202.019435105,-55.03706
202.1483704192,-55.63706
202.2772897978,-56.61706
202.4061932408,-55.9503933333333
202.5350807482,-59.0837266666667
202.66395232,-54.5237266666667
202.7928079562,-57.36706
202.9216476568,-52.4103933333333
203.0504714218,-54.36706
203.1792792512,-56.1837266666667
203.308071145,-57.73706
203.4368471032,-44.0137266666667
203.5656071258,-56.6737266666667
203.6943512128,-56.2703933333333
203.8230793642,-55.7003933333333
203.95179158,-57.3903933333333
204.0804878602,-59.42706
204.2091682048,-53.8903933333333
204.3378326138,-57.5937266666667
204.4664810872,-53.8037266666667
204.595113625,-56.9137266666667
204.7237302272,-55.2037266666667
204.8523308938,-53.8803933333333
204.9809156248,-57.4837266666667
205.1094844202,-53.9503933333333
205.23803728,-55.4337266666667
205.3665742042,-55.7403933333333
205.4950951928,-53.4037266666667
205.6236002458,-57.99706
205.7520893632,-53.2037266666667
205.880562545,-54.9303933333333
206.0090197912,-55.91706
206.1374611018,-56.1803933333333
206.2658864768,-53.7103933333333
206.3942959162,-55.04706
206.52268942,-57.21706
206.6510669882,-56.8003933333333
206.7794286208,-52.13706
206.9077743178,-55.8603933333333
207.0361040792,-52.1837266666667
207.164417905,-55.6437266666667
207.2927157952,-56.4037266666667
207.4209977498,-55.3837266666667
207.5492637688,-55.5337266666667
207.6775138522,-52.5503933333333
207.805748,-55.9537266666667
207.9339662122,-52.7803933333333
208.0621684888,-57.2237266666667
208.1903548298,-54.4203933333333
208.3185252352,-55.0603933333333
208.446679705,-54.34706
208.5748182392,-54.09706
208.7029408378,-54.0203933333333
208.8310475008,-55.3103933333333
208.9591382282,-55.7937266666667
209.08721302,-57.65706
209.2152718762,-56.8803933333333
209.3433147968,-50.01706
209.4713417818,-55.34706
209.5993528312,-56.6737266666667
209.727347945,-55.99706
209.8553271232,-56.0437266666667
209.9832903658,-52.8803933333333
210.1112376728,-56.44706
210.2391690442,-58.0637266666667
210.36708448,-59.7903933333334
210.4949839802,-56.9137266666667
210.6228675448,-54.61706
210.7507351738,-52.8237266666667
210.8785868672,-57.5937266666667
211.006422625,-56.4737266666667
211.1342424472,-51.49706
211.2620463338,-55.88706
211.3898342848,-52.4803933333333
211.5176063002,-56.54706
211.64536238,-53.4003933333333
211.7731025242,-57.58706
211.9008267328,-54.5937266666667
212.0285350058,-56.2137266666667
212.1562273432,-54.2437266666667
212.283903745,-50.3503933333333
212.4115642112,-55.88706
212.5392087418,-53.5303933333333
212.6668373368,-53.58706
212.7944499962,-55.61706
212.92204672,-55.08706
213.0496275082,-55.7437266666667
213.1771923608,-54.5503933333333
213.3047412778,-51.8003933333333
213.4322742592,-56.3503933333333
213.559791305,-53.5737266666667
213.6872924152,-53.7337266666667
213.8147775898,-54.8703933333333
213.9422468288,-53.84706
214.0697001322,-52.5637266666667
214.1971375,-54.5903933333333
214.3245589322,-52.3737266666667
214.4519644288,-52.9637266666667
214.5793539898,-52.28706
214.7067276152,-53.81706
214.834085305,-53.3503933333333
214.9614270592,-55.0437266666667
215.0887528778,-51.66706
215.2160627608,-54.0603933333333
215.3433567082,-51.87706
215.47063472,-52.35706
215.5978967962,-51.91706
215.7251429368,-48.2837266666667
215.8523731418,-50.1703933333333
215.9795874112,-54.06706
216.106785745,-53.94706
216.2339681432,-51.46706
216.3611346058,-48.4903933333333
216.4882851328,-49.63706
216.6154197242,-52.56706
216.74253838,-47.2537266666667
216.8696411002,-50.1137266666667
216.9967278848,-49.3537266666667
217.1237987338,-50.4803933333333
217.2508536472,-53.0937266666667
217.377892625,-48.9703933333333
217.5049156672,-48.5737266666667
217.6319227738,-51.8003933333333
217.7589139448,-53.20706
217.8858891802,-52.0503933333333
218.01284848,-51.6237266666667
218.1397918442,-53.38706
218.2667192728,-50.73706
218.3936307658,-50.0903933333333
218.5205263232,-50.93706
218.647405945,-48.97706
218.7742696312,-48.69706
218.9011173818,-51.05706
219.0279491968,-50.2137266666667
219.1547650762,-51.3137266666667
219.28156502,-49.27706
219.4083490282,-47.5737266666667
219.5351171008,-47.88706
219.6618692378,-47.5603933333333
219.7886054392,-47.30706
219.915325705,-47.3603933333333
220.0420300352,-49.4937266666667
220.1687184298,-48.6537266666667
220.2953908888,-47.2903933333333
220.4220474122,-48.63706
220.548688,-50.35706
220.6753126522,-50.38706
220.8019213688,-48.3003933333333
220.9285141498,-49.4837266666667
221.0550909952,-47.2237266666667
221.181651905,-47.2403933333333
221.3081968792,-49.7337266666667
221.4347259178,-45.4103933333333
221.5612390208,-45.9437266666667
221.6877361882,-51.3703933333333
221.81421742,-49.93706
221.9406827162,-50.7637266666667
222.0671320768,-48.2337266666667
222.1935655018,-52.9637266666667
222.3199829912,-50.4937266666667
222.446384545,-50.24706
222.5727701632,-53.2403933333333
222.6991398458,-48.5037266666667
222.8254935928,-48.78706
222.9518314042,-51.24706
223.07815328,-46.1403933333333
223.2044592202,-45.4337266666667
223.3307492248,-42.4503933333333
223.4570232938,-46.70706
223.5832814272,-46.2303933333333
223.709523625,-45.3003933333333
223.8357498872,-49.7503933333333
223.9619602138,-38.96706
224.0881546048,-45.4803933333333
224.2143330602,-44.3503933333333
224.34049558,-43.79706
224.4666421642,-47.56706
224.5927728128,-41.5403933333333
224.7188875258,-47.9037266666667
224.8449863032,-43.1103933333333
224.971069145,-43.6803933333333
225.0971360512,-47.2703933333333
225.2231870218,-44.22706
225.3492220568,-44.6103933333333
225.4752411562,-43.56706
225.60124432,-41.2137266666667
225.7272315482,-39.95706
225.8532028408,-40.21706
225.9791581978,-40.28706
226.1050976192,-42.9237266666667
226.231021105,-37.31706
226.3569286552,-38.3337266666667
226.4828202698,-40.08706
226.6086959488,-32.7937266666667
226.7345556922,-37.66706
226.8603995,-34.7237266666667
226.9862273722,-32.94706
227.1120393088,-32.84706
227.2378353098,-32.96706
227.3636153752,-33.4903933333333
227.489379505,-25.5003933333333
227.6151276992,-31.5303933333333
227.7408599578,-35.9603933333334
227.8665762808,-28.85706
227.9922766682,-28.19706
228.11796112,-26.5503933333333
228.2436296362,-27.2103933333333
228.3692822168,-25.38706
228.4949188618,-26.5303933333333
228.6205395712,-20.20706
228.746144345,-13.40706
228.8717331832,-15.4603933333333
228.9973060858,-16.15706
229.1228630528,-11.8537266666667
229.2484040842,-7.94372666666667
229.37392918,-9.68706
229.4994383402,-2.44372666666667
229.6249315648,-4.72039333333334
229.7504088538,-1.67372666666667
229.8758702072,1.80960666666666
230.001315625,2.52294
230.1267451072,1.79960666666666
230.2521586538,9.29294
230.3775562648,9.18293999999999
230.5029379402,5.90294
230.62830368,9.44293999999999
230.7536534842,13.3062733333333
230.8789873528,16.07294
231.0043052858,27.5662733333333
231.1296072832,23.6662733333333
231.254893345,32.02294
231.3801634712,38.6162733333333
231.5054176618,35.4196066666666
231.6306559168,40.1262733333333
231.7558782362,36.7696066666666
231.88108462,49.3096066666667
232.0062750682,48.9396066666667
232.1314495808,58.67294
232.2566081578,53.64294
232.3817507992,60.4762733333333
232.506877505,60.64294
232.6319882752,66.7462733333333
232.7570831098,77.2596066666666
232.8821620088,84.0662733333333
233.0072249722,89.31294
233.132272,88.4362733333333
233.2573030922,87.8996066666666
233.3823182488,100.88294
233.5073174698,102.926273333333
233.6323007552,110.626273333333
233.757268105,105.139606666667
233.8822195192,112.70294
234.0071549978,120.549606666667
234.1320745408,130.65294
234.2569781482,128.286273333333
234.38186582,146.539606666667
234.5067375562,144.239606666667
234.6315933568,152.029606666667
234.7564332218,172.376273333333
234.8812571512,161.509606666667
235.006065145,169.659606666667
235.1308572032,182.129606666667
235.2556333258,187.189606666667
235.3803935128,193.13294
235.5051377642,208.679606666667
235.62986608,216.119606666667
235.7545784602,220.919606666667
235.8792749048,228.899606666667
236.0039554138,242.949606666667
236.1286199872,247.106273333333
236.253268625,258.576273333333
236.3779013272,275.879606666667
236.5025180938,282.00294
236.6271189248,290.269606666667
236.7517038202,303.27294
236.87627278,317.53294
237.0008258042,324.826273333333
237.1253628928,347.159606666667
237.2498840458,351.639606666667
237.3743892632,367.17294
237.498878545,380.416273333333
237.6233518912,394.629606666666
237.7478093018,406.046273333333
237.8722507768,424.926273333333
237.9966763162,435.669606666666
238.12108592,450.88294
238.2454795882,472.946273333333
238.3698573208,476.609606666667
238.4942191178,501.256273333333
238.6185649792,516.35294
238.742894905,531.749606666666
238.8672088952,551.596273333333
238.9915069498,572.859606666666
239.1157890688,588.006273333333
239.2400552522,608.109606666666
239.3643055,630.176273333333
239.4885398122,647.759606666666
239.6127581888,667.186273333333
239.7369606298,694.586273333333
239.8611471352,708.176273333332
239.985317705,735.619606666666
240.1094723392,760.986273333333
240.2336110378,781.369606666666
240.3577338008,805.506273333333
240.4818406282,826.369606666666
240.60593152,850.706273333333
240.7300064762,886.952939999999
240.8540654968,897.516273333333
240.9781085818,928.119606666666
241.1021357312,953.969606666666
241.226146945,989.759606666666
241.3501422232,1015.47960666667
241.4741215658,1035.61960666667
241.5980849728,1066.00960666667
241.7220324442,1090.04960666667
241.84596398,1120.71294
241.9698795802,1149.61294
242.0937792448,1185.98294
242.2176629738,1215.50294
242.3415307672,1251.29627333333
242.465382625,1283.83294
242.5892185472,1314.89294
242.7130385338,1337.87960666667
242.8368425848,1376.85294
242.9606307002,1410.50627333333
243.08440288,1443.76294
243.2081591242,1479.61294
243.3318994328,1517.91960666667
243.4556238058,1556.12294
243.5793322432,1594.21627333333
243.703024745,1626.90627333333
243.8267013112,1666.04627333333
243.9503619418,1696.13627333333
244.0740066368,1721.06627333333
244.1976353962,1746.48960666667
244.32124822,1787.07627333333
244.4448451082,1833.33294
244.5684260608,1877.54960666667
244.6919910778,1920.02294
244.8155401592,1957.96294
244.939073305,2001.40294
245.0625905152,2040.09294
245.1860917898,2081.00960666667
245.3095771288,2121.00627333333
245.4330465322,2165.87627333333
245.5565,2198.64294
245.6799375322,2244.59960666666
245.8033591288,2299.28627333333
245.9267647898,2331.93627333333
246.0501545152,2355.79960666666
246.173528305,2380.05294
246.2968861592,2417.74294
246.4202280778,2470.80627333333
246.5435540608,2530.25627333333
246.6668641082,2584.86960666666
246.79015822,2642.19294
246.9134363962,2694.53294
247.0366986368,2749.45960666666
247.1599449418,2793.71627333333
247.2831753112,2848.93960666666
247.406389745,2904.97627333333
247.5295882432,2946.53294
247.6527708058,3002.04627333333
247.7759374328,3049.91960666666
247.8990881242,3094.44294
248.02222288,3149.29627333333
248.1453417002,3196.97960666666
248.2684445848,3244.98960666666
248.3915315338,3297.45627333333
248.5146025472,3336.56294
248.637657625,3350.67627333333
248.7606967672,3370.59627333333
248.8837199738,3426.21960666666
249.0067272448,3496.75960666666
249.1297185802,3557.90627333333
249.25269398,3609.52294
249.3756534442,3667.40627333333
249.4985969728,3723.53960666667
249.6215245658,3792.69294
249.7444362232,3837.07960666667
249.867331945,3905.87960666667
249.9902117312,3955.58294
250.1130755818,4015.03627333333
250.2359234968,4083.21960666667
250.3587554762,4122.06627333333
250.48157152,4180.53294
250.6043716282,4231.88960666667
250.7271558008,4271.23627333334
250.8499240378,4333.87627333334
250.9726763392,4391.06627333334
251.095412705,4438.16294
251.2181331352,4491.77627333334
251.3408376298,4537.81627333334
251.4635261888,4590.87627333334
251.5861988122,4626.98627333334
251.7088555,4640.29627333334
251.8314962522,4667.60294
251.9541210688,4741.70960666667
252.0767299498,4805.91294
252.1993228952,4868.55294000001
252.321899905,4932.22960666667
252.4444609792,4986.31627333334
252.5670061178,5051.95294
252.6895353208,5107.18627333334
252.8120485882,5170.63294
252.93454592,5234.13627333334
253.0570273162,5286.27294
253.1794927768,5354.59960666667
253.3019423018,5405.06627333334
253.4243758912,5461.94294
253.546793545,5516.04960666667
253.6691952632,5573.84627333334
253.7915810458,5615.13960666667
253.9139508928,5667.97960666667
254.0363048042,5718.49294
254.15864278,5767.69627333334
254.2809648202,5821.90294
254.4032709248,5855.62294
254.5255610938,5896.69627333334
254.6478353272,5941.56294
254.770093625,5978.67960666667
254.8923359872,6020.11294
255.0145624138,6062.65960666667
255.1367729048,6094.77960666667
255.2589674602,6106.72960666667
255.38114608,6157.95960666667
255.5033087642,6228.37294
255.6254555128,6282.77960666667
255.7475863258,6335.24294000001
255.8697012032,6398.97960666667
255.991800145,6448.79294000001
256.1138831512,6521.35627333334
256.2359502218,6580.08294000001
256.3580013568,6647.21960666667
256.4800365562,6708.64294000001
256.60205582,6781.60627333334
256.7240591482,6836.30960666667
256.8460465408,6893.26960666667
256.9680179978,6944.70627333334
257.0899735192,6998.87627333334
257.211913105,7044.79627333334
257.3338367552,7091.30294
257.4557444698,7140.72960666667
257.5776362488,7173.95627333333
257.6995120922,7222.68960666667
257.821372,7256.12960666667
257.9432159722,7303.11294
258.0650440088,7347.62960666667
258.1868561098,7385.33960666667
258.3086522752,7433.96294
258.430432505,7462.88294
258.5521967992,7509.06627333334
258.6739451578,7553.89627333334
258.7956775808,7601.78294
258.9173940682,7643.53960666667
259.03909462,7671.22627333333
259.1607792362,7676.36627333333
259.2824479168,7706.92294
259.4041006618,7751.01627333333
259.5257374712,7799.14627333333
259.647358345,7840.11294
259.7689632832,7878.22627333333
259.8905522858,7915.61960666667
260.0121253528,7956.41627333333
260.1336824842,7985.84627333333
260.25522368,8029.70627333333
260.3767489402,8057.77627333333
260.4982582648,8094.12627333333
260.6197516538,8129.61627333333
260.7412291072,8167.55627333333
260.862690625,8211.15960666666
260.9841362072,8246.43627333333
261.1055658538,8286.62294
261.2269795648,8330.89960666667
261.3483773402,8362.91294
261.46975918,8394.57960666666
261.5911250842,8424.70294
261.7124750528,8458.32960666666
261.8338090858,8484.53627333333
261.9551271832,8526.15627333333
262.076429345,8584.92627333333
262.1977155712,8620.13627333333
262.3189858618,8657.15627333333
262.4402402168,8677.23293999999
262.5614786362,8707.50627333333
262.68270112,8734.50960666666
262.8039076682,8754.97294
262.9250982808,8787.52294
263.0462729578,8820.53960666666
263.1674316992,8843.64960666666
263.288574505,8872.12293999999
263.4097013752,8889.20960666666
263.5308123098,8893.58960666666
263.6519073088,8912.39293999999
263.7729863722,8935.95627333333
263.8940495,8966.85960666666
264.0150966922,8986.59960666666
264.1361279488,9019.88293999999
264.2571432698,9049.65960666666
264.3781426552,9085.51960666666
264.499126105,9114.17960666666
264.6200936192,9151.53627333333
264.7410451978,9170.48960666666
264.8619808408,9198.90294
264.9829005482,9227.41627333333
265.10380432,9244.11960666666
265.2246921562,9265.80293999999
265.3455640568,9292.45960666666
265.4664200218,9318.03960666666
265.5872600512,9326.52627333333
265.708084145,9355.33294
265.8288923032,9367.83293999999
265.9496845258,9388.34293999999
266.0704608128,9403.09960666666
266.1912211642,9408.67294
266.31196558,9420.95960666666
266.4326940602,9423.61960666666
266.5534066048,9433.63294
266.6741032138,9450.45960666666
266.7947838872,9457.28960666666
266.915448625,9458.77294
267.0360974272,9467.86960666666
267.1567302938,9475.69627333333
267.2773472248,9484.40293999999
267.3979482202,9501.45627333333
267.51853328,9500.73627333333
267.6391024042,9528.44627333333
267.7596555928,9550.15960666666
267.8801928458,9563.21960666666
268.0007141632,9579.03627333333
268.121219545,9607.11627333333
268.2417089912,9616.53293999999
268.3621825018,9630.08960666666
268.4826400768,9667.64294
268.6030817162,9678.79294
268.72350742,9696.66294
268.8439171882,9718.09294
268.9643110208,9737.59294
269.0846889178,9761.82960666666
269.2050508792,9771.04294
269.325396905,9781.23627333333
269.4457269952,9793.68960666666
269.5660411498,9807.23294
269.6863393688,9821.08627333333
269.8066216522,9837.89627333333
269.926888,9843.12294
270.0471384122,9856.74294
270.1673728888,9872.74960666666
270.2875914298,9876.59627333333
270.4077940352,9892.35960666667
270.527980705,9897.74960666666
270.6481514392,9904.29294
270.7683062378,9916.19960666666
270.8884451008,9924.33294
271.0085680282,9914.95294
271.12867502,9930.34627333333
271.2487660762,9922.29294
271.3688411968,9929.17627333333
271.4889003818,9946.64627333333
271.6089436312,9961.48627333333
271.728970945,9971.89960666666
271.8489823232,9977.50627333333
271.9689777658,9984.77627333333
272.0889572728,10000.1896066667
272.2089208442,10025.13294
272.32886848,10035.51294
272.4488001802,10037.2196066667
272.5687159448,10048.81294
272.6886157738,10073.33294
272.8084996672,10082.8462733333
272.928367625,10099.30294
273.0482196472,10127.6096066667
273.1680557338,10136.3262733333
273.2878758848,10164.6296066667
273.4076801002,10175.3196066667
273.52746838,10167.0496066667
273.6472407242,10186.9662733333
273.7669971328,10199.0296066667
273.8867376058,10211.4396066667
274.0064621432,10213.9062733333
274.126170745,10222.88294
274.2458634112,10240.14294
274.3655401418,10254.50294
274.4852009368,10262.2462733333
274.6048457962,10287.48294
274.72447472,10298.46294
274.8440877082,10310.0896066667
274.9636847608,10323.9762733333
275.0832658778,10339.8796066667
275.2028310592,10339.35294
275.322380305,10335.1062733333
275.4419136152,10355.7296066667
275.5614309898,10351.9462733333
275.6809324288,10359.25294
275.8004179322,10366.12294
275.9198875,10369.7662733333
276.0393411322,10387.0696066667
276.1587788288,10385.2896066667
276.2782005898,10397.88294
276.3976064152,10419.3696066667
276.516996305,10417.2362733333
276.6363702592,10434.4462733333
276.7557282778,10444.4162733333
276.8750703608,10456.2796066667
276.9943965082,10471.8662733333
277.11370672,10485.3296066667
277.2330009962,10492.89294
277.3522793368,10520.15294
277.4715417418,10538.4562733333
277.5907882112,10554.8862733333
277.710018745,10571.7162733333
277.8292333432,10588.2096066667
277.9484320058,10599.15294
278.0676147328,10611.6396066667
278.1867815242,10623.4996066667
278.30593238,10638.14294
278.4250673002,10654.52294
278.5441862848,10663.0162733333
278.6632893338,10682.91294
278.7823764472,10689.6096066667
278.901447625,10693.70294
279.0205028672,10707.4796066667
279.1395421738,10722.8896066667
279.2585655448,10730.30294
279.3775729802,10733.4562733333
279.49656448,10742.1862733333
279.6155400442,10752.50294
279.7344996728,10760.89294
279.8534433658,10761.36294
279.9723711232,10777.5962733333
280.091282945,10784.82294
280.2101788312,10788.3062733333
280.3290587818,10806.4896066667
280.4479227968,10804.55294
280.5667708762,10808.4696066667
280.68560302,10821.7196066667
280.8044192282,10826.9262733333
280.9232195008,10836.0596066667
281.0420038378,10847.6462733333
281.1607722392,10854.8962733333
281.279524705,10882.4962733333
281.3982612352,10887.3562733333
281.5169818298,10912.7296066667
281.6356864888,10933.43294
281.7543752122,10941.0862733333
281.873048,10950.7496066667
281.9917048522,10968.3796066667
282.1103457688,10981.6696066667
282.2289707498,10987.0096066667
282.3475797952,10997.39294
282.466172905,11010.4762733333
282.5847500792,11022.3662733333
282.7033113178,11017.9396066667
282.8218566208,11016.6862733333
282.9403859882,11004.9362733333
283.05889942,11012.0762733333
283.1773969162,11019.3696066667
283.2958784768,11022.0862733333
283.4143441018,11029.45294
283.5327937912,11030.06294
283.651227545,11045.73294
283.7696453632,11040.3462733333
283.8880472458,11047.8362733333
284.0064331928,11062.73294
284.1248032042,11068.6296066667
284.24315728,11077.49294
284.3614954202,11089.7062733333
284.4798176248,11107.1662733333
284.5981238938,11133.6462733333
284.7164142272,11148.9196066667
284.834688625,11152.29294
284.9529470872,11159.7896066667
285.0711896138,11158.7162733333
285.1894162048,11166.60294
285.3076268602,11172.34294
285.42582158,11181.23294
285.5440003642,11185.1962733333
285.6621632128,11188.92294
285.7803101258,11204.8596066667
285.8984411032,11211.8962733333
286.016556145,11211.3962733333
286.1346552512,11218.8262733333
286.2527384218,11234.6762733333
286.3708056568,11233.0296066667
286.4888569562,11242.1496066667
286.60689232,11245.9196066667
286.7249117482,11241.00294
286.8429152408,11254.18294
286.9609027978,11259.95294
287.0788744192,11271.27294
287.196830105,11286.25294
287.3147698552,11286.0962733333
287.4326936698,11291.14294
287.5506015488,11292.0262733333
287.6684934922,11292.1762733333
287.7863695,11302.22294
287.9042295722,11302.5596066667
288.0220737088,11307.0162733333
288.1399019098,11311.59294
288.2577141752,11314.4596066667
288.375510505,11312.17294
288.4932908992,11313.7762733333
288.6110553578,11311.9762733333
288.7288038808,11306.4362733333
288.8465364682,11302.91294
288.96425312,11296.4796066667
289.0819538362,11296.92294
289.1996386168,11315.1662733333
289.3173074618,11337.3562733333
289.4349603712,11343.13294
289.552597345,11353.8262733333
289.6702183832,11371.7662733333
289.7878234858,11384.3896066667
289.9054126528,11398.1962733333
290.0229858842,11415.0462733333
290.14054318,11422.3362733333
290.2580845402,11442.5962733333
290.3756099648,11450.6096066667
290.4931194538,11473.8696066667
290.6106130072,11494.8096066667
290.728090625,11501.3196066667
290.8455523072,11517.23294
290.9629980538,11545.58294
291.0804278648,11560.1596066667
291.1978417402,11578.79294
291.31523968,11595.70294
291.4326216842,11605.8396066667
291.5499877528,11630.5796066667
291.6673378858,11659.32294
291.7846720832,11671.0162733333
291.901990345,11685.6262733333
292.0192926712,11711.89294
292.1365790618,11728.7196066667
292.2538495168,11745.9762733333
292.3711040362,11766.60294
292.48834262,11788.04294
292.6055652682,11802.03294
292.7227719808,11823.9096066667
292.8399627578,11841.0496066667
292.9571375992,11863.96294
293.074296505,11886.39294
293.1914394752,11902.9062733333
293.3085665098,11914.24294
293.4256776088,11941.30294
293.5427727722,11958.9962733333
293.659852,11982.1162733333
293.7769152922,12001.00294
293.8939626488,12037.1896066667
294.0109940698,12049.3262733333
294.1280095552,12065.19294
294.245009105,12085.7996066667
294.3619927192,12104.80294
294.4789603978,12121.56294
294.5959121408,12142.5896066667
294.7128479482,12162.87294
294.82976782,12193.4162733333
294.9466717562,12200.6262733333
295.0635597568,12226.5762733333
295.1804318218,12245.1496066667
295.2972879512,12253.7562733333
295.414128145,12273.1496066667
295.5309524032,12296.2896066667
295.6477607258,12320.3662733333
295.7645531128,12332.9996066667
295.8813295642,12345.1696066667
295.99809008,12366.72294
296.1148346602,12389.97294
296.2315633048,12440.2062733333
296.3482760138,12423.18294
296.4649727872,12439.51294
296.581653625,12465.1196066667
296.6983185272,12496.16294
296.8149674938,12516.1762733333
296.9316005248,12538.88294
297.0482176202,12552.4596066667
297.16481878,12556.84294
297.2814040042,12580.3162733333
297.3979732928,12608.53294
297.5145266458,12630.2762733333
297.6310640632,12638.7062733333
297.747585545,12658.75294
297.8640910912,12683.1896066667
297.9805807018,12702.2062733333
298.0970543768,12709.9962733333
298.2135121162,12724.74294
298.32995392,12740.9896066667
298.4463797882,12755.1262733333
298.5627897208,12769.75294
298.6791837178,12772.76294
298.7955617792,12803.28294
298.911923905,12817.27294
299.0282700952,12829.69294
299.1446003498,12849.3796066667
299.2609146688,12863.2396066667
299.3772130522,12881.74294
299.4934955,12882.13294
299.6097620122,12944.5262733333
299.7260125888,12923.16294
299.8422472298,12939.9762733333
299.9584659352,12950.42294
300.074668705,12975.4462733333
300.1908555392,12989.91294
300.3070264378,13000.6996066667
300.4231814008,13012.2462733333
300.5393204282,13026.9062733333
300.65544352,13050.81294
300.7715506762,13063.1496066667
300.8876418968,13075.0862733333
301.0037171818,13097.4296066667
301.1197765312,13107.38294
301.235819945,13114.96294
301.3518474232,13123.9096066667
