UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66676
Integration Time,1000
Averages,300
Date,1/4/2020 3:44:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.71333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.71333333333
181.9732053322,-76.9632711111111
182.1045947288,-80.4099377777778
182.2359681898,-82.3999377777777
182.3673257152,-63.3566044444444
182.498667305,-60.6899377777778
182.6299929592,-63.7032711111111
182.7613026778,-62.3332711111111
182.8925964608,-61.0532711111111
183.0238743082,-60.0632711111111
183.15513622,-63.2699377777778
183.2863821962,-61.7366044444444
183.4176122368,-57.9399377777778
183.5488263418,-56.3999377777778
183.6800245112,-61.3432711111111
183.811206745,-55.8399377777778
183.9423730432,-58.4099377777778
184.0735234058,-58.1966044444444
184.2046578328,-54.9066044444444
184.3357763242,-57.9799377777778
184.46687888,-58.0599377777778
184.5979655002,-55.3066044444444
184.7290361848,-58.2699377777778
184.8600909338,-55.6832711111111
184.9911297472,-54.0466044444445
185.122152625,-56.7666044444444
185.2531595672,-53.1199377777778
185.3841505738,-54.8832711111111
185.5151256448,-53.5066044444445
185.6460847802,-56.2899377777778
185.77702798,-58.2299377777778
185.9079552442,-56.7766044444444
186.0388665728,-56.0432711111111
186.1697619658,-55.4132711111111
186.3006414232,-53.0699377777778
186.431504945,-57.7866044444444
186.5623525312,-54.8166044444445
186.6931841818,-59.2766044444444
186.8239998968,-56.7866044444444
186.9547996762,-51.0099377777778
187.08558352,-56.1466044444444
187.2163514282,-53.3399377777778
187.3471034008,-60.5832711111111
187.4778394378,-59.3799377777778
187.6085595392,-53.5132711111111
187.739263705,-53.7266044444445
187.8699519352,-55.4566044444444
188.0006242298,-55.3066044444445
188.1312805888,-53.2399377777778
188.2619210122,-55.0766044444445
188.3925455,-58.6132711111111
188.5231540522,-56.4399377777778
188.6537466688,-57.2299377777778
188.7843233498,-58.0499377777778
188.9148840952,-55.8132711111111
189.045428905,-56.6399377777778
189.1759577792,-58.3032711111111
189.3064707178,-55.5799377777778
189.4369677208,-58.9166044444444
189.5674487882,-58.3632711111111
189.69791392,-51.0799377777778
189.8283631162,-57.3232711111111
189.9587963768,-58.5699377777778
190.0892137018,-55.9732711111111
190.2196150912,-57.2232711111111
190.350000545,-58.0199377777778
190.4803700632,-57.8899377777778
190.6107236458,-57.0399377777778
190.7410612928,-58.6032711111111
190.8713830042,-51.7799377777778
191.00168878,-57.4832711111111
191.1319786202,-57.3266044444444
191.2622525248,-59.5099377777778
191.3925104938,-54.4599377777778
191.5227525272,-57.7599377777778
191.652978625,-51.8899377777778
191.7831887872,-54.8199377777778
191.9133830138,-57.4666044444444
192.0435613048,-56.3466044444444
192.1737236602,-54.3932711111111
192.30387008,-54.9432711111111
192.4340005642,-58.3932711111111
192.5641151128,-54.0266044444445
192.6942137258,-58.9832711111111
192.8242964032,-54.4099377777778
192.954363145,-56.0799377777778
193.0844139512,-57.4832711111111
193.2144488218,-56.8766044444444
193.3444677568,-59.8466044444444
193.4744707562,-55.4332711111111
193.60445782,-58.2766044444444
193.7344289482,-56.3299377777778
193.8643841408,-55.6732711111111
193.9943233978,-55.9332711111111
194.1242467192,-55.7199377777778
194.254154105,-54.3466044444445
194.3840455552,-55.1299377777778
194.5139210698,-56.6299377777778
194.6437806488,-55.8366044444444
194.7736242922,-55.0999377777778
194.903452,-57.9699377777778
195.0332637722,-49.2932711111111
195.1630596088,-57.9032711111111
195.2928395098,-58.9666044444444
195.4226034752,-53.4366044444445
195.552351505,-58.4199377777778
195.6820835992,-55.6632711111111
195.8117997578,-58.2266044444444
195.9414999808,-58.1266044444444
196.0711842682,-60.6266044444444
196.20085262,-58.0066044444444
196.3305050362,-61.2799377777778
196.4601415168,-58.4566044444444
196.5897620618,-55.3732711111111
196.7193666712,-56.4732711111111
196.848955345,-60.2899377777778
196.9785280832,-58.8699377777778
197.1080848858,-59.5566044444444
197.2376257528,-58.1132711111111
197.3671506842,-59.3966044444444
197.49665968,-58.4399377777778
197.6261527402,-58.2599377777778
197.7556298648,-57.9732711111111
197.8850910538,-58.2932711111111
198.0145363072,-57.5332711111111
198.143965625,-48.7432711111111
198.2733790072,-60.4399377777778
198.4027764538,-58.2999377777778
198.5321579648,-59.4799377777778
198.6615235402,-56.9766044444444
198.79087318,-56.9532711111111
198.9202068842,-56.0166044444444
199.0495246528,-60.0732711111111
199.1788264858,-58.9366044444444
199.3081123832,-59.4099377777778
199.437382345,-58.1932711111111
199.5666363712,-59.5966044444444
199.6958744618,-60.0932711111111
199.8250966168,-57.1399377777778
199.9543028362,-56.5132711111111
200.08349312,-59.7532711111111
200.2126674682,-61.6632711111111
200.3418258808,-56.9599377777778
200.4709683578,-59.9099377777778
200.6000948992,-59.4832711111111
200.729205505,-62.5266044444444
200.8583001752,-58.1099377777778
200.9873789098,-56.9999377777778
201.1164417088,-60.0532711111111
201.2454885722,-56.6732711111111
201.3745195,-59.1832711111111
201.5035344922,-60.0699377777778
201.6325335488,-59.7732711111111
201.7615166698,-56.7166044444444
201.8904838552,-58.9332711111111
202.019435105,-57.6966044444444
202.1483704192,-58.6166044444444
202.2772897978,-59.4432711111111
202.4061932408,-59.2466044444444
202.5350807482,-61.7666044444444
202.66395232,-57.3699377777778
202.7928079562,-60.3699377777778
202.9216476568,-55.4332711111111
203.0504714218,-57.8599377777778
203.1792792512,-59.3132711111111
203.308071145,-60.5399377777778
203.4368471032,-45.1732711111111
203.5656071258,-59.7399377777778
203.6943512128,-59.4399377777778
203.8230793642,-59.2166044444444
203.95179158,-60.2366044444444
204.0804878602,-62.6032711111111
204.2091682048,-56.5466044444444
204.3378326138,-60.4666044444444
204.4664810872,-56.5166044444444
204.595113625,-60.1899377777778
204.7237302272,-58.8166044444444
204.8523308938,-56.8932711111111
204.9809156248,-60.3832711111111
205.1094844202,-56.8166044444444
205.23803728,-58.7266044444444
205.3665742042,-58.9766044444444
205.4950951928,-56.8432711111111
205.6236002458,-61.7099377777778
205.7520893632,-56.5699377777778
205.880562545,-58.3866044444444
206.0090197912,-58.6999377777778
206.1374611018,-59.8432711111111
206.2658864768,-57.0366044444444
206.3942959162,-58.8099377777778
206.52268942,-60.7966044444444
206.6510669882,-59.9066044444444
206.7794286208,-55.5666044444444
206.9077743178,-59.3866044444444
207.0361040792,-55.4166044444445
207.164417905,-59.4866044444444
207.2927157952,-60.0532711111111
207.4209977498,-59.2699377777778
207.5492637688,-59.2999377777778
207.6775138522,-56.2099377777778
207.805748,-59.2432711111111
207.9339662122,-56.4299377777778
208.0621684888,-61.1999377777778
208.1903548298,-58.0499377777778
208.3185252352,-58.9432711111111
208.446679705,-57.6932711111111
208.5748182392,-57.4899377777778
208.7029408378,-57.5166044444444
208.8310475008,-59.1899377777778
208.9591382282,-59.7399377777778
209.08721302,-61.6732711111111
209.2152718762,-60.6266044444444
209.3433147968,-53.8066044444445
209.4713417818,-58.7066044444444
209.5993528312,-60.6132711111111
209.727347945,-59.9899377777778
209.8553271232,-60.2732711111111
209.9832903658,-57.3466044444444
210.1112376728,-60.1332711111111
210.2391690442,-61.8832711111111
210.36708448,-63.3566044444444
210.4949839802,-60.7532711111111
210.6228675448,-58.5166044444444
210.7507351738,-57.2899377777778
210.8785868672,-61.7532711111111
211.006422625,-60.2032711111111
211.1342424472,-55.4632711111111
211.2620463338,-59.9666044444444
211.3898342848,-57.1832711111111
211.5176063002,-60.5832711111111
211.64536238,-57.8699377777778
211.7731025242,-61.7466044444444
211.9008267328,-58.4832711111111
212.0285350058,-60.3299377777778
212.1562273432,-58.8199377777778
212.283903745,-55.0399377777778
212.4115642112,-60.5299377777778
212.5392087418,-58.4232711111111
212.6668373368,-57.6466044444444
212.7944499962,-59.7866044444444
212.92204672,-58.8766044444444
213.0496275082,-60.6866044444444
213.1771923608,-59.0932711111111
213.3047412778,-56.5499377777778
213.4322742592,-60.7932711111111
213.559791305,-58.2432711111111
213.6872924152,-57.8299377777778
213.8147775898,-59.5366044444444
213.9422468288,-58.5732711111111
214.0697001322,-57.1099377777778
214.1971375,-59.9299377777778
214.3245589322,-56.7499377777778
214.4519644288,-57.6366044444444
214.5793539898,-56.7699377777778
214.7067276152,-58.4632711111111
214.834085305,-58.2532711111111
214.9614270592,-60.3366044444444
215.0887528778,-57.0399377777778
215.2160627608,-59.1399377777778
215.3433567082,-56.5332711111111
215.47063472,-57.0766044444444
215.5978967962,-56.7632711111111
215.7251429368,-53.5532711111111
215.8523731418,-55.1699377777778
215.9795874112,-59.1432711111111
216.106785745,-58.8399377777778
216.2339681432,-56.2066044444444
216.3611346058,-53.5232711111111
216.4882851328,-55.4232711111111
216.6154197242,-58.0332711111111
216.74253838,-52.1499377777778
216.8696411002,-55.0332711111111
216.9967278848,-54.3066044444445
217.1237987338,-55.6932711111111
217.2508536472,-58.3532711111111
217.377892625,-54.4332711111111
217.5049156672,-53.7166044444445
217.6319227738,-57.0732711111111
217.7589139448,-58.4799377777778
217.8858891802,-57.1732711111111
218.01284848,-56.6566044444444
218.1397918442,-58.7332711111111
218.2667192728,-56.0432711111111
218.3936307658,-55.7166044444444
218.5205263232,-56.0399377777778
218.647405945,-54.4032711111111
218.7742696312,-54.2932711111111
218.9011173818,-56.8466044444444
219.0279491968,-56.2032711111111
219.1547650762,-57.0466044444444
219.28156502,-54.9799377777778
219.4083490282,-52.9499377777778
219.5351171008,-53.8966044444445
219.6618692378,-53.6399377777778
219.7886054392,-53.1999377777778
219.915325705,-53.5632711111111
220.0420300352,-55.5132711111111
220.1687184298,-54.2532711111111
220.2953908888,-53.5332711111111
220.4220474122,-54.4266044444445
220.548688,-56.5366044444444
220.6753126522,-56.7599377777778
220.8019213688,-54.6732711111111
220.9285141498,-55.9166044444444
221.0550909952,-52.9832711111111
221.181651905,-53.3966044444445
221.3081968792,-55.8999377777778
221.4347259178,-52.0666044444445
221.5612390208,-52.6866044444445
221.6877361882,-58.1332711111111
221.81421742,-56.4932711111111
221.9406827162,-57.3332711111111
222.0671320768,-54.7532711111111
222.1935655018,-59.6832711111111
222.3199829912,-57.4132711111111
222.446384545,-56.7966044444444
222.5727701632,-60.4099377777778
222.6991398458,-54.8066044444445
222.8254935928,-55.3499377777778
222.9518314042,-58.0966044444444
223.07815328,-52.6532711111111
223.2044592202,-52.5599377777778
223.3307492248,-49.6166044444445
223.4570232938,-53.8766044444445
223.5832814272,-53.2866044444445
223.709523625,-52.4332711111111
223.8357498872,-56.8299377777778
223.9619602138,-46.5099377777778
224.0881546048,-53.1132711111111
224.2143330602,-52.1666044444445
224.34049558,-51.1732711111111
224.4666421642,-54.8299377777778
224.5927728128,-48.9532711111111
224.7188875258,-56.0332711111111
224.8449863032,-50.9332711111111
224.971069145,-52.1599377777778
225.0971360512,-55.5799377777778
225.2231870218,-52.2899377777778
225.3492220568,-53.1999377777778
225.4752411562,-52.3199377777778
225.60124432,-50.3999377777778
225.7272315482,-48.5199377777778
225.8532028408,-49.1599377777778
225.9791581978,-49.0099377777778
226.1050976192,-52.3366044444445
226.231021105,-46.3366044444444
226.3569286552,-47.7232711111111
226.4828202698,-49.5599377777778
226.6086959488,-42.8666044444444
226.7345556922,-47.5966044444445
226.8603995,-44.9432711111111
226.9862273722,-43.4032711111111
227.1120393088,-43.4532711111111
227.2378353098,-44.1799377777778
227.3636153752,-44.4199377777778
227.489379505,-36.6999377777778
227.6151276992,-43.1866044444444
227.7408599578,-48.2932711111111
227.8665762808,-41.2532711111111
227.9922766682,-41.2932711111111
228.11796112,-40.1466044444445
228.2436296362,-40.8899377777778
228.3692822168,-39.4499377777778
228.4949188618,-40.6932711111111
228.6205395712,-35.0766044444445
228.746144345,-28.7666044444445
228.8717331832,-31.4766044444445
228.9973060858,-32.8432711111111
229.1228630528,-29.1332711111111
229.2484040842,-26.2899377777778
229.37392918,-28.1032711111111
229.4994383402,-22.0832711111111
229.6249315648,-24.6299377777778
229.7504088538,-22.5532711111111
229.8758702072,-19.8866044444445
230.001315625,-20.7532711111111
230.1267451072,-22.1199377777778
230.2521586538,-15.2699377777778
230.3775562648,-16.2599377777778
230.5029379402,-20.9699377777778
230.62830368,-18.4566044444445
230.7536534842,-16.2699377777778
230.8789873528,-15.2866044444444
231.0043052858,-4.82327111111111
231.1296072832,-9.96327111111111
231.254893345,-3.93660444444444
231.3801634712,1.14672888888889
231.5054176618,-3.73327111111111
231.6306559168,-1.10327111111111
231.7558782362,-5.93327111111111
231.88108462,3.72672888888889
232.0062750682,1.22006222222222
232.1314495808,8.48006222222223
232.2566081578,1.12339555555556
232.3817507992,5.57672888888889
232.506877505,2.50006222222222
232.6319882752,6.10006222222222
232.7570831098,13.3800622222222
232.8821620088,16.9400622222222
233.0072249722,17.9800622222222
233.132272,14.9667288888889
233.2573030922,9.99006222222222
233.3823182488,19.6467288888889
233.5073174698,17.5367288888889
233.6323007552,21.5233955555556
233.757268105,11.5733955555556
233.8822195192,14.4133955555556
234.0071549978,17.5167288888889
234.1320745408,22.5100622222222
234.2569781482,16.0200622222222
234.38186582,28.0467288888889
234.5067375562,21.4200622222222
234.6315933568,22.5333955555555
234.7564332218,49.5433955555555
234.8812571512,19.8300622222222
235.006065145,21.7667288888889
235.1308572032,26.8300622222222
235.2556333258,24.6233955555555
235.3803935128,24.7400622222222
235.5051377642,31.7500622222222
235.62986608,32.2767288888889
235.7545784602,28.6800622222222
235.8792749048,28.4767288888889
236.0039554138,33.5400622222222
236.1286199872,29.1300622222222
236.253268625,30.7567288888889
236.3779013272,38.1867288888889
236.5025180938,34.8533955555555
236.6271189248,32.7500622222222
236.7517038202,35.1167288888889
236.87627278,38.3600622222222
237.0008258042,35.6733955555555
237.1253628928,45.9733955555555
237.2498840458,38.8833955555556
237.3743892632,41.8167288888889
237.498878545,42.4500622222222
237.6233518912,43.3400622222222
237.7478093018,42.5667288888889
237.8722507768,47.7467288888889
237.9966763162,44.2133955555556
238.12108592,45.7433955555556
238.2454795882,53.1667288888889
238.3698573208,42.1767288888889
238.4942191178,51.1633955555555
238.6185649792,52.3633955555555
238.742894905,52.1767288888889
238.8672088952,54.0000622222222
238.9915069498,59.2333955555556
239.1157890688,58.5433955555556
239.2400552522,60.1667288888889
239.3643055,63.5400622222222
239.4885398122,64.4100622222222
239.6127581888,64.2867288888889
239.7369606298,73.7567288888889
239.8611471352,67.3267288888889
239.985317705,74.3533955555556
240.1094723392,78.9133955555556
240.2336110378,78.0933955555556
240.3577338008,83.0833955555556
240.4818406282,81.0633955555556
240.60593152,83.4467288888889
240.7300064762,96.6567288888889
240.8540654968,84.5800622222223
240.9781085818,91.9200622222223
241.1021357312,95.1667288888889
241.226146945,104.703395555556
241.3501422232,107.313395555556
241.4741215658,103.176728888889
241.5980849728,107.663395555556
241.7220324442,106.306728888889
241.84596398,110.400062222222
241.9698795802,114.370062222222
242.0937792448,121.603395555556
242.2176629738,122.776728888889
242.3415307672,129.283395555556
242.465382625,132.870062222222
242.5892185472,136.820062222222
242.7130385338,138.906728888889
242.8368425848,148.426728888889
242.9606307002,149.316728888889
243.08440288,148.776728888889
243.2081591242,152.326728888889
243.3318994328,156.240062222222
243.4556238058,159.543395555556
243.5793322432,163.003395555556
243.703024745,169.353395555556
243.8267013112,173.166728888889
243.9503619418,174.610062222222
244.0740066368,181.673395555556
244.1976353962,180.400062222222
244.32124822,187.736728888889
244.4448451082,191.813395555556
244.5684260608,196.393395555556
244.6919910778,201.663395555556
244.8155401592,201.433395555556
244.939073305,211.336728888889
245.0625905152,211.236728888889
245.1860917898,214.756728888889
245.3095771288,221.260062222222
245.4330465322,223.746728888889
245.5565,224.896728888889
245.6799375322,233.406728888889
245.8033591288,241.606728888889
245.9267647898,240.140062222222
246.0501545152,245.573395555556
246.173528305,251.623395555556
246.2968861592,249.816728888889
246.4202280778,255.003395555556
246.5435540608,262.456728888889
246.6668641082,269.970062222222
246.79015822,272.443395555556
246.9134363962,281.603395555556
247.0366986368,283.716728888889
247.1599449418,288.270062222222
247.2831753112,297.603395555556
247.406389745,299.903395555556
247.5295882432,304.670062222222
247.6527708058,307.793395555556
247.7759374328,312.593395555556
247.8990881242,321.490062222222
248.02222288,327.633395555556
248.1453417002,327.010062222222
248.2684445848,332.646728888889
248.3915315338,337.670062222222
248.5146025472,341.233395555556
248.637657625,349.806728888889
248.7606967672,348.683395555556
248.8837199738,352.460062222222
249.0067272448,359.023395555556
249.1297185802,364.890062222222
249.25269398,368.270062222222
249.3756534442,369.766728888889
249.4985969728,379.796728888889
249.6215245658,390.336728888889
249.7444362232,392.070062222222
249.867331945,397.603395555556
249.9902117312,402.333395555556
250.1130755818,405.293395555556
250.2359234968,414.816728888889
250.3587554762,415.453395555556
250.48157152,420.040062222222
250.6043716282,428.406728888889
250.7271558008,428.610062222222
250.8499240378,434.760062222222
250.9726763392,438.623395555556
251.095412705,440.230062222222
251.2181331352,446.973395555555
251.3408376298,450.286728888889
251.4635261888,459.720062222222
251.5861988122,465.480062222222
251.7088555,466.873395555555
251.8314962522,464.833395555555
251.9541210688,476.266728888888
252.0767299498,478.470062222222
252.1993228952,483.010062222222
252.321899905,491.796728888888
252.4444609792,492.973395555555
252.5670061178,497.353395555555
252.6895353208,503.036728888888
252.8120485882,509.456728888888
252.93454592,512.683395555555
253.0570273162,516.380062222222
253.1794927768,522.670062222222
253.3019423018,528.346728888889
253.4243758912,535.263395555555
253.546793545,531.670062222222
253.6691952632,544.616728888889
253.7915810458,544.563395555555
253.9139508928,548.273395555555
254.0363048042,554.273395555555
254.15864278,560.133395555555
254.2809648202,566.406728888889
254.4032709248,565.440062222222
254.5255610938,568.813395555555
254.6478353272,573.180062222222
254.770093625,574.023395555555
254.8923359872,574.630062222222
255.0145624138,576.513395555555
255.1367729048,584.593395555555
255.2589674602,586.300062222222
255.38114608,592.323395555555
255.5033087642,599.320062222222
255.6254555128,601.600062222222
255.7475863258,604.463395555555
255.8697012032,611.720062222222
255.991800145,611.720062222222
256.1138831512,620.943395555555
256.2359502218,630.050062222222
256.3580013568,630.760062222222
256.4800365562,632.570062222222
256.60205582,639.713395555555
256.7240591482,641.756728888888
256.8460465408,652.030062222222
256.9680179978,652.500062222222
257.0899735192,654.260062222222
257.211913105,658.713395555555
257.3338367552,660.580062222222
257.4557444698,668.366728888888
257.5776362488,667.600062222222
257.6995120922,672.086728888889
257.821372,669.146728888889
257.9432159722,675.976728888888
258.0650440088,683.603395555555
258.1868561098,684.320062222222
258.3086522752,688.340062222222
258.430432505,688.350062222222
258.5521967992,694.030062222222
258.6739451578,698.813395555555
258.7956775808,701.283395555555
258.9173940682,706.163395555555
259.03909462,705.016728888888
259.1607792362,705.530062222222
259.2824479168,708.076728888888
259.4041006618,710.683395555555
259.5257374712,712.733395555555
259.647358345,719.750062222222
259.7689632832,723.973395555555
259.8905522858,724.326728888888
260.0121253528,721.673395555555
260.1336824842,725.173395555555
260.25522368,729.996728888888
260.3767489402,729.886728888888
260.4982582648,731.803395555555
260.6197516538,737.706728888888
260.7412291072,737.336728888888
260.862690625,740.240062222222
260.9841362072,746.156728888888
261.1055658538,748.710062222222
261.2269795648,749.463395555555
261.3483773402,749.120062222222
261.46975918,755.000062222222
261.5911250842,752.896728888888
261.7124750528,758.426728888888
261.8338090858,757.590062222222
261.9551271832,762.326728888888
262.076429345,771.596728888888
262.1977155712,769.990062222222
262.3189858618,770.140062222222
262.4402402168,771.146728888888
262.5614786362,773.766728888888
262.68270112,777.110062222222
262.8039076682,773.516728888888
262.9250982808,778.396728888888
263.0462729578,783.423395555555
263.1674316992,777.913395555555
263.288574505,780.593395555555
263.4097013752,785.146728888888
263.5308123098,787.710062222222
263.6519073088,786.000062222222
263.7729863722,786.700062222222
263.8940495,792.830062222222
264.0150966922,790.306728888888
264.1361279488,796.266728888888
264.2571432698,795.033395555555
264.3781426552,793.623395555555
264.499126105,798.346728888888
264.6200936192,800.560062222222
264.7410451978,799.953395555555
264.8619808408,798.703395555555
264.9829005482,807.000062222222
265.10380432,803.840062222222
265.2246921562,806.320062222222
265.3455640568,808.666728888888
265.4664200218,810.563395555555
265.5872600512,807.820062222222
265.708084145,812.330062222222
265.8288923032,811.413395555555
265.9496845258,814.033395555555
266.0704608128,813.836728888888
266.1912211642,810.386728888888
266.31196558,813.680062222222
266.4326940602,811.743395555555
266.5534066048,813.286728888888
266.6741032138,817.610062222222
266.7947838872,806.680062222222
266.915448625,812.483395555555
267.0360974272,810.690062222222
267.1567302938,805.943395555555
267.2773472248,808.940062222222
267.3979482202,812.690062222222
267.51853328,810.293395555555
267.6391024042,813.843395555555
267.7596555928,816.603395555555
267.8801928458,814.570062222222
268.0007141632,814.790062222222
268.121219545,822.760062222222
268.2417089912,816.960062222222
268.3621825018,818.296728888888
268.4826400768,824.806728888888
268.6030817162,819.306728888888
268.72350742,820.386728888888
268.8439171882,821.140062222222
268.9643110208,824.136728888888
269.0846889178,826.726728888888
269.2050508792,830.103395555555
269.325396905,827.183395555555
269.4457269952,823.180062222222
269.5660411498,825.423395555555
269.6863393688,822.130062222222
269.8066216522,827.596728888888
269.926888,825.013395555555
270.0471384122,824.736728888888
270.1673728888,826.040062222222
270.2875914298,825.210062222222
270.4077940352,828.110062222222
270.527980705,828.713395555555
270.6481514392,823.966728888888
270.7683062378,828.493395555555
270.8884451008,827.373395555555
271.0085680282,824.920062222222
271.12867502,830.250062222222
271.2487660762,821.816728888888
271.3688411968,824.073395555555
271.4889003818,827.286728888888
271.6089436312,829.246728888888
271.728970945,828.353395555555
271.8489823232,823.626728888888
271.9689777658,826.223395555555
272.0889572728,828.220062222222
272.2089208442,834.016728888888
272.32886848,835.156728888888
272.4488001802,827.490062222222
272.5687159448,827.490062222222
272.6886157738,831.353395555555
272.8084996672,830.990062222222
272.928367625,834.750062222222
273.0482196472,834.243395555555
273.1680557338,830.173395555555
273.2878758848,837.646728888888
273.4076801002,836.060062222222
273.52746838,833.310062222222
273.6472407242,832.510062222222
273.7669971328,836.736728888888
273.8867376058,836.980062222222
274.0064621432,832.210062222222
274.126170745,830.866728888888
274.2458634112,834.663395555555
274.3655401418,839.090062222222
274.4852009368,834.333395555555
274.6048457962,841.320062222222
274.72447472,838.813395555555
274.8440877082,841.220062222222
274.9636847608,840.606728888888
275.0832658778,846.380062222222
275.2028310592,836.470062222222
275.322380305,837.980062222222
275.4419136152,847.273395555555
275.5614309898,838.546728888888
275.6809324288,835.703395555555
275.8004179322,838.206728888888
275.9198875,839.863395555555
276.0393411322,843.096728888888
276.1587788288,837.266728888888
276.2782005898,839.840062222222
276.3976064152,847.043395555555
276.516996305,839.686728888888
276.6363702592,846.203395555555
276.7557282778,843.136728888888
276.8750703608,844.846728888888
276.9943965082,846.043395555555
277.11370672,845.460062222222
277.2330009962,843.083395555555
277.3522793368,850.700062222222
277.4715417418,847.936728888888
277.5907882112,848.463395555555
277.710018745,851.060062222222
277.8292333432,848.500062222222
277.9484320058,852.580062222222
278.0676147328,849.260062222222
278.1867815242,849.146728888888
278.30593238,848.783395555555
278.4250673002,856.566728888888
278.5441862848,853.393395555555
278.6632893338,854.400062222222
278.7823764472,852.713395555555
278.901447625,853.283395555555
279.0205028672,852.746728888888
279.1395421738,856.206728888888
279.2585655448,852.473395555555
279.3775729802,853.630062222222
279.49656448,854.453395555555
279.6155400442,853.643395555555
279.7344996728,859.373395555555
279.8534433658,853.950062222222
279.9723711232,855.433395555555
280.091282945,854.856728888888
280.2101788312,850.480062222222
280.3290587818,855.093395555555
280.4479227968,854.883395555555
280.5667708762,848.423395555555
280.68560302,851.723395555555
280.8044192282,852.143395555555
280.9232195008,851.490062222222
281.0420038378,854.156728888888
281.1607722392,849.970062222222
281.279524705,860.360062222222
281.3982612352,852.753395555555
281.5169818298,858.343395555555
281.6356864888,860.303395555555
281.7543752122,856.703395555555
281.873048,855.423395555555
281.9917048522,859.253395555555
282.1103457688,862.596728888888
282.2289707498,857.250062222222
282.3475797952,858.400062222222
282.466172905,854.906728888888
282.5847500792,855.363395555555
282.7033113178,856.013395555555
282.8218566208,857.943395555555
282.9403859882,852.053395555555
283.05889942,851.863395555555
283.1773969162,855.826728888888
283.2958784768,855.486728888888
283.4143441018,857.213395555555
283.5327937912,854.863395555555
283.651227545,855.733395555555
283.7696453632,851.116728888888
283.8880472458,852.020062222222
284.0064331928,856.846728888888
284.1248032042,855.936728888888
284.24315728,853.576728888888
284.3614954202,855.430062222222
284.4798176248,857.156728888888
284.5981238938,858.266728888888
284.7164142272,858.180062222222
284.834688625,855.200062222222
284.9529470872,857.600062222222
285.0711896138,855.773395555555
285.1894162048,854.143395555555
285.3076268602,856.626728888888
285.42582158,857.613395555555
285.5440003642,858.120062222222
285.6621632128,858.613395555555
285.7803101258,861.323395555555
285.8984411032,860.540062222222
286.016556145,856.720062222222
286.1346552512,857.783395555555
286.2527384218,859.846728888888
286.3708056568,856.346728888888
286.4888569562,857.430062222222
286.60689232,863.176728888888
286.7249117482,853.966728888888
286.8429152408,855.810062222222
286.9609027978,857.636728888888
287.0788744192,858.053395555555
287.196830105,857.710062222222
287.3147698552,855.153395555555
287.4326936698,856.110062222222
287.5506015488,858.706728888888
287.6684934922,854.350062222222
287.7863695,860.506728888888
287.9042295722,861.033395555555
288.0220737088,857.990062222222
288.1399019098,856.373395555555
288.2577141752,859.233395555555
288.375510505,854.243395555555
288.4932908992,856.903395555555
288.6110553578,853.226728888888
288.7288038808,853.960062222222
288.8465364682,851.446728888888
288.96425312,855.150062222222
289.0819538362,851.550062222222
289.1996386168,851.950062222222
289.3173074618,857.806728888888
289.4349603712,853.666728888888
289.552597345,855.006728888888
289.6702183832,856.693395555555
289.7878234858,857.153395555555
289.9054126528,855.566728888888
290.0229858842,857.286728888888
290.14054318,858.433395555555
290.2580845402,862.976728888888
290.3756099648,863.396728888888
290.4931194538,863.086728888888
290.6106130072,865.903395555555
290.728090625,864.330062222222
290.8455523072,866.326728888888
290.9629980538,869.566728888888
291.0804278648,868.713395555555
291.1978417402,868.173395555555
291.31523968,868.083395555555
291.4326216842,868.510062222222
291.5499877528,871.340062222222
291.6673378858,873.300062222222
291.7846720832,873.073395555555
291.901990345,875.590062222222
292.0192926712,878.946728888888
292.1365790618,874.840062222222
292.2538495168,876.440062222222
292.3711040362,875.683395555555
292.48834262,882.103395555555
292.6055652682,879.656728888888
292.7227719808,882.523395555555
292.8399627578,883.383395555555
292.9571375992,886.883395555555
293.074296505,888.933395555555
293.1914394752,887.960062222222
293.3085665098,886.766728888889
293.4256776088,892.503395555555
293.5427727722,891.223395555555
293.659852,892.986728888889
293.7769152922,893.340062222222
293.8939626488,896.080062222222
294.0109940698,898.753395555555
294.1280095552,896.420062222222
294.245009105,899.323395555556
294.3619927192,899.386728888889
294.4789603978,902.693395555556
294.5959121408,901.593395555556
294.7128479482,905.213395555556
294.82976782,910.523395555555
294.9466717562,902.563395555555
295.0635597568,906.683395555556
295.1804318218,909.410062222222
295.2972879512,911.563395555555
295.414128145,912.826728888889
295.5309524032,911.386728888889
295.6477607258,919.716728888889
295.7645531128,912.596728888889
295.8813295642,915.776728888889
295.99809008,915.956728888889
296.1148346602,921.133395555556
296.2315633048,952.220062222222
296.3482760138,916.316728888889
296.4649727872,921.483395555556
296.581653625,923.383395555556
296.6983185272,930.223395555556
296.8149674938,927.173395555556
296.9316005248,927.373395555556
297.0482176202,928.710062222222
297.16481878,927.230062222222
297.2814040042,928.523395555556
297.3979732928,931.320062222222
297.5145266458,934.140062222222
297.6310640632,933.503395555556
297.747585545,934.663395555555
297.8640910912,937.603395555555
297.9805807018,937.460062222222
298.0970543768,939.336728888889
298.2135121162,937.153395555555
298.32995392,942.393395555556
298.4463797882,940.936728888889
298.5627897208,940.250062222222
