UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66797
Integration Time,1000
Averages,300
Date,1/4/2020 1:56:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11778.3624488889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.45333333333
181.9732053322,-84.7642177777778
182.1045947288,-88.1442177777778
182.2359681898,-90.0842177777779
182.3673257152,-61.8442177777778
182.498667305,-59.1575511111111
182.6299929592,-62.0042177777778
182.7613026778,-60.5275511111111
182.8925964608,-59.7475511111111
183.0238743082,-58.3342177777778
183.15513622,-61.5842177777778
183.2863821962,-60.1875511111111
183.4176122368,-56.5142177777778
183.5488263418,-54.9442177777778
183.6800245112,-59.9742177777778
183.811206745,-53.9642177777778
183.9423730432,-56.7208844444445
184.0735234058,-56.9808844444445
184.2046578328,-53.5742177777778
184.3357763242,-56.5742177777778
184.46687888,-57.0175511111111
184.5979655002,-53.8875511111111
184.7290361848,-56.9475511111111
184.8600909338,-54.3875511111111
184.9911297472,-52.8908844444444
185.122152625,-55.6242177777778
185.2531595672,-51.8275511111111
185.3841505738,-53.5108844444445
185.5151256448,-52.3475511111111
185.6460847802,-54.8775511111111
185.77702798,-56.7575511111111
185.9079552442,-55.7075511111111
186.0388665728,-54.5808844444445
186.1697619658,-54.3775511111111
186.3006414232,-51.5075511111111
186.431504945,-56.3575511111111
186.5623525312,-53.4708844444445
186.6931841818,-58.0942177777778
186.8239998968,-55.4142177777778
186.9547996762,-50.0542177777778
187.08558352,-54.9608844444445
187.2163514282,-51.9242177777778
187.3471034008,-59.0708844444445
187.4778394378,-57.9675511111111
187.6085595392,-52.1375511111111
187.739263705,-52.5242177777778
187.8699519352,-54.2275511111111
188.0006242298,-53.8842177777778
188.1312805888,-52.2408844444444
188.2619210122,-53.7208844444445
188.3925455,-57.0342177777778
188.5231540522,-55.5742177777778
188.6537466688,-55.8842177777778
188.7843233498,-57.0242177777778
188.9148840952,-54.3575511111111
189.045428905,-55.4275511111111
189.1759577792,-56.8442177777778
189.3064707178,-54.3208844444445
189.4369677208,-57.6242177777778
189.5674487882,-56.7208844444445
189.69791392,-49.6908844444444
189.8283631162,-56.0675511111111
189.9587963768,-57.3475511111111
190.0892137018,-54.7475511111111
190.2196150912,-55.4142177777778
190.350000545,-56.5242177777778
190.4803700632,-56.5375511111111
190.6107236458,-56.0575511111111
190.7410612928,-57.3208844444445
190.8713830042,-50.1175511111111
191.00168878,-56.2475511111111
191.1319786202,-56.1242177777778
191.2622525248,-58.0608844444445
191.3925104938,-52.9008844444444
191.5227525272,-56.6875511111111
191.652978625,-50.5542177777778
191.7831887872,-52.8775511111111
191.9133830138,-55.8708844444445
192.0435613048,-54.8675511111111
192.1737236602,-53.2608844444444
192.30387008,-53.3508844444445
192.4340005642,-56.7042177777778
192.5641151128,-52.8808844444444
192.6942137258,-57.3375511111111
192.8242964032,-52.5408844444444
192.954363145,-54.4008844444445
193.0844139512,-56.2975511111111
193.2144488218,-55.6075511111111
193.3444677568,-58.2942177777778
193.4744707562,-54.0375511111111
193.60445782,-56.6308844444445
193.7344289482,-54.7142177777778
193.8643841408,-54.3208844444445
193.9943233978,-54.3742177777778
194.1242467192,-54.2442177777778
194.254154105,-52.6742177777778
194.3840455552,-53.1975511111111
194.5139210698,-55.1008844444445
194.6437806488,-53.9442177777778
194.7736242922,-53.6675511111111
194.903452,-55.9075511111111
195.0332637722,-47.6408844444445
195.1630596088,-56.1742177777778
195.2928395098,-56.6942177777778
195.4226034752,-51.8475511111111
195.552351505,-56.5842177777778
195.6820835992,-53.5608844444445
195.8117997578,-56.7575511111111
195.9414999808,-56.4375511111111
196.0711842682,-58.8542177777778
196.20085262,-56.2908844444445
196.3305050362,-59.7642177777778
196.4601415168,-56.5575511111111
196.5897620618,-53.7075511111111
196.7193666712,-54.9675511111111
196.848955345,-58.6208844444444
196.9785280832,-56.7642177777778
197.1080848858,-57.7242177777778
197.2376257528,-56.1842177777778
197.3671506842,-57.7008844444445
197.49665968,-57.0708844444445
197.6261527402,-56.4542177777778
197.7556298648,-56.1575511111111
197.8850910538,-56.2608844444445
198.0145363072,-56.3008844444445
198.143965625,-46.9408844444445
198.2733790072,-58.3208844444445
198.4027764538,-55.7208844444445
198.5321579648,-57.8275511111111
198.6615235402,-54.7342177777778
198.79087318,-54.8375511111111
198.9202068842,-54.1908844444445
199.0495246528,-58.2742177777778
199.1788264858,-56.6208844444445
199.3081123832,-57.4342177777778
199.437382345,-55.8442177777778
199.5666363712,-57.1842177777778
199.6958744618,-57.7175511111111
199.8250966168,-55.3408844444445
199.9543028362,-54.2042177777778
200.08349312,-57.9908844444445
200.2126674682,-59.1742177777778
200.3418258808,-54.7408844444445
200.4709683578,-57.8442177777778
200.6000948992,-57.3275511111111
200.729205505,-60.6142177777778
200.8583001752,-55.9675511111111
200.9873789098,-54.9375511111111
201.1164417088,-57.3608844444445
201.2454885722,-54.6008844444445
201.3745195,-56.6975511111111
201.5035344922,-57.9742177777778
201.6325335488,-57.6375511111111
201.7615166698,-54.4008844444445
201.8904838552,-56.9942177777778
202.019435105,-55.3508844444445
202.1483704192,-56.2475511111111
202.2772897978,-56.9975511111111
202.4061932408,-56.8275511111111
202.5350807482,-59.0975511111111
202.66395232,-55.1508844444445
202.7928079562,-57.8075511111111
202.9216476568,-52.8275511111111
203.0504714218,-54.7908844444445
203.1792792512,-57.0808844444445
203.308071145,-58.2308844444445
203.4368471032,-44.7408844444445
203.5656071258,-57.3142177777778
203.6943512128,-56.5942177777778
203.8230793642,-56.2542177777778
203.95179158,-57.3108844444445
204.0804878602,-60.1608844444445
204.2091682048,-53.9942177777778
204.3378326138,-58.1342177777778
204.4664810872,-53.9808844444444
204.595113625,-57.5075511111111
204.7237302272,-55.7375511111111
204.8523308938,-54.3175511111111
204.9809156248,-57.9375511111111
205.1094844202,-54.0942177777778
205.23803728,-56.0475511111111
205.3665742042,-56.2642177777778
205.4950951928,-53.9642177777778
205.6236002458,-58.2875511111111
205.7520893632,-53.7542177777778
205.880562545,-55.4908844444445
206.0090197912,-56.0608844444445
206.1374611018,-57.0375511111111
206.2658864768,-54.2875511111111
206.3942959162,-55.9608844444445
206.52268942,-58.0175511111111
206.6510669882,-56.9308844444445
206.7794286208,-52.9175511111111
206.9077743178,-56.3142177777778
207.0361040792,-52.6808844444444
207.164417905,-56.0275511111111
207.2927157952,-56.7508844444445
207.4209977498,-55.9875511111111
207.5492637688,-56.2842177777778
207.6775138522,-53.2042177777778
207.805748,-56.3342177777778
207.9339662122,-53.2342177777778
208.0621684888,-58.1575511111111
208.1903548298,-55.0442177777778
208.3185252352,-55.6075511111111
208.446679705,-54.4408844444445
208.5748182392,-54.4608844444445
208.7029408378,-54.3842177777778
208.8310475008,-55.7608844444445
208.9591382282,-56.8208844444445
209.08721302,-58.4042177777778
209.2152718762,-57.4042177777778
209.3433147968,-50.7642177777778
209.4713417818,-55.9875511111111
209.5993528312,-57.4475511111111
209.727347945,-56.7808844444445
209.8553271232,-56.8608844444445
209.9832903658,-53.9908844444445
210.1112376728,-56.8208844444445
210.2391690442,-58.4942177777778
210.36708448,-59.9675511111111
210.4949839802,-57.4308844444445
210.6228675448,-55.0175511111111
210.7507351738,-53.6208844444445
210.8785868672,-57.8875511111111
211.006422625,-56.6975511111111
211.1342424472,-51.6942177777778
211.2620463338,-57.0008844444445
211.3898342848,-53.5742177777778
211.5176063002,-57.2575511111111
211.64536238,-54.1442177777778
211.7731025242,-57.8175511111111
211.9008267328,-55.2808844444445
212.0285350058,-56.8208844444445
212.1562273432,-54.8775511111111
212.283903745,-51.0008844444445
212.4115642112,-56.8342177777778
212.5392087418,-54.3208844444445
212.6668373368,-54.2142177777778
212.7944499962,-55.9775511111111
212.92204672,-55.6842177777778
213.0496275082,-56.5775511111111
213.1771923608,-55.2175511111111
213.3047412778,-52.4142177777778
213.4322742592,-56.3942177777778
213.559791305,-54.4775511111111
213.6872924152,-54.2442177777778
213.8147775898,-55.8575511111111
213.9422468288,-54.8208844444445
214.0697001322,-53.0142177777778
214.1971375,-55.7175511111111
214.3245589322,-52.9975511111111
214.4519644288,-53.6475511111111
214.5793539898,-52.5208844444444
214.7067276152,-54.9508844444445
214.834085305,-54.3342177777778
214.9614270592,-56.0208844444445
215.0887528778,-52.5608844444444
215.2160627608,-55.3408844444445
215.3433567082,-52.6075511111111
215.47063472,-52.9242177777778
215.5978967962,-52.4842177777778
215.7251429368,-49.5275511111111
215.8523731418,-50.7275511111111
215.9795874112,-55.1642177777778
216.106785745,-54.3042177777778
216.2339681432,-52.2242177777778
216.3611346058,-49.2175511111111
216.4882851328,-50.9508844444444
216.6154197242,-53.3442177777778
216.74253838,-48.1842177777778
216.8696411002,-50.5208844444444
216.9967278848,-50.1108844444444
217.1237987338,-51.3708844444444
217.2508536472,-53.8942177777778
217.377892625,-49.4375511111111
217.5049156672,-48.7875511111111
217.6319227738,-52.8042177777778
217.7589139448,-54.1442177777778
217.8858891802,-52.5242177777778
218.01284848,-52.2242177777778
218.1397918442,-54.2142177777778
218.2667192728,-51.3442177777778
218.3936307658,-50.7975511111111
218.5205263232,-51.2775511111111
218.647405945,-49.8008844444444
218.7742696312,-49.6442177777778
218.9011173818,-52.0408844444445
219.0279491968,-51.0375511111111
219.1547650762,-51.7642177777778
219.28156502,-50.2108844444444
219.4083490282,-47.9442177777778
219.5351171008,-48.9242177777778
219.6618692378,-48.5442177777778
219.7886054392,-48.1608844444445
219.915325705,-48.2142177777778
220.0420300352,-50.4575511111111
220.1687184298,-49.2075511111111
220.2953908888,-47.8275511111111
220.4220474122,-49.6542177777778
220.548688,-51.3108844444445
220.6753126522,-51.3175511111111
220.8019213688,-49.1942177777778
220.9285141498,-50.2808844444444
221.0550909952,-47.5708844444445
221.181651905,-41.8842177777778
221.3081968792,-49.3642177777778
221.4347259178,-46.7508844444445
221.5612390208,-47.0742177777778
221.6877361882,-52.3142177777778
221.81421742,-50.3308844444444
221.9406827162,-51.6775511111111
222.0671320768,-48.9208844444445
222.1935655018,-53.7308844444445
222.3199829912,-51.5208844444444
222.446384545,-51.2375511111111
222.5727701632,-54.3308844444445
222.6991398458,-49.6542177777778
222.8254935928,-49.8175511111111
222.9518314042,-52.1542177777778
223.07815328,-46.9075511111111
223.2044592202,-46.3108844444445
223.3307492248,-43.1042177777778
223.4570232938,-47.2275511111111
223.5832814272,-47.4242177777778
223.709523625,-46.9108844444445
223.8357498872,-50.6208844444444
223.9619602138,-39.7242177777778
224.0881546048,-46.2608844444445
224.2143330602,-45.3675511111111
224.34049558,-44.6075511111111
224.4666421642,-48.4375511111111
224.5927728128,-42.4908844444445
224.7188875258,-49.5908844444444
224.8449863032,-44.0042177777778
224.971069145,-45.1442177777778
225.0971360512,-48.1008844444445
225.2231870218,-45.9808844444445
225.3492220568,-45.6542177777778
225.4752411562,-44.9242177777778
225.60124432,-42.9542177777778
225.7272315482,-41.4642177777778
225.8532028408,-41.6642177777778
225.9791581978,-41.4908844444445
226.1050976192,-44.3175511111111
226.231021105,-38.2875511111111
226.3569286552,-40.0042177777778
226.4828202698,-41.4275511111111
226.6086959488,-34.2842177777778
226.7345556922,-38.8508844444444
226.8603995,-36.1842177777778
226.9862273722,-34.6275511111111
227.1120393088,-34.2842177777778
227.2378353098,-34.3308844444444
227.3636153752,-34.6742177777778
227.489379505,-27.0342177777778
227.6151276992,-33.4408844444444
227.7408599578,-38.1408844444444
227.8665762808,-30.5408844444444
227.9922766682,-30.1975511111111
228.11796112,-28.8042177777778
228.2436296362,-29.2442177777778
228.3692822168,-27.4842177777778
228.4949188618,-28.1608844444444
228.6205395712,-22.3508844444444
228.746144345,-15.7008844444444
228.8717331832,-17.3375511111111
228.9973060858,-18.6008844444444
229.1228630528,-14.4208844444444
229.2484040842,-11.4808844444444
229.37392918,-12.1242177777778
229.4994383402,-5.18421777777778
229.6249315648,-7.47421777777778
229.7504088538,-5.26088444444445
229.8758702072,-1.38755111111111
230.001315625,-1.29088444444444
230.1267451072,-1.87755111111111
230.2521586538,5.76578222222222
230.3775562648,5.56911555555555
230.5029379402,2.17911555555556
230.62830368,5.13911555555556
230.7536534842,8.92911555555556
230.8789873528,11.1557822222222
231.0043052858,22.3724488888889
231.1296072832,18.9591155555556
231.254893345,26.2357822222222
231.3801634712,33.0224488888889
231.5054176618,29.2757822222222
231.6306559168,33.9957822222222
231.7558782362,30.7424488888889
231.88108462,42.4357822222222
232.0062750682,42.3391155555555
232.1314495808,52.0424488888889
232.2566081578,45.9624488888889
232.3817507992,52.6324488888889
232.506877505,51.8091155555556
232.6319882752,57.6191155555555
232.7570831098,67.8857822222222
232.8821620088,74.3191155555555
233.0072249722,78.0924488888888
233.132272,77.1357822222221
233.2573030922,76.2924488888888
233.3823182488,89.4157822222221
233.5073174698,90.4257822222222
233.6323007552,97.2157822222221
233.757268105,91.8224488888888
233.8822195192,98.0191155555555
234.0071549978,105.709115555555
234.1320745408,114.112448888889
234.2569781482,112.265782222222
234.38186582,129.019115555556
234.5067375562,126.442448888889
234.6315933568,132.309115555556
234.7564332218,151.845782222222
234.8812571512,140.632448888889
235.006065145,147.522448888889
235.1308572032,158.019115555556
235.2556333258,162.699115555556
235.3803935128,167.975782222222
235.5051377642,181.792448888889
235.62986608,188.372448888889
235.7545784602,191.409115555556
235.8792749048,197.785782222222
236.0039554138,210.279115555556
236.1286199872,213.945782222222
236.253268625,223.199115555556
236.3779013272,238.955782222222
236.5025180938,243.559115555556
236.6271189248,250.245782222222
236.7517038202,261.105782222222
236.87627278,273.692448888889
237.0008258042,278.852448888889
237.1253628928,299.192448888889
237.2498840458,301.155782222222
237.3743892632,314.149115555556
237.498878545,326.505782222222
237.6233518912,339.035782222222
237.7478093018,348.505782222222
237.8722507768,364.772448888889
237.9966763162,373.552448888889
238.12108592,385.875782222222
238.2454795882,405.529115555555
238.3698573208,406.832448888889
238.4942191178,428.149115555555
238.6185649792,442.072448888889
238.742894905,455.822448888889
238.8672088952,470.365782222223
238.9915069498,488.549115555556
239.1157890688,502.549115555556
239.2400552522,519.682448888889
239.3643055,537.792448888889
239.4885398122,552.519115555556
239.6127581888,566.619115555556
239.7369606298,593.935782222223
239.8611471352,603.35244888889
239.985317705,626.989115555556
240.1094723392,649.11244888889
240.2336110378,665.632448888889
240.3577338008,687.399115555556
240.4818406282,702.39244888889
240.60593152,723.469115555556
240.7300064762,755.429115555557
240.8540654968,762.569115555557
240.9781085818,788.73244888889
241.1021357312,810.979115555557
241.226146945,840.249115555557
241.3501422232,864.309115555557
241.4741215658,880.08244888889
241.5980849728,903.26244888889
241.7220324442,924.029115555556
241.84596398,950.47244888889
241.9698795802,975.99244888889
242.0937792448,1005.76578222222
242.2176629738,1031.90244888889
242.3415307672,1061.15244888889
242.465382625,1091.75578222222
242.5892185472,1116.34911555556
242.7130385338,1136.46911555556
242.8368425848,1169.17244888889
242.9606307002,1198.43244888889
243.08440288,1225.40578222222
243.2081591242,1259.37244888889
243.3318994328,1291.34244888889
243.4556238058,1322.89244888889
243.5793322432,1352.84578222222
243.703024745,1382.93578222222
243.8267013112,1417.52244888889
243.9503619418,1444.06244888889
244.0740066368,1469.90911555556
244.1976353962,1488.85578222222
244.32124822,1522.93244888889
244.4448451082,1560.91911555555
244.5684260608,1601.37244888889
244.6919910778,1636.70244888889
244.8155401592,1670.17578222222
244.939073305,1707.75578222222
245.0625905152,1743.36578222222
245.1860917898,1778.72578222222
245.3095771288,1811.19578222222
245.4330465322,1850.42911555555
245.5565,1876.72244888889
245.6799375322,1920.46578222222
245.8033591288,1964.33578222222
245.9267647898,1991.26911555555
246.0501545152,2014.88244888889
246.173528305,2034.32578222222
246.2968861592,2068.39911555556
246.4202280778,2115.24578222222
246.5435540608,2165.64911555556
246.6668641082,2216.01911555556
246.79015822,2263.58578222222
246.9134363962,2308.42911555556
247.0366986368,2355.69911555556
247.1599449418,2394.73911555556
247.2831753112,2442.98578222222
247.406389745,2489.86911555556
247.5295882432,2527.10911555555
247.6527708058,2575.67911555555
247.7759374328,2614.19578222222
247.8990881242,2654.13244888889
248.02222288,2703.46911555555
248.1453417002,2740.05911555555
248.2684445848,2782.92244888889
248.3915315338,2830.21911555555
248.5146025472,2864.89244888889
248.637657625,2878.27244888889
248.7606967672,2891.81578222222
248.8837199738,2942.73911555556
249.0067272448,3003.03911555555
249.1297185802,3057.49911555556
249.25269398,3100.22578222222
249.3756534442,3149.69911555555
249.4985969728,3198.99911555555
249.6215245658,3259.98911555555
249.7444362232,3299.65578222222
249.867331945,3357.85244888889
249.9902117312,3401.44911555555
250.1130755818,3451.58244888889
250.2359234968,3510.82911555555
250.3587554762,3543.23911555555
250.48157152,3592.37244888889
250.6043716282,3641.53578222222
250.7271558008,3677.08578222222
250.8499240378,3727.90578222222
250.9726763392,3775.83911555555
251.095412705,3818.83244888889
251.2181331352,3861.29911555555
251.3408376298,3904.69244888889
251.4635261888,3952.49578222222
251.5861988122,3978.50578222222
251.7088555,3993.22911555555
251.8314962522,4016.65911555555
251.9541210688,4080.74911555555
252.0767299498,4136.38244888889
252.1993228952,4194.03244888889
252.321899905,4251.15244888889
252.4444609792,4294.28244888889
252.5670061178,4348.76911555555
252.6895353208,4396.47911555555
252.8120485882,4453.27578222222
252.93454592,4507.62911555555
253.0570273162,4552.83578222222
253.1794927768,4611.51244888888
253.3019423018,4659.67578222222
253.4243758912,4707.45911555555
253.546793545,4750.80578222222
253.6691952632,4800.73244888889
253.7915810458,4836.14244888889
253.9139508928,4881.53578222222
254.0363048042,4928.09911555555
254.15864278,4972.29911555555
254.2809648202,5017.53244888889
254.4032709248,5048.36244888889
254.5255610938,5084.06578222222
254.6478353272,5123.52244888889
254.770093625,5152.33578222222
254.8923359872,5187.99244888889
255.0145624138,5226.47578222222
255.1367729048,5255.26911555555
255.2589674602,5263.76911555555
255.38114608,5308.18578222222
255.5033087642,5366.67911555555
255.6254555128,5419.19911555555
255.7475863258,5456.98911555555
255.8697012032,5515.45244888889
255.991800145,5559.42911555555
256.1138831512,5625.76578222222
256.2359502218,5672.33578222222
256.3580013568,5732.54578222222
256.4800365562,5784.36578222222
256.60205582,5845.31244888889
256.7240591482,5891.42911555556
256.8460465408,5947.19911555556
256.9680179978,5992.43244888889
257.0899735192,6037.94578222222
257.211913105,6077.54244888889
257.3338367552,6119.71244888889
257.4557444698,6162.78911555556
257.5776362488,6192.54244888889
257.6995120922,6227.19911555556
257.821372,6256.97911555556
257.9432159722,6298.83578222222
258.0650440088,6335.37911555556
258.1868561098,6372.91578222222
258.3086522752,6410.18578222222
258.430432505,6439.31578222222
258.5521967992,6477.42578222222
258.6739451578,6519.40244888889
258.7956775808,6557.51244888889
258.9173940682,6595.90578222222
259.03909462,6616.94244888889
259.1607792362,6624.63911555556
259.2824479168,6654.12911555556
259.4041006618,6691.27578222222
259.5257374712,6729.95244888889
259.647358345,6768.02244888889
259.7689632832,6800.14578222222
259.8905522858,6835.00578222222
260.0121253528,6867.69578222222
260.1336824842,6892.15244888889
260.25522368,6930.07578222222
260.3767489402,6955.63578222222
260.4982582648,6985.65578222222
260.6197516538,7021.05911555556
260.7412291072,7051.38244888889
260.862690625,7089.39244888889
260.9841362072,7123.57911555556
261.1055658538,7160.98244888889
261.2269795648,7190.03244888889
261.3483773402,7219.77244888889
261.46975918,7250.10578222222
261.5911250842,7282.90244888889
261.7124750528,7305.60244888889
261.8338090858,7330.88244888889
261.9551271832,7365.54578222222
262.076429345,7413.54911555556
262.1977155712,7443.22244888889
262.3189858618,7472.31578222222
262.4402402168,7498.69911555556
262.5614786362,7520.66911555556
262.68270112,7545.74578222222
262.8039076682,7560.08578222223
262.9250982808,7595.36244888889
263.0462729578,7621.45244888889
263.1674316992,7641.44578222222
263.288574505,7665.01244888889
263.4097013752,7680.59578222222
263.5308123098,7687.17578222222
263.6519073088,7704.25244888889
263.7729863722,7725.72911555556
263.8940495,7747.69578222222
264.0150966922,7761.05244888889
264.1361279488,7796.76578222223
264.2571432698,7823.90911555556
264.3781426552,7851.60578222222
264.499126105,7880.33578222222
264.6200936192,7910.48578222222
264.7410451978,7930.12911555556
264.8619808408,7953.83578222222
264.9829005482,7982.75244888889
265.10380432,7997.90911555556
265.2246921562,8013.39244888889
265.3455640568,8035.91911555556
265.4664200218,8061.98244888889
265.5872600512,8065.90911555556
265.708084145,8092.27911555556
265.8288923032,8103.94911555556
265.9496845258,8119.86244888889
266.0704608128,8132.97244888889
266.1912211642,8139.76578222222
266.31196558,8150.25244888889
266.4326940602,8154.09911555555
266.5534066048,8166.17911555555
266.6741032138,8178.16244888889
266.7947838872,8182.15244888889
266.915448625,8190.64911555555
267.0360974272,8192.12578222222
267.1567302938,8197.61578222222
267.2773472248,8209.99911555555
267.3979482202,8225.19244888889
267.51853328,8224.76244888889
267.6391024042,8251.36244888889
267.7596555928,8265.56244888889
267.8801928458,8278.95578222222
268.0007141632,8294.23244888889
268.121219545,8324.84244888888
268.2417089912,8325.19911555555
268.3621825018,8337.90244888889
268.4826400768,8371.92244888888
268.6030817162,8386.66244888888
268.72350742,8403.66578222222
268.8439171882,8420.92244888888
268.9643110208,8436.30244888889
269.0846889178,8456.10911555555
269.2050508792,8468.14244888889
269.325396905,8467.96244888889
269.4457269952,8481.18244888889
269.5660411498,8497.91911555555
269.6863393688,8505.08244888889
269.8066216522,8520.54244888889
269.926888,8529.95578222222
270.0471384122,8541.54578222222
270.1673728888,8557.01911555555
270.2875914298,8561.65911555555
270.4077940352,8570.71911555555
270.527980705,8580.25244888889
270.6481514392,8583.00578222222
270.7683062378,8596.92244888889
270.8884451008,8602.39578222222
271.0085680282,8600.39578222222
271.12867502,8609.97578222222
271.2487660762,8605.26244888889
271.3688411968,8608.46578222222
271.4889003818,8626.79911555555
271.6089436312,8637.56578222222
271.728970945,8653.52244888889
271.8489823232,8656.42244888889
271.9689777658,8663.55244888889
272.0889572728,8683.06244888889
272.2089208442,8697.45578222222
272.32886848,8710.78578222222
272.4488001802,8711.58244888889
272.5687159448,8724.17244888889
272.6886157738,8746.72578222222
272.8084996672,8754.67911555555
272.928367625,8766.12578222222
273.0482196472,8794.08578222222
273.1680557338,8802.72578222222
273.2878758848,8826.40244888889
273.4076801002,8835.24244888889
273.52746838,8836.58911555555
273.6472407242,8841.30244888889
273.7669971328,8859.61578222222
273.8867376058,8868.37244888889
274.0064621432,8877.15911555555
274.126170745,8879.08244888889
274.2458634112,8897.41578222222
274.3655401418,8907.48244888889
274.4852009368,8918.49244888889
274.6048457962,8938.29244888889
274.72447472,8947.79578222222
274.8440877082,8961.69911555555
274.9636847608,8966.51244888889
275.0832658778,8982.79578222222
275.2028310592,8985.18911555555
275.322380305,8986.20911555555
275.4419136152,9003.12911555555
275.5614309898,8997.54578222222
275.6809324288,9006.31578222222
275.8004179322,9012.25911555555
275.9198875,9014.19911555555
276.0393411322,9031.92911555555
276.1587788288,9028.04578222222
276.2782005898,9043.54911555555
276.3976064152,9063.59578222222
276.516996305,9058.58911555555
276.6363702592,9075.43244888889
276.7557282778,9084.69244888889
276.8750703608,9093.18244888889
276.9943965082,9110.79578222222
277.11370672,9119.50578222222
277.2330009962,9131.72244888889
277.3522793368,9160.50244888889
277.4715417418,9172.39911555555
277.5907882112,9185.56911555555
277.710018745,9199.98578222222
277.8292333432,9213.28911555555
277.9484320058,9226.33911555555
278.0676147328,9233.50578222222
278.1867815242,9249.68911555555
278.30593238,9258.96911555555
278.4250673002,9283.29578222222
278.5441862848,9285.56578222222
278.6632893338,9300.99244888889
278.7823764472,9309.13911555555
278.901447625,9315.64911555555
279.0205028672,9326.14911555555
279.1395421738,9348.11911555555
279.2585655448,9350.97578222222
279.3775729802,9351.09578222222
279.49656448,9364.07578222222
279.6155400442,9366.77911555555
279.7344996728,9383.04244888889
279.8534433658,9385.07578222222
279.9723711232,9392.15578222222
280.091282945,9401.71244888889
280.2101788312,9400.64578222222
280.3290587818,9422.31911555555
280.4479227968,9419.78578222222
280.5667708762,9424.24244888889
280.68560302,9432.92244888889
280.8044192282,9438.46244888889
280.9232195008,9450.05911555555
281.0420038378,9459.59911555555
281.1607722392,9471.25578222222
281.279524705,9490.22244888889
281.3982612352,9496.65244888889
281.5169818298,9519.61244888889
281.6356864888,9540.05244888889
281.7543752122,9547.09578222222
281.873048,9561.81244888889
281.9917048522,9572.91911555555
282.1103457688,9585.95578222222
282.2289707498,9598.66244888889
282.3475797952,9598.75911555556
282.466172905,9611.01578222222
282.5847500792,9619.18244888889
282.7033113178,9618.97244888889
282.8218566208,9617.93244888889
282.9403859882,9612.94911555556
283.05889942,9615.18578222222
283.1773969162,9622.73578222222
283.2958784768,9633.64244888889
283.4143441018,9634.77578222222
283.5327937912,9635.05244888889
283.651227545,9647.37911555555
283.7696453632,9646.91244888889
283.8880472458,9658.68244888889
284.0064331928,9665.83244888889
284.1248032042,9675.28578222222
284.24315728,9678.44244888889
284.3614954202,9688.77578222222
284.4798176248,9706.61244888889
284.5981238938,9731.19244888889
284.7164142272,9746.98578222222
284.834688625,9750.06911555556
284.9529470872,9760.30244888889
285.0711896138,9762.37244888889
285.1894162048,9766.83578222222
285.3076268602,9774.88244888889
285.42582158,9781.40911555556
285.5440003642,9787.90578222222
285.6621632128,9792.51911555556
285.7803101258,9804.65578222222
285.8984411032,9811.39578222222
286.016556145,9810.41578222222
286.1346552512,9816.69578222222
286.2527384218,9829.82244888889
286.3708056568,9835.54911555555
286.4888569562,9835.83244888889
286.60689232,9851.08911555555
286.7249117482,9844.65244888889
286.8429152408,9850.55578222222
286.9609027978,9859.85578222222
287.0788744192,9869.71578222222
287.196830105,9887.84578222222
287.3147698552,9884.82578222222
287.4326936698,9884.84911555555
287.5506015488,9889.89578222222
287.6684934922,9895.57578222222
287.7863695,9902.61911555555
287.9042295722,9906.48911555555
288.0220737088,9914.11578222222
288.1399019098,9912.02244888889
288.2577141752,9917.17244888889
288.375510505,9916.44244888889
288.4932908992,9914.04911555555
288.6110553578,9915.23244888889
288.7288038808,9912.21578222222
288.8465364682,9908.82244888889
288.96425312,9904.69911555555
289.0819538362,9907.05578222222
289.1996386168,9922.91244888889
289.3173074618,9944.21244888889
289.4349603712,9947.24578222222
289.552597345,9960.11911555555
289.6702183832,9976.74578222222
289.7878234858,9987.51911555555
289.9054126528,9997.52578222222
290.0229858842,10013.2557822222
290.14054318,10023.7724488889
290.2580845402,10038.7291155556
290.3756099648,10054.6657822222
290.4931194538,10076.4724488889
290.6106130072,10089.1091155556
290.728090625,10100.1291155556
290.8455523072,10119.1424488889
290.9629980538,10138.4957822222
291.0804278648,10148.6057822222
291.1978417402,10164.1924488889
291.31523968,10180.9791155556
291.4326216842,10191.4991155556
291.5499877528,10216.3791155556
291.6673378858,10237.8057822222
291.7846720832,10246.7757822222
291.901990345,10271.6091155556
292.0192926712,10288.6357822222
292.1365790618,10302.8491155556
292.2538495168,10325.1724488889
292.3711040362,10336.1324488889
292.48834262,10354.7691155556
292.6055652682,10371.0491155556
292.7227719808,10393.2824488889
292.8399627578,10407.4224488889
292.9571375992,10428.3524488889
293.074296505,10451.8491155556
293.1914394752,10465.8591155556
293.3085665098,10475.5191155556
293.4256776088,10503.1824488889
293.5427727722,10513.6291155556
293.659852,10538.0124488889
293.7769152922,10558.5191155556
293.8939626488,10586.5491155556
294.0109940698,10599.6057822222
294.1280095552,10611.6957822222
294.245009105,10634.5391155556
294.3619927192,10647.3057822222
294.4789603978,10666.2657822222
294.5959121408,10684.5057822222
294.7128479482,10702.8857822222
294.82976782,10729.3957822222
294.9466717562,10740.9191155556
295.0635597568,10763.2691155556
295.1804318218,10785.7457822222
295.2972879512,10791.7891155556
295.414128145,10800.5291155556
