UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66750
Integration Time,1000
Averages,300
Date,1/4/2020 10:00:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12920.5377933333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73
181.9732053322,-86.6788733333333
182.1045947288,-89.8088733333334
182.2359681898,-91.4988733333334
182.3673257152,-62.0722066666667
182.498667305,-59.52554
182.6299929592,-62.4888733333334
182.7613026778,-61.2522066666667
182.8925964608,-60.1022066666667
183.0238743082,-58.9788733333334
183.15513622,-61.5688733333334
183.2863821962,-60.16554
183.4176122368,-56.67554
183.5488263418,-54.3888733333334
183.6800245112,-50.4288733333334
183.811206745,-53.5622066666667
183.9423730432,-56.9588733333334
184.0735234058,-56.9622066666667
184.2046578328,-54.0955400000001
184.3357763242,-56.7088733333334
184.46687888,-57.2322066666667
184.5979655002,-54.0255400000001
184.7290361848,-57.0388733333334
184.8600909338,-54.3522066666667
184.9911297472,-52.9088733333334
185.122152625,-55.8022066666667
185.2531595672,-52.2055400000001
185.3841505738,-54.1388733333334
185.5151256448,-52.4755400000001
185.6460847802,-55.14554
185.77702798,-56.7822066666667
185.9079552442,-55.6588733333334
186.0388665728,-54.7988733333334
186.1697619658,-54.8888733333334
186.3006414232,-52.0988733333334
186.431504945,-56.78554
186.5623525312,-53.8755400000001
186.6931841818,-58.22554
186.8239998968,-56.3588733333334
186.9547996762,-49.9822066666667
187.08558352,-55.33554
187.2163514282,-52.2855400000001
187.3471034008,-59.39554
187.4778394378,-58.1288733333334
187.6085595392,-52.7955400000001
187.739263705,-52.5722066666667
187.8699519352,-54.3088733333334
188.0006242298,-54.3322066666667
188.1312805888,-52.3955400000001
188.2619210122,-54.3488733333334
188.3925455,-57.3688733333334
188.5231540522,-56.19554
188.6537466688,-56.6888733333334
188.7843233498,-57.7322066666667
188.9148840952,-54.9855400000001
189.045428905,-55.35554
189.1759577792,-57.4488733333334
189.3064707178,-54.4455400000001
189.4369677208,-58.0722066666667
189.5674487882,-57.26554
189.69791392,-50.0688733333334
189.8283631162,-56.2688733333334
189.9587963768,-57.53554
190.0892137018,-54.8488733333334
190.2196150912,-56.4122066666667
190.350000545,-56.9922066666667
190.4803700632,-56.82554
190.6107236458,-56.47554
190.7410612928,-57.5288733333334
190.8713830042,-50.39554
191.00168878,-56.5622066666667
191.1319786202,-56.46554
191.2622525248,-58.3888733333334
191.3925104938,-53.2388733333334
191.5227525272,-56.5322066666667
191.652978625,-50.6222066666667
191.7831887872,-52.9655400000001
191.9133830138,-56.2488733333334
192.0435613048,-55.1088733333334
192.1737236602,-53.4388733333334
192.30387008,-53.8222066666667
192.4340005642,-57.0688733333334
192.5641151128,-53.0988733333334
192.6942137258,-57.8888733333334
192.8242964032,-53.2455400000001
192.954363145,-55.20554
193.0844139512,-56.48554
193.2144488218,-56.2622066666667
193.3444677568,-58.3088733333334
193.4744707562,-54.2722066666667
193.60445782,-57.08554
193.7344289482,-54.9822066666667
193.8643841408,-54.5555400000001
193.9943233978,-54.4755400000001
194.1242467192,-54.3822066666667
194.254154105,-52.9688733333334
194.3840455552,-53.7355400000001
194.5139210698,-55.3488733333334
194.6437806488,-54.2055400000001
194.7736242922,-54.1855400000001
194.903452,-56.6822066666667
195.0332637722,-48.1722066666667
195.1630596088,-56.9588733333334
195.2928395098,-57.4388733333334
195.4226034752,-52.1955400000001
195.552351505,-57.1388733333334
195.6820835992,-54.2188733333334
195.8117997578,-57.01554
195.9414999808,-56.42554
196.0711842682,-59.05554
196.20085262,-56.4688733333334
196.3305050362,-59.72554
196.4601415168,-57.0222066666667
196.5897620618,-54.0522066666667
196.7193666712,-55.1955400000001
196.848955345,-58.3122066666667
196.9785280832,-57.0288733333334
197.1080848858,-57.8022066666667
197.2376257528,-56.80554
197.3671506842,-58.00554
197.49665968,-56.8822066666667
197.6261527402,-56.3122066666667
197.7556298648,-56.0188733333334
197.8850910538,-56.44554
198.0145363072,-56.1388733333334
198.143965625,-47.2955400000001
198.2733790072,-58.7388733333334
198.4027764538,-56.3188733333334
198.5321579648,-57.8422066666667
198.6615235402,-55.24554
198.79087318,-55.1588733333334
198.9202068842,-54.2522066666667
199.0495246528,-58.5088733333334
199.1788264858,-56.8622066666667
199.3081123832,-58.1822066666667
199.437382345,-56.2988733333334
199.5666363712,-57.2688733333334
199.6958744618,-58.27554
199.8250966168,-54.9988733333334
199.9543028362,-54.8422066666667
200.08349312,-58.0122066666667
200.2126674682,-58.99554
200.3418258808,-54.99554
200.4709683578,-58.04554
200.6000948992,-57.8322066666667
200.729205505,-60.7488733333334
200.8583001752,-56.17554
200.9873789098,-55.2022066666667
201.1164417088,-58.0888733333334
201.2454885722,-54.4522066666667
201.3745195,-56.61554
201.5035344922,-58.2088733333334
201.6325335488,-57.67554
201.7615166698,-54.96554
201.8904838552,-57.05554
202.019435105,-55.4588733333334
202.1483704192,-56.3522066666667
202.2772897978,-56.9388733333334
202.4061932408,-56.9988733333334
202.5350807482,-59.4588733333334
202.66395232,-55.4488733333334
202.7928079562,-57.73554
202.9216476568,-53.1455400000001
203.0504714218,-55.0922066666667
203.1792792512,-56.87554
203.308071145,-58.4988733333334
203.4368471032,-45.05554
203.5656071258,-57.2688733333334
203.6943512128,-57.19554
203.8230793642,-56.3588733333334
203.95179158,-57.74554
204.0804878602,-60.3988733333334
204.2091682048,-54.2855400000001
204.3378326138,-58.1022066666667
204.4664810872,-54.4355400000001
204.595113625,-57.8988733333334
204.7237302272,-55.85554
204.8523308938,-54.8088733333334
204.9809156248,-58.3222066666667
205.1094844202,-54.4622066666667
205.23803728,-56.19554
205.3665742042,-56.4588733333334
205.4950951928,-54.6988733333334
205.6236002458,-58.5622066666667
205.7520893632,-54.1722066666667
205.880562545,-55.4622066666667
206.0090197912,-56.04554
206.1374611018,-56.88554
206.2658864768,-54.2622066666667
206.3942959162,-55.8122066666667
206.52268942,-57.8988733333334
206.6510669882,-57.4022066666667
206.7794286208,-52.6488733333334
206.9077743178,-56.6588733333334
207.0361040792,-52.9455400000001
207.164417905,-56.6388733333334
207.2927157952,-56.89554
207.4209977498,-56.4922066666667
207.5492637688,-56.2022066666667
207.6775138522,-52.9022066666667
207.805748,-56.4788733333334
207.9339662122,-53.3188733333334
208.0621684888,-58.0522066666667
208.1903548298,-54.8988733333334
208.3185252352,-55.9322066666667
208.446679705,-54.5722066666667
208.5748182392,-54.5055400000001
208.7029408378,-54.2522066666667
208.8310475008,-56.4488733333334
208.9591382282,-56.82554
209.08721302,-58.2022066666667
209.2152718762,-57.1188733333334
209.3433147968,-50.74554
209.4713417818,-56.58554
209.5993528312,-57.4088733333334
209.727347945,-56.8122066666667
209.8553271232,-57.1788733333334
209.9832903658,-53.6455400000001
210.1112376728,-56.9988733333334
210.2391690442,-58.7622066666667
210.36708448,-60.15554
210.4949839802,-57.4488733333334
210.6228675448,-55.40554
210.7507351738,-53.5055400000001
210.8785868672,-58.68554
211.006422625,-57.0022066666667
211.1342424472,-51.9655400000001
211.2620463338,-56.5522066666667
211.3898342848,-53.7522066666667
211.5176063002,-57.0622066666667
211.64536238,-54.1155400000001
211.7731025242,-58.0822066666667
211.9008267328,-55.4422066666667
212.0285350058,-56.66554
212.1562273432,-55.2388733333334
212.283903745,-51.3088733333334
212.4115642112,-56.7488733333334
212.5392087418,-54.5755400000001
212.6668373368,-53.7788733333334
212.7944499962,-55.9288733333334
212.92204672,-55.5088733333334
213.0496275082,-57.00554
213.1771923608,-55.1555400000001
213.3047412778,-52.5088733333334
213.4322742592,-56.8088733333334
213.559791305,-53.9988733333334
213.6872924152,-54.2522066666667
213.8147775898,-55.58554
213.9422468288,-54.6322066666667
214.0697001322,-53.1055400000001
214.1971375,-55.9222066666667
214.3245589322,-52.9388733333334
214.4519644288,-53.7488733333334
214.5793539898,-52.7688733333334
214.7067276152,-54.5355400000001
214.834085305,-54.2855400000001
214.9614270592,-55.90554
215.0887528778,-52.5722066666667
215.2160627608,-54.9388733333334
215.3433567082,-52.4755400000001
215.47063472,-52.6922066666667
215.5978967962,-52.9288733333334
215.7251429368,-49.3088733333334
215.8523731418,-50.4355400000001
215.9795874112,-54.4355400000001
216.106785745,-54.7088733333334
216.2339681432,-51.8322066666667
216.3611346058,-48.9622066666667
216.4882851328,-50.5288733333334
216.6154197242,-53.3155400000001
216.74253838,-47.6722066666667
216.8696411002,-50.8222066666667
216.9967278848,-50.0488733333334
217.1237987338,-51.3455400000001
217.2508536472,-53.7722066666667
217.377892625,-49.6388733333334
217.5049156672,-49.4955400000001
217.6319227738,-52.3088733333334
217.7589139448,-53.5355400000001
217.8858891802,-52.6922066666667
218.01284848,-52.0088733333334
218.1397918442,-54.1922066666667
218.2667192728,-51.4255400000001
218.3936307658,-50.7322066666667
218.5205263232,-51.5988733333334
218.647405945,-49.3388733333334
218.7742696312,-49.8822066666667
218.9011173818,-52.1788733333334
219.0279491968,-51.2222066666667
219.1547650762,-51.6588733333334
219.28156502,-49.7688733333334
219.4083490282,-47.9488733333334
219.5351171008,-48.5455400000001
219.6618692378,-48.2955400000001
219.7886054392,-48.4088733333334
219.915325705,-47.92554
220.0420300352,-50.5122066666667
220.1687184298,-48.9022066666667
220.2953908888,-47.8822066666667
220.4220474122,-49.00554
220.548688,-51.2855400000001
220.6753126522,-51.8422066666667
220.8019213688,-49.0588733333334
220.9285141498,-50.1188733333334
221.0550909952,-47.6188733333334
221.181651905,-48.2022066666667
221.3081968792,-50.5222066666667
221.4347259178,-46.6388733333334
221.5612390208,-47.0688733333334
221.6877361882,-52.1422066666667
221.81421742,-50.2822066666667
221.9406827162,-51.6522066666667
222.0671320768,-49.06554
222.1935655018,-53.8955400000001
222.3199829912,-51.3822066666667
222.446384545,-51.0422066666667
222.5727701632,-54.3222066666667
222.6991398458,-49.09554
222.8254935928,-49.1388733333334
222.9518314042,-51.8222066666667
223.07815328,-46.5922066666667
223.2044592202,-45.92554
223.3307492248,-43.0155400000001
223.4570232938,-47.3088733333334
223.5832814272,-47.0022066666667
223.709523625,-46.3922066666667
223.8357498872,-50.2255400000001
223.9619602138,-39.6422066666667
224.0881546048,-46.5922066666667
224.2143330602,-45.4522066666667
224.34049558,-44.45554
224.4666421642,-48.1488733333334
224.5927728128,-42.2122066666667
224.7188875258,-49.0788733333334
224.8449863032,-43.8888733333334
224.971069145,-44.9622066666667
225.0971360512,-48.0455400000001
225.2231870218,-45.23554
225.3492220568,-45.2488733333334
225.4752411562,-44.2922066666667
225.60124432,-42.42554
225.7272315482,-40.94554
225.8532028408,-40.9088733333334
225.9791581978,-40.8922066666667
226.1050976192,-43.6855400000001
226.231021105,-38.35554
226.3569286552,-39.1088733333334
226.4828202698,-40.7122066666667
226.6086959488,-33.68554
226.7345556922,-38.91554
226.8603995,-35.2388733333334
226.9862273722,-33.98554
227.1120393088,-33.8522066666667
227.2378353098,-33.9188733333334
227.3636153752,-33.8422066666667
227.489379505,-26.64554
227.6151276992,-32.7522066666667
227.7408599578,-36.9522066666667
227.8665762808,-30.17554
227.9922766682,-29.80554
228.11796112,-27.6488733333333
228.2436296362,-28.02554
228.3692822168,-26.06554
228.4949188618,-27.37554
228.6205395712,-21.5822066666667
228.746144345,-14.64554
228.8717331832,-16.0022066666667
228.9973060858,-17.34554
229.1228630528,-12.56554
229.2484040842,-9.32220666666667
229.37392918,-10.5588733333333
229.4994383402,-3.42220666666667
229.6249315648,-5.95554
229.7504088538,-3.02887333333334
229.8758702072,0.547793333333332
230.001315625,0.941126666666666
230.1267451072,0.114459999999999
230.2521586538,7.93112666666666
230.3775562648,8.01112666666666
230.5029379402,4.34779333333333
230.62830368,8.45445999999999
230.7536534842,12.1677933333333
230.8789873528,13.7411266666667
231.0043052858,25.9277933333333
231.1296072832,21.8111266666667
231.254893345,30.4011266666667
231.3801634712,36.9877933333333
231.5054176618,33.4277933333333
231.6306559168,38.1411266666666
231.7558782362,35.12446
231.88108462,47.3511266666666
232.0062750682,46.61446
232.1314495808,56.7477933333333
232.2566081578,51.3611266666666
232.3817507992,58.19446
232.506877505,58.27446
232.6319882752,64.8311266666666
232.7570831098,74.29446
232.8821620088,81.41446
233.0072249722,86.1311266666667
233.132272,85.1011266666667
233.2573030922,84.7111266666667
233.3823182488,98.21446
233.5073174698,100.071126666667
233.6323007552,107.90446
233.757268105,101.747793333333
233.8822195192,108.527793333333
234.0071549978,117.07446
234.1320745408,126.837793333333
234.2569781482,125.441126666667
234.38186582,142.93446
234.5067375562,140.687793333333
234.6315933568,147.521126666667
234.7564332218,167.911126666667
234.8812571512,156.451126666667
235.006065145,165.021126666667
235.1308572032,176.891126666667
235.2556333258,182.24446
235.3803935128,188.92446
235.5051377642,201.84446
235.62986608,210.16446
235.7545784602,215.047793333333
235.8792749048,222.967793333333
236.0039554138,236.217793333333
236.1286199872,240.351126666667
236.253268625,251.42446
236.3779013272,267.021126666667
236.5025180938,274.13446
236.6271189248,281.607793333333
236.7517038202,294.957793333333
236.87627278,308.83446
237.0008258042,315.597793333333
237.1253628928,337.27446
237.2498840458,341.701126666667
237.3743892632,357.261126666667
237.498878545,370.29446
237.6233518912,384.09446
237.7478093018,395.827793333333
237.8722507768,413.621126666667
237.9966763162,423.487793333334
238.12108592,439.301126666667
238.2454795882,460.81446
238.3698573208,464.431126666667
238.4942191178,487.621126666667
238.6185649792,503.35446
238.742894905,519.767793333334
238.8672088952,537.15446
238.9915069498,557.171126666667
239.1157890688,575.457793333333
239.2400552522,591.921126666667
239.3643055,613.881126666666
239.4885398122,631.58446
239.6127581888,650.277793333333
239.7369606298,678.26446
239.8611471352,690.977793333333
239.985317705,718.00446
240.1094723392,741.92446
240.2336110378,761.32446
240.3577338008,786.27446
240.4818406282,805.477793333333
240.60593152,830.49446
240.7300064762,866.247793333333
240.8540654968,875.797793333333
240.9781085818,905.541126666667
241.1021357312,930.071126666667
241.226146945,963.167793333334
241.3501422232,991.96446
241.4741215658,1010.51112666667
241.5980849728,1039.93779333333
241.7220324442,1063.35779333333
241.84596398,1093.28112666667
241.9698795802,1121.46446
242.0937792448,1155.68112666667
242.2176629738,1184.69446
242.3415307672,1219.22446
242.465382625,1251.96112666667
242.5892185472,1282.85446
242.7130385338,1304.16112666667
242.8368425848,1341.75112666667
242.9606307002,1372.00446
243.08440288,1406.49779333333
243.2081591242,1443.84446
243.3318994328,1479.73112666667
243.4556238058,1515.29446
243.5793322432,1550.57112666667
243.703024745,1585.46779333333
243.8267013112,1622.82446
243.9503619418,1653.14779333333
244.0740066368,1680.41446
244.1976353962,1700.63779333333
244.32124822,1740.40779333333
244.4448451082,1783.73779333333
244.5684260608,1827.70779333333
244.6919910778,1867.58779333333
244.8155401592,1907.09779333333
244.939073305,1948.46112666667
245.0625905152,1987.56779333333
245.1860917898,2027.22112666667
245.3095771288,2064.37112666667
245.4330465322,2108.32112666667
245.5565,2140.00446
245.6799375322,2186.48446
245.8033591288,2235.44779333333
245.9267647898,2266.05446
246.0501545152,2292.31779333333
246.173528305,2314.23112666667
246.2968861592,2352.09779333333
246.4202280778,2401.80446
246.5435540608,2458.76446
246.6668641082,2516.86112666666
246.79015822,2571.41112666666
246.9134363962,2621.73446
247.0366986368,2674.93446
247.1599449418,2717.56446
247.2831753112,2769.54112666667
247.406389745,2823.98112666667
247.5295882432,2864.92112666667
247.6527708058,2916.42779333333
247.7759374328,2964.65112666667
247.8990881242,3009.85112666667
248.02222288,3059.09779333333
248.1453417002,3106.78779333333
248.2684445848,3155.17446
248.3915315338,3204.27446
248.5146025472,3242.79446
248.637657625,3258.10779333333
248.7606967672,3273.17112666667
248.8837199738,3329.00112666667
249.0067272448,3397.58446
249.1297185802,3458.44446
249.25269398,3507.31446
249.3756534442,3564.22112666667
249.4985969728,3618.34779333333
249.6215245658,3683.81779333333
249.7444362232,3727.26446
249.867331945,3794.36446
249.9902117312,3843.73779333333
250.1130755818,3902.91446
250.2359234968,3965.81779333334
250.3587554762,4001.71779333334
250.48157152,4059.26112666667
250.6043716282,4111.72779333334
250.7271558008,4152.28779333333
250.8499240378,4207.16112666667
250.9726763392,4262.29779333333
251.095412705,4310.80779333334
251.2181331352,4361.09779333334
251.3408376298,4405.24112666667
251.4635261888,4457.83112666667
251.5861988122,4492.68446
251.7088555,4504.80112666667
251.8314962522,4531.56446
251.9541210688,4604.01446
252.0767299498,4666.82446
252.1993228952,4727.31112666667
252.321899905,4788.29779333334
252.4444609792,4840.59779333334
252.5670061178,4903.36779333334
252.6895353208,4959.33112666667
252.8120485882,5015.91112666667
252.93454592,5080.08446000001
253.0570273162,5126.51446000001
253.1794927768,5195.30779333334
253.3019423018,5251.14446000001
253.4243758912,5304.50779333334
253.546793545,5355.90779333334
253.6691952632,5408.45779333334
253.7915810458,5449.00446
253.9139508928,5497.39779333334
254.0363048042,5552.17112666667
254.15864278,5600.94446
254.2809648202,5650.39112666667
254.4032709248,5680.49446
254.5255610938,5726.11779333334
254.6478353272,5767.99446
254.770093625,5803.93779333334
254.8923359872,5841.82446
255.0145624138,5884.04446
255.1367729048,5914.57779333334
255.2589674602,5928.98112666667
255.38114608,5975.14779333334
255.5033087642,6043.38446
255.6254555128,6099.65779333333
255.7475863258,6147.61446
255.8697012032,6209.91446
255.991800145,6258.33112666667
256.1138831512,6328.74446
256.2359502218,6380.86779333333
256.3580013568,6452.66446
256.4800365562,6507.27112666667
256.60205582,6578.27446
256.7240591482,6628.39446
256.8460465408,6687.45779333333
256.9680179978,6738.57112666667
257.0899735192,6787.06446
257.211913105,6832.33446
257.3338367552,6880.68446
257.4557444698,6930.41112666667
257.5776362488,6964.02779333333
257.6995120922,7004.32779333333
257.821372,7035.93446
257.9432159722,7080.72779333334
258.0650440088,7125.61779333334
258.1868561098,7162.95779333334
258.3086522752,7207.47112666667
258.430432505,7240.95779333334
258.5521967992,7282.46446
258.6739451578,7325.99446
258.7956775808,7374.07446
258.9173940682,7412.94112666667
259.03909462,7436.56446
259.1607792362,7449.96779333334
259.2824479168,7477.23779333334
259.4041006618,7523.17446
259.5257374712,7561.80779333334
259.647358345,7603.31779333333
259.7689632832,7640.51112666667
259.8905522858,7674.02446
260.0121253528,7713.35779333333
260.1336824842,7740.53779333333
260.25522368,7784.98779333333
260.3767489402,7815.88446
260.4982582648,7852.41446
260.6197516538,7885.20112666666
260.7412291072,7918.29779333333
260.862690625,7958.07112666666
260.9841362072,7999.53112666666
261.1055658538,8032.62112666666
261.2269795648,8080.84446
261.3483773402,8108.90446
261.46975918,8137.59112666666
261.5911250842,8168.01445999999
261.7124750528,8206.70112666666
261.8338090858,8229.64446
261.9551271832,8276.00446
262.076429345,8326.02779333333
262.1977155712,8360.44112666666
262.3189858618,8389.75112666666
262.4402402168,8415.18779333333
262.5614786362,8439.55779333333
262.68270112,8466.03446
262.8039076682,8491.35446
262.9250982808,8525.36112666666
263.0462729578,8551.74779333333
263.1674316992,8573.40112666666
263.288574505,8601.53446
263.4097013752,8619.63446
263.5308123098,8621.45446
263.6519073088,8639.98112666666
263.7729863722,8668.66112666666
263.8940495,8691.43112666666
264.0150966922,8709.61779333333
264.1361279488,8746.30112666666
264.2571432698,8775.08445999999
264.3781426552,8807.07112666666
264.499126105,8838.70112666666
264.6200936192,8870.99112666666
264.7410451978,8888.72445999999
264.8619808408,8915.71112666666
264.9829005482,8944.78445999999
265.10380432,8966.38112666666
265.2246921562,8989.74779333333
265.3455640568,9007.66779333333
265.4664200218,9034.51445999999
265.5872600512,9041.59112666666
265.708084145,9067.83445999999
265.8288923032,9082.63112666666
265.9496845258,9100.18112666666
266.0704608128,9116.28779333333
266.1912211642,9122.08112666666
266.31196558,9133.94445999999
266.4326940602,9137.51445999999
266.5534066048,9144.36112666666
266.6741032138,9163.13445999999
266.7947838872,9161.01445999999
266.915448625,9174.18779333333
267.0360974272,9175.77779333333
267.1567302938,9182.44445999999
267.2773472248,9199.39445999999
267.3979482202,9212.14112666666
267.51853328,9210.14779333333
267.6391024042,9236.25112666666
267.7596555928,9259.50445999999
267.8801928458,9270.10112666666
268.0007141632,9281.86445999999
268.121219545,9310.44445999999
268.2417089912,9323.46445999999
268.3621825018,9339.01112666666
268.4826400768,9371.71112666666
268.6030817162,9386.43112666666
268.72350742,9400.51445999999
268.8439171882,9425.15112666666
268.9643110208,9437.48779333333
269.0846889178,9458.80445999999
269.2050508792,9473.54779333332
269.325396905,9476.42445999999
269.4457269952,9488.40445999999
269.5660411498,9508.38112666666
269.6863393688,9515.94779333332
269.8066216522,9534.39445999999
269.926888,9539.47445999999
270.0471384122,9552.86779333332
270.1673728888,9567.11112666666
270.2875914298,9570.05779333332
270.4077940352,9585.47112666666
270.527980705,9597.50779333332
270.6481514392,9603.02445999999
270.7683062378,9612.36112666666
270.8884451008,9617.45112666666
271.0085680282,9614.53779333332
271.12867502,9619.05112666666
271.2487660762,9617.34779333332
271.3688411968,9619.67112666666
271.4889003818,9636.53779333332
271.6089436312,9655.87445999999
271.728970945,9665.01779333332
271.8489823232,9666.19112666666
271.9689777658,9680.70779333332
272.0889572728,9698.68112666666
272.2089208442,9713.29112666666
272.32886848,9728.40445999999
272.4488001802,9731.51112666666
272.5687159448,9743.42445999999
272.6886157738,9763.14112666666
272.8084996672,9775.51779333333
272.928367625,9792.14445999999
273.0482196472,9819.32779333333
273.1680557338,9827.82779333333
273.2878758848,9851.57112666666
273.4076801002,9865.21112666666
273.52746838,9861.89445999999
273.6472407242,9871.38445999999
273.7669971328,9886.93112666666
273.8867376058,9893.27779333333
274.0064621432,9902.75779333333
274.126170745,9904.45112666666
274.2458634112,9925.11112666666
274.3655401418,9942.31779333333
274.4852009368,9953.84112666666
274.6048457962,9969.89779333333
274.72447472,9984.18112666666
274.8440877082,9998.02779333333
274.9636847608,10003.2077933333
275.0832658778,10018.92446
275.2028310592,10020.5577933333
275.322380305,10017.0177933333
275.4419136152,10039.2211266667
275.5614309898,10034.87446
275.6809324288,10042.39446
275.8004179322,10046.5677933333
275.9198875,10050.96446
276.0393411322,10068.84446
276.1587788288,10067.7711266667
276.2782005898,10084.9077933333
276.3976064152,10098.31446
276.516996305,10095.4011266667
276.6363702592,10118.8877933333
276.7557282778,10128.0311266667
276.8750703608,10132.5511266667
276.9943965082,10149.22446
277.11370672,10166.77446
277.2330009962,10171.63446
277.3522793368,10205.1311266667
277.4715417418,10216.2111266667
277.5907882112,10231.47446
277.710018745,10248.6577933333
277.8292333432,10258.79446
277.9484320058,10271.74446
278.0676147328,10281.0111266667
278.1867815242,10297.9111266667
278.30593238,10309.0111266667
278.4250673002,10327.94446
278.5441862848,10335.92446
278.6632893338,10354.2977933333
278.7823764472,10361.7411266667
278.901447625,10367.9711266667
279.0205028672,10375.6411266667
279.1395421738,10393.70446
279.2585655448,10400.65446
279.3775729802,10407.99446
279.49656448,10412.68446
279.6155400442,10423.2677933333
279.7344996728,10434.01446
279.8534433658,10432.7377933333
279.9723711232,10446.14446
280.091282945,10455.0311266667
280.2101788312,10457.9777933333
280.3290587818,10475.7611266667
280.4479227968,10471.8811266667
280.5667708762,10476.05446
280.68560302,10490.0477933333
280.8044192282,10498.5577933333
280.9232195008,10509.19446
281.0420038378,10518.4477933333
281.1607722392,10520.3111266667
281.279524705,10547.1011266667
281.3982612352,10551.8111266667
281.5169818298,10579.8877933333
281.6356864888,10596.0277933333
281.7543752122,10606.0077933333
281.873048,10617.2411266667
281.9917048522,10627.04446
282.1103457688,10647.43446
282.2289707498,10654.45446
282.3475797952,10664.0811266667
282.466172905,10671.6377933333
282.5847500792,10676.9477933333
282.7033113178,10682.4011266667
282.8218566208,10679.64446
282.9403859882,10664.58446
283.05889942,10675.41446
283.1773969162,10683.4511266667
283.2958784768,10692.5611266667
283.4143441018,10687.8477933333
283.5327937912,10694.5911266667
283.651227545,10710.91446
283.7696453632,10704.3711266667
283.8880472458,10718.4311266667
284.0064331928,10725.4777933333
284.1248032042,10729.61446
284.24315728,10739.4611266667
284.3614954202,10752.7577933333
284.4798176248,10764.4377933333
284.5981238938,10798.1411266667
284.7164142272,10812.3511266667
284.834688625,10815.12446
284.9529470872,10823.1711266667
285.0711896138,10822.5677933333
285.1894162048,10824.5511266667
285.3076268602,10831.48446
285.42582158,10839.9411266667
285.5440003642,10850.07446
285.6621632128,10856.44446
285.7803101258,10865.7711266667
285.8984411032,10870.21446
286.016556145,10871.1977933333
286.1346552512,10876.27446
286.2527384218,10897.6277933333
286.3708056568,10898.8211266667
286.4888569562,10898.4711266667
286.60689232,10910.06446
286.7249117482,10900.7577933333
286.8429152408,10912.69446
286.9609027978,10921.7811266667
287.0788744192,10927.0677933333
287.196830105,10947.7677933333
287.3147698552,10943.2511266667
287.4326936698,10940.54446
287.5506015488,10947.55446
287.6684934922,10958.1977933333
287.7863695,10964.6277933333
287.9042295722,10964.8777933333
288.0220737088,10972.7077933333
288.1399019098,10972.9577933333
288.2577141752,10975.0777933333
288.375510505,10967.4877933333
288.4932908992,10973.1811266667
288.6110553578,10969.2211266667
288.7288038808,10966.42446
288.8465364682,10960.7111266667
288.96425312,10958.60446
289.0819538362,10959.75446
289.1996386168,10973.9777933333
289.3173074618,10999.79446
289.4349603712,11003.7411266667
289.552597345,11013.2077933333
289.6702183832,11030.1677933333
289.7878234858,11040.5211266667
289.9054126528,11051.51446
290.0229858842,11071.1811266667
290.14054318,11086.2277933333
290.2580845402,11097.2077933333
290.3756099648,11110.44446
290.4931194538,11131.0811266667
290.6106130072,11150.9677933333
290.728090625,11161.11446
290.8455523072,11179.5177933333
290.9629980538,11199.6611266667
291.0804278648,11215.71446
291.1978417402,11230.5477933333
291.31523968,11246.9277933333
291.4326216842,11258.35446
291.5499877528,11283.3111266667
291.6673378858,11309.7077933333
291.7846720832,11328.7011266667
291.901990345,11339.85446
292.0192926712,11363.0511266667
292.1365790618,11376.91446
292.2538495168,11403.33446
292.3711040362,11415.76446
292.48834262,11436.91446
292.6055652682,11450.9577933333
292.7227719808,11473.1711266667
292.8399627578,11489.8411266667
292.9571375992,11507.2011266667
293.074296505,11530.5611266667
293.1914394752,11545.7477933333
293.3085665098,11564.5577933333
293.4256776088,11586.8077933333
293.5427727722,11597.6711266667
293.659852,11628.9477933333
293.7769152922,11649.7111266667
293.8939626488,11681.71446
294.0109940698,11694.5577933333
294.1280095552,11706.47446
294.245009105,11728.73446
294.3619927192,11745.70446
294.4789603978,11768.2611266667
294.5959121408,11786.6011266667
294.7128479482,11799.7611266667
294.82976782,11832.62446
294.9466717562,11841.5611266667
295.0635597568,11863.1277933333
295.1804318218,11885.8577933333
295.2972879512,11899.5677933333
295.414128145,11909.36446
295.5309524032,11938.7911266667
295.6477607258,11956.9711266667
295.7645531128,11965.27446
295.8813295642,11989.6111266667
295.99809008,12002.4977933333
296.1148346602,12029.1911266667
296.2315633048,12073.0711266667
296.3482760138,12059.0677933333
296.4649727872,12077.8977933333
296.581653625,12099.8811266667
296.6983185272,12133.0477933333
296.8149674938,12151.3277933333
296.9316005248,12169.7477933333
297.0482176202,12185.59446
297.16481878,12194.06446
297.2814040042,12213.7677933333
297.3979732928,12244.7177933333
297.5145266458,12262.96446
297.6310640632,12268.9711266667
297.747585545,12293.1177933333
297.8640910912,12317.4077933333
297.9805807018,12330.8011266667
298.0970543768,12345.08446
298.2135121162,12349.1811266667
298.32995392,12370.8077933333
298.4463797882,12384.79446
298.5627897208,12397.68446
298.6791837178,12407.81446
298.7955617792,12424.3577933333
298.911923905,12440.53446
299.0282700952,12463.0877933333
299.1446003498,12475.89446
299.2609146688,12486.2477933333
299.3772130522,12510.26446
299.4934955,12513.8377933333
299.6097620122,12572.58446
299.7260125888,12555.4111266667
299.8422472298,12574.16446
299.9584659352,12575.9011266667
