UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66812
Integration Time,1000
Averages,300
Date,1/4/2020 3:11:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10246.3677255555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.57333333333
181.9732053322,-83.5956077777778
182.1045947288,-87.1156077777778
182.2359681898,-88.7756077777778
182.3673257152,-61.9889411111111
182.498667305,-59.0856077777778
182.6299929592,-61.9456077777777
182.7613026778,-61.2256077777777
182.8925964608,-59.9256077777778
183.0238743082,-59.0422744444444
183.15513622,-61.6956077777777
183.2863821962,-60.2422744444444
183.4176122368,-56.6522744444444
183.5488263418,-55.0289411111111
183.6800245112,-60.2022744444444
183.811206745,-54.5856077777778
183.9423730432,-57.1289411111111
184.0735234058,-56.8956077777778
184.2046578328,-53.9456077777778
184.3357763242,-56.9389411111111
184.46687888,-57.6189411111111
184.5979655002,-54.2789411111111
184.7290361848,-56.9289411111111
184.8600909338,-54.4622744444444
184.9911297472,-52.8056077777778
185.122152625,-55.6122744444444
185.2531595672,-51.8289411111111
185.3841505738,-54.0189411111111
185.5151256448,-52.5789411111111
185.6460847802,-54.9889411111111
185.77702798,-56.8322744444444
185.9079552442,-55.7756077777778
186.0388665728,-54.3956077777777
186.1697619658,-54.2856077777778
186.3006414232,-52.0689411111111
186.431504945,-56.6156077777778
186.5623525312,-53.6222744444444
186.6931841818,-58.0222744444444
186.8239998968,-55.5456077777778
186.9547996762,-50.4156077777778
187.08558352,-55.4256077777778
187.2163514282,-52.0422744444444
187.3471034008,-59.1222744444444
187.4778394378,-58.3522744444444
187.6085595392,-52.4622744444444
187.739263705,-53.1022744444444
187.8699519352,-54.3556077777777
188.0006242298,-54.3622744444444
188.1312805888,-52.4922744444444
188.2619210122,-53.8122744444444
188.3925455,-57.1789411111111
188.5231540522,-55.7189411111111
188.6537466688,-56.3389411111111
188.7843233498,-57.2422744444444
188.9148840952,-54.8789411111111
189.045428905,-55.0856077777777
189.1759577792,-57.2789411111111
189.3064707178,-54.3522744444444
189.4369677208,-57.7189411111111
189.5674487882,-57.4456077777778
189.69791392,-49.9222744444444
189.8283631162,-56.3889411111111
189.9587963768,-57.7089411111111
190.0892137018,-54.9389411111111
190.2196150912,-56.2456077777778
190.350000545,-56.8556077777778
190.4803700632,-56.7289411111111
190.6107236458,-56.1356077777778
190.7410612928,-57.2422744444444
190.8713830042,-50.7989411111111
191.00168878,-56.4089411111111
191.1319786202,-56.5889411111111
191.2622525248,-58.3122744444444
191.3925104938,-53.0956077777778
191.5227525272,-55.3856077777778
191.652978625,-49.2156077777778
191.7831887872,-53.1456077777778
191.9133830138,-56.2822744444444
192.0435613048,-55.2956077777778
192.1737236602,-53.2622744444444
192.30387008,-54.0522744444444
192.4340005642,-56.8489411111111
192.5641151128,-52.9222744444444
192.6942137258,-57.8856077777778
192.8242964032,-53.1022744444444
192.954363145,-54.9422744444444
193.0844139512,-56.1689411111111
193.2144488218,-55.6922744444444
193.3444677568,-58.5756077777778
193.4744707562,-54.0756077777777
193.60445782,-57.0422744444444
193.7344289482,-55.1256077777777
193.8643841408,-54.4222744444444
193.9943233978,-54.1756077777777
194.1242467192,-54.1456077777778
194.254154105,-52.7822744444444
194.3840455552,-53.5156077777778
194.5139210698,-55.4356077777778
194.6437806488,-54.3356077777778
194.7736242922,-54.2856077777778
194.903452,-56.2656077777778
195.0332637722,-47.9156077777778
195.1630596088,-56.5789411111111
195.2928395098,-57.4356077777778
195.4226034752,-51.9356077777778
195.552351505,-56.7156077777778
195.6820835992,-53.9256077777778
195.8117997578,-56.8956077777778
195.9414999808,-56.9822744444444
196.0711842682,-59.3589411111111
196.20085262,-55.9922744444444
196.3305050362,-59.8089411111111
196.4601415168,-56.2956077777778
196.5897620618,-54.0856077777778
196.7193666712,-55.1422744444444
196.848955345,-58.4889411111111
196.9785280832,-57.2889411111111
197.1080848858,-57.6222744444444
197.2376257528,-56.7789411111111
197.3671506842,-57.8256077777778
197.49665968,-57.0489411111111
197.6261527402,-56.5522744444444
197.7556298648,-56.2422744444444
197.8850910538,-56.3289411111111
198.0145363072,-56.3489411111111
198.143965625,-47.0822744444444
198.2733790072,-58.5356077777778
198.4027764538,-56.3256077777778
198.5321579648,-58.3556077777778
198.6615235402,-55.0522744444444
198.79087318,-54.6789411111111
198.9202068842,-54.0856077777778
199.0495246528,-58.4522744444444
199.1788264858,-56.7556077777778
199.3081123832,-57.7689411111111
199.437382345,-56.4356077777778
199.5666363712,-57.4722744444444
199.6958744618,-58.2956077777778
199.8250966168,-55.3656077777778
199.9543028362,-54.7222744444444
200.08349312,-57.9856077777778
200.2126674682,-59.6689411111111
200.3418258808,-55.2222744444444
200.4709683578,-57.6622744444444
200.6000948992,-57.8056077777778
200.729205505,-60.9189411111111
200.8583001752,-56.2822744444444
200.9873789098,-55.3356077777778
201.1164417088,-58.0189411111111
201.2454885722,-54.8256077777778
201.3745195,-56.7456077777778
201.5035344922,-58.2222744444444
201.6325335488,-57.7256077777778
201.7615166698,-55.1589411111111
201.8904838552,-57.4189411111111
202.019435105,-55.7489411111111
202.1483704192,-56.6789411111111
202.2772897978,-57.3689411111111
202.4061932408,-57.0022744444444
202.5350807482,-59.7789411111111
202.66395232,-55.2356077777778
202.7928079562,-58.1389411111111
202.9216476568,-53.2256077777778
203.0504714218,-55.2356077777778
203.1792792512,-56.7156077777778
203.308071145,-58.4756077777778
203.4368471032,-43.2822744444444
203.5656071258,-57.6022744444444
203.6943512128,-57.1156077777778
203.8230793642,-56.8522744444444
203.95179158,-57.9656077777778
204.0804878602,-59.9189411111111
204.2091682048,-54.9356077777777
204.3378326138,-58.1556077777778
204.4664810872,-54.4322744444444
204.595113625,-58.0322744444444
204.7237302272,-56.1756077777778
204.8523308938,-54.5056077777777
204.9809156248,-58.3289411111111
205.1094844202,-54.5422744444444
205.23803728,-56.2389411111111
205.3665742042,-56.7856077777778
205.4950951928,-54.3922744444444
205.6236002458,-58.8622744444444
205.7520893632,-54.5456077777777
205.880562545,-56.1456077777778
206.0090197912,-56.4656077777778
206.1374611018,-57.2256077777778
206.2658864768,-54.6589411111111
206.3942959162,-56.0989411111111
206.52268942,-58.3222744444444
206.6510669882,-57.2956077777778
206.7794286208,-53.2289411111111
206.9077743178,-56.6122744444444
207.0361040792,-52.8989411111111
207.164417905,-56.2389411111111
207.2927157952,-57.3722744444444
207.4209977498,-56.2422744444444
207.5492637688,-56.5056077777778
207.6775138522,-53.6222744444444
207.805748,-56.8622744444444
207.9339662122,-53.6489411111111
208.0621684888,-58.3289411111111
208.1903548298,-55.4222744444444
208.3185252352,-56.6389411111111
208.446679705,-55.1922744444444
208.5748182392,-55.0556077777777
208.7029408378,-54.6456077777777
208.8310475008,-56.3356077777778
208.9591382282,-57.0389411111111
209.08721302,-59.0056077777778
209.2152718762,-57.3489411111111
209.3433147968,-51.1456077777778
209.4713417818,-56.5922744444444
209.5993528312,-57.5922744444444
209.727347945,-56.8756077777778
209.8553271232,-57.5156077777778
209.9832903658,-54.2089411111111
210.1112376728,-56.8989411111111
210.2391690442,-59.2289411111111
210.36708448,-60.2989411111111
210.4949839802,-58.2722744444444
210.6228675448,-55.3922744444444
210.7507351738,-54.1589411111111
210.8785868672,-58.4356077777778
211.006422625,-57.3422744444444
211.1342424472,-52.3256077777778
211.2620463338,-57.1822744444444
211.3898342848,-53.9356077777777
211.5176063002,-57.8289411111111
211.64536238,-54.8022744444444
211.7731025242,-58.5456077777778
211.9008267328,-55.6322744444444
212.0285350058,-57.1222744444444
212.1562273432,-55.4789411111111
212.283903745,-51.6989411111111
212.4115642112,-57.4822744444444
212.5392087418,-54.9856077777777
212.6668373368,-54.4189411111111
212.7944499962,-56.5522744444444
212.92204672,-56.2956077777778
213.0496275082,-57.1789411111111
213.1771923608,-55.5056077777778
213.3047412778,-53.5156077777778
213.4322742592,-57.4389411111111
213.559791305,-54.9722744444444
213.6872924152,-54.9489411111111
213.8147775898,-55.8589411111111
213.9422468288,-55.0989411111111
214.0697001322,-53.9389411111111
214.1971375,-56.1522744444444
214.3245589322,-53.1856077777778
214.4519644288,-54.3889411111111
214.5793539898,-53.5656077777777
214.7067276152,-55.0856077777777
214.834085305,-54.7122744444444
214.9614270592,-56.5289411111111
215.0887528778,-53.1922744444444
215.2160627608,-55.7489411111111
215.3433567082,-53.0989411111111
215.47063472,-53.6656077777778
215.5978967962,-53.0756077777778
215.7251429368,-50.1789411111111
215.8523731418,-51.3056077777778
215.9795874112,-55.4222744444444
216.106785745,-55.4722744444444
216.2339681432,-52.7756077777778
216.3611346058,-49.7722744444444
216.4882851328,-51.3456077777778
216.6154197242,-53.9756077777778
216.74253838,-48.2156077777777
216.8696411002,-51.2489411111111
216.9967278848,-50.6289411111111
217.1237987338,-51.9922744444444
217.2508536472,-54.4756077777778
217.377892625,-50.2256077777778
217.5049156672,-49.5789411111111
217.6319227738,-53.2222744444444
217.7589139448,-54.7289411111111
217.8858891802,-53.2422744444444
218.01284848,-53.0656077777778
218.1397918442,-54.7056077777777
218.2667192728,-51.9256077777778
218.3936307658,-51.6322744444444
218.5205263232,-51.9089411111111
218.647405945,-50.4889411111111
218.7742696312,-50.1189411111111
218.9011173818,-52.8422744444444
219.0279491968,-51.9156077777778
219.1547650762,-52.6589411111111
219.28156502,-50.7722744444444
219.4083490282,-48.7722744444444
219.5351171008,-49.4789411111111
219.6618692378,-48.9222744444444
219.7886054392,-48.9622744444444
219.915325705,-49.0556077777778
220.0420300352,-51.0056077777778
220.1687184298,-49.7389411111111
220.2953908888,-49.0222744444444
220.4220474122,-50.2389411111111
220.548688,-51.6522744444444
220.6753126522,-52.1122744444444
220.8019213688,-49.7822744444444
220.9285141498,-51.2589411111111
221.0550909952,-48.5556077777778
221.181651905,-49.1089411111111
221.3081968792,-51.5022744444444
221.4347259178,-47.3156077777777
221.5612390208,-48.0089411111111
221.6877361882,-52.9822744444444
221.81421742,-51.5522744444444
221.9406827162,-52.2322744444444
222.0671320768,-49.6222744444444
222.1935655018,-54.8222744444444
222.3199829912,-52.0356077777778
222.446384545,-52.4122744444444
222.5727701632,-55.3522744444444
222.6991398458,-50.1922744444444
222.8254935928,-50.1822744444444
222.9518314042,-52.7822744444444
223.07815328,-47.6456077777777
223.2044592202,-47.6956077777778
223.3307492248,-44.1789411111111
223.4570232938,-48.1656077777778
223.5832814272,-48.0289411111111
223.709523625,-47.0889411111111
223.8357498872,-51.3622744444444
223.9619602138,-40.7056077777777
224.0881546048,-47.4089411111111
224.2143330602,-46.3889411111111
224.34049558,-45.5122744444444
224.4666421642,-49.2822744444444
224.5927728128,-43.3322744444444
224.7188875258,-50.2456077777777
224.8449863032,-45.4656077777777
224.971069145,-45.9822744444444
225.0971360512,-49.3689411111111
225.2231870218,-46.3456077777778
225.3492220568,-46.7589411111111
225.4752411562,-46.0189411111111
225.60124432,-43.9322744444444
225.7272315482,-42.4289411111111
225.8532028408,-42.6722744444444
225.9791581978,-42.3389411111111
226.1050976192,-45.0356077777777
226.231021105,-39.5722744444444
226.3569286552,-40.8456077777777
226.4828202698,-42.6922744444444
226.6086959488,-35.6389411111111
226.7345556922,-40.6289411111111
226.8603995,-37.1222744444444
226.9862273722,-35.7889411111111
227.1120393088,-35.4122744444444
227.2378353098,-35.9889411111111
227.3636153752,-35.8956077777777
227.489379505,-28.1656077777778
227.6151276992,-34.8522744444444
227.7408599578,-39.0089411111111
227.8665762808,-32.2289411111111
227.9922766682,-31.8389411111111
228.11796112,-30.4689411111111
228.2436296362,-30.9489411111111
228.3692822168,-28.9756077777778
228.4949188618,-30.0389411111111
228.6205395712,-24.3056077777778
228.746144345,-17.4356077777778
228.8717331832,-19.7956077777778
228.9973060858,-20.8256077777778
229.1228630528,-16.4522744444444
229.2484040842,-12.6589411111111
229.37392918,-13.9822744444444
229.4994383402,-7.26560777777778
229.6249315648,-9.80227444444445
229.7504088538,-7.80227444444445
229.8758702072,-3.63894111111111
230.001315625,-3.84894111111111
230.1267451072,-4.14560777777778
230.2521586538,2.89439222222222
230.3775562648,2.44772555555556
230.5029379402,-1.44894111111111
230.62830368,1.99439222222222
230.7536534842,5.61105888888888
230.8789873528,7.84439222222222
231.0043052858,18.8943922222222
231.1296072832,14.4977255555555
231.254893345,21.8877255555556
231.3801634712,29.1910588888889
231.5054176618,24.5877255555556
231.6306559168,29.1143922222222
231.7558782362,26.1010588888889
231.88108462,37.2143922222223
232.0062750682,35.9810588888889
232.1314495808,44.9943922222223
232.2566081578,39.1143922222223
232.3817507992,45.7710588888889
232.506877505,44.8810588888889
232.6319882752,50.4177255555556
232.7570831098,60.0510588888889
232.8821620088,65.4443922222222
233.0072249722,69.2043922222222
233.132272,68.2843922222222
233.2573030922,66.7010588888889
233.3823182488,79.2143922222222
233.5073174698,80.0443922222222
233.6323007552,86.4143922222222
233.757268105,79.1610588888889
233.8822195192,85.2377255555555
234.0071549978,92.6677255555556
234.1320745408,99.7410588888889
234.2569781482,98.2510588888889
234.38186582,113.527725555556
234.5067375562,110.994392222222
234.6315933568,116.031058888889
234.7564332218,143.284392222222
234.8812571512,122.514392222222
235.006065145,129.211058888889
235.1308572032,139.031058888889
235.2556333258,142.087725555556
235.3803935128,146.804392222222
235.5051377642,158.431058888889
235.62986608,164.787725555556
235.7545784602,166.584392222222
235.8792749048,171.914392222222
236.0039554138,184.077725555555
236.1286199872,184.987725555555
236.253268625,193.864392222222
236.3779013272,207.571058888889
236.5025180938,211.581058888889
236.6271189248,216.211058888889
236.7517038202,226.474392222222
236.87627278,236.934392222222
237.0008258042,240.151058888889
237.1253628928,259.967725555556
237.2498840458,261.301058888889
237.3743892632,271.927725555556
237.498878545,281.741058888889
237.6233518912,292.034392222222
237.7478093018,300.267725555556
237.8722507768,315.214392222222
237.9966763162,320.647725555556
238.12108592,331.957725555556
238.2454795882,349.677725555556
238.3698573208,348.824392222222
238.4942191178,367.277725555556
238.6185649792,379.297725555556
238.742894905,390.097725555556
238.8672088952,403.444392222222
238.9915069498,420.211058888889
239.1157890688,432.451058888889
239.2400552522,445.474392222222
239.3643055,460.917725555556
239.4885398122,473.211058888889
239.6127581888,487.574392222222
239.7369606298,509.211058888889
239.8611471352,517.477725555555
239.985317705,537.741058888888
240.1094723392,555.907725555555
240.2336110378,570.497725555555
240.3577338008,588.331058888888
240.4818406282,600.764392222222
240.60593152,620.087725555555
240.7300064762,648.904392222222
240.8540654968,651.317725555555
240.9781085818,674.524392222222
241.1021357312,693.434392222222
241.226146945,718.911058888888
241.3501422232,737.934392222222
241.4741215658,751.617725555555
241.5980849728,773.001058888888
241.7220324442,790.347725555555
241.84596398,811.974392222222
241.9698795802,834.957725555555
242.0937792448,859.044392222222
242.2176629738,880.267725555555
242.3415307672,907.844392222222
242.465382625,931.877725555555
242.5892185472,951.991058888889
242.7130385338,968.694392222223
242.8368425848,997.487725555555
242.9606307002,1021.72439222222
243.08440288,1043.98439222222
243.2081591242,1073.98772555556
243.3318994328,1100.10439222222
243.4556238058,1127.71439222222
243.5793322432,1153.63439222222
243.703024745,1180.11772555556
243.8267013112,1209.53772555556
243.9503619418,1229.71772555556
244.0740066368,1251.69105888889
244.1976353962,1270.11105888889
244.32124822,1300.17439222222
244.4448451082,1332.68105888889
244.5684260608,1365.11105888889
244.6919910778,1396.64772555556
244.8155401592,1425.50772555556
244.939073305,1460.63439222222
245.0625905152,1486.99439222222
245.1860917898,1515.36439222222
245.3095771288,1545.53105888889
245.4330465322,1580.94105888889
245.5565,1603.46439222222
245.6799375322,1639.80439222222
245.8033591288,1680.48772555556
245.9267647898,1700.48772555556
246.0501545152,1721.72439222222
246.173528305,1739.48439222222
246.2968861592,1768.38439222222
246.4202280778,1807.25772555556
246.5435540608,1851.24772555555
246.6668641082,1896.20772555555
246.79015822,1935.99439222222
246.9134363962,1975.57772555555
247.0366986368,2017.82105888889
247.1599449418,2050.21105888889
247.2831753112,2092.09105888889
247.406389745,2132.41105888889
247.5295882432,2165.83105888889
247.6527708058,2204.93105888889
247.7759374328,2239.66105888889
247.8990881242,2275.62439222222
248.02222288,2316.62439222222
248.1453417002,2349.11772555556
248.2684445848,2385.92439222222
248.3915315338,2426.00772555555
248.5146025472,2453.17105888889
248.637657625,2467.37105888889
248.7606967672,2479.60439222222
248.8837199738,2525.12105888889
249.0067272448,2575.22105888889
249.1297185802,2623.18772555555
249.25269398,2660.55772555555
249.3756534442,2704.06105888889
249.4985969728,2744.92439222222
249.6215245658,2799.06439222222
249.7444362232,2829.44439222222
249.867331945,2882.37772555555
249.9902117312,2920.83439222222
250.1130755818,2961.72439222222
250.2359234968,3014.64105888889
250.3587554762,3044.37772555556
250.48157152,3086.41105888889
250.6043716282,3127.44772555556
250.7271558008,3155.53772555555
250.8499240378,3200.26439222222
250.9726763392,3243.04105888889
251.095412705,3278.43439222222
251.2181331352,3317.06439222222
251.3408376298,3352.28772555555
251.4635261888,3392.70772555555
251.5861988122,3421.12439222222
251.7088555,3427.70105888889
251.8314962522,3451.39439222222
251.9541210688,3510.22439222222
252.0767299498,3556.95439222222
252.1993228952,3602.63439222222
252.321899905,3649.45439222222
252.4444609792,3691.55772555556
252.5670061178,3736.88105888889
252.6895353208,3779.63439222222
252.8120485882,3829.67772555556
252.93454592,3876.59105888889
253.0570273162,3913.11105888889
253.1794927768,3960.61439222222
253.3019423018,4002.83105888889
253.4243758912,4044.89439222222
253.546793545,4081.09439222222
253.6691952632,4129.45105888889
253.7915810458,4158.66439222222
253.9139508928,4195.23105888889
254.0363048042,4237.93105888889
254.15864278,4274.20772555555
254.2809648202,4317.96439222222
254.4032709248,4342.40772555555
254.5255610938,4372.13439222222
254.6478353272,4405.45772555556
254.770093625,4433.55439222222
254.8923359872,4458.38439222222
255.0145624138,4494.28439222222
255.1367729048,4516.18439222222
255.2589674602,4527.16439222222
255.38114608,4567.94439222222
255.5033087642,4619.44772555555
255.6254555128,4664.18439222222
255.7475863258,4696.14439222222
255.8697012032,4747.33772555556
255.991800145,4787.48772555556
256.1138831512,4838.55439222222
256.2359502218,4883.88772555556
256.3580013568,4935.61105888889
256.4800365562,4974.33439222222
256.60205582,5029.97439222222
256.7240591482,5067.77105888889
256.8460465408,5115.85439222222
256.9680179978,5156.63439222222
257.0899735192,5194.40105888889
257.211913105,5231.06772555556
257.3338367552,5265.67439222222
257.4557444698,5301.08105888889
257.5776362488,5326.92439222222
257.6995120922,5361.20105888889
257.821372,5383.40772555556
257.9432159722,5419.63772555556
258.0650440088,5455.28439222222
258.1868561098,5481.73439222222
258.3086522752,5519.63772555556
258.430432505,5542.05439222222
258.5521967992,5572.28772555556
258.6739451578,5607.31439222222
258.7956775808,5644.34105888889
258.9173940682,5678.35772555556
259.03909462,5698.60439222222
259.1607792362,5706.40439222222
259.2824479168,5730.32439222222
259.4041006618,5762.61439222222
259.5257374712,5798.29439222222
259.647358345,5830.98772555556
259.7689632832,5861.95105888889
259.8905522858,5883.78439222222
260.0121253528,5913.14105888889
260.1336824842,5933.29772555556
260.25522368,5971.37772555556
260.3767489402,5986.61439222222
260.4982582648,6016.20105888889
260.6197516538,6047.10772555556
260.7412291072,6073.50439222222
260.862690625,6106.83105888889
260.9841362072,6135.87439222222
261.1055658538,6166.57772555556
261.2269795648,6198.50772555556
261.3483773402,6219.57772555556
261.46975918,6244.03772555556
261.5911250842,6267.64439222222
261.7124750528,6290.23772555556
261.8338090858,6311.07772555556
261.9551271832,6347.12439222222
262.076429345,6382.99772555556
262.1977155712,6411.69439222222
262.3189858618,6434.96439222222
262.4402402168,6459.90772555556
262.5614786362,6479.79105888889
262.68270112,6499.46772555556
262.8039076682,6514.46439222222
262.9250982808,6545.06772555556
263.0462729578,6566.08439222222
263.1674316992,6587.40439222222
263.288574505,6604.92772555556
263.4097013752,6618.52772555556
263.5308123098,6625.28439222222
263.6519073088,6637.11105888889
263.7729863722,6658.54772555556
263.8940495,6677.99439222222
264.0150966922,6691.22105888889
264.1361279488,6722.88439222222
264.2571432698,6736.93105888889
264.3781426552,6766.56772555556
264.499126105,6791.87772555556
264.6200936192,6818.58105888889
264.7410451978,6831.96439222222
264.8619808408,6852.42105888889
264.9829005482,6881.65105888889
265.10380432,6891.81105888889
265.2246921562,6907.47772555556
265.3455640568,6928.16772555556
265.4664200218,6945.73439222222
265.5872600512,6950.40439222222
265.708084145,6975.45439222222
265.8288923032,6985.66105888889
265.9496845258,7003.38439222222
266.0704608128,7010.88772555556
266.1912211642,7014.89105888889
266.31196558,7028.35772555556
266.4326940602,7025.25105888889
266.5534066048,7042.11105888889
266.6741032138,7052.85772555556
266.7947838872,7052.92439222222
266.915448625,7065.21439222222
267.0360974272,7065.21772555556
267.1567302938,7068.34439222222
267.2773472248,7077.41105888889
267.3979482202,7088.42105888889
267.51853328,7093.39439222223
267.6391024042,7111.14772555556
267.7596555928,7131.01105888889
267.8801928458,7139.27772555556
268.0007141632,7150.55105888889
268.121219545,7175.37439222222
268.2417089912,7181.36105888889
268.3621825018,7191.60105888889
268.4826400768,7222.09105888889
268.6030817162,7232.82772555555
268.72350742,7246.90439222222
268.8439171882,7263.64439222222
268.9643110208,7276.27439222222
269.0846889178,7293.07772555555
269.2050508792,7303.37772555556
269.325396905,7305.80105888889
269.4457269952,7317.58772555556
269.5660411498,7329.26105888889
269.6863393688,7341.03105888889
269.8066216522,7353.72772555556
269.926888,7360.24105888889
270.0471384122,7371.60105888889
270.1673728888,7381.67439222222
270.2875914298,7389.00439222222
270.4077940352,7399.20105888889
270.527980705,7407.00772555555
270.6481514392,7409.38105888889
270.7683062378,7418.88772555555
270.8884451008,7428.84439222222
271.0085680282,7421.04439222222
271.12867502,7431.41772555555
271.2487660762,7426.19772555555
271.3688411968,7431.33439222222
271.4889003818,7444.88105888889
271.6089436312,7459.36772555555
271.728970945,7466.15105888889
271.8489823232,7472.05772555555
271.9689777658,7477.51772555555
272.0889572728,7489.38439222222
272.2089208442,7507.32439222222
272.32886848,7517.99439222222
272.4488001802,7523.20772555555
272.5687159448,7528.12439222222
272.6886157738,7548.66105888889
272.8084996672,7557.65772555555
272.928367625,7570.47439222222
273.0482196472,7589.35105888889
273.1680557338,7604.28772555555
273.2878758848,7622.32105888889
273.4076801002,7627.48105888889
273.52746838,7625.25105888889
273.6472407242,7635.89105888889
273.7669971328,7651.29772555555
273.8867376058,7661.30772555555
274.0064621432,7662.74105888889
274.126170745,7666.70105888889
274.2458634112,7686.04439222222
274.3655401418,7697.08439222222
274.4852009368,7706.57105888889
274.6048457962,7724.27772555555
274.72447472,7731.19772555555
274.8440877082,7740.71772555555
274.9636847608,7745.95439222222
275.0832658778,7759.91439222222
275.2028310592,7760.67105888889
275.322380305,7759.85772555555
275.4419136152,7778.46105888889
275.5614309898,7776.04105888889
275.6809324288,7781.00772555555
275.8004179322,7787.82105888889
275.9198875,7793.54772555555
276.0393411322,7804.97105888889
276.1587788288,7801.33105888889
276.2782005898,7815.73105888889
276.3976064152,7832.63439222222
276.516996305,7829.93105888889
276.6363702592,7836.60105888889
276.7557282778,7849.98772555555
276.8750703608,7864.07772555555
276.9943965082,7872.72105888889
277.11370672,7887.31439222222
277.2330009962,7896.44105888889
277.3522793368,7918.32439222222
277.4715417418,7930.86439222222
277.5907882112,7937.64439222222
277.710018745,7953.82772555555
277.8292333432,7968.14772555555
277.9484320058,7976.83772555555
278.0676147328,7985.99105888889
278.1867815242,7998.08105888889
278.30593238,8001.16772555555
278.4250673002,8024.95772555555
278.5441862848,8031.72439222222
278.6632893338,8044.40105888889
278.7823764472,8052.48105888889
278.901447625,8058.99772555555
279.0205028672,8068.81439222222
279.1395421738,8080.37772555555
279.2585655448,8084.09105888889
279.3775729802,8089.74772555555
279.49656448,8095.95772555555
279.6155400442,8101.92772555555
279.7344996728,8113.05772555555
279.8534433658,8115.28439222222
279.9723711232,8126.11439222222
280.091282945,8133.82105888889
280.2101788312,8132.43105888889
280.3290587818,8151.12105888889
280.4479227968,8146.58439222222
280.5667708762,8149.05439222222
280.68560302,8164.70772555555
280.8044192282,8166.31772555555
280.9232195008,8177.15772555555
281.0420038378,8188.64439222222
281.1607722392,8190.70439222222
281.279524705,8214.65772555555
281.3982612352,8218.30105888889
281.5169818298,8241.35772555555
281.6356864888,8254.23772555555
281.7543752122,8265.11105888889
281.873048,8273.02105888889
281.9917048522,8280.93772555555
282.1103457688,8299.62772555555
282.2289707498,8301.51439222222
282.3475797952,8312.95439222222
282.466172905,8319.27105888889
282.5847500792,8321.69772555555
282.7033113178,8327.98439222222
282.8218566208,8325.57772555555
282.9403859882,8319.69772555555
283.05889942,8322.69439222222
283.1773969162,8336.25105888889
283.2958784768,8340.97105888889
283.4143441018,8339.39439222222
283.5327937912,8344.01772555555
283.651227545,8352.99772555555
283.7696453632,8353.61105888889
283.8880472458,8359.69105888889
284.0064331928,8369.38439222222
284.1248032042,8374.07439222222
284.24315728,8378.98772555555
284.3614954202,8391.05439222222
284.4798176248,8407.30772555555
284.5981238938,8431.87772555556
284.7164142272,8442.76439222222
284.834688625,8445.83439222222
284.9529470872,8454.68772555556
285.0711896138,8453.68105888889
285.1894162048,8454.61772555556
285.3076268602,8462.94105888889
285.42582158,8471.26105888889
285.5440003642,8480.28439222222
285.6621632128,8482.99439222222
285.7803101258,8496.26439222222
285.8984411032,8503.11439222222
286.016556145,8496.31105888889
286.1346552512,8506.65105888889
286.2527384218,8518.38105888889
286.3708056568,8518.80105888889
286.4888569562,8522.27772555555
286.60689232,8533.86105888889
286.7249117482,8528.43105888889
286.8429152408,8532.27772555555
286.9609027978,8542.66772555555
287.0788744192,8552.76105888889
287.196830105,8565.48105888889
287.3147698552,8563.82105888889
287.4326936698,8563.38105888889
287.5506015488,8571.43105888889
287.6684934922,8574.31439222222
287.7863695,8582.64105888889
287.9042295722,8587.41772555555
288.0220737088,8589.93772555555
288.1399019098,8595.31772555555
288.2577141752,8598.54772555556
288.375510505,8590.47105888889
288.4932908992,8596.80772555555
288.6110553578,8593.07105888889
288.7288038808,8592.27105888889
288.8465364682,8590.87105888889
288.96425312,8586.53105888889
289.0819538362,8590.88772555555
289.1996386168,8600.43772555556
289.3173074618,8619.79105888889
289.4349603712,8628.01439222222
289.552597345,8636.34105888889
289.6702183832,8651.15439222222
289.7878234858,8662.76772555556
289.9054126528,8669.58772555556
290.0229858842,8681.75439222222
290.14054318,8689.55772555555
290.2580845402,8703.96105888889
290.3756099648,8718.98105888889
290.4931194538,8735.79439222222
290.6106130072,8750.53105888889
290.728090625,8759.20439222222
290.8455523072,8775.47439222222
290.9629980538,8790.67772555555
291.0804278648,8805.69772555555
291.1978417402,8820.11105888889
291.31523968,8832.68439222222
291.4326216842,8842.50439222222
291.5499877528,8855.42772555555
291.6673378858,8879.44772555555
291.7846720832,8889.89439222222
291.901990345,8910.33772555555
292.0192926712,8928.83772555555
292.1365790618,8938.61772555555
292.2538495168,8955.57439222222
292.3711040362,8968.89439222222
292.48834262,8990.58772555555
292.6055652682,8999.10105888888
292.7227719808,9019.17105888888
292.8399627578,9030.95105888888
292.9571375992,9049.83439222222
293.074296505,9068.57105888888
293.1914394752,9083.57105888889
293.3085665098,9095.82772555555
293.4256776088,9117.55105888888
293.5427727722,9127.30772555555
293.659852,9151.16105888889
293.7769152922,9167.13105888889
293.8939626488,9187.23439222222
294.0109940698,9202.88105888889
294.1280095552,9212.99772555555
294.245009105,9230.30439222222
294.3619927192,9245.53439222222
294.4789603978,9262.06772555555
294.5959121408,9273.98105888888
294.7128479482,9287.58772555555
294.82976782,9318.41105888889
294.9466717562,9326.53772555555
295.0635597568,9336.98439222222
295.1804318218,9363.97772555555
295.2972879512,9369.00105888889
295.414128145,9384.48105888888
