UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66887
Integration Time,1000
Averages,300
Date,1/4/2020 9:27:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12428.8606966667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.83333333333
181.9732053322,-85.19597
182.1045947288,-88.04597
182.2359681898,-90.2026366666667
182.3673257152,-61.53597
182.498667305,-58.85597
182.6299929592,-61.71597
182.7613026778,-60.65597
182.8925964608,-59.82597
183.0238743082,-58.4126366666667
183.15513622,-61.61597
183.2863821962,-60.2626366666667
183.4176122368,-56.7726366666667
183.5488263418,-54.76597
183.6800245112,-59.7626366666667
183.811206745,-54.23597
183.9423730432,-56.8426366666667
184.0735234058,-56.8293033333333
184.2046578328,-53.66597
184.3357763242,-56.87597
184.46687888,-56.79597
184.5979655002,-53.4393033333333
184.7290361848,-57.0326366666667
184.8600909338,-54.11597
184.9911297472,-52.8193033333333
185.122152625,-55.45597
185.2531595672,-51.44597
185.3841505738,-53.5693033333333
185.5151256448,-52.1593033333333
185.6460847802,-54.89597
185.77702798,-56.4226366666667
185.9079552442,-56.05597
186.0388665728,-54.1026366666666
186.1697619658,-53.82597
186.3006414232,-51.7493033333333
186.431504945,-56.2326366666667
186.5623525312,-53.7326366666667
186.6931841818,-57.7626366666667
186.8239998968,-55.4693033333333
186.9547996762,-49.9426366666666
187.08558352,-55.2293033333333
187.2163514282,-51.97597
187.3471034008,-59.25597
187.4778394378,-58.4293033333333
187.6085595392,-52.10597
187.739263705,-52.9726366666667
187.8699519352,-54.13597
188.0006242298,-54.4526366666666
188.1312805888,-52.1226366666666
188.2619210122,-53.6326366666666
188.3925455,-57.0393033333334
188.5231540522,-55.6093033333333
188.6537466688,-56.0993033333333
188.7843233498,-57.02597
188.9148840952,-54.3726366666666
189.045428905,-55.3493033333333
189.1759577792,-56.9593033333334
189.3064707178,-54.1393033333333
189.4369677208,-57.36597
189.5674487882,-56.8126366666667
189.69791392,-49.6626366666666
189.8283631162,-55.6426366666666
189.9587963768,-57.1393033333334
190.0892137018,-54.5026366666666
190.2196150912,-56.0526366666667
190.350000545,-56.80597
190.4803700632,-56.2726366666667
190.6107236458,-55.7126366666666
190.7410612928,-56.98597
190.8713830042,-50.2993033333333
191.00168878,-55.8826366666667
191.1319786202,-55.93597
191.2622525248,-57.9626366666667
191.3925104938,-53.04597
191.5227525272,-56.2626366666667
191.652978625,-50.0126366666666
191.7831887872,-52.8526366666667
191.9133830138,-55.5926366666666
192.0435613048,-54.61597
192.1737236602,-53.11597
192.30387008,-53.3926366666666
192.4340005642,-56.7493033333334
192.5641151128,-52.2226366666666
192.6942137258,-57.13597
192.8242964032,-52.7926366666667
192.954363145,-54.8726366666667
193.0844139512,-55.7326366666667
193.2144488218,-55.72597
193.3444677568,-57.9626366666667
193.4744707562,-53.59597
193.60445782,-56.5893033333333
193.7344289482,-54.3793033333333
193.8643841408,-53.8626366666667
193.9943233978,-54.02597
194.1242467192,-54.2126366666666
194.254154105,-52.4226366666666
194.3840455552,-52.82597
194.5139210698,-54.75597
194.6437806488,-53.96597
194.7736242922,-53.54597
194.903452,-56.1393033333333
195.0332637722,-47.1793033333333
195.1630596088,-56.8793033333333
195.2928395098,-56.53597
195.4226034752,-51.6193033333333
195.552351505,-56.4593033333333
195.6820835992,-53.8526366666666
195.8117997578,-56.6426366666667
195.9414999808,-56.5393033333333
196.0711842682,-59.0193033333333
196.20085262,-55.87597
196.3305050362,-59.57597
196.4601415168,-56.5126366666667
196.5897620618,-53.5526366666667
196.7193666712,-54.8626366666666
196.848955345,-58.11597
196.9785280832,-56.78597
197.1080848858,-57.48597
197.2376257528,-56.0526366666667
197.3671506842,-57.3626366666667
197.49665968,-56.6793033333333
197.6261527402,-56.3426366666667
197.7556298648,-55.5893033333333
197.8850910538,-55.96597
198.0145363072,-55.4326366666666
198.143965625,-46.70597
198.2733790072,-58.8126366666667
198.4027764538,-55.6393033333333
198.5321579648,-57.4426366666667
198.6615235402,-54.7493033333333
198.79087318,-54.6193033333333
198.9202068842,-53.7693033333333
199.0495246528,-58.2126366666667
199.1788264858,-56.75597
199.3081123832,-56.5326366666667
199.437382345,-55.9726366666667
199.5666363712,-56.6326366666667
199.6958744618,-57.9926366666667
199.8250966168,-54.5726366666667
199.9543028362,-54.2693033333333
200.08349312,-57.57597
200.2126674682,-58.9326366666667
200.3418258808,-54.7026366666666
200.4709683578,-57.2726366666667
200.6000948992,-57.35597
200.729205505,-60.0193033333333
200.8583001752,-55.35597
200.9873789098,-54.5526366666666
201.1164417088,-57.3493033333333
201.2454885722,-54.3126366666666
201.3745195,-56.75597
201.5035344922,-57.9226366666667
201.6325335488,-57.3093033333334
201.7615166698,-54.49597
201.8904838552,-56.8493033333333
202.019435105,-54.9993033333333
202.1483704192,-56.1593033333333
202.2772897978,-56.77597
202.4061932408,-56.6593033333333
202.5350807482,-59.0193033333333
202.66395232,-54.7626366666666
202.7928079562,-57.6993033333333
202.9216476568,-52.63597
203.0504714218,-55.1493033333333
203.1792792512,-56.6193033333333
203.308071145,-58.03597
203.4368471032,-44.43597
203.5656071258,-57.0293033333334
203.6943512128,-56.9026366666667
203.8230793642,-55.9693033333333
203.95179158,-57.3226366666667
204.0804878602,-59.7293033333333
204.2091682048,-54.2193033333333
204.3378326138,-57.8426366666667
204.4664810872,-53.84597
204.595113625,-57.3293033333334
204.7237302272,-55.2293033333333
204.8523308938,-54.2993033333333
204.9809156248,-57.5026366666667
205.1094844202,-53.95597
205.23803728,-55.83597
205.3665742042,-55.79597
205.4950951928,-53.96597
205.6236002458,-57.9393033333333
205.7520893632,-53.7526366666667
205.880562545,-55.30597
206.0090197912,-55.9526366666667
206.1374611018,-56.61597
206.2658864768,-53.75597
206.3942959162,-55.87597
206.52268942,-57.5626366666667
206.6510669882,-56.8593033333334
206.7794286208,-52.4226366666666
206.9077743178,-55.88597
207.0361040792,-52.3493033333333
207.164417905,-55.7793033333333
207.2927157952,-57.0993033333333
207.4209977498,-55.7826366666667
207.5492637688,-56.1293033333333
207.6775138522,-52.8393033333333
207.805748,-56.0226366666667
207.9339662122,-53.19597
208.0621684888,-57.6793033333334
208.1903548298,-54.6293033333333
208.3185252352,-55.0593033333333
208.446679705,-54.2226366666666
208.5748182392,-54.29597
208.7029408378,-54.15597
208.8310475008,-55.9326366666667
208.9591382282,-55.9726366666667
209.08721302,-58.19597
209.2152718762,-57.1226366666667
209.3433147968,-50.54597
209.4713417818,-55.57597
209.5993528312,-57.04597
209.727347945,-56.62597
209.8553271232,-56.65597
209.9832903658,-53.80597
210.1112376728,-56.77597
210.2391690442,-58.26597
210.36708448,-59.7393033333333
210.4949839802,-57.3826366666667
210.6228675448,-54.9726366666666
210.7507351738,-53.06597
210.8785868672,-57.97597
211.006422625,-56.7693033333333
211.1342424472,-51.42597
211.2620463338,-56.3326366666667
211.3898342848,-53.06597
211.5176063002,-57.0593033333333
211.64536238,-53.7793033333333
211.7731025242,-57.7126366666667
211.9008267328,-54.9493033333333
212.0285350058,-56.6293033333333
212.1562273432,-54.95597
212.283903745,-50.72597
212.4115642112,-56.1293033333333
212.5392087418,-54.1426366666666
212.6668373368,-54.1026366666666
212.7944499962,-55.7226366666667
212.92204672,-55.1226366666666
213.0496275082,-56.4426366666667
213.1771923608,-54.7393033333333
213.3047412778,-52.4893033333333
213.4322742592,-56.2526366666667
213.559791305,-53.8526366666667
213.6872924152,-54.0926366666666
213.8147775898,-55.0026366666666
213.9422468288,-54.9326366666666
214.0697001322,-52.57597
214.1971375,-55.3793033333333
214.3245589322,-52.3493033333333
214.4519644288,-53.4393033333333
214.5793539898,-52.56597
214.7067276152,-54.5426366666666
214.834085305,-53.91597
214.9614270592,-55.2793033333333
215.0887528778,-52.5726366666667
215.2160627608,-54.43597
215.3433567082,-52.46597
215.47063472,-52.8426366666666
215.5978967962,-52.2593033333333
215.7251429368,-49.2393033333333
215.8523731418,-50.70597
215.9795874112,-54.5793033333333
216.106785745,-54.6026366666666
216.2339681432,-51.38597
216.3611346058,-48.82597
216.4882851328,-49.9826366666666
216.6154197242,-53.18597
216.74253838,-47.56597
216.8696411002,-50.6326366666666
216.9967278848,-49.90597
217.1237987338,-50.8193033333333
217.2508536472,-53.5793033333333
217.377892625,-49.4726366666666
217.5049156672,-48.96597
217.6319227738,-52.3993033333333
217.7589139448,-53.24597
217.8858891802,-52.1293033333333
218.01284848,-52.0793033333333
218.1397918442,-54.0426366666667
218.2667192728,-50.79597
218.3936307658,-50.72597
218.5205263232,-51.2093033333333
218.647405945,-49.2093033333333
218.7742696312,-49.4193033333333
218.9011173818,-51.50597
219.0279491968,-51.1226366666666
219.1547650762,-51.7693033333333
219.28156502,-49.83597
219.4083490282,-47.89597
219.5351171008,-48.61597
219.6618692378,-48.5026366666667
219.7886054392,-47.7626366666667
219.915325705,-48.1093033333333
220.0420300352,-49.87597
220.1687184298,-48.9826366666667
220.2953908888,-47.6726366666667
220.4220474122,-48.6326366666666
220.548688,-50.96597
220.6753126522,-51.00597
220.8019213688,-48.8293033333333
220.9285141498,-49.7926366666666
221.0550909952,-47.44597
221.181651905,-47.78597
221.3081968792,-50.17597
221.4347259178,-46.2893033333333
221.5612390208,-46.5193033333333
221.6877361882,-52.0393033333333
221.81421742,-50.0226366666666
221.9406827162,-51.3293033333333
222.0671320768,-48.66597
222.1935655018,-53.74597
222.3199829912,-51.5426366666666
222.446384545,-50.3193033333333
222.5727701632,-54.0226366666666
222.6991398458,-48.8693033333333
222.8254935928,-49.5626366666666
222.9518314042,-51.7026366666666
223.07815328,-46.7226366666667
223.2044592202,-46.2593033333333
223.3307492248,-42.8026366666667
223.4570232938,-46.8126366666667
223.5832814272,-46.4226366666667
223.709523625,-45.9293033333333
223.8357498872,-50.4993033333333
223.9619602138,-39.27597
224.0881546048,-46.42597
224.2143330602,-44.98597
224.34049558,-44.09597
224.4666421642,-48.0326366666667
224.5927728128,-41.79597
224.7188875258,-49.0493033333333
224.8449863032,-43.89597
224.971069145,-44.98597
225.0971360512,-47.7326366666667
225.2231870218,-44.9493033333333
225.3492220568,-45.50597
225.4752411562,-44.8293033333333
225.60124432,-42.8726366666667
225.7272315482,-40.4993033333333
225.8532028408,-40.9026366666666
225.9791581978,-40.95597
226.1050976192,-44.08597
226.231021105,-38.2226366666666
226.3569286552,-39.1293033333333
226.4828202698,-40.65597
226.6086959488,-33.8926366666666
226.7345556922,-38.58597
226.8603995,-35.74597
226.9862273722,-33.7226366666666
227.1120393088,-34.18597
227.2378353098,-33.7426366666666
227.3636153752,-34.1993033333333
227.489379505,-26.4026366666667
227.6151276992,-33.00597
227.7408599578,-37.5293033333333
227.8665762808,-30.3026366666666
227.9922766682,-29.8593033333333
228.11796112,-27.8493033333333
228.2436296362,-28.7593033333333
228.3692822168,-26.7326366666667
228.4949188618,-27.9093033333333
228.6205395712,-22.0126366666667
228.746144345,-15.06597
228.8717331832,-17.4926366666667
228.9973060858,-17.78597
229.1228630528,-13.5893033333333
229.2484040842,-10.27597
229.37392918,-11.4626366666667
229.4994383402,-4.67930333333333
229.6249315648,-7.10263666666666
229.7504088538,-4.15597
229.8758702072,-0.229303333333333
230.001315625,-0.21597
230.1267451072,-0.789303333333333
230.2521586538,6.66069666666667
230.3775562648,6.43069666666667
230.5029379402,2.85403
230.62830368,6.06403
230.7536534842,10.1273633333333
230.8789873528,12.1406966666667
231.0043052858,24.0306966666667
231.1296072832,19.7306966666667
231.254893345,27.71403
231.3801634712,34.18403
231.5054176618,30.7306966666667
231.6306559168,35.71403
231.7558782362,31.7173633333334
231.88108462,44.1073633333333
232.0062750682,43.8873633333333
232.1314495808,53.40403
232.2566081578,47.60403
232.3817507992,54.0706966666667
232.506877505,53.8673633333334
232.6319882752,59.8106966666667
232.7570831098,70.50403
232.8821620088,75.7806966666666
233.0072249722,80.8173633333333
233.132272,79.8506966666666
233.2573030922,79.0706966666666
233.3823182488,91.3573633333333
233.5073174698,93.05403
233.6323007552,100.430696666667
233.757268105,94.4306966666666
233.8822195192,99.8173633333333
234.0071549978,108.400696666667
234.1320745408,117.27403
234.2569781482,115.707363333333
234.38186582,131.887363333333
234.5067375562,130.617363333333
234.6315933568,135.920696666667
234.7564332218,162.367363333333
234.8812571512,144.330696666667
235.006065145,151.057363333333
235.1308572032,162.537363333333
235.2556333258,167.410696666667
235.3803935128,171.70403
235.5051377642,185.57403
235.62986608,193.307363333333
235.7545784602,195.300696666667
235.8792749048,203.230696666667
236.0039554138,215.840696666667
236.1286199872,218.667363333333
236.253268625,227.240696666667
236.3779013272,244.137363333333
236.5025180938,248.300696666667
236.6271189248,255.587363333333
236.7517038202,266.497363333333
236.87627278,279.15403
237.0008258042,284.330696666667
237.1253628928,304.057363333333
237.2498840458,307.507363333333
237.3743892632,320.207363333333
237.498878545,333.220696666666
237.6233518912,344.147363333333
237.7478093018,354.38403
237.8722507768,369.710696666666
237.9966763162,378.190696666667
238.12108592,392.18403
238.2454795882,411.360696666667
238.3698573208,412.007363333333
238.4942191178,433.227363333333
238.6185649792,447.097363333333
238.742894905,459.960696666666
238.8672088952,475.107363333333
238.9915069498,494.20403
239.1157890688,507.890696666666
239.2400552522,523.817363333333
239.3643055,541.420696666666
239.4885398122,555.827363333333
239.6127581888,572.00403
239.7369606298,597.240696666666
239.8611471352,606.25403
239.985317705,629.180696666667
240.1094723392,650.81403
240.2336110378,666.560696666667
240.3577338008,688.260696666667
240.4818406282,704.57403
240.60593152,725.37403
240.7300064762,756.840696666667
240.8540654968,761.320696666667
240.9781085818,788.42403
241.1021357312,806.960696666667
241.226146945,836.830696666667
241.3501422232,859.697363333333
241.4741215658,873.73403
241.5980849728,898.800696666666
241.7220324442,919.100696666667
241.84596398,942.917363333333
241.9698795802,968.007363333333
242.0937792448,996.190696666666
242.2176629738,1021.05736333333
242.3415307672,1049.88403
242.465382625,1077.12403
242.5892185472,1100.07403
242.7130385338,1120.02736333333
242.8368425848,1151.15736333333
242.9606307002,1178.44403
243.08440288,1204.78069666667
243.2081591242,1236.83403
243.3318994328,1265.83403
243.4556238058,1297.26403
243.5793322432,1323.76403
243.703024745,1352.78736333333
243.8267013112,1385.72069666667
243.9503619418,1407.69736333333
244.0740066368,1429.19069666667
244.1976353962,1449.67736333333
244.32124822,1483.69736333333
244.4448451082,1521.48069666667
244.5684260608,1559.95069666667
244.6919910778,1590.46403
244.8155401592,1624.64403
244.939073305,1661.03403
245.0625905152,1691.75403
245.1860917898,1721.66403
245.3095771288,1755.66736333333
245.4330465322,1791.27736333333
245.5565,1820.50736333333
245.6799375322,1860.15069666667
245.8033591288,1904.16069666667
245.9267647898,1926.36069666667
246.0501545152,1943.94736333333
246.173528305,1967.84069666667
246.2968861592,2000.19736333333
246.4202280778,2044.31069666667
246.5435540608,2094.57736333333
246.6668641082,2145.16736333333
246.79015822,2191.45069666667
246.9134363962,2236.28403
247.0366986368,2280.04736333333
247.1599449418,2318.19736333333
247.2831753112,2368.32736333333
247.406389745,2410.43736333333
247.5295882432,2446.89069666667
247.6527708058,2492.43736333333
247.7759374328,2533.26736333333
247.8990881242,2575.43403
248.02222288,2623.97069666667
248.1453417002,2658.92403
248.2684445848,2702.44736333334
248.3915315338,2747.66736333333
248.5146025472,2779.46403
248.637657625,2790.57403
248.7606967672,2810.61736333334
248.8837199738,2865.91736333333
249.0067272448,2923.39403
249.1297185802,2978.60403
249.25269398,3025.26403
249.3756534442,3073.52069666667
249.4985969728,3125.20403
249.6215245658,3184.63403
249.7444362232,3224.24069666667
249.867331945,3287.07069666667
249.9902117312,3330.17736333334
250.1130755818,3384.34736333334
250.2359234968,3443.39069666667
250.3587554762,3480.69403
250.48157152,3529.63736333334
250.6043716282,3575.67069666667
250.7271558008,3611.84069666667
250.8499240378,3667.32069666667
250.9726763392,3716.67403
251.095412705,3760.24403
251.2181331352,3807.31069666667
251.3408376298,3847.39736333333
251.4635261888,3897.99403
251.5861988122,3926.80736333333
251.7088555,3937.51403
251.8314962522,3971.55069666667
251.9541210688,4037.20403
252.0767299498,4095.27736333333
252.1993228952,4150.77069666667
252.321899905,4215.16403
252.4444609792,4260.66069666667
252.5670061178,4318.76069666667
252.6895353208,4367.00403
252.8120485882,4424.20736333333
252.93454592,4480.37736333333
253.0570273162,4527.82069666667
253.1794927768,4592.43736333334
253.3019423018,4638.16736333334
253.4243758912,4691.57069666667
253.546793545,4737.20403
253.6691952632,4790.17069666667
253.7915810458,4827.72069666667
253.9139508928,4875.25069666667
254.0363048042,4922.44403
254.15864278,4971.59403
254.2809648202,5024.22736333334
254.4032709248,5052.48736333334
254.5255610938,5088.39069666667
254.6478353272,5129.59403
254.770093625,5160.11736333334
254.8923359872,5196.27403
255.0145624138,5236.65736333334
255.1367729048,5262.87736333334
255.2589674602,5276.57069666667
255.38114608,5326.47403
255.5033087642,5389.84069666667
255.6254555128,5442.20403
255.7475863258,5486.72403
255.8697012032,5545.51736333334
255.991800145,5594.56069666667
256.1138831512,5657.95736333334
256.2359502218,5715.18736333334
256.3580013568,5780.40403
256.4800365562,5830.80403
256.60205582,5897.64403
256.7240591482,5945.11736333334
256.8460465408,6001.71069666667
256.9680179978,6048.55069666667
257.0899735192,6098.60069666667
257.211913105,6142.41403
257.3338367552,6187.36736333333
257.4557444698,6231.25069666667
257.5776362488,6262.43069666667
257.6995120922,6299.70403
257.821372,6334.23736333333
257.9432159722,6378.65736333333
258.0650440088,6420.35736333333
258.1868561098,6458.84403
258.3086522752,6494.93069666667
258.430432505,6530.48736333333
258.5521967992,6565.47736333333
258.6739451578,6612.62069666667
258.7956775808,6656.25069666667
258.9173940682,6697.57069666667
259.03909462,6715.48069666667
259.1607792362,6726.38736333333
259.2824479168,6762.97403
259.4041006618,6806.11069666667
259.5257374712,6846.52403
259.647358345,6884.27403
259.7689632832,6920.54069666667
259.8905522858,6956.23736333333
260.0121253528,6993.77736333333
260.1336824842,7019.48403
260.25522368,7057.90403
260.3767489402,7084.66403
260.4982582648,7122.49736333333
260.6197516538,7157.67069666667
260.7412291072,7190.60403
260.862690625,7232.95403
260.9841362072,7264.38736333333
261.1055658538,7303.59069666667
261.2269795648,7343.74736333333
261.3483773402,7368.25403
261.46975918,7402.17736333333
261.5911250842,7433.27069666667
261.7124750528,7465.71069666667
261.8338090858,7492.62736333333
261.9551271832,7530.85069666667
262.076429345,7576.11403
262.1977155712,7612.94736333333
262.3189858618,7645.40736333333
262.4402402168,7669.19069666667
262.5614786362,7695.01736333333
262.68270112,7723.79736333333
262.8039076682,7745.71736333333
262.9250982808,7778.35736333333
263.0462729578,7814.90736333333
263.1674316992,7835.06403
263.288574505,7860.56403
263.4097013752,7875.16403
263.5308123098,7883.75736333333
263.6519073088,7898.80403
263.7729863722,7923.49736333333
263.8940495,7947.49736333333
264.0150966922,7970.57736333333
264.1361279488,8000.80736333333
264.2571432698,8029.94403
264.3781426552,8060.85736333333
264.499126105,8094.29736333333
264.6200936192,8125.61736333333
264.7410451978,8152.40069666667
264.8619808408,8178.10736333333
264.9829005482,8206.50403
265.10380432,8217.74736333333
265.2246921562,8243.63736333334
265.3455640568,8263.85736333333
265.4664200218,8290.06069666667
265.5872600512,8302.13403
265.708084145,8323.84736333333
265.8288923032,8340.09736333333
265.9496845258,8361.14403
266.0704608128,8373.39736333333
266.1912211642,8381.77069666667
266.31196558,8393.95069666667
266.4326940602,8403.07069666667
266.5534066048,8415.44736333333
266.6741032138,8431.87736333333
266.7947838872,8437.32069666667
266.915448625,8445.27736333333
267.0360974272,8447.77069666667
267.1567302938,8456.11403
267.2773472248,8466.79403
267.3979482202,8481.61069666667
267.51853328,8483.73736333333
267.6391024042,8508.72403
267.7596555928,8535.44736333333
267.8801928458,8549.23736333333
268.0007141632,8568.44736333333
268.121219545,8595.05403
268.2417089912,8602.02069666667
268.3621825018,8615.86403
268.4826400768,8655.33069666667
268.6030817162,8667.69736333333
268.72350742,8689.28069666667
268.8439171882,8707.63736333334
268.9643110208,8724.56736333333
269.0846889178,8746.51403
269.2050508792,8754.92069666667
269.325396905,8760.74736333333
269.4457269952,8777.01069666667
269.5660411498,8795.65069666667
269.6863393688,8812.34736333333
269.8066216522,8828.53736333333
269.926888,8835.24069666667
270.0471384122,8848.59736333333
270.1673728888,8865.41736333333
270.2875914298,8871.28069666667
270.4077940352,8881.46736333333
270.527980705,8895.44736333333
270.6481514392,8900.11736333333
270.7683062378,8911.69069666667
270.8884451008,8919.89069666667
271.0085680282,8919.67736333333
271.12867502,8929.77736333333
271.2487660762,8924.49736333333
271.3688411968,8933.91736333333
271.4889003818,8954.22403
271.6089436312,8964.49069666667
271.728970945,8975.99736333333
271.8489823232,8983.24403
271.9689777658,8990.68069666667
272.0889572728,9011.14069666667
272.2089208442,9030.02069666666
272.32886848,9051.44403
272.4488001802,9050.94736333333
272.5687159448,9059.56069666666
272.6886157738,9079.00403
272.8084996672,9096.44069666667
272.928367625,9114.93736333333
273.0482196472,9138.84069666667
273.1680557338,9153.58403
273.2878758848,9181.51403
273.4076801002,9189.13069666667
273.52746838,9192.54069666667
273.6472407242,9201.25069666667
273.7669971328,9221.67069666667
273.8867376058,9232.66403
274.0064621432,9235.19069666667
274.126170745,9241.84403
274.2458634112,9261.97069666667
274.3655401418,9280.21736333333
274.4852009368,9286.17736333333
274.6048457962,9308.59403
274.72447472,9325.02736333333
274.8440877082,9332.57403
274.9636847608,9345.24403
275.0832658778,9360.59069666666
275.2028310592,9367.31069666666
275.322380305,9366.34069666666
275.4419136152,9387.95069666666
275.5614309898,9384.26069666666
275.6809324288,9390.13403
275.8004179322,9396.25736333333
275.9198875,9402.30069666667
276.0393411322,9416.28403
276.1587788288,9418.53403
276.2782005898,9430.29403
276.3976064152,9454.29069666667
276.516996305,9450.25736333333
276.6363702592,9470.34069666666
276.7557282778,9478.02403
276.8750703608,9490.78736333333
276.9943965082,9509.60403
277.11370672,9519.53736333333
277.2330009962,9531.73736333333
277.3522793368,9560.70736333333
277.4715417418,9578.55403
277.5907882112,9595.77736333333
277.710018745,9611.95069666666
277.8292333432,9624.49736333333
277.9484320058,9643.20069666666
278.0676147328,9654.90069666666
278.1867815242,9669.57403
278.30593238,9676.43403
278.4250673002,9696.38403
278.5441862848,9716.76069666666
278.6632893338,9727.69403
278.7823764472,9735.18069666666
278.901447625,9742.65069666666
279.0205028672,9751.91736333333
279.1395421738,9777.35069666666
279.2585655448,9782.56736333333
279.3775729802,9784.63736333333
279.49656448,9792.81736333333
279.6155400442,9800.94403
279.7344996728,9816.79403
279.8534433658,9812.27403
279.9723711232,9828.59069666666
280.091282945,9843.97069666666
280.2101788312,9848.53736333333
280.3290587818,9866.76402999999
280.4479227968,9862.50402999999
280.5667708762,9866.33402999999
280.68560302,9878.77069666666
280.8044192282,9884.45402999999
280.9232195008,9895.17402999999
281.0420038378,9910.41069666666
281.1607722392,9916.44736333333
281.279524705,9943.58069666666
281.3982612352,9949.63402999999
281.5169818298,9972.41402999999
281.6356864888,9994.16403
281.7543752122,10008.1473633333
281.873048,10020.2706966667
281.9917048522,10037.9673633333
282.1103457688,10054.2206966667
282.2289707498,10058.6173633333
282.3475797952,10072.4673633333
282.466172905,10077.42403
282.5847500792,10091.08403
282.7033113178,10091.0473633333
282.8218566208,10089.7706966667
282.9403859882,10077.7673633333
283.05889942,10092.4606966667
283.1773969162,10099.0873633333
283.2958784768,10107.73403
283.4143441018,10108.7706966667
283.5327937912,10109.9273633333
283.651227545,10126.0273633333
283.7696453632,10121.7173633333
283.8880472458,10131.0906966667
284.0064331928,10144.21403
284.1248032042,10152.8173633333
284.24315728,10157.2173633333
284.3614954202,10174.4606966667
284.4798176248,10187.05403
284.5981238938,10215.5406966667
284.7164142272,10239.9473633333
284.834688625,10247.0973633333
284.9529470872,10252.6206966667
285.0711896138,10254.4006966667
285.1894162048,10256.5573633333
285.3076268602,10268.8673633333
285.42582158,10277.37403
285.5440003642,10283.35403
285.6621632128,10291.1973633333
285.7803101258,10304.99403
285.8984411032,10312.78403
286.016556145,10310.79403
286.1346552512,10318.1106966667
286.2527384218,10330.6473633333
286.3708056568,10339.9206966667
286.4888569562,10343.60403
286.60689232,10350.68403
286.7249117482,10342.4806966667
286.8429152408,10356.5173633333
286.9609027978,10365.68403
287.0788744192,10376.2373633333
287.196830105,10396.8973633333
287.3147698552,10396.4306966667
287.4326936698,10393.3173633333
287.5506015488,10398.5973633333
287.6684934922,10409.5206966667
287.7863695,10418.4006966667
287.9042295722,10417.28403
288.0220737088,10425.2606966667
288.1399019098,10426.6506966667
288.2577141752,10432.1706966667
288.375510505,10428.83403
288.4932908992,10435.7006966667
288.6110553578,10433.4506966667
288.7288038808,10428.23403
288.8465364682,10429.2406966667
288.96425312,10423.20403
289.0819538362,10431.07403
289.1996386168,10442.0106966667
289.3173074618,10466.4006966667
289.4349603712,10477.1506966667
289.552597345,10487.7906966667
289.6702183832,10505.26403
289.7878234858,10515.0473633333
289.9054126528,10526.1306966667
290.0229858842,10544.0973633333
290.14054318,10553.52403
290.2580845402,10572.10403
290.3756099648,10587.5373633333
290.4931194538,10606.3206966667
290.6106130072,10630.2806966667
290.728090625,10639.43403
290.8455523072,10658.2406966667
290.9629980538,10678.92403
291.0804278648,10691.60403
291.1978417402,10709.93403
291.31523968,10724.9706966667
291.4326216842,10739.86403
291.5499877528,10758.59403
291.6673378858,10787.81403
291.7846720832,10795.8773633333
291.901990345,10817.99403
292.0192926712,10843.6373633333
292.1365790618,10857.76403
292.2538495168,10877.2073633333
292.3711040362,10893.1573633333
292.48834262,10917.4906966667
292.6055652682,10933.5273633333
292.7227719808,10952.4073633333
292.8399627578,10971.02403
292.9571375992,10990.4606966667
293.074296505,11013.6906966667
293.1914394752,11028.3573633333
293.3085665098,11040.9506966667
293.4256776088,11075.1906966667
293.5427727722,11090.05403
293.659852,11111.4306966667
293.7769152922,11135.67403
293.8939626488,11168.8506966667
294.0109940698,11183.3106966667
294.1280095552,11187.3706966667
294.245009105,11217.00403
294.3619927192,11232.6706966667
294.4789603978,11248.9373633333
294.5959121408,11268.9606966667
294.7128479482,11281.67403
294.82976782,11317.0906966667
294.9466717562,11323.8106966667
295.0635597568,11346.4806966667
295.1804318218,11365.4106966667
295.2972879512,11378.71403
295.414128145,11397.0306966667
295.5309524032,11424.2473633333
295.6477607258,11442.63403
295.7645531128,11457.8906966667
295.8813295642,11472.1206966667
295.99809008,11492.2906966667
296.1148346602,11520.0273633333
296.2315633048,11557.22403
296.3482760138,11545.36403
296.4649727872,11560.1906966667
296.581653625,11588.1473633333
296.6983185272,11616.58403
296.8149674938,11636.5906966667
296.9316005248,11659.4873633333
297.0482176202,11676.88403
297.16481878,11675.3106966667
297.2814040042,11705.5473633333
297.3979732928,11729.98403
297.5145266458,11748.14403
297.6310640632,11757.7106966667
297.747585545,11780.10403
297.8640910912,11800.7306966667
297.9805807018,11818.7173633333
298.0970543768,11830.0606966667
298.2135121162,11836.7406966667
298.32995392,11861.4173633333
298.4463797882,11878.2673633333
298.5627897208,11888.5973633333
298.6791837178,11901.4506966667
298.7955617792,11922.21403
298.911923905,11939.2306966667
299.0282700952,11955.64403
299.1446003498,11972.95403
299.2609146688,11981.1173633333
299.3772130522,12000.3073633333
299.4934955,12003.57403
299.6097620122,12060.64403
299.7260125888,12041.9406966667
299.8422472298,12059.26403
299.9584659352,12067.3206966667
300.074668705,12092.7473633333
300.1908555392,12109.3173633333
300.3070264378,12115.33403
300.4231814008,12129.8373633333
300.5393204282,12142.10403
300.65544352,12164.62403
300.7715506762,12174.1373633333
300.8876418968,12189.9873633333
301.0037171818,12209.0273633333
301.1197765312,12221.11403
301.235819945,12231.9106966667
