UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66821
Integration Time,1000
Averages,300
Date,1/4/2020 3:56:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9365.79185
Reference Date,Multiple Library Date
User Note,


181.8418,1557.27666666667
181.9732053322,-83.2314833333333
182.1045947288,-86.48815
182.2359681898,-87.9414833333333
182.3673257152,-62.0448166666666
182.498667305,-59.2014833333333
182.6299929592,-62.5314833333332
182.7613026778,-61.0881499999999
182.8925964608,-60.0014833333333
183.0238743082,-58.5481499999999
183.15513622,-61.9548166666666
183.2863821962,-60.5181499999999
183.4176122368,-56.8814833333333
183.5488263418,-55.42815
183.6800245112,-60.4448166666666
183.811206745,-54.5814833333333
183.9423730432,-56.84815
184.0735234058,-56.99815
184.2046578328,-54.1548166666666
184.3357763242,-57.0148166666666
184.46687888,-57.5648166666666
184.5979655002,-54.1748166666667
184.7290361848,-57.4248166666666
184.8600909338,-54.3048166666666
184.9911297472,-53.0114833333333
185.122152625,-55.86815
185.2531595672,-51.95815
185.3841505738,-54.2148166666666
185.5151256448,-52.4948166666667
185.6460847802,-55.1248166666666
185.77702798,-56.9748166666666
185.9079552442,-56.3514833333333
186.0388665728,-54.5948166666666
186.1697619658,-55.0648166666666
186.3006414232,-51.7614833333333
186.431504945,-56.4648166666666
186.5623525312,-53.8914833333333
186.6931841818,-57.9614833333333
186.8239998968,-56.42815
186.9547996762,-49.99815
187.08558352,-55.38815
187.2163514282,-52.00815
187.3471034008,-59.3148166666666
187.4778394378,-58.2114833333333
187.6085595392,-52.2914833333333
187.739263705,-52.9314833333333
187.8699519352,-54.1548166666666
188.0006242298,-54.3948166666666
188.1312805888,-51.8314833333333
188.2619210122,-53.7314833333333
188.3925455,-57.64815
188.5231540522,-55.5914833333333
188.6537466688,-56.6948166666666
188.7843233498,-57.08815
188.9148840952,-54.66815
189.045428905,-55.17815
189.1759577792,-57.34815
189.3064707178,-54.42815
189.4369677208,-57.92815
189.5674487882,-57.0914833333333
189.69791392,-49.9848166666667
189.8283631162,-56.3048166666666
189.9587963768,-57.61815
190.0892137018,-55.5148166666666
190.2196150912,-56.3514833333333
190.350000545,-56.5848166666666
190.4803700632,-56.61815
190.6107236458,-56.31815
190.7410612928,-57.46815
190.8713830042,-50.1848166666667
191.00168878,-56.4648166666666
191.1319786202,-56.1048166666666
191.2622525248,-58.0614833333333
191.3925104938,-52.3848166666666
191.5227525272,-56.54815
191.652978625,-50.8414833333333
191.7831887872,-53.58815
191.9133830138,-56.41815
192.0435613048,-54.9448166666666
192.1737236602,-53.0014833333333
192.30387008,-53.68815
192.4340005642,-56.84815
192.5641151128,-53.03815
192.6942137258,-57.5948166666666
192.8242964032,-53.0814833333333
192.954363145,-54.72815
193.0844139512,-56.4114833333333
193.2144488218,-55.7214833333333
193.3444677568,-58.5348166666666
193.4744707562,-53.8848166666666
193.60445782,-56.8114833333333
193.7344289482,-55.00815
193.8643841408,-54.3448166666666
193.9943233978,-54.5414833333333
194.1242467192,-54.55815
194.254154105,-53.0948166666666
194.3840455552,-53.37815
194.5139210698,-55.33815
194.6437806488,-54.44815
194.7736242922,-53.8114833333333
194.903452,-56.72815
195.0332637722,-47.8514833333333
195.1630596088,-56.9114833333333
195.2928395098,-57.0448166666666
195.4226034752,-51.7048166666667
195.552351505,-57.0248166666666
195.6820835992,-54.2514833333333
195.8117997578,-57.2248166666666
195.9414999808,-56.89815
196.0711842682,-59.3081499999999
196.20085262,-56.21815
196.3305050362,-59.9048166666666
196.4601415168,-57.1914833333333
196.5897620618,-54.4148166666666
196.7193666712,-55.5548166666666
196.848955345,-58.2514833333333
196.9785280832,-57.2248166666666
197.1080848858,-57.6314833333333
197.2376257528,-56.9714833333333
197.3671506842,-57.86815
197.49665968,-57.2214833333333
197.6261527402,-56.9714833333333
197.7556298648,-56.1348166666666
197.8850910538,-56.6314833333333
198.0145363072,-56.0748166666666
198.143965625,-47.6214833333333
198.2733790072,-58.8248166666666
198.4027764538,-56.60815
198.5321579648,-58.0014833333333
198.6615235402,-55.2048166666666
198.79087318,-55.43815
198.9202068842,-54.36815
199.0495246528,-58.9348166666666
199.1788264858,-56.9914833333333
199.3081123832,-58.3181499999999
199.437382345,-56.2614833333333
199.5666363712,-57.74815
199.6958744618,-58.3281499999999
199.8250966168,-55.2514833333333
199.9543028362,-54.7248166666666
200.08349312,-57.7048166666666
200.2126674682,-59.9314833333333
200.3418258808,-55.0848166666666
200.4709683578,-58.25815
200.6000948992,-58.07815
200.729205505,-60.9848166666666
200.8583001752,-56.1314833333333
200.9873789098,-55.3548166666666
201.1164417088,-58.0148166666666
201.2454885722,-55.0248166666666
201.3745195,-57.10815
201.5035344922,-58.4081499999999
201.6325335488,-57.88815
201.7615166698,-54.9514833333333
201.8904838552,-57.96815
202.019435105,-55.8614833333333
202.1483704192,-56.42815
202.2772897978,-58.0481499999999
202.4061932408,-56.93815
202.5350807482,-60.0048166666666
202.66395232,-55.4448166666666
202.7928079562,-58.3848166666666
202.9216476568,-53.6414833333333
203.0504714218,-55.56815
203.1792792512,-57.2214833333333
203.308071145,-58.3048166666666
203.4368471032,-43.6914833333333
203.5656071258,-57.9414833333333
203.6943512128,-57.4448166666666
203.8230793642,-56.7414833333333
203.95179158,-58.0114833333333
204.0804878602,-60.4814833333333
204.2091682048,-54.3114833333333
204.3378326138,-58.7514833333333
204.4664810872,-54.8148166666666
204.595113625,-58.6014833333333
204.7237302272,-56.09815
204.8523308938,-54.8514833333333
204.9809156248,-58.0948166666666
205.1094844202,-54.4648166666666
205.23803728,-56.75815
205.3665742042,-56.91815
205.4950951928,-54.6914833333333
205.6236002458,-58.6948166666666
205.7520893632,-54.3314833333333
205.880562545,-55.8948166666666
206.0090197912,-56.4614833333333
206.1374611018,-57.8348166666666
206.2658864768,-54.6414833333333
206.3942959162,-56.4514833333333
206.52268942,-58.14815
206.6510669882,-57.6548166666666
206.7794286208,-53.1648166666666
206.9077743178,-57.1648166666666
207.0361040792,-53.3448166666667
207.164417905,-56.51815
207.2927157952,-57.25815
207.4209977498,-56.5648166666666
207.5492637688,-56.7348166666666
207.6775138522,-54.1248166666666
207.805748,-56.8548166666666
207.9339662122,-53.7514833333333
208.0621684888,-58.3948166666666
208.1903548298,-55.5148166666666
208.3185252352,-56.3014833333333
208.446679705,-55.4848166666666
208.5748182392,-55.11815
208.7029408378,-55.33815
208.8310475008,-56.4914833333333
208.9591382282,-56.7748166666666
209.08721302,-58.8148166666666
209.2152718762,-57.7114833333333
209.3433147968,-52.1148166666667
209.4713417818,-56.1814833333333
209.5993528312,-57.9548166666666
209.727347945,-57.2848166666666
209.8553271232,-57.5248166666666
209.9832903658,-54.3814833333333
210.1112376728,-57.39815
210.2391690442,-59.4048166666666
210.36708448,-60.4781499999999
210.4949839802,-58.3681499999999
210.6228675448,-55.96815
210.7507351738,-54.3548166666666
210.8785868672,-58.9248166666666
211.006422625,-57.6414833333333
211.1342424472,-52.2748166666667
211.2620463338,-56.93815
211.3898342848,-54.2848166666666
211.5176063002,-57.5614833333333
211.64536238,-55.3648166666666
211.7731025242,-58.5914833333333
211.9008267328,-56.0414833333333
212.0285350058,-57.5248166666666
212.1562273432,-55.4548166666666
212.283903745,-51.9814833333333
212.4115642112,-57.4748166666666
212.5392087418,-55.7948166666666
212.6668373368,-54.8114833333333
212.7944499962,-56.7648166666666
212.92204672,-56.26815
213.0496275082,-57.2114833333333
213.1771923608,-56.3548166666666
213.3047412778,-53.5514833333333
213.4322742592,-57.6614833333333
213.559791305,-54.9614833333333
213.6872924152,-55.0014833333333
213.8147775898,-56.07815
213.9422468288,-55.59815
214.0697001322,-54.04815
214.1971375,-56.3214833333333
214.3245589322,-53.8514833333333
214.4519644288,-54.2448166666667
214.5793539898,-53.62815
214.7067276152,-55.71815
214.834085305,-55.1848166666666
214.9614270592,-56.6314833333333
215.0887528778,-53.6848166666667
215.2160627608,-55.61815
215.3433567082,-53.2514833333333
215.47063472,-54.2148166666666
215.5978967962,-53.5614833333333
215.7251429368,-49.9214833333333
215.8523731418,-51.8448166666667
215.9795874112,-55.6914833333333
216.106785745,-55.58815
216.2339681432,-52.9314833333333
216.3611346058,-49.96815
216.4882851328,-51.4314833333333
216.6154197242,-54.28815
216.74253838,-48.41815
216.8696411002,-51.5614833333333
216.9967278848,-51.24815
217.1237987338,-52.2648166666667
217.2508536472,-55.4114833333333
217.377892625,-50.6848166666667
217.5049156672,-50.30815
217.6319227738,-53.1814833333333
217.7589139448,-54.7514833333333
217.8858891802,-53.90815
218.01284848,-53.61815
218.1397918442,-55.2148166666666
218.2667192728,-52.2914833333333
218.3936307658,-51.82815
218.5205263232,-51.9814833333333
218.647405945,-51.1248166666667
218.7742696312,-50.6114833333333
218.9011173818,-53.1314833333333
219.0279491968,-52.05815
219.1547650762,-52.8848166666666
219.28156502,-50.8114833333333
219.4083490282,-49.1514833333333
219.5351171008,-50.10815
219.6618692378,-49.15815
219.7886054392,-49.3314833333333
219.915325705,-49.3448166666667
220.0420300352,-51.29815
220.1687184298,-50.6148166666667
220.2953908888,-49.2614833333333
220.4220474122,-50.9648166666667
220.548688,-52.4614833333333
220.6753126522,-52.5348166666667
220.8019213688,-50.6148166666667
220.9285141498,-51.4914833333333
221.0550909952,-49.1948166666667
221.181651905,-49.4214833333333
221.3081968792,-51.86815
221.4347259178,-47.5714833333333
221.5612390208,-48.3514833333333
221.6877361882,-53.5914833333333
221.81421742,-51.62815
221.9406827162,-53.17815
222.0671320768,-50.4648166666667
222.1935655018,-55.1548166666666
222.3199829912,-52.4414833333333
222.446384545,-52.9714833333333
222.5727701632,-55.2048166666666
222.6991398458,-50.6814833333333
222.8254935928,-51.0014833333333
222.9518314042,-53.27815
223.07815328,-48.0714833333333
223.2044592202,-47.8148166666667
223.3307492248,-44.8648166666667
223.4570232938,-48.7114833333333
223.5832814272,-48.59815
223.709523625,-47.2148166666667
223.8357498872,-51.99815
223.9619602138,-41.27815
224.0881546048,-48.2314833333333
224.2143330602,-46.6148166666667
224.34049558,-45.9214833333333
224.4666421642,-49.6948166666667
224.5927728128,-43.64815
224.7188875258,-51.0414833333333
224.8449863032,-45.6514833333333
224.971069145,-46.5648166666667
225.0971360512,-49.8014833333333
225.2231870218,-46.7648166666667
225.3492220568,-47.42815
225.4752411562,-46.35815
225.60124432,-44.64815
225.7272315482,-43.51815
225.8532028408,-43.3148166666666
225.9791581978,-42.73815
226.1050976192,-45.77815
226.231021105,-40.40815
226.3569286552,-41.01815
226.4828202698,-43.65815
226.6086959488,-36.2514833333333
226.7345556922,-41.2714833333333
226.8603995,-37.5714833333333
226.9862273722,-36.1448166666667
227.1120393088,-36.5448166666667
227.2378353098,-36.7414833333333
227.3636153752,-37.2314833333333
227.489379505,-28.92815
227.6151276992,-35.4014833333333
227.7408599578,-40.1448166666666
227.8665762808,-33.15815
227.9922766682,-32.7848166666667
228.11796112,-31.30815
228.2436296362,-32.0714833333333
228.3692822168,-29.79815
228.4949188618,-31.30815
228.6205395712,-25.23815
228.746144345,-19.20815
228.8717331832,-21.02815
228.9973060858,-22.0514833333333
229.1228630528,-18.1014833333333
229.2484040842,-14.0514833333333
229.37392918,-16.3348166666667
229.4994383402,-9.10815
229.6249315648,-11.7348166666667
229.7504088538,-8.86815
229.8758702072,-5.52148333333333
230.001315625,-5.38148333333333
230.1267451072,-5.99481666666667
230.2521586538,0.738516666666667
230.3775562648,0.575183333333334
230.5029379402,-3.86815
230.62830368,0.035183333333334
230.7536534842,3.05851666666667
230.8789873528,5.21185
231.0043052858,16.22185
231.1296072832,11.8085166666667
231.254893345,19.6885166666667
231.3801634712,25.5085166666667
231.5054176618,21.6785166666667
231.6306559168,26.0285166666667
231.7558782362,22.50185
231.88108462,33.47185
232.0062750682,32.2051833333333
232.1314495808,41.49185
232.2566081578,35.40185
232.3817507992,41.7585166666667
232.506877505,40.60185
232.6319882752,45.50185
232.7570831098,54.92185
232.8821620088,60.2651833333334
233.0072249722,64.5085166666667
233.132272,63.2785166666667
233.2573030922,61.3251833333334
233.3823182488,73.13185
233.5073174698,73.81185
233.6323007552,79.4951833333333
233.757268105,72.5551833333334
233.8822195192,78.0285166666667
234.0071549978,84.9351833333333
234.1320745408,93.3885166666667
234.2569781482,89.1385166666667
234.38186582,105.14185
234.5067375562,102.015183333333
234.6315933568,106.348516666667
234.7564332218,133.48185
234.8812571512,112.138516666667
235.006065145,117.795183333333
235.1308572032,127.548516666667
235.2556333258,130.30185
235.3803935128,133.96185
235.5051377642,145.318516666667
235.62986608,151.015183333333
235.7545784602,152.248516666667
235.8792749048,157.048516666667
236.0039554138,168.148516666667
236.1286199872,168.885183333333
236.253268625,177.205183333333
236.3779013272,189.908516666667
236.5025180938,192.405183333333
236.6271189248,197.32185
236.7517038202,206.748516666667
236.87627278,216.43185
237.0008258042,219.895183333333
237.1253628928,237.40185
237.2498840458,238.408516666667
237.3743892632,247.71185
237.498878545,257.005183333333
237.6233518912,266.69185
237.7478093018,272.898516666667
237.8722507768,287.205183333333
237.9966763162,291.538516666667
238.12108592,302.218516666667
238.2454795882,317.898516666667
238.3698573208,316.455183333333
238.4942191178,333.81185
238.6185649792,346.075183333333
238.742894905,353.848516666666
238.8672088952,366.045183333333
238.9915069498,381.85185
239.1157890688,390.995183333333
239.2400552522,404.03185
239.3643055,419.038516666667
239.4885398122,431.455183333333
239.6127581888,441.898516666666
239.7369606298,462.778516666667
239.8611471352,467.648516666667
239.985317705,487.47185
240.1094723392,505.16185
240.2336110378,516.858516666667
240.3577338008,533.198516666667
240.4818406282,545.51185
240.60593152,561.058516666667
240.7300064762,588.865183333334
240.8540654968,590.23185
240.9781085818,612.34185
241.1021357312,626.69185
241.226146945,652.105183333334
241.3501422232,670.308516666667
241.4741215658,680.52185
241.5980849728,699.755183333334
241.7220324442,716.54185
241.84596398,734.40185
241.9698795802,754.228516666667
242.0937792448,776.795183333334
242.2176629738,796.22185
242.3415307672,820.11185
242.465382625,842.855183333334
242.5892185472,862.055183333333
242.7130385338,876.948516666667
242.8368425848,901.895183333334
242.9606307002,923.628516666666
243.08440288,945.538516666667
243.2081591242,970.395183333333
243.3318994328,994.638516666667
243.4556238058,1018.92851666667
243.5793322432,1042.49518333333
243.703024745,1064.45518333333
243.8267013112,1092.43518333333
243.9503619418,1110.22185
244.0740066368,1130.08851666667
244.1976353962,1143.87185
244.32124822,1172.96518333333
244.4448451082,1202.96851666667
244.5684260608,1233.32851666667
244.6919910778,1260.79851666667
244.8155401592,1286.29185
244.939073305,1318.83518333333
245.0625905152,1342.99518333333
245.1860917898,1369.09518333333
245.3095771288,1394.25851666667
245.4330465322,1425.57851666667
245.5565,1448.68518333333
245.6799375322,1480.26185
245.8033591288,1517.96518333333
245.9267647898,1535.32185
246.0501545152,1554.82185
246.173528305,1571.75851666667
246.2968861592,1598.44185
246.4202280778,1635.61185
246.5435540608,1673.36185
246.6668641082,1714.40518333333
246.79015822,1752.49851666667
246.9134363962,1788.28518333333
247.0366986368,1826.02518333333
247.1599449418,1854.83185
247.2831753112,1894.07851666667
247.406389745,1929.91185
247.5295882432,1957.68518333333
247.6527708058,1996.00851666667
247.7759374328,2028.98185
247.8990881242,2060.74518333333
248.02222288,2098.08185
248.1453417002,2126.67518333333
248.2684445848,2161.65851666667
248.3915315338,2197.87518333333
248.5146025472,2226.04185
248.637657625,2236.43851666667
248.7606967672,2246.98518333333
248.8837199738,2291.99518333333
249.0067272448,2336.75518333333
249.1297185802,2379.70185
249.25269398,2412.22518333333
249.3756534442,2451.69518333333
249.4985969728,2492.09185
249.6215245658,2540.60185
249.7444362232,2569.50851666667
249.867331945,2617.27518333333
249.9902117312,2652.19518333333
250.1130755818,2690.51851666667
250.2359234968,2738.39185
250.3587554762,2765.10518333333
250.48157152,2803.20851666667
250.6043716282,2838.42518333333
250.7271558008,2868.53518333333
250.8499240378,2909.96185
250.9726763392,2946.03185
251.095412705,2977.77518333333
251.2181331352,3015.45518333333
251.3408376298,3047.56851666667
251.4635261888,3085.37185
251.5861988122,3108.88185
251.7088555,3115.86851666667
251.8314962522,3136.42518333333
251.9541210688,3190.85185
252.0767299498,3233.42851666667
252.1993228952,3279.04851666667
252.321899905,3323.44851666667
252.4444609792,3357.72185
252.5670061178,3402.11851666667
252.6895353208,3436.92185
252.8120485882,3480.28185
252.93454592,3524.18851666667
253.0570273162,3560.58518333333
253.1794927768,3608.27185
253.3019423018,3642.12185
253.4243758912,3682.44185
253.546793545,3714.83185
253.6691952632,3759.33518333333
253.7915810458,3787.00851666666
253.9139508928,3819.80851666667
254.0363048042,3859.59851666667
254.15864278,3893.87851666666
254.2809648202,3929.50518333333
254.4032709248,3952.83518333333
254.5255610938,3981.82851666666
254.6478353272,4011.44851666666
254.770093625,4035.46518333333
254.8923359872,4062.29185
255.0145624138,4091.84518333333
255.1367729048,4114.36185
255.2589674602,4124.75185
255.38114608,4159.19518333333
255.5033087642,4206.76518333333
255.6254555128,4246.78518333333
255.7475863258,4277.39851666667
255.8697012032,4322.94185
255.991800145,4360.08185
256.1138831512,4406.30851666667
256.2359502218,4450.78851666666
256.3580013568,4495.17518333333
256.4800365562,4531.51518333333
256.60205582,4582.71518333333
256.7240591482,4618.94851666666
256.8460465408,4662.24851666666
256.9680179978,4701.77518333333
257.0899735192,4736.92185
257.211913105,4770.79851666666
257.3338367552,4801.79851666666
257.4557444698,4833.90185
257.5776362488,4857.62518333333
257.6995120922,4886.63851666666
257.821372,4911.96185
257.9432159722,4942.49185
258.0650440088,4973.83185
258.1868561098,4999.37518333333
258.3086522752,5030.25851666666
258.430432505,5051.82185
258.5521967992,5083.33185
258.6739451578,5116.79185
258.7956775808,5146.33518333333
258.9173940682,5177.90185
259.03909462,5195.11851666666
259.1607792362,5201.60851666666
259.2824479168,5224.04851666666
259.4041006618,5258.02518333333
259.5257374712,5284.17851666666
259.647358345,5313.17518333333
259.7689632832,5343.97518333333
259.8905522858,5367.69185
260.0121253528,5395.92851666666
260.1336824842,5413.87185
260.25522368,5444.20851666666
260.3767489402,5461.69518333333
260.4982582648,5492.17851666666
260.6197516538,5516.02518333333
260.7412291072,5537.79851666666
260.862690625,5569.46185
260.9841362072,5595.20851666666
261.1055658538,5622.53518333333
261.2269795648,5655.55851666667
261.3483773402,5673.71518333333
261.46975918,5696.64185
261.5911250842,5717.60518333333
261.7124750528,5740.56851666666
261.8338090858,5758.66185
261.9551271832,5789.91518333333
262.076429345,5827.04851666666
262.1977155712,5848.70185
262.3189858618,5870.28518333333
262.4402402168,5890.84851666667
262.5614786362,5912.36518333333
262.68270112,5932.94518333333
262.8039076682,5944.15851666666
262.9250982808,5966.34185
263.0462729578,5992.54851666666
263.1674316992,6008.54185
263.288574505,6025.29185
263.4097013752,6037.59851666666
263.5308123098,6045.99851666666
263.6519073088,6055.33518333333
263.7729863722,6075.06185
263.8940495,6093.20185
264.0150966922,6105.26851666666
264.1361279488,6131.14851666666
264.2571432698,6153.44185
264.3781426552,6172.92185
264.499126105,6199.73851666666
264.6200936192,6220.81851666666
264.7410451978,6240.68851666666
264.8619808408,6251.61185
264.9829005482,6280.31518333333
265.10380432,6286.33185
265.2246921562,6306.43185
265.3455640568,6322.80851666666
265.4664200218,6335.41185
265.5872600512,6345.33185
265.708084145,6366.69518333333
265.8288923032,6372.92518333333
265.9496845258,6390.77518333333
266.0704608128,6398.10518333333
266.1912211642,6399.57185
266.31196558,6412.65518333333
266.4326940602,6412.25185
266.5534066048,6424.07185
266.6741032138,6438.74185
266.7947838872,6438.06185
266.915448625,6446.85185
267.0360974272,6446.04185
267.1567302938,6449.07518333333
267.2773472248,6458.05851666666
267.3979482202,6470.17185
267.51853328,6470.19851666666
267.6391024042,6491.91851666666
267.7596555928,6508.06518333333
267.8801928458,6518.93518333333
268.0007141632,6528.20518333333
268.121219545,6552.43185
268.2417089912,6553.42851666666
268.3621825018,6563.03851666666
268.4826400768,6589.84185
268.6030817162,6601.60185
268.72350742,6615.70185
268.8439171882,6626.30185
268.9643110208,6642.42185
269.0846889178,6661.96518333333
269.2050508792,6666.58518333333
269.325396905,6666.43851666666
269.4457269952,6679.75185
269.5660411498,6690.59185
269.6863393688,6701.44518333333
269.8066216522,6713.43518333333
269.926888,6717.70518333333
270.0471384122,6726.03185
270.1673728888,6738.59851666666
270.2875914298,6744.23185
270.4077940352,6752.34185
270.527980705,6761.02851666666
270.6481514392,6765.37185
270.7683062378,6771.21518333333
270.8884451008,6778.72518333333
271.0085680282,6773.42518333333
271.12867502,6782.84185
271.2487660762,6778.90518333333
271.3688411968,6783.46518333333
271.4889003818,6798.71185
271.6089436312,6807.35851666666
271.728970945,6819.73518333333
271.8489823232,6816.77851666666
271.9689777658,6826.01851666666
272.0889572728,6839.67518333333
272.2089208442,6853.54185
272.32886848,6866.56518333333
272.4488001802,6862.39185
272.5687159448,6874.22851666666
272.6886157738,6890.35851666666
272.8084996672,6898.05851666666
272.928367625,6909.62851666666
273.0482196472,6929.20851666666
273.1680557338,6937.46851666666
273.2878758848,6955.68185
273.4076801002,6965.13185
273.52746838,6961.07185
273.6472407242,6970.36185
273.7669971328,6980.80851666666
273.8867376058,6992.08185
274.0064621432,6995.06851666666
274.126170745,6999.81851666666
274.2458634112,7015.59185
274.3655401418,7023.87518333333
274.4852009368,7031.89185
274.6048457962,7046.35518333333
274.72447472,7056.37851666666
274.8440877082,7063.69185
274.9636847608,7072.43851666666
275.0832658778,7086.02185
275.2028310592,7086.69851666666
275.322380305,7084.00185
275.4419136152,7105.72851666666
275.5614309898,7099.09518333333
275.6809324288,7105.72851666666
275.8004179322,7110.18185
275.9198875,7112.26185
276.0393411322,7123.89518333333
276.1587788288,7119.38185
276.2782005898,7132.98518333333
276.3976064152,7147.76518333333
276.516996305,7149.04185
276.6363702592,7160.08185
276.7557282778,7170.97518333333
276.8750703608,7173.55851666666
276.9943965082,7190.30851666667
277.11370672,7197.29518333333
277.2330009962,7204.22851666667
277.3522793368,7225.51851666667
277.4715417418,7239.87185
277.5907882112,7251.89851666666
277.710018745,7262.97851666666
277.8292333432,7273.85851666666
277.9484320058,7281.07851666666
278.0676147328,7289.42851666667
278.1867815242,7301.62185
278.30593238,7312.67851666667
278.4250673002,7327.68185
278.5441862848,7332.91518333333
278.6632893338,7342.21851666667
278.7823764472,7349.62185
278.901447625,7356.35518333333
279.0205028672,7361.62185
279.1395421738,7379.26185
279.2585655448,7379.78518333333
279.3775729802,7385.82851666667
279.49656448,7391.85851666667
279.6155400442,7398.81851666667
279.7344996728,7409.22518333333
279.8534433658,7404.35851666667
279.9723711232,7417.96185
280.091282945,7423.43851666667
280.2101788312,7427.04185
280.3290587818,7443.24851666667
280.4479227968,7437.87518333333
280.5667708762,7440.94185
280.68560302,7449.46518333333
280.8044192282,7456.09851666667
280.9232195008,7463.33518333333
281.0420038378,7470.24518333333
281.1607722392,7477.27851666667
281.279524705,7497.59851666667
281.3982612352,7498.84851666667
281.5169818298,7517.76851666667
281.6356864888,7534.05185
281.7543752122,7546.25185
281.873048,7553.75185
281.9917048522,7565.29518333334
282.1103457688,7576.68518333334
282.2289707498,7578.86185
282.3475797952,7586.53518333334
282.466172905,7594.45185
282.5847500792,7600.32851666667
282.7033113178,7602.11518333334
282.8218566208,7600.87518333334
282.9403859882,7597.20185
283.05889942,7598.07518333334
283.1773969162,7605.41518333334
283.2958784768,7614.76185
283.4143441018,7613.97185
283.5327937912,7614.42851666667
283.651227545,7624.65185
283.7696453632,7625.54518333334
283.8880472458,7628.62518333334
284.0064331928,7642.64185
284.1248032042,7645.06185
284.24315728,7651.55851666667
284.3614954202,7663.41518333334
284.4798176248,7674.00851666667
284.5981238938,7691.69518333334
284.7164142272,7704.82851666667
284.834688625,7708.22185
284.9529470872,7717.88851666667
285.0711896138,7719.06851666667
285.1894162048,7719.02185
285.3076268602,7731.02185
285.42582158,7733.84851666667
285.5440003642,7743.15851666667
285.6621632128,7743.32185
285.7803101258,7756.73851666667
285.8984411032,7764.83185
286.016556145,7760.23185
286.1346552512,7767.92518333334
286.2527384218,7778.13851666667
286.3708056568,7783.64518333334
286.4888569562,7785.96185
286.60689232,7788.51185
286.7249117482,7785.48185
286.8429152408,7791.81851666667
286.9609027978,7798.92851666667
287.0788744192,7807.83185
287.196830105,7820.57185
287.3147698552,7818.41185
287.4326936698,7819.94851666667
287.5506015488,7824.75185
287.6684934922,7827.10851666667
287.7863695,7839.08518333334
287.9042295722,7836.86518333334
288.0220737088,7841.85518333334
288.1399019098,7846.07185
288.2577141752,7850.22185
288.375510505,7848.06185
288.4932908992,7846.39185
288.6110553578,7846.00851666667
288.7288038808,7845.57518333334
288.8465364682,7837.97185
288.96425312,7839.74518333334
289.0819538362,7841.05185
289.1996386168,7855.35851666667
289.3173074618,7876.96851666667
289.4349603712,7875.08851666667
289.552597345,7884.80518333333
289.6702183832,7899.93851666667
289.7878234858,7909.09851666667
289.9054126528,7915.64518333334
290.0229858842,7926.03185
290.14054318,7937.51851666667
290.2580845402,7952.83851666667
290.3756099648,7960.60185
290.4931194538,7973.74851666667
290.6106130072,7992.28185
290.728090625,8005.80518333334
290.8455523072,8014.88185
290.9629980538,8032.06851666667
291.0804278648,8041.54851666667
291.1978417402,8050.81518333334
291.31523968,8061.77185
291.4326216842,8075.24518333334
291.5499877528,8091.46518333334
291.6673378858,8113.45851666667
291.7846720832,8119.50185
291.901990345,8132.77518333334
292.0192926712,8152.76518333334
292.1365790618,8163.30185
292.2538495168,8177.64185
292.3711040362,8190.18185
292.48834262,8208.66518333333
292.6055652682,8222.29185
292.7227719808,8237.33518333333
292.8399627578,8249.93518333333
292.9571375992,8266.03518333334
293.074296505,8282.77851666667
293.1914394752,8293.74185
293.3085665098,8306.22518333334
293.4256776088,8322.75185
293.5427727722,8336.47851666667
293.659852,8356.77518333334
293.7769152922,8373.89518333334
293.8939626488,8394.13185
294.0109940698,8404.75851666667
294.1280095552,8410.18185
294.245009105,8431.59851666667
294.3619927192,8447.47518333333
294.4789603978,8459.05518333333
294.5959121408,8470.06185
294.7128479482,8486.08851666667
294.82976782,8506.47518333333
294.9466717562,8513.36185
295.0635597568,8531.97851666667
295.1804318218,8549.46185
295.2972879512,8559.76185
295.414128145,8567.26185
295.5309524032,8587.49518333333
295.6477607258,8608.20518333333
295.7645531128,8614.63518333333
295.8813295642,8625.33185
295.99809008,8643.10518333333
296.1148346602,8660.48185
296.2315633048,8702.12851666667
296.3482760138,8681.65518333333
296.4649727872,8696.21851666667
296.581653625,8715.66185
296.6983185272,8738.66185
296.8149674938,8748.33185
296.9316005248,8768.06851666667
297.0482176202,8779.64185
297.16481878,8782.80185
297.2814040042,8801.23851666666
297.3979732928,8824.97518333333
297.5145266458,8835.24185
297.6310640632,8839.65518333333
297.747585545,8860.21185
297.8640910912,8878.66185
297.9805807018,8890.50185
298.0970543768,8896.07185
298.2135121162,8901.81518333333
298.32995392,8925.25851666666
298.4463797882,8931.27185
298.5627897208,8941.24518333333
298.6791837178,8947.42851666667
298.7955617792,8968.50851666666
298.911923905,8979.77518333333
299.0282700952,8989.33851666666
299.1446003498,9006.79185
299.2609146688,9009.84518333333
299.3772130522,9030.65185
299.4934955,9031.66851666666
299.6097620122,9095.65851666666
299.7260125888,9065.00851666666
299.8422472298,9075.06518333333
299.9584659352,9083.14518333333
300.074668705,9102.86851666666
300.1908555392,9112.62185
300.3070264378,9119.21851666666
300.4231814008,9130.13185
300.5393204282,9140.70851666667
300.65544352,9158.96851666667
300.7715506762,9167.36518333333
300.8876418968,9177.23851666667
301.0037171818,9190.32518333333
301.1197765312,9199.39518333333
301.235819945,9208.94518333333
301.3518474232,9214.23851666667
