Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-03 23:07:12.624684
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2083.7067
218.2508,2127.3467
218.442,2170.5233
218.6332,2217.7167
218.8244,2264.45
219.0156,2313.66
219.2067,2365.8067
219.3979,2419.1733
219.589,2472.7933
219.7801,2528.9833
219.9712,2587.0233
220.1623,2646.5367
220.3533,2710.29
220.5444,2774.8567
220.7354,2838.5933
220.9264,2906.84
221.1174,2978.7
221.3083,3049.4233
221.4993,3122.1433
221.6902,3193.4367
221.8812,3272.68
222.0721,3354.05
222.263,3434.2067
222.4538,3518.9833
222.6447,3604.0233
222.8355,3692.6733
223.0264,3779.36
223.2172,3868.3933
223.408,3962.9167
223.5987,4057.1533
223.7895,4155.8533
223.9802,4256.0567
224.1709,4354.5133
224.3616,4460.75
224.5524,4566.15
224.743,4673.0367
224.9337,4781.0267
225.1243,4898.19
225.315,5010.6667
225.5056,5123.1167
225.6962,5241.2333
225.8867,5360.5633
226.0773,5482.37
226.2678,5606.1867
226.4584,5732.52
226.6489,5859.21
226.8394,5981.0933
227.0298,6113.41
227.2203,6248.7133
227.4108,6393.8833
227.6012,6534.2333
227.7916,6668.5367
227.982,6811.81
228.1723,6950.1833
228.3627,7094.38
228.5531,7240.1867
228.7434,7381.5267
228.9337,7531.4667
229.124,7687.1233
229.3143,7842.91
229.5045,8008.6367
229.6948,8174.0933
229.885,8342.38
230.0752,8514.56
230.2654,8686.8267
230.4556,8854.3867
230.6457,9019.3333
230.8358,9191.65
231.026,9359.78
231.2161,9526.7167
231.4062,9707.2167
231.5963,9874.7767
231.7863,10051.52
231.9764,10242.1167
232.1664,10432.1333
232.3564,10625.3633
232.5464,10810.78
232.7364,11003.5967
232.9263,11187.1
233.1163,11386.1333
233.3062,11584.2667
233.4961,11793.8733
233.686,11991.63
233.8758,12165.9767
234.0657,12348.47
234.2555,12551.7633
234.4454,12751.06
234.6352,12947.07
234.825,13142.5533
235.0147,13330.55
235.2045,13522.28
235.3942,13715.6233
235.5839,13913.5433
235.7737,14105.7933
235.9633,14296.9067
236.153,14507.0733
236.3427,14711.9833
236.5323,14908.69
236.7219,15095.19
236.9115,15267.8367
237.1011,15447.0967
237.2907,15647.63
237.4803,15844.62
237.6698,16031.0567
237.8593,16227.3667
238.0488,16417.5367
238.2383,16608.1867
238.4278,16802.6467
238.6172,17012.6867
238.8066,17200.3467
238.9961,17397.1833
239.1855,17603.4333
239.3748,17793.0033
239.5642,17973.14
239.7536,18172.0
239.9429,18360.38
240.1322,18530.2833
240.3215,18711.9433
240.5108,18900.7633
240.7001,19094.8967
240.8893,19274.0967
241.0786,19453.2133
241.2677,19623.08
241.457,19824.75
241.6461,19962.6833
241.8353,20124.5067
242.0244,20279.73
242.2136,20431.3167
242.4027,20599.5667
242.5918,20751.6367
242.7809,20895.1933
242.9699,20982.9567
243.159,21097.8833
243.348,21292.98
243.537,21496.0567
243.726,21660.4033
243.915,21810.6067
244.1039,21943.57
244.2929,22019.8633
244.4818,22097.43
244.6707,22246.93
244.8596,22444.9633
245.0485,22633.75
245.2373,22823.9967
245.4262,22996.1967
245.615,23148.48
245.8038,23271.18
245.9926,23425.0067
246.1814,23537.27
246.3701,23560.0567
246.5589,23614.2167
246.7476,23759.2833
246.9363,23963.2267
247.1249,24138.9967
247.3136,24310.6633
247.5023,24461.2967
247.6909,24630.1067
247.8795,24776.2067
248.0681,24923.35
248.2567,25070.39
248.4453,25206.29
248.6338,25331.2
248.8224,25373.0333
249.0109,25369.9733
249.1994,25486.35
249.3878,25662.7667
249.5763,25836.1667
249.7648,25990.1933
249.9532,26139.3767
250.1416,26312.56
250.33,26477.2467
250.5183,26635.9367
250.7067,26753.3933
250.8951,26864.7533
251.0834,26983.8833
251.2717,27099.3567
251.46,27202.6567
251.6483,27305.49
251.8365,27355.5967
252.0247,27365.2067
252.213,27477.4633
252.4012,27612.1433
252.5894,27782.71
252.7775,27906.46
252.9657,28019.5267
253.1538,28169.78
253.3419,28285.75
253.53,28370.6467
253.7181,28476.92
253.9062,28583.14
254.0942,28675.45
254.2823,28748.0433
254.4703,28818.0167
254.6583,28904.9333
254.8463,28994.42
255.0342,29046.8133
255.2222,29105.2333
255.4101,29122.86
255.598,29143.1633
255.7859,29234.9033
255.9738,29366.1233
256.1616,29508.05
256.3495,29644.7467
256.5373,29749.31
256.7251,29904.4967
256.9129,30003.91
257.1006,30099.4367
257.2884,30209.08
257.4761,30330.3467
257.6638,30409.8533
257.8515,30457.8767
258.0392,30532.2133
258.2269,30586.54
258.4146,30646.3167
258.6022,30727.07
258.7898,30763.18
258.9774,30812.2
259.165,30879.4167
259.3525,30927.6233
259.5401,30975.9733
259.7276,31049.1467
259.9151,31122.01
260.1026,31191.2367
260.2901,31278.5433
260.4776,31359.4867
260.665,31495.5667
260.8524,31599.84
261.0398,31708.75
261.2272,31761.4633
261.4146,31782.2667
261.6019,31840.92
261.7893,31909.4667
261.9766,31958.28
262.1639,32032.9633
262.3512,32048.91
262.5384,32068.2867
262.7257,32093.2633
262.9129,32120.4867
263.1001,32144.2067
263.2873,32213.7633
263.4745,32248.2167
263.6617,32208.86
263.8488,32255.3467
264.0359,32303.6967
264.2231,32335.7833
264.4101,32377.3067
264.5972,32419.8767
264.7842,32453.1067
264.9713,32477.4067
265.1583,32485.5467
265.3453,32514.8833
265.5323,32558.88
265.7193,32597.1033
265.9062,32658.1267
266.0931,32678.33
266.2801,32682.54
266.4669,32723.02
266.6538,32756.1867
266.8407,32790.33
267.0276,32781.6767
267.2143,32772.2833
267.4012,32803.5267
267.588,32767.3767
267.7747,32768.94
267.9615,32785.4233
268.1482,32781.0433
268.3349,32794.1867
268.5217,32786.96
268.7083,32759.29
268.895,32750.1933
269.0817,32772.6567
269.2682,32770.0733
269.4549,32740.3233
269.6415,32686.04
269.8281,32682.17
270.0146,32702.1767
270.2012,32720.0967
270.3877,32734.3
270.5742,32726.7533
270.7607,32725.3367
270.9472,32712.73
271.1336,32704.04
271.32,32678.5333
271.5065,32660.0967
271.6929,32652.6833
271.8792,32678.1567
272.0656,32674.6867
272.252,32677.39
272.4383,32678.13
272.6246,32661.33
272.8109,32643.3533
272.9972,32690.9
273.1835,32714.13
273.3697,32733.3233
273.5559,32734.5333
273.7421,32730.0033
273.9283,32717.2733
274.1145,32705.3367
274.3007,32699.67
274.4868,32708.43
274.6729,32750.7
274.859,32761.27
275.0451,32754.0967
275.2311,32675.4633
275.4172,32685.59
275.6032,32703.57
275.7892,32723.5633
275.9752,32718.5133
276.1612,32741.9233
276.3472,32703.65
276.5331,32683.01
276.719,32678.3433
276.9049,32673.67
277.0908,32641.9733
277.2767,32631.06
277.4625,32641.44
277.6484,32620.9467
277.8342,32583.45
278.02,32576.7933
278.2057,32591.4433
278.3915,32622.1867
278.5772,32622.0733
278.763,32579.4933
278.9487,32607.0267
279.1343,32624.5133
279.32,32598.61
279.5057,32548.6967
279.6913,32462.7633
279.877,32433.4767
280.0625,32418.0467
280.2481,32365.63
280.4337,32321.0467
280.6192,32355.0133
280.8048,32374.8633
280.9903,32335.5333
281.1758,32290.4233
281.3612,32233.8533
281.5467,32209.1867
281.7321,32244.0233
281.9175,32240.51
282.1029,32229.77
282.2884,32219.56
282.4737,32162.9967
282.6591,32117.5333
282.8444,32100.9233
283.0297,32087.36
283.215,32082.5567
283.4002,32060.7833
283.5855,32011.3833
283.7707,31927.2833
283.956,31882.0567
284.1412,31855.8833
284.3264,31865.29
284.5115,31885.2567
284.6967,31894.6833
284.8818,31851.6767
285.0669,31787.9233
285.252,31769.6933
285.4371,31763.68
285.6222,31720.0
285.8072,31681.2233
285.9922,31649.5467
286.1772,31655.2167
286.3622,31667.33
286.5472,31618.3267
286.7321,31563.0467
286.9171,31577.0767
287.102,31578.3
287.2869,31590.8333
287.4717,31630.63
287.6566,31622.7667
287.8415,31611.3967
288.0263,31589.0733
288.2111,31518.0167
288.3959,31453.58
288.5806,31439.5333
288.7654,31440.76
288.9501,31502.76
289.1348,31509.6633
289.3195,31494.7967
289.5042,31494.2367
289.6889,31516.8767
289.8735,31442.0233
290.0581,31410.83
290.2428,31346.1033
290.4273,31340.9333
290.6119,31361.0533
290.7965,31346.9767
290.981,31340.4767
291.1655,31323.6833
291.35,31238.96
291.5345,31174.54
291.719,31169.9133
291.9034,31174.7967
292.0878,31215.0433
292.2722,31192.79
292.4566,31155.0267
292.641,31151.9033
292.8253,31142.9967
293.0096,31108.7933
293.194,31115.65
293.3783,31102.6867
293.5626,31108.87
293.7468,31110.8833
293.9311,31110.8267
294.1153,31049.4167
294.2995,30945.2333
294.4837,30885.7433
294.6678,30830.42
294.852,30798.17
295.0361,30804.1
295.2202,30798.3533
295.4043,30812.35
295.5884,30794.49
295.7725,30778.72
295.9565,30749.6567
296.1405,30677.88
296.3246,30641.84
296.5085,30676.9467
296.6925,30706.8133
296.8764,30688.3867
297.0603,30662.7633
297.2443,30630.56
297.4282,30579.8567
297.612,30522.7033
297.7959,30469.6633
297.9797,30445.9967
298.1635,30397.2433
298.3474,30428.1967
298.5311,30458.3867
298.7149,30399.17
298.8987,30332.72
299.0823,30299.1467
299.2661,30236.5967
299.4498,30139.55
299.6334,30131.4167
299.8171,30132.86
300.0007,30105.4067
300.1843,30098.2
300.368,30077.4733
300.5515,30048.3733
300.7351,30024.45
300.9186,30002.2233
301.1021,29956.5167
301.2857,29942.7167
301.4691,29922.9333
301.6526,29927.9533
301.8361,29873.31
302.0195,29831.87
302.2029,29816.38
302.3863,29800.4033
302.5697,29753.4867
302.753,29759.04
302.9364,29770.7567
303.1197,29795.4133
303.303,29767.8
303.4863,29717.3067
303.6696,29627.2067
303.8528,29567.9633
304.036,29532.5033
304.2192,29538.97
304.4024,29518.7067
304.5856,29469.34
304.7688,29460.5967
304.9519,29446.6467
305.135,29413.97
305.3181,29383.4067
305.5012,29359.0067
305.6842,29358.3533
305.8673,29334.5367
306.0504,29289.7733
306.2333,29214.1
306.4163,29199.53
306.5993,29164.8033
306.7822,29142.72
306.9652,29138.18
307.1481,29083.7633
307.331,29047.2
307.5139,29005.5533
307.6967,28957.6533
307.8796,28915.7433
308.0624,28890.8967
308.2452,28838.8433
308.428,28801.1167
308.6107,28790.5267
308.7935,28759.0433
308.9762,28728.46
309.1589,28703.0567
309.3416,28673.23
309.5243,28636.1233
309.7069,28608.3633
309.8896,28563.0433
310.0721,28533.07
310.2548,28515.0567
310.4373,28499.8567
310.6199,28501.1533
310.8024,28460.0967
310.985,28442.1433
311.1674,28381.39
311.3499,28318.46
311.5324,28307.3767
311.7148,28328.3033
311.8973,28296.3033
312.0797,28270.9967
312.2621,28250.8967
312.4445,28213.2667
312.6268,28170.3567
312.8091,28148.4133
312.9915,28090.0767
313.1738,28065.1333
313.356,28005.33
313.5383,27954.22
313.7206,27950.38
313.9027,27895.53
314.085,27868.0333
314.2672,27852.2167
314.4493,27838.6133
314.6314,27838.8733
314.8136,27835.36
314.9957,27784.79
315.1778,27727.82
315.3598,27708.2233
315.5419,27707.0167
315.724,27703.3733
315.9059,27678.8367
316.088,27650.0233
316.2699,27652.78
316.4519,27630.1567
316.6338,27585.8967
316.8157,27501.97
316.9977,27474.0133
317.1795,27489.8733
317.3614,27493.8433
317.5432,27486.3567
317.7251,27452.5733
317.9069,27396.7633
318.0887,27373.3333
318.2704,27314.79
318.4522,27304.57
318.6339,27306.3867
318.8156,27339.7467
318.9973,27310.46
319.179,27316.8933
319.3607,27332.7467
319.5423,27339.2
319.7239,27319.4533
319.9055,27275.23
320.0871,27253.0533
320.2687,27238.23
320.4502,27222.2933
320.6317,27172.8167
320.8132,27167.8933
320.9947,27172.6267
321.1761,27189.77
321.3576,27186.4767
321.5391,27165.7533
321.7205,27133.9233
321.9019,27102.53
322.0832,27056.6367
322.2646,27020.88
322.4459,26986.9
322.6272,26956.6233
322.8085,26932.9633
322.9898,26912.14
323.1711,26888.4033
323.3523,26875.7833
323.5335,26852.8933
323.7147,26886.64
323.8959,26937.1967
324.0771,26945.7033
324.2582,26916.9167
324.4393,26904.4233
324.6204,26918.39
324.8015,26914.0733
324.9826,26947.5133
325.1637,26978.3133
325.3447,26972.1167
325.5257,26994.0567
325.7067,26986.1
325.8877,26905.3267
326.0686,26805.35
326.2496,26798.14
326.4305,26766.5067
326.6114,26749.5533
326.7922,26744.02
326.9731,26745.5333
327.1539,26720.7
327.3347,26714.2767
327.5155,26715.5233
327.6963,26759.1133
327.8771,26779.84
328.0578,26742.99
328.2385,26664.1767
328.4193,26652.5767
328.5999,26635.33
328.7806,26596.4767
328.9613,26599.83
329.1419,26581.7567
329.3225,26580.41
329.5031,26545.79
329.6837,26516.02
329.8642,26474.38
330.0447,26454.8833
330.2252,26415.35
330.4057,26371.87
330.5862,26373.0833
330.7667,26396.4633
330.9471,26431.54
331.1275,26429.1767
331.3079,26393.47
331.4883,26367.7667
331.6687,26348.9167
331.849,26295.0267
332.0293,26242.6733
332.2096,26206.5133
332.3899,26200.6233
332.5702,26220.42
332.7504,26235.0967
332.9306,26252.5133
333.1108,26202.8567
333.291,26153.7133
333.4712,26152.2067
333.6514,26174.18
333.8315,26166.6167
334.0116,26142.7
334.1917,26146.5267
334.3717,26154.1767
334.5518,26164.0667
334.7318,26127.32
334.9119,26111.94
335.0918,26122.3733
335.2718,26119.8167
335.4518,26112.5133
335.6317,26106.3167
335.8116,26140.95
335.9915,26104.59
336.1714,26036.0733
336.3513,26021.1267
336.5311,26027.95
336.7109,26030.9267
336.8907,25996.2033
337.0705,25921.91
337.2502,25850.84
337.43,25827.82
337.6097,25778.01
337.7894,25761.6967
337.9691,25769.0867
338.1488,25787.7933
338.3284,25796.4933
338.508,25824.21
338.6877,25827.33
338.8672,25811.0267
339.0468,25754.78
339.2263,25726.0567
339.4059,25772.3233
339.5854,25828.5167
339.7649,25784.3867
339.9443,25754.06
340.1238,25740.0567
340.3032,25745.5867
340.4826,25760.1333
340.662,25699.4667
340.8414,25653.9133
341.0207,25668.5733
341.2001,25686.8467
341.3794,25694.4033
341.5587,25735.1833
341.738,25702.3967
341.9172,25675.97
342.0965,25633.97
342.2757,25541.0233
342.4549,25477.2533
342.6341,25481.3533
342.8132,25506.4333
342.9923,25598.8733
343.1715,25701.2467
343.3506,25666.02
343.5296,25540.5767
343.7087,25486.86
343.8878,25431.85
344.0668,25406.39
344.2458,25395.86
344.4248,25342.89
344.6037,25325.3033
344.7827,25327.4267
344.9616,25295.83
345.1405,25304.8467
345.3194,25298.1767
345.4982,25258.2867
345.6771,25231.86
345.8559,25239.1567
346.0347,25218.2267
346.2135,25205.04
346.3923,25222.01
346.571,25174.5367
346.7498,25130.3267
346.9285,25164.8233
347.1071,25110.29
347.2859,25065.2567
347.4645,25096.1967
347.6431,25160.3933
347.8217,25237.7967
348.0003,25216.79
348.1789,25105.69
348.3574,25037.2633
348.5359,24970.9733
348.7145,24911.6367
348.893,24920.58
349.0714,24917.96
349.2499,24857.61
349.4283,24800.6667
349.6068,24734.7533
349.7852,24710.88
349.9635,24716.3367
350.1419,24709.1067
350.3202,24673.5133
350.4985,24621.7333
350.6768,24583.65
350.8551,24561.5933
351.0334,24542.5
351.2116,24505.9267
351.3898,24514.11
351.568,24479.7233
351.7462,24481.7167
351.9243,24454.8233
352.1025,24419.7733
352.2806,24386.6633
352.4587,24386.2233
352.6368,24363.8867
352.8148,24284.4167
352.9929,24240.3733
353.1709,24251.5067
353.3489,24234.1833
353.5268,24191.4
353.7048,24145.8067
353.8828,24120.7967
354.0607,24073.8467
354.2386,24068.6433
354.4165,24047.42
354.5943,24013.5867
354.7722,23998.41
354.95,24032.6333
355.1278,24030.99
355.3056,23959.9967
355.4833,23872.3167
355.6611,23808.9167
355.8388,23756.68
356.0165,23731.4067
356.1942,23755.8533
356.3719,23785.0767
356.5495,23764.5233
356.7271,23748.9667
356.9047,23722.3367
357.0823,23718.27
357.2599,23727.9067
357.4374,23687.0267
357.6149,23611.2933
357.7924,23548.0467
357.9699,23538.44
358.1474,23499.87
358.3248,23436.13
358.5023,23404.9367
358.6797,23351.0
358.8571,23332.7833
359.0344,23292.53
359.2118,23232.5
359.3891,23196.2733
359.5664,23153.0567
359.7437,23135.0733
359.9209,23074.9733
360.0982,23006.4233
360.2754,22963.8967
360.4526,22997.2067
360.6298,23004.8767
360.807,22988.5067
360.9841,22962.1833
361.1613,22916.7333
361.3383,22937.65
361.5154,22945.4767
361.6925,22897.9233
361.8695,22882.7367
362.0466,22839.12
362.2236,22809.13
362.4005,22797.4567
362.5775,22710.23
362.7545,22626.3867
362.9314,22611.7033
363.1083,22640.0367
363.2852,22670.0633
363.462,22611.2067
363.6389,22609.59
363.8157,22545.2333
363.9925,22501.1067
364.1693,22458.2467
364.346,22391.2767
364.5228,22418.91
364.6996,22452.1833
364.8762,22477.6833
365.0529,22453.8167
365.2296,22436.9233
365.4062,22445.5867
365.5829,22388.4867
365.7595,22376.9467
365.9361,22383.9567
366.1126,22379.7133
366.2892,22603.9633
366.4657,22963.9867
366.6422,23075.7967
366.8186,23123.91
366.9951,23200.4333
367.1716,23009.8533
367.348,23034.05
367.5244,23123.8367
367.7008,23155.11
367.8772,22934.89
368.0535,22717.6567
368.2298,22973.55
368.4061,23011.2267
368.5824,22899.6967
368.7586,23136.7567
368.9349,23047.64
369.1111,22711.4533
369.2873,22548.6
369.4635,22662.1267
369.6396,22513.2233
369.8158,22343.3267
369.9919,22359.1133
370.168,22445.1
370.3441,22379.58
370.5202,22204.8533
370.6962,22091.35
370.8722,22044.2833
371.0482,22034.0867
371.2242,22141.5767
371.4002,22334.7667
371.5761,22288.1767
371.752,22213.3633
371.9279,22286.7467
372.1038,22299.9267
372.2796,22169.0933
372.4555,22186.74
372.6313,22156.0067
372.8071,22041.2133
372.9829,21988.6633
373.1586,22081.6
373.3344,22066.19
373.5101,22005.8267
373.6858,22003.9
373.8615,21955.9567
374.0371,22042.32
374.2127,22231.0733
374.3884,22141.59
374.564,22057.6433
374.7395,22073.8367
374.9151,22199.2767
375.0906,22561.3067
375.2661,22572.0367
375.4416,22501.8667
375.6171,22747.1267
375.7925,22925.2267
375.968,22869.4967
376.1434,22547.8
376.3188,22450.31
376.4941,22475.41
376.6695,22533.28
376.8448,22642.7533
377.0201,22594.24
377.1954,22633.8767
377.3707,22753.9667
377.5459,22864.9833
377.7212,23280.1233
377.8964,23942.0033
378.0715,23805.12
378.2467,23559.1467
378.4218,23735.6433
378.597,23257.4733
378.7721,23244.1533
378.9472,23355.4167
379.1222,23582.4867
379.2973,24275.0633
379.4723,24841.1867
379.6473,24940.1367
379.8223,24284.4667
379.9972,23844.0533
380.1722,23551.2367
380.3471,23463.3767
380.522,23303.19
380.6969,23475.55
380.8717,23794.6833
381.0466,23398.3533
381.2214,23278.0433
381.3962,23186.88
381.571,22993.3633
381.7457,22964.0067
381.9204,23155.4
382.0952,23059.27
382.2699,23698.3733
382.4445,24076.1533
382.6192,24529.0733
382.7938,25263.1667
382.9685,25350.6733
383.1431,24520.9067
383.3176,23860.4267
383.4922,23669.47
383.6667,23611.22
383.8412,23346.3267
384.0157,23264.38
384.1902,23500.0667
384.3646,23633.2367
384.5391,23557.9933
384.7134,23690.72
384.8878,24204.3433
385.0622,24575.67
385.2365,23970.9567
385.4109,23506.7533
385.5852,23491.2
385.7594,23628.32
385.9337,23825.0167
386.1079,24207.0967
386.2822,24832.2067
386.4564,24549.0267
386.6306,24206.7933
386.8047,24651.8333
386.9789,24767.9533
387.153,25224.4633
387.3271,25788.65
387.5012,25855.2033
387.6752,26548.65
387.8492,27089.46
388.0233,26316.5567
388.1972,26196.3833
388.3712,26230.7867
388.5452,26213.3367
388.7191,26542.1533
388.893,27420.46
389.0669,26608.6167
389.2408,25174.73
389.4146,24296.0533
389.5884,23623.4567
389.7623,23272.8233
389.9361,23163.65
390.1098,23362.3967
390.2835,23464.6333
390.4573,23362.9433
390.631,23487.24
390.8047,23934.4933
390.9784,23908.9667
391.152,23792.85
391.3256,24057.1533
391.4992,24013.3567
391.6728,23749.4733
391.8464,24272.5367
392.0199,24815.3867
392.1934,24584.4067
392.3669,25271.0067
392.5403,25426.2333
392.7138,25961.02
392.8873,26509.9467
393.0607,27280.7533
393.2341,27610.16
393.4074,27258.1533
393.5808,26060.7067
393.7542,25814.2067
393.9274,25593.6267
394.1007,25230.8933
394.274,25675.6133
394.4472,25541.2133
394.6205,26223.9833
394.7937,27196.2633
394.9668,27228.9533
395.14,26324.07
395.3131,25378.4533
395.4863,24870.9333
395.6594,24720.2633
395.8325,24263.0833
396.0055,24371.5433
396.1786,24518.0633
396.3516,24638.4467
396.5246,24448.6533
396.6975,24168.4433
396.8705,24861.93
397.0434,25112.28
397.2163,24400.4
397.3892,24486.5767
397.5621,25073.0667
397.735,25469.7467
397.9077,26278.7433
398.0806,25862.21
398.2534,25945.2333
398.4261,26166.48
398.5989,27186.3967
398.7716,27512.23
398.9443,27307.55
399.117,26705.0333
399.2896,26492.58
399.4623,26057.1067
399.6349,25899.8733
399.8075,25315.5733
399.9801,24930.28
400.1526,24802.3467
400.3252,23854.69
400.4977,23411.68
400.6702,23329.87
400.8427,23252.78
401.0151,23479.54
401.1875,23327.5867
401.36,23459.52
401.5323,23316.4433
401.7047,22970.0733
401.877,22863.6
402.0494,22892.43
402.2216,23345.24
402.394,23518.86
402.5662,23317.97
402.7385,23335.82
402.9107,23266.9967
403.0829,23287.6933
403.2551,23167.6
403.4272,23048.68
403.5994,23084.53
403.7715,23564.8733
403.9436,23558.11
404.1156,23678.5467
