Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 00:42:09.019694
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2080.0133
218.2508,2120.88
218.442,2165.04
218.6332,2212.2833
218.8244,2258.06
219.0156,2306.06
219.2067,2358.09
219.3979,2411.45
219.589,2464.8833
219.7801,2519.5033
219.9712,2576.4967
220.1623,2636.5333
220.3533,2699.2767
220.5444,2761.8767
220.7354,2827.0167
220.9264,2892.8167
221.1174,2963.5567
221.3083,3035.91
221.4993,3105.65
221.6902,3176.42
221.8812,3255.8
222.0721,3333.3333
222.263,3413.8767
222.4538,3497.6733
222.6447,3582.22
222.8355,3669.91
223.0264,3756.05
223.2172,3844.8567
223.408,3934.7733
223.5987,4030.8233
223.7895,4125.8733
223.9802,4223.64
224.1709,4322.37
224.3616,4427.66
224.5524,4530.7067
224.743,4638.6667
224.9337,4743.6233
225.1243,4860.54
225.315,4971.4067
225.5056,5080.3767
225.6962,5197.9167
225.8867,5316.47
226.0773,5438.26
226.2678,5560.8667
226.4584,5683.0367
226.6489,5807.3467
226.8394,5926.6267
227.0298,6056.6067
227.2203,6192.1833
227.4108,6334.57
227.6012,6471.08
227.7916,6606.2733
227.982,6744.9
228.1723,6879.75
228.3627,7026.3933
228.5531,7164.32
228.7434,7306.9167
228.9337,7454.7633
229.124,7606.31
229.3143,7759.7033
229.5045,7922.0567
229.6948,8084.0167
229.885,8250.6333
230.0752,8419.0
230.2654,8584.89
230.4556,8753.8733
230.6457,8915.7333
230.8358,9080.8833
231.026,9250.9667
231.2161,9418.4467
231.4062,9591.2733
231.5963,9759.4267
231.7863,9934.08
231.9764,10116.3667
232.1664,10301.85
232.3564,10494.0067
232.5464,10676.07
232.7364,10866.5333
232.9263,11044.3033
233.1163,11237.3333
233.3062,11431.27
233.4961,11637.0567
233.686,11829.9067
233.8758,12002.19
234.0657,12178.5767
234.2555,12379.6333
234.4454,12571.68
234.6352,12762.8367
234.825,12958.3033
235.0147,13141.2333
235.2045,13328.8
235.3942,13520.0333
235.5839,13713.1367
235.7737,13899.3267
235.9633,14084.3733
236.153,14289.0533
236.3427,14491.8967
236.5323,14683.3267
236.7219,14869.3
236.9115,15032.8267
237.1011,15211.0933
237.2907,15407.92
237.4803,15603.9933
237.6698,15782.53
237.8593,15971.66
238.0488,16159.2667
238.2383,16349.4067
238.4278,16532.13
238.6172,16738.4267
238.8066,16923.6233
238.9961,17111.6333
239.1855,17314.4667
239.3748,17501.21
239.5642,17674.9633
239.7536,17867.5033
239.9429,18050.5633
240.1322,18218.0567
240.3215,18392.56
240.5108,18574.9233
240.7001,18763.44
240.8893,18941.4433
241.0786,19109.36
241.2677,19280.31
241.457,19471.7633
241.6461,19610.2433
241.8353,19761.3533
242.0244,19916.36
242.2136,20068.7633
242.4027,20228.39
242.5918,20382.45
242.7809,20509.9
242.9699,20598.8967
243.159,20709.73
243.348,20897.6233
243.537,21094.1567
243.726,21256.8267
243.915,21401.5233
244.1039,21530.26
244.2929,21606.5733
244.4818,21682.61
244.6707,21826.2233
244.8596,22018.0367
245.0485,22199.61
245.2373,22379.78
245.4262,22547.3833
245.615,22699.1167
245.8038,22819.4667
245.9926,22961.8933
246.1814,23076.04
246.3701,23096.7733
246.5589,23151.3433
246.7476,23288.6533
246.9363,23487.45
247.1249,23654.8067
247.3136,23818.3333
247.5023,23967.8133
247.6909,24128.9467
247.8795,24273.4033
248.0681,24416.1633
248.2567,24562.8833
248.4453,24691.46
248.6338,24813.38
248.8224,24852.51
249.0109,24842.8567
249.1994,24962.1733
249.3878,25129.9867
249.5763,25298.95
249.7648,25448.5767
249.9532,25593.8033
250.1416,25760.8367
250.33,25926.2633
250.5183,26079.19
250.7067,26192.94
250.8951,26304.62
251.0834,26421.1533
251.2717,26532.0067
251.46,26626.1733
251.6483,26725.62
251.8365,26779.1067
252.0247,26784.91
252.213,26904.2767
252.4012,27025.6167
252.5894,27197.1967
252.7775,27313.13
252.9657,27421.8033
253.1538,27569.84
253.3419,27681.89
253.53,27768.6733
253.7181,27866.9
253.9062,27967.4767
254.0942,28056.0333
254.2823,28130.6867
254.4703,28202.4167
254.6583,28285.3833
254.8463,28371.2467
255.0342,28425.4733
255.2222,28480.37
255.4101,28496.4533
255.598,28514.3567
255.7859,28610.74
255.9738,28739.8733
256.1616,28875.02
256.3495,29015.9833
256.5373,29120.7733
256.7251,29271.1067
256.9129,29369.1133
257.1006,29457.19
257.2884,29570.54
257.4761,29686.69
257.6638,29765.82
257.8515,29816.42
258.0392,29886.18
258.2269,29943.61
258.4146,30002.1167
258.6022,30071.6633
258.7898,30102.8333
258.9774,30148.4233
259.165,30221.2333
259.3525,30283.3267
259.5401,30330.7833
259.7276,30415.17
259.9151,30485.0867
260.1026,30544.98
260.2901,30627.74
260.4776,30712.5167
260.665,30830.51
260.8524,30942.19
261.0398,31050.4
261.2272,31107.7567
261.4146,31131.0667
261.6019,31193.5133
261.7893,31265.49
261.9766,31317.76
262.1639,31383.3867
262.3512,31393.0867
262.5384,31415.9033
262.7257,31441.5533
262.9129,31483.1533
263.1001,31508.08
263.2873,31575.1467
263.4745,31617.7933
263.6617,31584.58
263.8488,31626.9233
264.0359,31677.0267
264.2231,31701.49
264.4101,31739.3067
264.5972,31788.4867
264.7842,31824.4833
264.9713,31851.64
265.1583,31862.04
265.3453,31895.23
265.5323,31939.48
265.7193,31976.34
265.9062,32037.6267
266.0931,32058.2367
266.2801,32063.4367
266.4669,32112.3767
266.6538,32151.5833
266.8407,32196.78
267.0276,32191.9133
267.2143,32178.9433
267.4012,32210.8767
267.588,32164.9267
267.7747,32175.87
267.9615,32190.4
268.1482,32196.26
268.3349,32210.7667
268.5217,32209.2867
268.7083,32185.69
268.895,32184.92
269.0817,32206.5367
269.2682,32206.6167
269.4549,32175.2767
269.6415,32124.3433
269.8281,32113.0233
270.0146,32145.1533
270.2012,32163.4433
270.3877,32184.9833
270.5742,32180.9867
270.7607,32180.4767
270.9472,32175.2967
271.1336,32163.8733
271.32,32144.9967
271.5065,32126.4667
271.6929,32121.4133
271.8792,32152.4933
272.0656,32149.85
272.252,32156.55
272.4383,32160.19
272.6246,32143.9267
272.8109,32131.67
272.9972,32176.3
273.1835,32205.2867
273.3697,32222.7667
273.5559,32231.4167
273.7421,32235.2933
273.9283,32228.2467
274.1145,32221.2867
274.3007,32213.19
274.4868,32228.3767
274.6729,32268.71
274.859,32279.7867
275.0451,32276.4133
275.2311,32192.5333
275.4172,32213.6733
275.6032,32232.5867
275.7892,32254.5633
275.9752,32245.3867
276.1612,32277.1067
276.3472,32240.2233
276.5331,32224.6267
276.719,32217.2167
276.9049,32220.8067
277.0908,32188.13
277.2767,32182.4267
277.4625,32190.7767
277.6484,32169.9733
277.8342,32138.4767
278.02,32138.4933
278.2057,32156.73
278.3915,32193.9133
278.5772,32190.0333
278.763,32151.2533
278.9487,32181.77
279.1343,32204.9267
279.32,32174.9067
279.5057,32133.7633
279.6913,32049.5867
279.877,32021.8767
280.0625,32008.1433
280.2481,31965.5767
280.4337,31920.0767
280.6192,31952.3933
280.8048,31971.5333
280.9903,31944.53
281.1758,31896.87
281.3612,31851.1133
281.5467,31825.8633
281.7321,31858.5067
281.9175,31860.54
282.1029,31848.8833
282.2884,31837.8533
282.4737,31788.56
282.6591,31737.4867
282.8444,31733.43
283.0297,31717.1367
283.215,31712.1033
283.4002,31703.2067
283.5855,31649.6367
283.7707,31566.5967
283.956,31534.56
284.1412,31502.1833
284.3264,31512.3033
284.5115,31542.1
284.6967,31553.0067
284.8818,31505.3533
285.0669,31447.4833
285.252,31431.6133
285.4371,31431.2833
285.6222,31386.3033
285.8072,31347.2967
285.9922,31324.4033
286.1772,31330.0067
286.3622,31333.6067
286.5472,31286.2
286.7321,31233.1633
286.9171,31256.0167
287.102,31251.2667
287.2869,31267.9567
287.4717,31304.47
287.6566,31299.13
287.8415,31291.9267
288.0263,31272.5767
288.2111,31200.6733
288.3959,31142.2933
288.5806,31133.9933
288.7654,31124.35
288.9501,31184.4867
289.1348,31192.4133
289.3195,31184.6067
289.5042,31184.9333
289.6889,31206.31
289.8735,31136.0033
290.0581,31109.0633
290.2428,31049.3133
290.4273,31036.6967
290.6119,31061.9733
290.7965,31048.71
290.981,31042.3267
291.1655,31025.9633
291.35,30943.05
291.5345,30883.33
291.719,30880.2633
291.9034,30884.43
292.0878,30922.17
292.2722,30905.1167
292.4566,30866.5033
292.641,30865.0233
292.8253,30856.0067
293.0096,30826.1733
293.194,30830.5067
293.3783,30823.5533
293.5626,30835.2733
293.7468,30831.2733
293.9311,30824.1233
294.1153,30763.84
294.2995,30668.78
294.4837,30605.1567
294.6678,30553.3267
294.852,30517.1767
295.0361,30523.0467
295.2202,30524.42
295.4043,30540.4533
295.5884,30515.1067
295.7725,30501.4
295.9565,30477.41
296.1405,30409.15
296.3246,30379.4967
296.5085,30409.3667
296.6925,30440.97
296.8764,30427.3133
297.0603,30391.6267
297.2443,30362.0633
297.4282,30309.6
297.612,30259.55
297.7959,30213.82
297.9797,30182.37
298.1635,30130.8067
298.3474,30170.4
298.5311,30194.1267
298.7149,30142.9733
298.8987,30066.5667
299.0823,30035.0567
299.2661,29972.86
299.4498,29883.2133
299.6334,29871.09
299.8171,29877.74
300.0007,29859.4267
300.1843,29845.83
300.368,29823.9867
300.5515,29794.6133
300.7351,29768.6633
300.9186,29741.6467
301.1021,29706.16
301.2857,29684.5467
301.4691,29667.24
301.6526,29674.73
301.8361,29627.3267
302.0195,29585.5967
302.2029,29561.4867
302.3863,29551.3133
302.5697,29505.0867
302.753,29506.93
302.9364,29520.58
303.1197,29545.0133
303.303,29519.7667
303.4863,29463.8433
303.6696,29377.14
303.8528,29317.35
304.036,29282.31
304.2192,29290.4333
304.4024,29267.8933
304.5856,29221.7167
304.7688,29210.78
304.9519,29196.4267
305.135,29168.3767
305.3181,29130.7567
305.5012,29106.7033
305.6842,29110.9267
305.8673,29090.8967
306.0504,29042.06
306.2333,28966.4633
306.4163,28953.0233
306.5993,28914.81
306.7822,28898.8467
306.9652,28890.5333
307.1481,28839.0567
307.331,28798.79
307.5139,28761.32
307.6967,28711.5
307.8796,28666.0267
308.0624,28641.28
308.2452,28595.5767
308.428,28553.2967
308.6107,28551.21
308.7935,28515.73
308.9762,28490.95
309.1589,28457.8833
309.3416,28425.6933
309.5243,28393.9
309.7069,28362.48
309.8896,28322.3933
310.0721,28286.5633
310.2548,28271.66
310.4373,28255.8333
310.6199,28254.5933
310.8024,28218.0067
310.985,28195.9767
311.1674,28138.1267
311.3499,28068.9967
311.5324,28064.59
311.7148,28082.16
311.8973,28049.5367
312.0797,28025.2267
312.2621,28007.0433
312.4445,27968.0267
312.6268,27925.94
312.8091,27901.6567
312.9915,27846.0333
313.1738,27816.43
313.356,27760.4267
313.5383,27713.0767
313.7206,27700.2833
313.9027,27651.8767
314.085,27626.55
314.2672,27609.83
314.4493,27599.2833
314.6314,27598.4733
314.8136,27594.9033
314.9957,27539.22
315.1778,27486.8233
315.3598,27469.71
315.5419,27464.39
315.724,27463.0967
315.9059,27438.84
316.088,27410.8467
316.2699,27408.33
316.4519,27392.9767
316.6338,27344.03
316.8157,27259.2833
316.9977,27230.9467
317.1795,27243.5167
317.3614,27246.0067
317.5432,27241.2933
317.7251,27207.41
317.9069,27155.82
318.0887,27135.95
318.2704,27076.1933
318.4522,27066.3433
318.6339,27067.6267
318.8156,27095.3433
318.9973,27061.55
319.179,27070.09
319.3607,27084.6367
319.5423,27093.67
319.7239,27070.4133
319.9055,27028.8167
320.0871,27004.7733
320.2687,26996.9867
320.4502,26981.4367
320.6317,26928.5033
320.8132,26925.69
320.9947,26930.5867
321.1761,26946.0367
321.3576,26937.08
321.5391,26919.29
321.7205,26888.0867
321.9019,26853.5667
322.0832,26809.4167
322.2646,26771.5667
322.4459,26749.23
322.6272,26717.8633
322.8085,26689.1233
322.9898,26673.0267
323.1711,26641.2733
323.3523,26629.78
323.5335,26609.9833
323.7147,26640.5267
323.8959,26696.0467
324.0771,26701.24
324.2582,26675.4833
324.4393,26658.0833
324.6204,26675.1367
324.8015,26667.77
324.9826,26694.54
325.1637,26728.4167
325.3447,26732.7067
325.5257,26740.21
325.7067,26735.44
325.8877,26654.49
326.0686,26559.3933
326.2496,26553.3267
326.4305,26518.18
326.6114,26498.6967
326.7922,26496.3633
326.9731,26494.8733
327.1539,26466.22
327.3347,26460.71
327.5155,26466.1067
327.6963,26519.13
327.8771,26538.0767
328.0578,26497.0633
328.2385,26416.6033
328.4193,26402.6067
328.5999,26382.91
328.7806,26342.23
328.9613,26347.99
329.1419,26327.98
329.3225,26326.08
329.5031,26286.97
329.6837,26258.7533
329.8642,26221.81
330.0447,26204.72
330.2252,26163.9933
330.4057,26127.3467
330.5862,26120.6933
330.7667,26143.9333
330.9471,26175.0867
331.1275,26181.14
331.3079,26138.3
331.4883,26114.5933
331.6687,26096.7567
331.849,26043.3133
332.0293,25988.29
332.2096,25951.93
332.3899,25947.8333
332.5702,25960.0833
332.7504,25976.62
332.9306,25986.2067
333.1108,25945.1633
333.291,25893.2533
333.4712,25892.0
333.6514,25918.1833
333.8315,25905.4233
334.0116,25886.56
334.1917,25890.33
334.3717,25888.3833
334.5518,25897.8433
334.7318,25866.3933
334.9119,25854.2233
335.0918,25855.2533
335.2718,25856.12
335.4518,25849.8967
335.6317,25843.1
335.8116,25872.7
335.9915,25834.38
336.1714,25772.9933
336.3513,25758.8733
336.5311,25763.3367
336.7109,25773.3767
336.8907,25745.3333
337.0705,25666.6
337.2502,25593.7067
337.43,25565.94
337.6097,25520.82
337.7894,25499.0333
337.9691,25504.7933
338.1488,25522.18
338.3284,25536.7067
338.508,25562.5367
338.6877,25563.0233
338.8672,25548.4567
339.0468,25492.15
339.2263,25466.2733
339.4059,25514.63
339.5854,25563.3067
339.7649,25518.2833
339.9443,25492.8
340.1238,25476.6633
340.3032,25481.8533
340.4826,25489.7
340.662,25435.1033
340.8414,25390.73
341.0207,25403.8933
341.2001,25423.7633
341.3794,25428.22
341.5587,25471.3967
341.738,25441.0633
341.9172,25411.6967
342.0965,25373.4267
342.2757,25278.33
342.4549,25216.7333
342.6341,25216.5533
342.8132,25240.0567
342.9923,25331.35
343.1715,25426.2267
343.3506,25389.5
343.5296,25272.8367
343.7087,25223.4
343.8878,25163.9967
344.0668,25144.1167
344.2458,25133.1067
344.4248,25076.23
344.6037,25056.6733
344.7827,25056.57
344.9616,25029.8733
345.1405,25039.0633
345.3194,25034.49
345.4982,24988.0933
345.6771,24965.54
345.8559,24975.37
346.0347,24951.9567
346.2135,24937.5567
346.3923,24953.9633
346.571,24904.7667
346.7498,24860.8233
346.9285,24895.7433
347.1071,24845.2067
347.2859,24798.2333
347.4645,24831.5767
347.6431,24890.0467
347.8217,24962.83
348.0003,24945.5933
348.1789,24842.72
348.3574,24769.71
348.5359,24712.3067
348.7145,24650.2367
348.893,24651.3067
349.0714,24645.7233
349.2499,24587.9567
349.4283,24534.67
349.6068,24468.9933
349.7852,24446.8733
349.9635,24451.2533
350.1419,24437.73
350.3202,24406.39
350.4985,24354.3
350.6768,24318.93
350.8551,24296.1067
351.0334,24273.2967
351.2116,24243.1967
351.3898,24244.8467
351.568,24217.5433
351.7462,24215.5533
351.9243,24187.9267
352.1025,24149.6833
352.2806,24118.4767
352.4587,24123.1967
352.6368,24091.7767
352.8148,24017.5467
352.9929,23972.49
353.1709,23982.4033
353.3489,23969.96
353.5268,23923.3233
353.7048,23882.15
353.8828,23853.4933
354.0607,23810.4233
354.2386,23805.2367
354.4165,23782.53
354.5943,23750.51
354.7722,23736.18
354.95,23765.1867
355.1278,23756.96
355.3056,23692.5567
355.4833,23607.0533
355.6611,23542.9867
355.8388,23493.3567
356.0165,23467.2833
356.1942,23485.47
356.3719,23519.5233
356.5495,23502.7033
356.7271,23484.0867
356.9047,23456.3133
357.0823,23451.4667
357.2599,23460.7667
357.4374,23420.4533
357.6149,23347.4933
357.7924,23288.2433
357.9699,23277.14
358.1474,23236.5033
358.3248,23175.6633
358.5023,23145.3167
358.6797,23086.71
358.8571,23070.3733
359.0344,23029.62
359.2118,22961.5033
359.3891,22930.0467
359.5664,22888.5667
359.7437,22867.7867
359.9209,22815.59
360.0982,22743.31
360.2754,22700.5967
360.4526,22736.2967
360.6298,22740.03
360.807,22725.6733
360.9841,22701.91
361.1613,22656.7367
361.3383,22675.1233
361.5154,22682.75
361.6925,22634.0767
361.8695,22620.1333
362.0466,22576.3867
362.2236,22553.1367
362.4005,22531.2367
362.5775,22451.4267
362.7545,22372.98
362.9314,22346.4733
363.1083,22377.4433
363.2852,22403.0533
363.462,22348.6467
363.6389,22345.6133
363.8157,22289.6633
363.9925,22245.2967
364.1693,22203.8
364.346,22134.02
364.5228,22153.61
364.6996,22193.0533
364.8762,22214.48
365.0529,22188.5767
365.2296,22173.5233
365.4062,22189.28
365.5829,22129.7
365.7595,22110.6933
365.9361,22118.4967
366.1126,22113.26
366.2892,22330.8967
366.4657,22681.0267
366.6422,22787.0867
366.8186,22841.91
366.9951,22914.52
367.1716,22737.6933
367.348,22754.54
367.5244,22846.1033
367.7008,22873.4133
367.8772,22654.7533
368.0535,22450.84
368.2298,22691.9233
368.4061,22720.6633
368.5824,22623.3733
368.7586,22843.44
368.9349,22762.3467
369.1111,22446.6833
369.2873,22282.8167
369.4635,22395.9033
369.6396,22250.5233
369.8158,22078.3133
369.9919,22086.7033
370.168,22178.4167
370.3441,22108.31
370.5202,21940.2967
370.6962,21832.2367
370.8722,21783.1733
371.0482,21766.9733
371.2242,21869.8233
371.4002,22055.9567
371.5761,22019.2167
371.752,21946.1567
371.9279,22017.5567
372.1038,22031.22
372.2796,21901.5467
372.4555,21918.1367
372.6313,21889.4
372.8071,21783.7267
372.9829,21730.01
373.1586,21816.6633
373.3344,21800.9867
373.5101,21736.76
373.6858,21734.6767
373.8615,21692.4233
374.0371,21770.61
374.2127,21946.66
374.3884,21865.8767
374.564,21787.3333
374.7395,21804.7967
374.9151,21933.2567
375.0906,22272.0767
375.2661,22290.0367
375.4416,22222.4533
375.6171,22458.1967
375.7925,22636.8367
375.968,22580.5867
376.1434,22270.1567
376.3188,22182.02
376.4941,22207.3767
376.6695,22269.1433
376.8448,22359.25
377.0201,22321.77
377.1954,22357.8267
377.3707,22478.4567
377.5459,22581.7967
377.7212,22982.7767
377.8964,23616.0667
378.0715,23489.3333
378.2467,23267.85
378.4218,23427.7067
378.597,22995.0633
378.7721,22963.9467
378.9472,23061.24
379.1222,23292.7733
379.2973,23944.55
379.4723,24496.5167
379.6473,24598.6967
379.8223,23980.0067
379.9972,23567.9833
380.1722,23283.44
380.3471,23197.8633
380.522,23026.0533
380.6969,23186.5367
380.8717,23486.17
381.0466,23114.27
381.2214,22993.4433
381.3962,22905.05
381.571,22731.27
381.7457,22689.4233
381.9204,22866.09
382.0952,22781.6167
382.2699,23384.73
382.4445,23753.2567
382.6192,24204.7867
382.7938,24903.9033
382.9685,24999.24
383.1431,24219.65
383.3176,23583.1033
383.4922,23411.7667
383.6667,23347.0533
383.8412,23067.5133
384.0157,22987.2067
384.1902,23204.2333
384.3646,23343.14
384.5391,23267.7667
384.7134,23393.7933
384.8878,23890.57
385.0622,24246.9833
385.2365,23673.5033
385.4109,23229.15
385.5852,23212.91
385.7594,23352.2933
385.9337,23529.55
386.1079,23882.1633
386.2822,24479.17
386.4564,24222.1533
386.6306,23910.36
386.8047,24330.5733
386.9789,24453.0767
387.153,24887.2367
387.3271,25417.6333
387.5012,25514.4533
387.6752,26170.1067
387.8492,26700.5633
388.0233,25995.1267
388.1972,25853.79
388.3712,25900.3433
388.5452,25897.1733
388.7191,26193.29
388.893,27024.34
389.0669,26259.1933
389.2408,24891.5
389.4146,24031.4867
389.5884,23393.56
389.7623,23031.4
389.9361,22897.5433
390.1098,23077.69
390.2835,23172.1533
390.4573,23075.0467
390.631,23199.4567
390.8047,23633.83
390.9784,23614.5
391.152,23503.59
391.3256,23749.52
391.4992,23722.3067
391.6728,23476.2233
391.8464,23963.6433
392.0199,24485.9767
392.1934,24286.38
392.3669,24926.9867
392.5403,25093.9
392.7138,25623.97
392.8873,26143.08
393.0607,26906.86
393.2341,27221.4
393.4074,26892.9167
393.5808,25759.9833
393.7542,25522.4267
393.9274,25296.2233
394.1007,24954.36
394.274,25321.5267
394.4472,25207.76
394.6205,25868.1967
394.7937,26786.0067
394.9668,26846.8
395.14,25976.3267
395.3131,25077.9
395.4863,24603.02
395.6594,24445.96
395.8325,23987.2433
396.0055,24062.2733
396.1786,24190.0367
396.3516,24316.8067
396.5246,24124.46
396.6975,23867.7233
396.8705,24527.68
397.0434,24774.44
397.2163,24099.4033
397.3892,24163.4367
397.5621,24732.7233
397.735,25140.2567
397.9077,25887.9833
398.0806,25510.8267
398.2534,25605.76
398.4261,25816.3633
398.5989,26806.0833
398.7716,27109.0533
398.9443,26921.76
399.117,26345.9833
399.2896,26150.0367
399.4623,25740.44
399.6349,25559.49
399.8075,24979.1033
399.9801,24607.53
400.1526,24468.6567
400.3252,23571.2967
400.4977,23133.5733
400.6702,23027.82
400.8427,22969.4
401.0151,23165.0933
401.1875,23011.4233
401.36,23144.3867
401.5323,23001.57
401.7047,22683.41
401.877,22568.85
402.0494,22597.8833
402.2216,23026.0233
402.394,23191.6833
402.5662,22998.0667
402.7385,23008.25
402.9107,22958.0633
403.0829,22981.62
403.2551,22856.34
403.4272,22742.7667
403.5994,22776.5333
403.7715,23241.2633
403.9436,23237.59
404.1156,23345.9133
