Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-03 11:14:37.685187
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2052.08
218.2508,2092.9767
218.442,2136.85
218.6332,2181.3767
218.8244,2226.7867
219.0156,2274.1967
219.2067,2325.44
219.3979,2375.18
219.589,2430.0867
219.7801,2485.1833
219.9712,2540.5333
220.1623,2598.5967
220.3533,2659.8267
220.5444,2721.6133
220.7354,2785.3567
220.9264,2847.5967
221.1174,2918.69
221.3083,2989.65
221.4993,3057.1167
221.6902,3126.41
221.8812,3203.7333
222.0721,3280.4567
222.263,3359.5833
222.4538,3440.3967
222.6447,3523.3167
222.8355,3608.24
223.0264,3693.5133
223.2172,3780.73
223.408,3870.7667
223.5987,3960.21
223.7895,4054.15
223.9802,4149.67
224.1709,4245.72
224.3616,4347.81
224.5524,4449.7333
224.743,4554.0367
224.9337,4654.3467
225.1243,4770.3167
225.315,4877.19
225.5056,4986.1433
225.6962,5099.2633
225.8867,5213.5233
226.0773,5329.0633
226.2678,5447.8033
226.4584,5569.5867
226.6489,5690.7
226.8394,5805.8633
227.0298,5932.89
227.2203,6067.0833
227.4108,6205.0833
227.6012,6340.98
227.7916,6466.9767
227.982,6603.31
228.1723,6737.87
228.3627,6876.9633
228.5531,7013.29
228.7434,7151.4733
228.9337,7294.1567
229.124,7442.6
229.3143,7592.9667
229.5045,7750.09
229.6948,7908.7867
229.885,8068.3167
230.0752,8231.5967
230.2654,8395.38
230.4556,8555.9533
230.6457,8714.7433
230.8358,8876.5933
231.026,9038.41
231.2161,9200.6033
231.4062,9370.0667
231.5963,9534.0933
231.7863,9702.1833
231.9764,9879.7333
232.1664,10060.6867
232.3564,10246.2733
232.5464,10422.0667
232.7364,10604.2467
232.9263,10780.4033
233.1163,10963.5633
233.3062,11157.9533
233.4961,11356.29
233.686,11541.5033
233.8758,11709.6133
234.0657,11883.4833
234.2555,12073.1867
234.4454,12264.22
234.6352,12449.6833
234.825,12632.5067
235.0147,12814.6433
235.2045,12997.24
235.3942,13181.52
235.5839,13369.0267
235.7737,13550.23
235.9633,13731.6033
236.153,13928.48
236.3427,14126.88
236.5323,14309.8567
236.7219,14488.2733
236.9115,14648.53
237.1011,14824.38
237.2907,15012.57
237.4803,15198.36
237.6698,15374.64
237.8593,15560.5867
238.0488,15741.23
238.2383,15923.6133
238.4278,16101.5633
238.6172,16297.2933
238.8066,16480.3
238.9961,16664.83
239.1855,16860.8533
239.3748,17039.9767
239.5642,17209.7867
239.7536,17395.1333
239.9429,17575.9133
240.1322,17737.2467
240.3215,17907.8267
240.5108,18085.2933
240.7001,18266.0467
240.8893,18437.8
241.0786,18604.21
241.2677,18766.23
241.457,18950.2567
241.6461,19089.8033
241.8353,19234.82
242.0244,19383.6633
242.2136,19532.77
242.4027,19685.6533
242.5918,19834.2867
242.7809,19958.8
242.9699,20043.38
243.159,20152.88
243.348,20333.2367
243.537,20524.51
243.726,20682.9933
243.915,20818.9667
244.1039,20943.22
244.2929,21016.6667
244.4818,21101.1667
244.6707,21236.1633
244.8596,21419.0033
245.0485,21596.0367
245.2373,21772.2633
245.4262,21929.83
245.615,22074.3733
245.8038,22191.1933
245.9926,22333.6633
246.1814,22440.73
246.3701,22462.7733
246.5589,22519.9933
246.7476,22656.4967
246.9363,22847.0867
247.1249,23003.9433
247.3136,23170.4533
247.5023,23311.5067
247.6909,23467.7467
247.8795,23606.4
248.0681,23741.4967
248.2567,23883.73
248.4453,24006.6733
248.6338,24119.5567
248.8224,24155.4533
249.0109,24154.36
249.1994,24270.1933
249.3878,24431.11
249.5763,24596.6533
249.7648,24738.5933
249.9532,24877.39
250.1416,25037.72
250.33,25193.2133
250.5183,25343.8233
250.7067,25457.49
250.8951,25567.2133
251.0834,25675.89
251.2717,25779.0333
251.46,25872.6933
251.6483,25964.27
251.8365,26012.8433
252.0247,26024.52
252.213,26141.5167
252.4012,26254.7633
252.5894,26419.23
252.7775,26537.6833
252.9657,26644.31
253.1538,26782.7067
253.3419,26892.27
253.53,26969.9233
253.7181,27064.0333
253.9062,27162.08
254.0942,27246.03
254.2823,27316.68
254.4703,27383.4967
254.6583,27468.3633
254.8463,27549.9633
255.0342,27602.8767
255.2222,27649.4633
255.4101,27672.2667
255.598,27689.53
255.7859,27777.5633
255.9738,27904.96
256.1616,28033.9567
256.3495,28165.0133
256.5373,28272.4833
256.7251,28415.5467
256.9129,28510.31
257.1006,28592.2867
257.2884,28695.88
257.4761,28812.6333
257.6638,28888.8633
257.8515,28932.2133
258.0392,29000.02
258.2269,29057.4033
258.4146,29109.8167
258.6022,29176.88
258.7898,29207.65
258.9774,29250.73
259.165,29320.43
259.3525,29373.1333
259.5401,29427.0533
259.7276,29502.52
259.9151,29570.5033
260.1026,29632.15
260.2901,29710.7567
260.4776,29783.75
260.665,29903.5067
260.8524,30004.47
261.0398,30111.6
261.2272,30164.0
261.4146,30186.7167
261.6019,30243.86
261.7893,30315.01
261.9766,30363.9767
262.1639,30425.6967
262.3512,30438.4967
262.5384,30455.2267
262.7257,30478.4
262.9129,30511.5333
263.1001,30540.5533
263.2873,30606.4433
263.4745,30649.5767
263.6617,30606.3533
263.8488,30653.2333
264.0359,30697.65
264.2231,30721.1867
264.4101,30756.5467
264.5972,30798.84
264.7842,30834.9033
264.9713,30861.3967
265.1583,30867.6067
265.3453,30900.82
265.5323,30940.2667
265.7193,30976.6
265.9062,31031.8567
266.0931,31056.07
266.2801,31060.3667
266.4669,31106.5167
266.6538,31138.8833
266.8407,31181.16
267.0276,31176.1367
267.2143,31168.2567
267.4012,31188.3533
267.588,31145.5267
267.7747,31159.6133
267.9615,31171.54
268.1482,31167.1833
268.3349,31183.2767
268.5217,31185.1633
268.7083,31159.81
268.895,31154.8233
269.0817,31180.21
269.2682,31177.9267
269.4549,31150.11
269.6415,31093.7833
269.8281,31082.68
270.0146,31110.9667
270.2012,31128.23
270.3877,31150.0
270.5742,31147.8233
270.7607,31146.1733
270.9472,31139.42
271.1336,31125.3133
271.32,31106.46
271.5065,31091.0833
271.6929,31083.1333
271.8792,31110.6767
272.0656,31105.59
272.252,31109.9633
272.4383,31115.6933
272.6246,31095.8533
272.8109,31081.2067
272.9972,31130.9267
273.1835,31157.86
273.3697,31165.7367
273.5559,31174.8833
273.7421,31181.0667
273.9283,31174.17
274.1145,31164.6733
274.3007,31156.5
274.4868,31171.7933
274.6729,31211.31
274.859,31217.6667
275.0451,31218.3367
275.2311,31135.9667
275.4172,31151.7333
275.6032,31168.5267
275.7892,31189.6533
275.9752,31184.4067
276.1612,31209.4933
276.3472,31171.1167
276.5331,31158.7133
276.719,31156.2967
276.9049,31158.8433
277.0908,31123.6833
277.2767,31119.22
277.4625,31120.1833
277.6484,31109.6667
277.8342,31077.6933
278.02,31065.62
278.2057,31086.4
278.3915,31119.9833
278.5772,31116.1667
278.763,31078.7
278.9487,31108.7967
279.1343,31121.6767
279.32,31097.7333
279.5057,31051.6667
279.6913,30969.4867
279.877,30945.1533
280.0625,30930.32
280.2481,30888.18
280.4337,30846.2533
280.6192,30874.3933
280.8048,30896.7767
280.9903,30856.6167
281.1758,30818.13
281.3612,30767.1133
281.5467,30747.36
281.7321,30777.66
281.9175,30776.99
282.1029,30761.0067
282.2884,30751.49
282.4737,30704.9667
282.6591,30662.6767
282.8444,30651.1833
283.0297,30634.8
283.215,30625.86
283.4002,30612.13
283.5855,30561.7967
283.7707,30485.5167
283.956,30445.2933
284.1412,30421.34
284.3264,30430.4033
284.5115,30454.1633
284.6967,30461.9967
284.8818,30418.9567
285.0669,30351.7733
285.252,30340.6833
285.4371,30338.2
285.6222,30291.78
285.8072,30258.82
285.9922,30228.4567
286.1772,30234.9533
286.3622,30237.0967
286.5472,30191.5533
286.7321,30140.28
286.9171,30162.85
287.102,30151.8467
287.2869,30167.4167
287.4717,30207.2367
287.6566,30197.7333
287.8415,30193.0067
288.0263,30170.4033
288.2111,30105.6633
288.3959,30039.46
288.5806,30030.0333
288.7654,30025.5733
288.9501,30079.89
289.1348,30086.83
289.3195,30074.95
289.5042,30076.7033
289.6889,30093.8933
289.8735,30029.4233
290.0581,29999.7133
290.2428,29935.6633
290.4273,29926.4167
290.6119,29954.8067
290.7965,29935.4367
290.981,29931.45
291.1655,29915.2567
291.35,29830.08
291.5345,29773.0233
291.719,29766.18
291.9034,29769.7667
292.0878,29804.5733
292.2722,29789.0267
292.4566,29749.0433
292.641,29746.3633
292.8253,29738.9933
293.0096,29710.52
293.194,29710.7633
293.3783,29697.3167
293.5626,29708.6833
293.7468,29707.1867
293.9311,29700.52
294.1153,29641.87
294.2995,29549.71
294.4837,29485.22
294.6678,29437.4367
294.852,29400.0433
295.0361,29403.4067
295.2202,29405.3933
295.4043,29419.1533
295.5884,29394.4833
295.7725,29378.25
295.9565,29353.92
296.1405,29287.3567
296.3246,29253.06
296.5085,29283.62
296.6925,29312.6
296.8764,29301.3567
297.0603,29266.82
297.2443,29237.06
297.4282,29193.1833
297.612,29140.5133
297.7959,29096.24
297.9797,29065.9433
298.1635,29023.0133
298.3474,29059.2033
298.5311,29082.9333
298.7149,29033.8867
298.8987,28962.8167
299.0823,28929.03
299.2661,28867.88
299.4498,28776.8767
299.6334,28767.5467
299.8171,28765.9367
300.0007,28750.38
300.1843,28733.69
300.368,28712.8133
300.5515,28686.73
300.7351,28656.0933
300.9186,28630.2067
301.1021,28588.5167
301.2857,28572.19
301.4691,28547.4667
301.6526,28560.1933
301.8361,28507.75
302.0195,28464.58
302.2029,28439.7233
302.3863,28432.2533
302.5697,28389.58
302.753,28392.25
302.9364,28402.0667
303.1197,28423.5833
303.303,28398.8433
303.4863,28344.1033
303.6696,28257.8167
303.8528,28194.3567
304.036,28160.7067
304.2192,28169.95
304.4024,28149.76
304.5856,28101.3667
304.7688,28089.3233
304.9519,28073.9567
305.135,28045.27
305.3181,28015.4733
305.5012,27994.26
305.6842,27991.53
305.8673,27968.02
306.0504,27917.0
306.2333,27847.3567
306.4163,27832.2567
306.5993,27787.44
306.7822,27770.3433
306.9652,27765.5733
307.1481,27715.2633
307.331,27678.9867
307.5139,27640.8533
307.6967,27592.9567
307.8796,27552.5033
308.0624,27526.8067
308.2452,27476.6467
308.428,27442.8233
308.6107,27429.27
308.7935,27398.6133
308.9762,27366.0233
309.1589,27340.5533
309.3416,27308.1667
309.5243,27273.4433
309.7069,27242.9767
309.8896,27203.1967
310.0721,27171.6533
310.2548,27158.9433
310.4373,27148.5267
310.6199,27151.6733
310.8024,27110.27
310.985,27092.91
311.1674,27038.7533
311.3499,26972.0533
311.5324,26968.8133
311.7148,26982.13
311.8973,26947.2433
312.0797,26923.9867
312.2621,26909.37
312.4445,26874.3033
312.6268,26828.5533
312.8091,26810.26
312.9915,26752.21
313.1738,26722.9567
313.356,26671.42
313.5383,26621.23
313.7206,26609.7667
313.9027,26559.34
314.085,26538.25
314.2672,26517.1267
314.4493,26496.3
314.6314,26499.2767
314.8136,26502.69
314.9957,26454.8533
315.1778,26395.38
315.3598,26372.2233
315.5419,26369.8
315.724,26358.7167
315.9059,26332.5267
316.088,26302.43
316.2699,26306.04
316.4519,26292.2733
316.6338,26251.9867
316.8157,26173.38
316.9977,26148.22
317.1795,26161.1133
317.3614,26168.7333
317.5432,26161.2033
317.7251,26127.0
317.9069,26060.6467
318.0887,26035.82
318.2704,25979.8333
318.4522,25974.4167
318.6339,25981.5233
318.8156,26015.8467
318.9973,25990.93
319.179,25981.5233
319.3607,25992.7533
319.5423,26004.7333
319.7239,25982.2133
319.9055,25941.71
320.0871,25923.8067
320.2687,25918.3267
320.4502,25909.7233
320.6317,25866.3867
320.8132,25856.7033
320.9947,25855.0467
321.1761,25858.0433
321.3576,25852.29
321.5391,25837.03
321.7205,25810.4533
321.9019,25782.4733
322.0832,25738.9033
322.2646,25699.7633
322.4459,25670.1767
322.6272,25633.2567
322.8085,25600.48
322.9898,25589.5567
323.1711,25569.2133
323.3523,25560.3033
323.5335,25540.52
323.7147,25572.95
323.8959,25631.3233
324.0771,25641.06
324.2582,25615.08
324.4393,25609.8433
324.6204,25616.5833
324.8015,25600.0567
324.9826,25629.31
325.1637,25666.96
325.3447,25672.87
325.5257,25689.5733
325.7067,25700.2833
325.8877,25620.65
326.0686,25534.7167
326.2496,25533.64
326.4305,25490.85
326.6114,25477.9
326.7922,25477.1567
326.9731,25468.2533
327.1539,25436.0167
327.3347,25432.4767
327.5155,25434.8233
327.6963,25468.8433
327.8771,25483.21
328.0578,25447.7467
328.2385,25376.3067
328.4193,25360.1867
328.5999,25340.7133
328.7806,25295.4633
328.9613,25313.6133
329.1419,25308.5733
329.3225,25315.3633
329.5031,25278.0133
329.6837,25252.3833
329.8642,25219.9733
330.0447,25207.6333
330.2252,25158.2767
330.4057,25107.3267
330.5862,25093.69
330.7667,25113.5333
330.9471,25147.37
331.1275,25149.47
331.3079,25111.4333
331.4883,25088.5933
331.6687,25074.1667
331.849,25028.1867
332.0293,24970.7333
332.2096,24927.3833
332.3899,24921.47
332.5702,24942.9833
332.7504,24952.8667
332.9306,24965.0567
333.1108,24923.5633
333.291,24872.26
333.4712,24859.2867
333.6514,24874.3533
333.8315,24868.6567
334.0116,24854.3733
334.1917,24859.0633
334.3717,24869.2267
334.5518,24880.81
334.7318,24845.0233
334.9119,24815.9233
335.0918,24838.12
335.2718,24842.82
335.4518,24839.87
335.6317,24832.1833
335.8116,24840.0467
335.9915,24771.5867
336.1714,24707.96
336.3513,24718.5067
336.5311,24729.5267
336.7109,24728.2367
336.8907,24679.94
337.0705,24604.7633
337.2502,24531.6367
337.43,24523.8833
337.6097,24500.3567
337.7894,24478.9833
337.9691,24467.7567
338.1488,24488.76
338.3284,24504.32
338.508,24540.3767
338.6877,24544.5733
338.8672,24523.4933
339.0468,24473.2067
339.2263,24431.5533
339.4059,24484.8333
339.5854,24539.2033
339.7649,24506.5367
339.9443,24491.3733
340.1238,24477.86
340.3032,24476.32
340.4826,24479.81
340.662,24418.49
340.8414,24371.2033
341.0207,24384.4467
341.2001,24403.08
341.3794,24393.9567
341.5587,24432.9367
341.738,24416.5633
341.9172,24404.1533
342.0965,24364.2133
342.2757,24265.48
342.4549,24206.9267
342.6341,24210.7167
342.8132,24233.6733
342.9923,24335.5467
343.1715,24416.75
343.3506,24369.4567
343.5296,24267.02
343.7087,24205.14
343.8878,24136.3
344.0668,24089.7267
344.2458,24073.82
344.4248,24026.4433
344.6037,24011.8433
344.7827,24031.31
344.9616,24023.8467
345.1405,24031.3367
345.3194,24026.51
345.4982,23995.4467
345.6771,23957.16
345.8559,23960.2367
346.0347,23924.91
346.2135,23919.9
346.3923,23944.3
346.571,23896.1033
346.7498,23862.7567
346.9285,23908.5267
347.1071,23858.23
347.2859,23794.8033
347.4645,23812.3933
347.6431,23863.33
347.8217,23947.53
348.0003,23936.0233
348.1789,23836.0433
348.3574,23764.65
348.5359,23712.09
348.7145,23664.6467
348.893,23646.2833
349.0714,23627.66
349.2499,23577.5
349.4283,23534.2933
349.6068,23458.8133
349.7852,23449.8767
349.9635,23476.8567
350.1419,23475.13
350.3202,23459.53
350.4985,23401.5733
350.6768,23361.25
350.8551,23338.8833
351.0334,23304.7433
351.2116,23272.0433
351.3898,23261.4367
351.568,23243.6
351.7462,23262.85
351.9243,23229.81
352.1025,23180.3933
352.2806,23138.9567
352.4587,23125.9133
352.6368,23095.37
352.8148,23045.2933
352.9929,23016.51
353.1709,23028.47
353.3489,23022.32
353.5268,22984.2667
353.7048,22943.23
353.8828,22925.14
354.0607,22877.7533
354.2386,22870.0233
354.4165,22857.0767
354.5943,22830.7533
354.7722,22813.61
354.95,22843.96
355.1278,22830.8633
355.3056,22755.83
355.4833,22671.2733
355.6611,22612.08
355.8388,22562.2
356.0165,22544.39
356.1942,22571.9367
356.3719,22589.39
356.5495,22541.67
356.7271,22529.7733
356.9047,22487.03
357.0823,22470.8
357.2599,22498.21
357.4374,22468.84
357.6149,22405.7333
357.7924,22343.6767
357.9699,22310.81
358.1474,22251.17
358.3248,22197.8
358.5023,22152.9033
358.6797,22101.64
358.8571,22097.5933
359.0344,22087.1433
359.2118,22050.88
359.3891,22021.7
359.5664,22002.1033
359.7437,21989.4667
359.9209,21939.45
360.0982,21873.2133
360.2754,21812.5733
360.4526,21830.8367
360.6298,21833.0367
360.807,21800.1933
360.9841,21772.3667
361.1613,21740.9733
361.3383,21766.1067
361.5154,21785.9133
361.6925,21732.3433
361.8695,21690.84
362.0466,21657.4867
362.2236,21659.0433
362.4005,21650.54
362.5775,21591.9667
362.7545,21533.3367
362.9314,21507.1667
363.1083,21491.8567
363.2852,21509.2033
363.462,21463.9367
363.6389,21469.8967
363.8157,21426.87
363.9925,21403.55
364.1693,21358.5867
364.346,21283.5067
364.5228,21298.28
364.6996,21318.1767
364.8762,21340.24
365.0529,21325.01
365.2296,21340.65
365.4062,21364.4333
365.5829,21314.1267
365.7595,21318.5733
365.9361,21322.6867
366.1126,21329.5
366.2892,21533.9667
366.4657,21858.57
366.6422,21952.35
366.8186,22006.6067
366.9951,22054.54
367.1716,21910.27
367.348,21938.4167
367.5244,22018.3033
367.7008,22026.4333
367.8772,21785.61
368.0535,21623.1467
368.2298,21861.46
368.4061,21867.7733
368.5824,21784.19
368.7586,21980.41
368.9349,21896.2667
369.1111,21628.0
369.2873,21487.4867
369.4635,21594.35
369.6396,21440.1267
369.8158,21304.1433
369.9919,21335.9
370.168,21410.42
370.3441,21311.68
370.5202,21122.7667
370.6962,21007.4133
370.8722,20963.7633
371.0482,20972.95
371.2242,21110.6567
371.4002,21302.8133
371.5761,21256.0867
371.752,21184.8633
371.9279,21202.99
372.1038,21173.3867
372.2796,21066.7667
372.4555,21114.91
372.6313,21086.6467
372.8071,20989.5133
372.9829,20956.2833
373.1586,21024.2233
373.3344,20951.7567
373.5101,20874.1467
373.6858,20866.6033
373.8615,20865.6533
374.0371,20986.66
374.2127,21146.14
374.3884,21041.3333
374.564,20949.6167
374.7395,20960.77
374.9151,21070.4767
375.0906,21425.9367
375.2661,21469.3667
375.4416,21453.21
375.6171,21693.37
375.7925,21817.3233
375.968,21739.38
376.1434,21463.39
376.3188,21382.44
376.4941,21418.5
376.6695,21464.7433
376.8448,21557.7767
377.0201,21517.4733
377.1954,21583.96
377.3707,21712.8167
377.5459,21832.55
377.7212,22248.9433
377.8964,22841.5233
378.0715,22701.8567
378.2467,22545.9067
378.4218,22663.4233
378.597,22232.3433
378.7721,22187.3133
378.9472,22268.3333
379.1222,22510.36
379.2973,23131.62
379.4723,23631.2867
379.6473,23676.9133
379.8223,23071.2267
379.9972,22707.5333
380.1722,22481.6333
380.3471,22415.2733
380.522,22260.33
380.6969,22436.0167
380.8717,22686.64
381.0466,22351.9933
381.2214,22234.89
381.3962,22108.59
381.571,21920.47
381.7457,21905.31
381.9204,22038.5167
382.0952,21955.77
382.2699,22573.75
382.4445,22877.2967
382.6192,23304.61
382.7938,23971.2667
382.9685,24014.4267
383.1431,23251.3933
383.3176,22669.3033
383.4922,22520.5967
383.6667,22453.9667
383.8412,22171.56
384.0157,22109.1067
384.1902,22369.3967
384.3646,22516.53
384.5391,22472.6067
384.7134,22626.8167
384.8878,23111.74
385.0622,23395.0733
385.2365,22849.6933
385.4109,22449.0133
385.5852,22429.9133
385.7594,22555.5333
385.9337,22688.7333
386.1079,23054.49
386.2822,23667.7533
386.4564,23394.0267
386.6306,23145.3333
386.8047,23556.1767
386.9789,23635.05
387.153,24065.5567
387.3271,24521.61
387.5012,24716.93
387.6752,25351.0167
387.8492,25757.9733
388.0233,25087.69
388.1972,25003.1967
388.3712,25039.85
388.5452,25038.1667
388.7191,25339.5233
388.893,26082.67
389.0669,25333.5333
389.2408,24073.5067
389.4146,23290.6433
389.5884,22698.1433
389.7623,22374.24
389.9361,22247.84
390.1098,22429.93
390.2835,22490.5
390.4573,22395.7667
390.631,22532.52
390.8047,22975.22
390.9784,22957.8933
391.152,22893.1267
391.3256,23156.3767
391.4992,23096.23
391.6728,22883.93
391.8464,23360.2367
392.0199,23774.1633
392.1934,23592.6033
392.3669,24215.67
392.5403,24364.34
392.7138,24843.7933
392.8873,25302.2567
393.0607,25958.3367
393.2341,26209.4567
393.4074,25794.1467
393.5808,24762.0567
393.7542,24610.36
393.9274,24408.8433
394.1007,24184.4367
394.274,24513.7533
394.4472,24460.7667
394.6205,25170.23
394.7937,26043.1433
394.9668,26062.7933
395.14,25252.65
395.3131,24413.6433
395.4863,24027.2567
395.6594,23833.9333
395.8325,23416.04
396.0055,23470.0933
396.1786,23546.5
396.3516,23601.9067
396.5246,23378.4667
396.6975,23073.4067
396.8705,23703.1667
397.0434,23845.08
397.2163,23277.4133
397.3892,23424.4733
397.5621,24031.8133
397.735,24489.75
397.9077,25250.9167
398.0806,24909.6867
398.2534,25082.87
398.4261,25277.8867
398.5989,26280.66
398.7716,26501.1067
398.9443,26357.1467
399.117,25823.8233
399.2896,25668.3133
399.4623,25284.9033
399.6349,25080.99
399.8075,24499.01
399.9801,24204.7567
400.1526,24039.72
400.3252,23206.9267
400.4977,22768.54
400.6702,22646.7533
400.8427,22638.5767
401.0151,22822.6033
401.1875,22699.27
401.36,22846.63
401.5323,22690.6733
401.7047,22396.5
401.877,22293.81
402.0494,22360.6633
402.2216,22780.19
402.394,22903.9333
402.5662,22745.22
402.7385,22766.9167
402.9107,22730.3267
403.0829,22703.8133
403.2551,22537.2833
403.4272,22446.85
403.5994,22507.67
403.7715,23003.5733
403.9436,22999.3
404.1156,23116.62
