Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 01:16:20.630405
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2077.1233
218.2508,2118.83
218.442,2163.41
218.6332,2209.9833
218.8244,2255.6133
219.0156,2305.0033
219.2067,2355.5833
219.3979,2407.9967
219.589,2462.3133
219.7801,2515.76
219.9712,2574.9967
220.1623,2632.2067
220.3533,2695.24
220.5444,2760.15
220.7354,2825.54
220.9264,2890.0633
221.1174,2961.0567
221.3083,3032.73
221.4993,3102.8067
221.6902,3173.25
221.8812,3251.9833
222.0721,3329.9033
222.263,3409.92
222.4538,3495.06
222.6447,3579.48
222.8355,3665.74
223.0264,3752.3067
223.2172,3840.81
223.408,3933.0533
223.5987,4026.1433
223.7895,4120.88
223.9802,4221.0933
224.1709,4319.1467
224.3616,4421.81
224.5524,4525.3467
224.743,4633.3567
224.9337,4737.1567
225.1243,4853.9433
225.315,4965.0333
225.5056,5075.4467
225.6962,5193.3967
225.8867,5313.1667
226.0773,5432.7467
226.2678,5554.0933
226.4584,5675.75
226.6489,5802.9633
226.8394,5919.52
227.0298,6049.1867
227.2203,6186.03
227.4108,6326.9
227.6012,6461.8833
227.7916,6596.0033
227.982,6735.1833
228.1723,6872.3067
228.3627,7016.3233
228.5531,7154.2633
228.7434,7299.37
228.9337,7446.4933
229.124,7597.2
229.3143,7748.83
229.5045,7913.61
229.6948,8074.7767
229.885,8239.2667
230.0752,8409.0433
230.2654,8578.2267
230.4556,8742.99
230.6457,8905.8433
230.8358,9072.1633
231.026,9238.4367
231.2161,9407.2433
231.4062,9580.48
231.5963,9749.0667
231.7863,9922.02
231.9764,10105.8
232.1664,10288.0367
232.3564,10478.3533
232.5464,10663.1867
232.7364,10851.04
232.9263,11031.28
233.1163,11221.8233
233.3062,11418.4933
233.4961,11623.5367
233.686,11812.24
233.8758,11987.0867
234.0657,12165.7533
234.2555,12363.0767
234.4454,12559.6667
234.6352,12749.5167
234.825,12944.73
235.0147,13123.44
235.2045,13314.3667
235.3942,13501.2133
235.5839,13697.27
235.7737,13880.9433
235.9633,14070.63
236.153,14274.7833
236.3427,14474.2333
236.5323,14665.9
236.7219,14846.0967
236.9115,15015.6733
237.1011,15191.2133
237.2907,15388.3767
237.4803,15581.36
237.6698,15760.5067
237.8593,15951.0667
238.0488,16138.4933
238.2383,16323.8933
238.4278,16509.2467
238.6172,16711.9533
238.8066,16903.3267
238.9961,17092.6667
239.1855,17294.5567
239.3748,17478.1833
239.5642,17653.5633
239.7536,17841.7167
239.9429,18025.1367
240.1322,18188.9767
240.3215,18371.5467
240.5108,18550.03
240.7001,18737.43
240.8893,18914.8867
241.0786,19088.9933
241.2677,19255.8
241.457,19446.6867
241.6461,19588.0867
241.8353,19737.1067
242.0244,19890.34
242.2136,20041.38
242.4027,20201.93
242.5918,20350.8667
242.7809,20486.67
242.9699,20570.6567
243.159,20681.7
243.348,20867.5
243.537,21063.5033
243.726,21225.9867
243.915,21369.2067
244.1039,21500.0267
244.2929,21574.25
244.4818,21649.7333
244.6707,21790.87
244.8596,21987.5567
245.0485,22166.6867
245.2373,22346.1733
245.4262,22515.1233
245.615,22662.33
245.8038,22783.2933
245.9926,22930.35
246.1814,23042.58
246.3701,23065.1933
246.5589,23118.2267
246.7476,23254.0467
246.9363,23452.3233
247.1249,23620.8067
247.3136,23787.7767
247.5023,23935.2533
247.6909,24096.3733
247.8795,24235.93
248.0681,24381.6567
248.2567,24523.8733
248.4453,24657.93
248.6338,24775.5867
248.8224,24814.1
249.0109,24809.7667
249.1994,24925.1367
249.3878,25094.5267
249.5763,25262.6133
249.7648,25410.28
249.9532,25556.99
250.1416,25722.4467
250.33,25882.1133
250.5183,26038.1733
250.7067,26155.8567
250.8951,26270.22
251.0834,26384.91
251.2717,26491.58
251.46,26590.15
251.6483,26685.6533
251.8365,26742.3
252.0247,26744.4067
252.213,26862.61
252.4012,26987.35
252.5894,27153.07
252.7775,27273.4867
252.9657,27384.1467
253.1538,27525.2
253.3419,27638.5167
253.53,27723.9067
253.7181,27824.8767
253.9062,27923.8167
254.0942,28016.52
254.2823,28092.1567
254.4703,28163.1
254.6583,28245.2067
254.8463,28331.2333
255.0342,28385.41
255.2222,28437.96
255.4101,28455.2833
255.598,28473.98
255.7859,28568.2433
255.9738,28699.0133
256.1616,28834.0267
256.3495,28971.62
256.5373,29077.71
256.7251,29227.45
256.9129,29325.7833
257.1006,29418.1633
257.2884,29524.15
257.4761,29644.11
257.6638,29721.9967
257.8515,29775.5367
258.0392,29845.25
258.2269,29900.6933
258.4146,29957.3767
258.6022,30028.62
258.7898,30058.8067
258.9774,30102.8767
259.165,30176.5167
259.3525,30241.5333
259.5401,30288.6967
259.7276,30370.1767
259.9151,30443.0867
260.1026,30505.5
260.2901,30587.77
260.4776,30669.04
260.665,30790.0533
260.8524,30903.41
261.0398,31011.3167
261.2272,31061.6433
261.4146,31089.59
261.6019,31154.3833
261.7893,31223.4067
261.9766,31273.0167
262.1639,31342.32
262.3512,31353.6467
262.5384,31375.4067
262.7257,31404.4267
262.9129,31438.8933
263.1001,31465.85
263.2873,31536.4867
263.4745,31573.05
263.6617,31540.7367
263.8488,31585.6033
264.0359,31634.2833
264.2231,31662.78
264.4101,31697.2567
264.5972,31743.9433
264.7842,31785.1433
264.9713,31810.15
265.1583,31824.58
265.3453,31857.7033
265.5323,31903.3133
265.7193,31939.5933
265.9062,31994.1833
266.0931,32024.8167
266.2801,32029.2367
266.4669,32074.2467
266.6538,32108.75
266.8407,32152.2133
267.0276,32149.3333
267.2143,32144.9567
267.4012,32171.0033
267.588,32128.3667
267.7747,32141.1367
267.9615,32160.1433
268.1482,32155.7933
268.3349,32171.7633
268.5217,32171.4067
268.7083,32150.0833
268.895,32150.59
269.0817,32172.3233
269.2682,32170.1
269.4549,32138.65
269.6415,32083.9867
269.8281,32078.9767
270.0146,32108.59
270.2012,32129.0767
270.3877,32150.5933
270.5742,32147.7533
270.7607,32146.2367
270.9472,32142.1133
271.1336,32135.8633
271.32,32114.1067
271.5065,32094.2033
271.6929,32089.9467
271.8792,32121.6867
272.0656,32117.66
272.252,32122.8267
272.4383,32130.6433
272.6246,32108.7933
272.8109,32100.0933
272.9972,32149.6067
273.1835,32173.1833
273.3697,32186.02
273.5559,32200.31
273.7421,32203.4733
273.9283,32194.59
274.1145,32187.1
274.3007,32186.5333
274.4868,32194.5633
274.6729,32240.5533
274.859,32250.7733
275.0451,32240.0467
275.2311,32168.38
275.4172,32183.2233
275.6032,32200.6933
275.7892,32228.53
275.9752,32219.51
276.1612,32242.0033
276.3472,32210.33
276.5331,32192.7733
276.719,32189.5733
276.9049,32192.4867
277.0908,32160.0767
277.2767,32158.4933
277.4625,32165.64
277.6484,32146.4733
277.8342,32122.5567
278.02,32113.75
278.2057,32128.6867
278.3915,32164.5767
278.5772,32161.0133
278.763,32124.6633
278.9487,32155.1967
279.1343,32174.7633
279.32,32151.86
279.5057,32101.12
279.6913,32019.0667
279.877,31995.3433
280.0625,31980.7067
280.2481,31933.8033
280.4337,31892.2867
280.6192,31926.4533
280.8048,31951.2733
280.9903,31916.0833
281.1758,31876.3033
281.3612,31825.68
281.5467,31799.25
281.7321,31840.84
281.9175,31835.7467
282.1029,31819.8367
282.2884,31814.92
282.4737,31764.4533
282.6591,31720.5133
282.8444,31709.86
283.0297,31702.2433
283.215,31695.4167
283.4002,31677.1533
283.5855,31632.3667
283.7707,31547.87
283.956,31514.64
284.1412,31484.2333
284.3264,31491.74
284.5115,31519.52
284.6967,31530.0267
284.8818,31486.8233
285.0669,31423.35
285.252,31408.38
285.4371,31408.7733
285.6222,31365.49
285.8072,31331.7633
285.9922,31303.06
286.1772,31303.43
286.3622,31316.2333
286.5472,31266.8367
286.7321,31211.43
286.9171,31236.2733
287.102,31232.6467
287.2869,31251.5
287.4717,31286.5167
287.6566,31281.61
287.8415,31274.29
288.0263,31249.1333
288.2111,31180.1967
288.3959,31116.3633
288.5806,31110.4
288.7654,31108.4133
288.9501,31166.2233
289.1348,31178.21
289.3195,31166.2567
289.5042,31168.1267
289.6889,31187.96
289.8735,31118.5
290.0581,31088.81
290.2428,31026.7633
290.4273,31020.6733
290.6119,31042.8667
290.7965,31029.1433
290.981,31026.2367
291.1655,31010.95
291.35,30926.92
291.5345,30866.71
291.719,30859.4667
291.9034,30864.3133
292.0878,30900.4767
292.2722,30885.7233
292.4566,30844.5533
292.641,30849.3467
292.8253,30838.2833
293.0096,30806.8567
293.194,30810.5867
293.3783,30803.0467
293.5626,30813.4033
293.7468,30814.8467
293.9311,30809.62
294.1153,30749.6067
294.2995,30653.26
294.4837,30592.3167
294.6678,30536.37
294.852,30497.8567
295.0361,30502.9933
295.2202,30505.9433
295.4043,30520.7267
295.5884,30502.3767
295.7725,30488.5033
295.9565,30457.5967
296.1405,30394.4933
296.3246,30358.41
296.5085,30388.2033
296.6925,30425.6633
296.8764,30406.5233
297.0603,30380.7833
297.2443,30345.2167
297.4282,30296.6933
297.612,30244.5067
297.7959,30193.4767
297.9797,30168.1933
298.1635,30117.04
298.3474,30154.17
298.5311,30180.9467
298.7149,30123.7867
298.8987,30053.1467
299.0823,30018.3667
299.2661,29961.5233
299.4498,29864.0533
299.6334,29860.7833
299.8171,29862.9433
300.0007,29841.5767
300.1843,29827.6933
300.368,29808.68
300.5515,29781.1733
300.7351,29753.9067
300.9186,29728.74
301.1021,29681.1633
301.2857,29672.1133
301.4691,29657.55
301.6526,29661.61
301.8361,29613.5833
302.0195,29571.4567
302.2029,29543.7367
302.3863,29534.58
302.5697,29491.3367
302.753,29496.9433
302.9364,29503.7033
303.1197,29527.75
303.303,29507.3767
303.4863,29447.11
303.6696,29362.0533
303.8528,29300.7333
304.036,29263.6433
304.2192,29272.07
304.4024,29255.3767
304.5856,29209.6533
304.7688,29192.6467
304.9519,29175.5133
305.135,29151.81
305.3181,29118.75
305.5012,29097.1867
305.6842,29095.25
305.8673,29075.7467
306.0504,29026.17
306.2333,28950.8167
306.4163,28933.7067
306.5993,28892.0
306.7822,28883.7033
306.9652,28873.4967
307.1481,28825.0067
307.331,28784.54
307.5139,28746.8367
307.6967,28699.5033
307.8796,28654.6433
308.0624,28627.1833
308.2452,28580.1167
308.428,28542.8767
308.6107,28538.3167
308.7935,28503.8367
308.9762,28474.0067
309.1589,28450.8
309.3416,28414.9267
309.5243,28379.62
309.7069,28352.24
309.8896,28302.44
310.0721,28275.0067
310.2548,28258.94
310.4373,28239.1967
310.6199,28241.69
310.8024,28200.4833
310.985,28184.2067
311.1674,28124.7233
311.3499,28059.2933
311.5324,28054.46
311.7148,28073.95
311.8973,28038.98
312.0797,28011.1067
312.2621,27992.83
312.4445,27957.5067
312.6268,27911.0433
312.8091,27887.1
312.9915,27828.2367
313.1738,27801.94
313.356,27751.0933
313.5383,27703.31
313.7206,27685.8
313.9027,27635.4333
314.085,27611.66
314.2672,27597.6033
314.4493,27585.51
314.6314,27585.13
314.8136,27579.8833
314.9957,27532.2167
315.1778,27473.6333
315.3598,27454.43
315.5419,27450.1967
315.724,27442.39
315.9059,27425.92
316.088,27396.8867
316.2699,27397.7533
316.4519,27380.9233
316.6338,27331.7
316.8157,27249.9733
316.9977,27217.7367
317.1795,27231.9733
317.3614,27235.19
317.5432,27230.83
317.7251,27193.1767
317.9069,27138.8767
318.0887,27120.14
318.2704,27061.14
318.4522,27052.57
318.6339,27050.9567
318.8156,27082.7267
318.9973,27049.5567
319.179,27055.7567
319.3607,27071.0433
319.5423,27083.2633
319.7239,27060.5167
319.9055,27014.98
320.0871,26995.3633
320.2687,26980.23
320.4502,26965.2967
320.6317,26918.73
320.8132,26909.79
320.9947,26917.67
321.1761,26930.9667
321.3576,26925.5633
321.5391,26906.37
321.7205,26871.5833
321.9019,26842.5667
322.0832,26799.7267
322.2646,26760.2967
322.4459,26731.9667
322.6272,26704.3767
322.8085,26676.63
322.9898,26655.3033
323.1711,26629.6067
323.3523,26618.9633
323.5335,26595.37
323.7147,26632.46
323.8959,26683.5133
324.0771,26685.8933
324.2582,26658.9267
324.4393,26650.7333
324.6204,26658.5233
324.8015,26652.2167
324.9826,26682.36
325.1637,26713.83
325.3447,26716.2733
325.5257,26726.92
325.7067,26725.53
325.8877,26638.3367
326.0686,26552.02
326.2496,26539.6933
326.4305,26507.9467
326.6114,26487.5367
326.7922,26481.8667
326.9731,26481.6033
327.1539,26456.2
327.3347,26447.1067
327.5155,26452.8167
327.6963,26502.1567
327.8771,26524.9833
328.0578,26482.45
328.2385,26408.96
328.4193,26392.0767
328.5999,26370.9533
328.7806,26330.06
328.9613,26335.4733
329.1419,26321.3733
329.3225,26315.7
329.5031,26273.9333
329.6837,26243.8067
329.8642,26211.23
330.0447,26191.12
330.2252,26159.5067
330.4057,26112.4567
330.5862,26116.0
330.7667,26131.37
330.9471,26165.0233
331.1275,26170.77
331.3079,26124.4833
331.4883,26102.9667
331.6687,26085.9433
331.849,26028.8867
332.0293,25980.0067
332.2096,25945.8933
332.3899,25939.27
332.5702,25953.0267
332.7504,25968.75
332.9306,25974.71
333.1108,25934.7233
333.291,25879.84
333.4712,25882.7133
333.6514,25908.7833
333.8315,25893.7767
334.0116,25877.8533
334.1917,25875.6367
334.3717,25879.5167
334.5518,25890.5433
334.7318,25854.3233
334.9119,25843.0533
335.0918,25848.2333
335.2718,25850.24
335.4518,25840.4433
335.6317,25833.35
335.8116,25862.1867
335.9915,25827.4733
336.1714,25763.2333
336.3513,25750.5267
336.5311,25757.86
336.7109,25762.8233
336.8907,25733.26
337.0705,25656.6233
337.2502,25582.87
337.43,25558.4367
337.6097,25509.6167
337.7894,25491.8667
337.9691,25495.3533
338.1488,25514.33
338.3284,25521.0533
338.508,25554.3267
338.6877,25560.1833
338.8672,25535.4633
339.0468,25482.9967
339.2263,25460.4
339.4059,25509.5833
339.5854,25554.54
339.7649,25511.87
339.9443,25484.41
340.1238,25467.21
340.3032,25471.3133
340.4826,25483.3067
340.662,25423.9867
340.8414,25379.7133
341.0207,25399.5733
341.2001,25416.5833
341.3794,25423.1933
341.5587,25459.4067
341.738,25434.3433
341.9172,25403.1367
342.0965,25362.4233
342.2757,25271.4
342.4549,25207.0133
342.6341,25211.89
342.8132,25231.3333
342.9923,25322.2967
343.1715,25417.68
343.3506,25383.52
343.5296,25268.08
343.7087,25210.52
343.8878,25156.2167
344.0668,25137.91
344.2458,25123.6733
344.4248,25070.2433
344.6037,25050.4767
344.7827,25053.0467
344.9616,25022.09
345.1405,25032.95
345.3194,25023.43
345.4982,24987.44
345.6771,24957.5167
345.8559,24965.17
346.0347,24945.9267
346.2135,24932.6567
346.3923,24951.1467
346.571,24902.3
346.7498,24854.2267
346.9285,24892.5967
347.1071,24843.2033
347.2859,24792.9167
347.4645,24824.8533
347.6431,24881.67
347.8217,24957.74
348.0003,24938.1967
348.1789,24833.86
348.3574,24766.28
348.5359,24707.0767
348.7145,24645.1167
348.893,24645.1167
349.0714,24639.9633
349.2499,24582.7467
349.4283,24528.9467
349.6068,24460.4433
349.7852,24436.6233
349.9635,24447.7233
350.1419,24434.38
350.3202,24404.92
350.4985,24347.1167
350.6768,24315.2333
350.8551,24293.3467
351.0334,24268.2767
351.2116,24241.11
351.3898,24238.5667
351.568,24211.66
351.7462,24209.77
351.9243,24185.43
352.1025,24144.5533
352.2806,24115.17
352.4587,24118.0167
352.6368,24089.1033
352.8148,24012.4633
352.9929,23967.9767
353.1709,23977.9133
353.3489,23967.6167
353.5268,23920.3833
353.7048,23874.3933
353.8828,23851.57
354.0607,23802.2367
354.2386,23797.8233
354.4165,23768.17
354.5943,23743.65
354.7722,23729.2267
354.95,23761.55
355.1278,23751.7667
355.3056,23687.2033
355.4833,23601.11
355.6611,23538.96
355.8388,23491.79
356.0165,23460.89
356.1942,23481.65
356.3719,23512.9767
356.5495,23498.7633
356.7271,23479.4433
356.9047,23458.8767
357.0823,23447.0
357.2599,23461.7733
357.4374,23417.8367
357.6149,23343.09
357.7924,23280.0933
357.9699,23274.2233
358.1474,23231.0233
358.3248,23168.1867
358.5023,23139.93
358.6797,23081.15
358.8571,23062.7967
359.0344,23027.5267
359.2118,22961.6267
359.3891,22928.1
359.5664,22888.1667
359.7437,22867.1033
359.9209,22810.92
360.0982,22741.2933
360.2754,22697.5767
360.4526,22731.15
360.6298,22735.78
360.807,22722.2833
360.9841,22700.8333
361.1613,22649.7633
361.3383,22669.8633
361.5154,22679.0067
361.6925,22630.7867
361.8695,22617.0067
362.0466,22574.45
362.2236,22547.5167
362.4005,22533.7833
362.5775,22445.6933
362.7545,22365.72
362.9314,22346.1033
363.1083,22371.8167
363.2852,22400.1867
363.462,22348.5967
363.6389,22343.46
363.8157,22283.2467
363.9925,22240.4033
364.1693,22193.51
364.346,22127.64
364.5228,22152.7067
364.6996,22187.6133
364.8762,22212.53
365.0529,22189.2067
365.2296,22173.97
365.4062,22183.5567
365.5829,22123.2533
365.7595,22114.1
365.9361,22114.51
366.1126,22111.0833
366.2892,22328.0233
366.4657,22675.2867
366.6422,22786.1267
366.8186,22835.9
366.9951,22910.83
367.1716,22733.71
367.348,22757.0567
367.5244,22838.85
367.7008,22868.92
367.8772,22650.1067
368.0535,22450.3867
368.2298,22689.34
368.4061,22718.2667
368.5824,22622.15
368.7586,22839.26
368.9349,22760.5967
369.1111,22446.9367
369.2873,22279.2267
369.4635,22394.2867
369.6396,22245.3267
369.8158,22077.0333
369.9919,22086.2367
370.168,22175.01
370.3441,22103.6667
370.5202,21940.57
370.6962,21828.2567
370.8722,21781.8133
371.0482,21767.4867
371.2242,21869.6
371.4002,22048.8933
371.5761,22016.48
371.752,21945.4333
371.9279,22015.52
372.1038,22025.99
372.2796,21900.23
372.4555,21914.33
372.6313,21888.6933
372.8071,21782.57
372.9829,21727.8633
373.1586,21812.7467
373.3344,21792.8467
373.5101,21734.6333
373.6858,21728.3867
373.8615,21688.7433
374.0371,21769.78
374.2127,21944.3067
374.3884,21863.3967
374.564,21784.6067
374.7395,21802.88
374.9151,21932.83
375.0906,22270.4633
375.2661,22283.5033
375.4416,22220.96
375.6171,22455.7267
375.7925,22633.2067
375.968,22576.3933
376.1434,22270.86
376.3188,22178.86
376.4941,22206.05
376.6695,22266.3267
376.8448,22354.4167
377.0201,22313.99
377.1954,22358.4367
377.3707,22471.9033
377.5459,22580.05
377.7212,22981.1533
377.8964,23611.6733
378.0715,23483.3967
378.2467,23263.39
378.4218,23425.1267
378.597,22994.6133
378.7721,22958.67
378.9472,23061.07
379.1222,23293.8
379.2973,23943.0433
379.4723,24490.3167
379.6473,24593.54
379.8223,23976.15
379.9972,23566.13
380.1722,23286.9567
380.3471,23194.64
380.522,23023.8367
380.6969,23185.6033
380.8717,23478.9833
381.0466,23113.5967
381.2214,22990.9267
381.3962,22903.65
381.571,22731.19
381.7457,22687.3
381.9204,22861.36
382.0952,22778.44
382.2699,23384.44
382.4445,23751.59
382.6192,24198.53
382.7938,24904.9167
382.9685,24995.6233
383.1431,24213.0233
383.3176,23585.3167
383.4922,23410.07
383.6667,23343.7567
383.8412,23071.6067
384.0157,22981.33
384.1902,23204.4667
384.3646,23339.5333
384.5391,23264.0367
384.7134,23388.2233
384.8878,23887.7533
385.0622,24244.19
385.2365,23668.5833
385.4109,23227.8467
385.5852,23213.8933
385.7594,23349.9633
385.9337,23526.34
386.1079,23883.5967
386.2822,24479.6833
386.4564,24217.82
386.6306,23912.48
386.8047,24326.27
386.9789,24452.57
387.153,24886.5867
387.3271,25410.6567
387.5012,25516.12
387.6752,26173.6133
387.8492,26692.4767
388.0233,25991.3033
388.1972,25859.1633
388.3712,25899.4767
388.5452,25895.1133
388.7191,26195.3033
388.893,27017.6967
389.0669,26255.85
389.2408,24888.4267
389.4146,24037.6333
389.5884,23395.7367
389.7623,23032.0233
389.9361,22895.79
390.1098,23072.4733
390.2835,23164.29
390.4573,23069.5967
390.631,23198.12
390.8047,23633.7767
390.9784,23612.2233
391.152,23500.8
391.3256,23749.2333
391.4992,23721.05
391.6728,23471.4633
391.8464,23962.4467
392.0199,24478.54
392.1934,24289.9067
392.3669,24923.4433
392.5403,25093.6167
392.7138,25625.7167
392.8873,26137.9033
393.0607,26899.1767
393.2341,27220.7567
393.4074,26885.3933
393.5808,25757.5967
393.7542,25521.13
393.9274,25292.2933
394.1007,24962.4667
394.274,25318.5767
394.4472,25210.5267
394.6205,25869.67
394.7937,26780.29
394.9668,26843.71
395.14,25968.4567
395.3131,25080.2867
395.4863,24609.09
395.6594,24448.7433
395.8325,23984.0433
396.0055,24060.75
396.1786,24191.2367
396.3516,24315.1167
396.5246,24123.21
396.6975,23864.8767
396.8705,24531.6633
397.0434,24768.3933
397.2163,24099.5067
397.3892,24167.1133
397.5621,24731.3433
397.735,25140.3
397.9077,25881.9367
398.0806,25511.68
398.2534,25605.5033
398.4261,25813.09
398.5989,26804.77
398.7716,27104.0633
398.9443,26917.41
399.117,26347.17
399.2896,26149.1367
399.4623,25740.9867
399.6349,25555.45
399.8075,24977.79
399.9801,24609.8833
400.1526,24463.3533
400.3252,23572.06
400.4977,23127.6733
400.6702,23026.7667
400.8427,22967.0367
401.0151,23160.0133
401.1875,23010.0333
401.36,23143.1333
401.5323,22994.7
401.7047,22681.18
401.877,22567.5667
402.0494,22599.11
402.2216,23024.58
402.394,23186.6433
402.5662,23002.5
402.7385,23008.16
402.9107,22955.54
403.0829,22980.14
403.2551,22853.79
403.4272,22741.9567
403.5994,22774.0367
403.7715,23234.31
403.9436,23239.5933
404.1156,23345.9733
