Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 16:56:48.575710
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2067.8667
218.2508,2109.5867
218.442,2153.8867
218.6332,2200.66
218.8244,2245.8733
219.0156,2293.77
219.2067,2345.3233
219.3979,2398.26
219.589,2450.6433
219.7801,2504.6633
219.9712,2563.62
220.1623,2620.98
220.3533,2682.8967
220.5444,2746.7233
220.7354,2809.67
220.9264,2874.7767
221.1174,2947.3033
221.3083,3017.4867
221.4993,3087.8033
221.6902,3156.9667
221.8812,3233.83
222.0721,3310.9
222.263,3392.7
222.4538,3474.4167
222.6447,3559.2633
222.8355,3645.56
223.0264,3730.6833
223.2172,3816.8633
223.408,3907.7767
223.5987,4001.7067
223.7895,4096.1267
223.9802,4194.74
224.1709,4291.5
224.3616,4394.9233
224.5524,4497.1233
224.743,4602.74
224.9337,4705.58
225.1243,4821.89
225.315,4931.44
225.5056,5040.2033
225.6962,5158.5933
225.8867,5276.5633
226.0773,5394.4533
226.2678,5513.69
226.4584,5636.3
226.6489,5757.6433
226.8394,5877.29
227.0298,6004.9267
227.2203,6136.96
227.4108,6280.31
227.6012,6416.7
227.7916,6547.0233
227.982,6684.62
228.1723,6820.1033
228.3627,6961.6733
228.5531,7098.72
228.7434,7239.0167
228.9337,7384.27
229.124,7533.3067
229.3143,7684.51
229.5045,7845.1333
229.6948,8005.3767
229.885,8170.2267
230.0752,8337.4067
230.2654,8503.67
230.4556,8670.01
230.6457,8829.2233
230.8358,8990.9367
231.026,9158.3633
231.2161,9319.2567
231.4062,9496.66
231.5963,9658.4667
231.7863,9833.7433
231.9764,10011.46
232.1664,10195.34
232.3564,10383.34
232.5464,10563.04
232.7364,10748.1033
232.9263,10926.2233
233.1163,11117.07
233.3062,11309.7
233.4961,11513.0433
233.686,11699.7133
233.8758,11873.61
234.0657,12047.7567
234.2555,12243.3667
234.4454,12437.78
234.6352,12626.13
234.825,12816.8033
235.0147,12997.1567
235.2045,13186.9333
235.3942,13373.4667
235.5839,13565.98
235.7737,13747.9667
235.9633,13932.16
236.153,14136.45
236.3427,14334.5467
236.5323,14525.1533
236.7219,14705.91
236.9115,14869.0633
237.1011,15043.6933
237.2907,15242.9233
237.4803,15433.7167
237.6698,15609.5967
237.8593,15799.1167
238.0488,15981.0467
238.2383,16167.7633
238.4278,16352.2633
238.6172,16555.4267
238.8066,16742.5967
238.9961,16925.03
239.1855,17126.7567
239.3748,17312.79
239.5642,17485.46
239.7536,17674.37
239.9429,17857.3333
240.1322,18020.8567
240.3215,18200.3167
240.5108,18382.78
240.7001,18567.7
240.8893,18740.8433
241.0786,18909.8533
241.2677,19078.1067
241.457,19265.8733
241.6461,19409.3833
241.8353,19557.5267
242.0244,19712.0833
242.2136,19865.4333
242.4027,20023.8133
242.5918,20172.0833
242.7809,20307.7033
242.9699,20391.5167
243.159,20506.26
243.348,20687.2567
243.537,20882.8133
243.726,21048.6133
243.915,21187.8233
244.1039,21321.2533
244.2929,21393.5
244.4818,21465.4567
244.6707,21610.72
244.8596,21803.0567
245.0485,21984.2733
245.2373,22166.66
245.4262,22330.9367
245.615,22477.3533
245.8038,22594.9833
245.9926,22748.5333
246.1814,22862.1933
246.3701,22878.93
246.5589,22935.0933
246.7476,23076.43
246.9363,23272.83
247.1249,23437.4933
247.3136,23607.64
247.5023,23753.34
247.6909,23912.74
247.8795,24058.4233
248.0681,24201.6367
248.2567,24342.37
248.4453,24474.2533
248.6338,24596.1133
248.8224,24631.7333
249.0109,24621.2233
249.1994,24737.21
249.3878,24912.9733
249.5763,25081.9233
249.7648,25223.5
249.9532,25370.4933
250.1416,25541.1767
250.33,25706.0233
250.5183,25854.5833
250.7067,25974.6433
250.8951,26083.7633
251.0834,26198.62
251.2717,26304.3167
251.46,26398.86
251.6483,26497.9667
251.8365,26552.26
252.0247,26553.3033
252.213,26671.7
252.4012,26797.3733
252.5894,26975.9633
252.7775,27095.8
252.9657,27197.3733
253.1538,27342.5167
253.3419,27448.6133
253.53,27535.43
253.7181,27632.9267
253.9062,27735.2233
254.0942,27829.2933
254.2823,27897.9533
254.4703,27976.8733
254.6583,28057.3367
254.8463,28145.63
255.0342,28195.18
255.2222,28245.83
255.4101,28260.6167
255.598,28281.22
255.7859,28376.2433
255.9738,28507.33
256.1616,28644.39
256.3495,28779.6367
256.5373,28890.01
256.7251,29034.76
256.9129,29133.3333
257.1006,29220.41
257.2884,29332.0733
257.4761,29447.3367
257.6638,29525.78
257.8515,29579.9133
258.0392,29646.14
258.2269,29699.94
258.4146,29758.7767
258.6022,29825.25
258.7898,29854.7067
258.9774,29907.54
259.165,29978.9833
259.3525,30038.45
259.5401,30088.9967
259.7276,30168.55
259.9151,30241.5
260.1026,30302.3467
260.2901,30380.6667
260.4776,30452.4567
260.665,30579.37
260.8524,30683.8633
261.0398,30793.34
261.2272,30847.7933
261.4146,30878.13
261.6019,30938.2733
261.7893,31007.0567
261.9766,31058.76
262.1639,31125.8633
262.3512,31132.8067
262.5384,31147.83
262.7257,31172.7
262.9129,31213.06
263.1001,31241.3633
263.2873,31310.7233
263.4745,31352.9
263.6617,31315.94
263.8488,31362.1267
264.0359,31403.1867
264.2231,31431.7067
264.4101,31463.2133
264.5972,31508.0267
264.7842,31549.0367
264.9713,31576.7033
265.1583,31586.1067
265.3453,31615.77
265.5323,31663.6767
265.7193,31702.62
265.9062,31754.3167
266.0931,31775.03
266.2801,31785.5633
266.4669,31831.6467
266.6538,31870.93
266.8407,31916.9467
267.0276,31911.6533
267.2143,31906.7367
267.4012,31930.3067
267.588,31889.1267
267.7747,31895.7567
267.9615,31911.0667
268.1482,31910.1467
268.3349,31929.1167
268.5217,31926.0333
268.7083,31903.2867
268.895,31896.44
269.0817,31925.46
269.2682,31928.61
269.4549,31890.8367
269.6415,31832.7633
269.8281,31826.4667
270.0146,31856.11
270.2012,31874.48
270.3877,31902.3233
270.5742,31893.9
270.7607,31895.72
270.9472,31890.3033
271.1336,31876.5733
271.32,31857.0267
271.5065,31840.66
271.6929,31835.5067
271.8792,31860.15
272.0656,31860.9533
272.252,31863.89
272.4383,31870.63
272.6246,31854.8
272.8109,31839.24
272.9972,31887.04
273.1835,31910.3267
273.3697,31934.6967
273.5559,31939.52
273.7421,31945.78
273.9283,31932.0933
274.1145,31924.15
274.3007,31925.3633
274.4868,31939.22
274.6729,31979.05
274.859,31985.0367
275.0451,31980.1033
275.2311,31901.1933
275.4172,31916.3033
275.6032,31935.5967
275.7892,31958.45
275.9752,31956.3567
276.1612,31978.2633
276.3472,31946.74
276.5331,31929.26
276.719,31925.3167
276.9049,31927.1733
277.0908,31896.7167
277.2767,31886.88
277.4625,31899.1133
277.6484,31877.9833
277.8342,31847.7267
278.02,31843.52
278.2057,31859.5467
278.3915,31894.5967
278.5772,31889.99
278.763,31851.94
278.9487,31881.4067
279.1343,31905.5167
279.32,31877.2933
279.5057,31838.13
279.6913,31749.1933
279.877,31719.68
280.0625,31708.6467
280.2481,31662.3533
280.4337,31621.2
280.6192,31653.5533
280.8048,31672.5967
280.9903,31642.5533
281.1758,31596.0133
281.3612,31544.4667
281.5467,31525.53
281.7321,31555.7933
281.9175,31564.0567
282.1029,31544.1833
282.2884,31537.66
282.4737,31484.5
282.6591,31442.77
282.8444,31433.8767
283.0297,31412.0233
283.215,31412.8767
283.4002,31393.8
283.5855,31350.18
283.7707,31264.62
283.956,31226.5967
284.1412,31197.23
284.3264,31206.75
284.5115,31236.7233
284.6967,31245.3667
284.8818,31202.9733
285.0669,31143.84
285.252,31123.84
285.4371,31125.5967
285.6222,31079.6333
285.8072,31042.5967
285.9922,31012.9333
286.1772,31016.4367
286.3622,31029.6867
286.5472,30983.74
286.7321,30932.1967
286.9171,30951.39
287.102,30946.6233
287.2869,30962.95
287.4717,31005.86
287.6566,30994.6433
287.8415,30983.48
288.0263,30966.58
288.2111,30900.72
288.3959,30830.6267
288.5806,30820.77
288.7654,30822.47
288.9501,30880.27
289.1348,30887.4833
289.3195,30876.93
289.5042,30877.3567
289.6889,30896.2367
289.8735,30825.9367
290.0581,30794.4833
290.2428,30733.8567
290.4273,30726.4167
290.6119,30750.7967
290.7965,30735.1633
290.981,30729.2767
291.1655,30712.6267
291.35,30623.78
291.5345,30565.65
291.719,30565.9667
291.9034,30567.4667
292.0878,30605.2367
292.2722,30591.4833
292.4566,30552.0533
292.641,30553.2067
292.8253,30540.98
293.0096,30509.4767
293.194,30510.47
293.3783,30501.8867
293.5626,30513.5767
293.7468,30511.84
293.9311,30508.4233
294.1153,30449.87
294.2995,30347.58
294.4837,30292.33
294.6678,30235.71
294.852,30203.2933
295.0361,30203.2233
295.2202,30207.73
295.4043,30217.7367
295.5884,30198.47
295.7725,30180.0433
295.9565,30156.61
296.1405,30084.7967
296.3246,30047.6233
296.5085,30079.2667
296.6925,30112.26
296.8764,30093.1867
297.0603,30062.92
297.2443,30035.28
297.4282,29980.8733
297.612,29929.98
297.7959,29878.2733
297.9797,29849.1433
298.1635,29799.8967
298.3474,29837.07
298.5311,29862.1567
298.7149,29806.64
298.8987,29736.7933
299.0823,29705.3767
299.2661,29643.8533
299.4498,29548.94
299.6334,29541.2733
299.8171,29544.8567
300.0007,29526.9667
300.1843,29509.73
300.368,29492.4
300.5515,29463.24
300.7351,29436.5167
300.9186,29404.9967
301.1021,29366.5033
301.2857,29351.2633
301.4691,29333.17
301.6526,29337.9533
301.8361,29290.8533
302.0195,29241.8367
302.2029,29217.34
302.3863,29206.78
302.5697,29166.0767
302.753,29166.0033
302.9364,29176.8167
303.1197,29203.41
303.303,29180.06
303.4863,29128.3833
303.6696,29037.56
303.8528,28974.31
304.036,28944.3467
304.2192,28944.93
304.4024,28926.5033
304.5856,28878.47
304.7688,28869.6933
304.9519,28853.0167
305.135,28822.64
305.3181,28789.4567
305.5012,28769.33
305.6842,28766.6567
305.8673,28748.2733
306.0504,28696.9833
306.2333,28630.54
306.4163,28611.4933
306.5993,28566.48
306.7822,28552.64
306.9652,28543.5733
307.1481,28492.1867
307.331,28457.2933
307.5139,28421.7733
307.6967,28369.91
307.8796,28328.73
308.0624,28300.5
308.2452,28251.0567
308.428,28214.8133
308.6107,28205.37
308.7935,28171.7733
308.9762,28144.38
309.1589,28117.5633
309.3416,28084.6967
309.5243,28050.0533
309.7069,28022.3833
309.8896,27978.1033
310.0721,27941.4433
310.2548,27924.5867
310.4373,27909.5167
310.6199,27916.5167
310.8024,27873.2
310.985,27854.8433
311.1674,27795.2667
311.3499,27731.87
311.5324,27724.1767
311.7148,27741.9867
311.8973,27707.38
312.0797,27683.83
312.2621,27671.11
312.4445,27629.21
312.6268,27583.1
312.8091,27562.7233
312.9915,27502.0667
313.1738,27476.02
313.356,27419.2333
313.5383,27374.5133
313.7206,27363.95
313.9027,27311.0
314.085,27289.2233
314.2672,27270.7167
314.4493,27258.12
314.6314,27257.2833
314.8136,27253.2533
314.9957,27208.42
315.1778,27147.1067
315.3598,27127.5533
315.5419,27119.6067
315.724,27115.8067
315.9059,27099.26
316.088,27067.2467
316.2699,27070.84
316.4519,27048.2733
316.6338,27002.6867
316.8157,26914.9767
316.9977,26889.5333
317.1795,26901.7133
317.3614,26908.1233
317.5432,26900.9033
317.7251,26868.1333
317.9069,26810.0267
318.0887,26793.9033
318.2704,26727.8533
318.4522,26715.53
318.6339,26718.2633
318.8156,26755.97
318.9973,26727.7867
319.179,26731.0433
319.3607,26741.5567
319.5423,26750.6567
319.7239,26728.3233
319.9055,26688.98
320.0871,26662.0167
320.2687,26649.5267
320.4502,26635.16
320.6317,26587.61
320.8132,26580.8433
320.9947,26586.4367
321.1761,26603.4
321.3576,26598.6267
321.5391,26584.9
321.7205,26548.4867
321.9019,26519.6467
322.0832,26473.5067
322.2646,26432.6467
322.4459,26402.7533
322.6272,26372.47
322.8085,26343.59
322.9898,26329.2033
323.1711,26300.9033
323.3523,26288.4233
323.5335,26270.3233
323.7147,26303.09
323.8959,26356.4233
324.0771,26360.3867
324.2582,26334.2967
324.4393,26321.1367
324.6204,26338.1767
324.8015,26323.6333
324.9826,26351.7867
325.1637,26387.05
325.3447,26386.7033
325.5257,26402.4533
325.7067,26399.2333
325.8877,26319.9867
326.0686,26222.51
326.2496,26213.7567
326.4305,26173.3433
326.6114,26163.8067
326.7922,26158.7967
326.9731,26163.0667
327.1539,26133.3967
327.3347,26125.57
327.5155,26133.7667
327.6963,26179.1033
327.8771,26193.6233
328.0578,26155.2133
328.2385,26078.6767
328.4193,26064.5433
328.5999,26049.55
328.7806,26005.7633
328.9613,26018.8
329.1419,26002.1633
329.3225,26000.5667
329.5031,25970.15
329.6837,25942.0267
329.8642,25905.7067
330.0447,25880.73
330.2252,25841.8467
330.4057,25797.39
330.5862,25793.8367
330.7667,25817.4667
330.9471,25852.9
331.1275,25853.04
331.3079,25805.4267
331.4883,25779.6033
331.6687,25765.9067
331.849,25713.1267
332.0293,25657.0167
332.2096,25620.1833
332.3899,25621.12
332.5702,25639.98
332.7504,25655.6933
332.9306,25666.9033
333.1108,25623.44
333.291,25568.1767
333.4712,25565.72
333.6514,25593.4867
333.8315,25572.5133
334.0116,25559.1633
334.1917,25561.2
334.3717,25564.7267
334.5518,25578.21
334.7318,25539.1733
334.9119,25521.1367
335.0918,25536.4867
335.2718,25538.33
335.4518,25530.6867
335.6317,25525.6633
335.8116,25551.1633
335.9915,25508.19
336.1714,25444.0867
336.3513,25429.37
336.5311,25440.81
336.7109,25445.4433
336.8907,25410.7267
337.0705,25334.65
337.2502,25256.2333
337.43,25234.4667
337.6097,25194.7933
337.7894,25177.9733
337.9691,25182.16
338.1488,25195.9867
338.3284,25208.2867
338.508,25239.98
338.6877,25243.53
338.8672,25225.94
339.0468,25172.6733
339.2263,25136.18
339.4059,25185.46
339.5854,25242.6067
339.7649,25194.9133
339.9443,25167.29
340.1238,25153.2233
340.3032,25160.75
340.4826,25171.05
340.662,25108.4867
340.8414,25065.33
341.0207,25075.1633
341.2001,25095.95
341.3794,25101.2467
341.5587,25141.5667
341.738,25108.1767
341.9172,25087.5933
342.0965,25048.1733
342.2757,24955.58
342.4549,24888.5967
342.6341,24891.3367
342.8132,24915.8
342.9923,25007.99
343.1715,25105.4467
343.3506,25073.8167
343.5296,24947.7733
343.7087,24888.6233
343.8878,24831.5333
344.0668,24808.47
344.2458,24799.6467
344.4248,24748.3233
344.6037,24727.6567
344.7827,24730.79
344.9616,24703.7033
345.1405,24713.0467
345.3194,24705.9533
345.4982,24670.28
345.6771,24635.1833
345.8559,24645.1733
346.0347,24624.15
346.2135,24608.69
346.3923,24629.8367
346.571,24584.9567
346.7498,24542.21
346.9285,24578.2733
347.1071,24524.8633
347.2859,24473.87
347.4645,24507.2733
347.6431,24564.3067
347.8217,24639.2933
348.0003,24635.6733
348.1789,24519.7933
348.3574,24449.92
348.5359,24387.8267
348.7145,24326.3367
348.893,24325.8933
349.0714,24323.9667
349.2499,24267.3367
349.4283,24209.7433
349.6068,24141.8267
349.7852,24120.7333
349.9635,24132.1833
350.1419,24128.87
350.3202,24097.1433
350.4985,24038.9267
350.6768,24002.08
350.8551,23983.85
351.0334,23958.22
351.2116,23922.6567
351.3898,23925.7433
351.568,23901.4833
351.7462,23904.55
351.9243,23873.8767
352.1025,23834.7767
352.2806,23802.3667
352.4587,23804.1633
352.6368,23780.1733
352.8148,23707.4367
352.9929,23663.65
353.1709,23672.6933
353.3489,23665.58
353.5268,23616.6667
353.7048,23578.91
353.8828,23556.7633
354.0607,23510.7933
354.2386,23505.8833
354.4165,23478.02
354.5943,23450.4367
354.7722,23437.3767
354.95,23467.83
355.1278,23459.3367
355.3056,23393.0033
355.4833,23306.8167
355.6611,23240.41
355.8388,23192.2733
356.0165,23159.0367
356.1942,23190.9867
356.3719,23218.2767
356.5495,23194.5367
356.7271,23178.9467
356.9047,23154.9233
357.0823,23143.0033
357.2599,23164.0433
357.4374,23131.39
357.6149,23051.88
357.7924,22986.88
357.9699,22977.3867
358.1474,22937.2267
358.3248,22877.13
358.5023,22839.4733
358.6797,22783.81
358.8571,22769.7833
359.0344,22736.7033
359.2118,22675.0667
359.3891,22645.56
359.5664,22601.4967
359.7437,22581.9433
359.9209,22523.6633
360.0982,22457.0933
360.2754,22413.4833
360.4526,22446.2833
360.6298,22449.2433
360.807,22436.7933
360.9841,22405.3967
361.1613,22357.8633
361.3383,22387.5533
361.5154,22397.2333
361.6925,22348.34
361.8695,22320.0433
362.0466,22292.7133
362.2236,22263.7167
362.4005,22250.7867
362.5775,22171.6633
362.7545,22093.11
362.9314,22068.5933
363.1083,22097.1933
363.2852,22124.18
363.462,22074.6533
363.6389,22070.0333
363.8157,22011.06
363.9925,21966.1867
364.1693,21924.1067
364.346,21850.9933
364.5228,21878.2167
364.6996,21912.35
364.8762,21937.3333
365.0529,21917.9567
365.2296,21900.7433
365.4062,21919.7767
365.5829,21859.2233
365.7595,21843.8
365.9361,21859.5067
366.1126,21841.5933
366.2892,22061.0367
366.4657,22415.69
366.6422,22536.4633
366.8186,22571.48
366.9951,22656.7
367.1716,22464.8967
367.348,22483.8267
367.5244,22572.5833
367.7008,22598.4067
367.8772,22401.2667
368.0535,22157.94
368.2298,22413.7333
368.4061,22466.1667
368.5824,22344.14
368.7586,22581.27
368.9349,22511.1933
369.1111,22179.9
369.2873,22001.7267
369.4635,22116.1667
369.6396,21987.5833
369.8158,21816.9033
369.9919,21833.29
370.168,21916.2567
370.3441,21859.3733
370.5202,21675.1567
370.6962,21563.7067
370.8722,21509.6667
371.0482,21506.76
371.2242,21612.16
371.4002,21814.8567
371.5761,21781.86
371.752,21695.5
371.9279,21756.45
372.1038,21774.8267
372.2796,21640.1633
372.4555,21664.0733
372.6313,21637.7667
372.8071,21525.4267
372.9829,21469.0267
373.1586,21553.8067
373.3344,21543.1567
373.5101,21474.8567
373.6858,21477.3167
373.8615,21425.12
374.0371,21507.5033
374.2127,21707.3067
374.3884,21624.6733
374.564,21529.8033
374.7395,21543.6633
374.9151,21653.83
375.0906,22019.2367
375.2661,22061.3233
375.4416,21973.36
375.6171,22204.81
375.7925,22370.77
375.968,22345.2267
376.1434,22024.3333
376.3188,21917.0367
376.4941,21932.2333
376.6695,22000.7
376.8448,22112.7933
377.0201,22074.6
377.1954,22099.8967
377.3707,22225.8133
377.5459,22322.5433
377.7212,22711.8467
377.8964,23386.57
378.0715,23287.9067
378.2467,22995.0933
378.4218,23205.0767
378.597,22707.7767
378.7721,22686.9867
378.9472,22800.9033
379.1222,23012.6033
379.2973,23695.3667
379.4723,24250.4233
379.6473,24399.0533
379.8223,23745.2933
379.9972,23290.54
380.1722,22990.46
380.3471,22912.08
380.522,22758.41
380.6969,22892.6667
380.8717,23256.0533
381.0466,22863.0267
381.2214,22736.2967
381.3962,22641.4033
381.571,22440.8833
381.7457,22403.2
381.9204,22614.04
382.0952,22502.79
382.2699,23109.1567
382.4445,23511.4833
382.6192,23920.4733
382.7938,24656.9
382.9685,24787.59
383.1431,23983.0867
383.3176,23295.1667
383.4922,23095.0533
383.6667,23053.76
383.8412,22802.5667
384.0157,22715.15
384.1902,22939.0433
384.3646,23095.86
384.5391,23011.12
384.7134,23126.67
384.8878,23610.7133
385.0622,24011.16
385.2365,23442.2967
385.4109,22948.7467
385.5852,22915.13
385.7594,23047.7867
385.9337,23255.6667
386.1079,23619.07
386.2822,24246.03
386.4564,24019.78
386.6306,23634.02
386.8047,24055.9667
386.9789,24189.6467
387.153,24595.8167
387.3271,25235.2933
387.5012,25236.5767
387.6752,25911.4133
387.8492,26496.8633
388.0233,25747.85
388.1972,25560.41
388.3712,25617.5733
388.5452,25584.6333
388.7191,25889.6967
388.893,26800.0333
389.0669,26071.6633
389.2408,24643.98
389.4146,23741.57
389.5884,23061.4533
389.7623,22724.4867
389.9361,22633.3833
390.1098,22835.7667
390.2835,22952.0967
390.4573,22850.4233
390.631,22958.2667
390.8047,23409.23
390.9784,23412.58
391.152,23280.6267
391.3256,23535.8533
391.4992,23520.31
391.6728,23232.5733
391.8464,23717.2633
392.0199,24285.23
392.1934,24034.7067
392.3669,24699.61
392.5403,24859.75
392.7138,25354.5567
392.8873,25882.91
393.0607,26648.9233
393.2341,26976.71
393.4074,26682.7633
393.5808,25469.4533
393.7542,25180.7933
393.9274,25029.1967
394.1007,24619.0733
394.274,25121.8533
394.4472,24948.7433
394.6205,25602.9467
394.7937,26583.37
394.9668,26681.86
395.14,25807.0333
395.3131,24858.1267
395.4863,24305.49
395.6594,24191.3133
395.8325,23747.3467
396.0055,23862.2033
396.1786,23980.2667
396.3516,24113.6133
396.5246,23919.3767
396.6975,23615.6067
396.8705,24241.0467
397.0434,24600.2667
397.2163,23855.4033
397.3892,23913.4833
397.5621,24499.8733
397.735,24888.0667
397.9077,25730.5733
398.0806,25376.65
398.2534,25368.25
398.4261,25614.38
398.5989,26543.39
398.7716,26982.9933
398.9443,26762.41
399.117,26178.9
399.2896,25932.5433
399.4623,25499.9633
399.6349,25358.9133
399.8075,24808.03
399.9801,24403.49
400.1526,24330.6733
400.3252,23381.6767
400.4977,22927.8867
400.6702,22850.9433
400.8427,22755.73
401.0151,23025.09
401.1875,22872.2
401.36,22989.4367
401.5323,22888.7667
401.7047,22519.2233
401.877,22420.19
402.0494,22431.7467
402.2216,22866.9
402.394,23087.7767
402.5662,22863.3967
402.7385,22896.0667
402.9107,22811.9533
403.0829,22828.74
403.2551,22727.3867
403.4272,22586.6867
403.5994,22625.56
403.7715,23101.4267
403.9436,23124.0333
404.1156,23218.1733
