Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 17:55:12.032335
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2073.0767
218.2508,2116.7233
218.442,2160.4433
218.6332,2207.4567
218.8244,2254.2833
219.0156,2300.4433
219.2067,2353.6333
219.3979,2404.6433
219.589,2458.2967
219.7801,2516.16
219.9712,2571.52
220.1623,2630.3
220.3533,2691.58
220.5444,2756.04
220.7354,2822.99
220.9264,2885.82
221.1174,2955.96
221.3083,3029.6233
221.4993,3097.82
221.6902,3169.97
221.8812,3247.06
222.0721,3326.0033
222.263,3405.6667
222.4538,3487.8167
222.6447,3572.3367
222.8355,3659.2733
223.0264,3746.0933
223.2172,3833.53
223.408,3926.2167
223.5987,4017.69
223.7895,4111.07
223.9802,4211.7267
224.1709,4309.48
224.3616,4414.2167
224.5524,4516.0533
224.743,4623.6367
224.9337,4727.2533
225.1243,4845.1567
225.315,4955.2533
225.5056,5062.4367
225.6962,5180.8867
225.8867,5299.7667
226.0773,5418.16
226.2678,5541.3467
226.4584,5664.32
226.6489,5786.1633
226.8394,5906.0167
227.0298,6034.8267
227.2203,6170.33
227.4108,6311.2667
227.6012,6448.4433
227.7916,6580.5367
227.982,6718.9533
228.1723,6853.3167
228.3627,6999.5367
228.5531,7137.14
228.7434,7278.1367
228.9337,7425.58
229.124,7575.2633
229.3143,7727.61
229.5045,7889.86
229.6948,8051.86
229.885,8217.0533
230.0752,8384.4467
230.2654,8551.8333
230.4556,8717.0433
230.6457,8879.01
230.8358,9041.6567
231.026,9211.99
231.2161,9376.1267
231.4062,9548.2233
231.5963,9715.9167
231.7863,9888.7833
231.9764,10072.2667
232.1664,10256.2333
232.3564,10446.4567
232.5464,10627.59
232.7364,10814.33
232.9263,10995.0633
233.1163,11185.3533
233.3062,11378.4033
233.4961,11585.28
233.686,11775.6367
233.8758,11947.2033
234.0657,12125.4667
234.2555,12318.69
234.4454,12516.5567
234.6352,12708.0533
234.825,12897.8733
235.0147,13081.8733
235.2045,13270.1133
235.3942,13459.6733
235.5839,13650.5567
235.7737,13838.8333
235.9633,14022.9133
236.153,14227.8933
236.3427,14428.7
236.5323,14619.63
236.7219,14804.9267
236.9115,14971.0167
237.1011,15143.2567
237.2907,15341.17
237.4803,15536.4467
237.6698,15714.4433
237.8593,15904.0433
238.0488,16094.6233
238.2383,16282.0533
238.4278,16463.7233
238.6172,16666.1067
238.8066,16853.82
238.9961,17046.7667
239.1855,17246.48
239.3748,17434.1067
239.5642,17607.29
239.7536,17796.1067
239.9429,17981.7067
240.1322,18147.5533
240.3215,18327.4733
240.5108,18508.0333
240.7001,18696.4767
240.8893,18871.6267
241.0786,19049.7433
241.2677,19212.06
241.457,19403.51
241.6461,19547.1833
241.8353,19699.4467
242.0244,19854.4667
242.2136,20006.66
242.4027,20166.0633
242.5918,20318.3667
242.7809,20448.5933
242.9699,20537.5533
243.159,20650.3433
243.348,20838.62
243.537,21033.51
243.726,21198.0433
243.915,21338.6733
244.1039,21471.2233
244.2929,21548.58
244.4818,21624.1333
244.6707,21769.0067
244.8596,21964.9
245.0485,22145.55
245.2373,22329.6067
245.4262,22492.2133
245.615,22643.5267
245.8038,22759.4333
245.9926,22912.5267
246.1814,23029.9633
246.3701,23047.4433
246.5589,23100.1067
246.7476,23244.2533
246.9363,23446.4067
247.1249,23610.8467
247.3136,23782.8967
247.5023,23927.3
247.6909,24089.11
247.8795,24231.0333
248.0681,24376.5267
248.2567,24522.3567
248.4453,24657.87
248.6338,24776.55
248.8224,24811.95
249.0109,24802.9967
249.1994,24925.1833
249.3878,25102.3667
249.5763,25268.4133
249.7648,25417.76
249.9532,25564.4133
250.1416,25732.5367
250.33,25896.2033
250.5183,26051.8433
250.7067,26170.1533
250.8951,26278.12
251.0834,26394.26
251.2717,26502.9667
251.46,26601.1633
251.6483,26698.3967
251.8365,26751.31
252.0247,26758.78
252.213,26872.2533
252.4012,27003.7433
252.5894,27176.6433
252.7775,27299.3033
252.9657,27403.98
253.1538,27551.84
253.3419,27661.4433
253.53,27746.25
253.7181,27847.1767
253.9062,27948.1867
254.0942,28042.4
254.2823,28112.97
254.4703,28191.03
254.6583,28273.54
254.8463,28359.8933
255.0342,28411.34
255.2222,28462.1933
255.4101,28481.3233
255.598,28494.4633
255.7859,28596.0933
255.9738,28731.0467
256.1616,28860.3967
256.3495,29004.93
256.5373,29111.06
256.7251,29260.81
256.9129,29358.71
257.1006,29447.56
257.2884,29561.02
257.4761,29676.6367
257.6638,29757.54
257.8515,29807.82
258.0392,29881.7733
258.2269,29933.67
258.4146,29992.32
258.6022,30059.2167
258.7898,30093.9667
258.9774,30139.9
259.165,30220.8433
259.3525,30274.5433
259.5401,30324.2667
259.7276,30402.32
259.9151,30477.25
260.1026,30535.8467
260.2901,30620.68
260.4776,30699.94
260.665,30818.8633
260.8524,30930.6767
261.0398,31040.04
261.2272,31096.5933
261.4146,31119.8333
261.6019,31182.3933
261.7893,31252.7167
261.9766,31303.89
262.1639,31361.1167
262.3512,31379.46
262.5384,31401.5533
262.7257,31425.9333
262.9129,31464.9
263.1001,31492.42
263.2873,31557.6933
263.4745,31601.9633
263.6617,31562.2733
263.8488,31606.5033
264.0359,31654.6267
264.2231,31677.82
264.4101,31716.65
264.5972,31761.7767
264.7842,31805.5667
264.9713,31828.44
265.1583,31845.8567
265.3453,31871.36
265.5323,31917.2133
265.7193,31950.86
265.9062,32005.5833
266.0931,32032.36
266.2801,32041.7967
266.4669,32084.0167
266.6538,32122.2833
266.8407,32171.29
267.0276,32165.9933
267.2143,32157.5667
267.4012,32188.7867
267.588,32148.3467
267.7747,32151.1633
267.9615,32167.1567
268.1482,32164.1967
268.3349,32181.02
268.5217,32183.8367
268.7083,32155.2867
268.895,32153.1267
269.0817,32179.3667
269.2682,32179.8367
269.4549,32144.4467
269.6415,32091.2367
269.8281,32081.26
270.0146,32114.3133
270.2012,32132.21
270.3877,32151.3667
270.5742,32151.7967
270.7607,32149.4833
270.9472,32143.44
271.1336,32128.1733
271.32,32113.1033
271.5065,32090.1633
271.6929,32085.8933
271.8792,32116.6867
272.0656,32114.25
272.252,32122.1467
272.4383,32124.8567
272.6246,32104.6
272.8109,32094.1067
272.9972,32142.5133
273.1835,32169.35
273.3697,32189.8233
273.5559,32195.5067
273.7421,32198.2267
273.9283,32192.3433
274.1145,32182.1267
274.3007,32177.3567
274.4868,32190.74
274.6729,32233.4033
274.859,32241.0967
275.0451,32234.11
275.2311,32152.3733
275.4172,32173.3433
275.6032,32190.23
275.7892,32213.1833
275.9752,32213.8333
276.1612,32238.43
276.3472,32198.46
276.5331,32179.0133
276.719,32181.7367
276.9049,32181.64
277.0908,32149.73
277.2767,32143.9567
277.4625,32149.8967
277.6484,32132.0033
277.8342,32104.3833
278.02,32094.76
278.2057,32111.8833
278.3915,32153.0267
278.5772,32147.7967
278.763,32105.5567
278.9487,32136.1533
279.1343,32152.7767
279.32,32133.13
279.5057,32082.4867
279.6913,32003.38
279.877,31976.79
280.0625,31957.7333
280.2481,31913.3767
280.4337,31870.5433
280.6192,31907.2
280.8048,31926.9967
280.9903,31890.0133
281.1758,31844.3233
281.3612,31790.8167
281.5467,31774.81
281.7321,31809.05
281.9175,31810.9333
282.1029,31799.5133
282.2884,31787.5367
282.4737,31733.8233
282.6591,31689.9767
282.8444,31679.3233
283.0297,31662.9667
283.215,31661.5067
283.4002,31645.1633
283.5855,31590.9333
283.7707,31509.7833
283.956,31476.78
284.1412,31446.79
284.3264,31458.0833
284.5115,31481.4367
284.6967,31487.4933
284.8818,31453.0833
285.0669,31386.44
285.252,31374.0433
285.4371,31369.5467
285.6222,31327.0633
285.8072,31284.24
285.9922,31258.39
286.1772,31265.5167
286.3622,31275.2767
286.5472,31226.82
286.7321,31176.0467
286.9171,31193.55
287.102,31193.81
287.2869,31210.5667
287.4717,31246.8767
287.6566,31243.5467
287.8415,31232.08
288.0263,31207.53
288.2111,31139.2033
288.3959,31076.8667
288.5806,31068.3367
288.7654,31067.93
288.9501,31122.22
289.1348,31131.5
289.3195,31118.2833
289.5042,31117.2967
289.6889,31137.3933
289.8735,31067.9333
290.0581,31037.0967
290.2428,30982.09
290.4273,30963.8133
290.6119,30991.5233
290.7965,30976.33
290.981,30969.5467
291.1655,30955.6533
291.35,30863.98
291.5345,30804.0833
291.719,30805.3233
291.9034,30810.3033
292.0878,30846.9767
292.2722,30829.5967
292.4566,30789.1167
292.641,30789.2933
292.8253,30779.4033
293.0096,30747.1367
293.194,30751.2933
293.3783,30737.3833
293.5626,30752.4767
293.7468,30748.0133
293.9311,30747.8967
294.1153,30686.04
294.2995,30589.16
294.4837,30525.6867
294.6678,30469.8667
294.852,30436.8833
295.0361,30438.0467
295.2202,30444.6033
295.4043,30455.5767
295.5884,30432.1167
295.7725,30414.9633
295.9565,30388.5767
296.1405,30320.3
296.3246,30283.4067
296.5085,30314.8533
296.6925,30343.9233
296.8764,30328.84
297.0603,30299.3167
297.2443,30268.13
297.4282,30218.21
297.612,30164.8733
297.7959,30109.06
297.9797,30087.8933
298.1635,30031.63
298.3474,30068.8467
298.5311,30089.5367
298.7149,30038.1233
298.8987,29963.6733
299.0823,29933.4733
299.2661,29869.7967
299.4498,29775.03
299.6334,29771.64
299.8171,29774.3067
300.0007,29750.9967
300.1843,29740.76
300.368,29722.1333
300.5515,29691.0033
300.7351,29670.04
300.9186,29636.2433
301.1021,29591.7833
301.2857,29578.8467
301.4691,29555.39
301.6526,29566.97
301.8361,29515.3967
302.0195,29471.1767
302.2029,29448.5167
302.3863,29442.9433
302.5697,29391.8233
302.753,29390.8467
302.9364,29406.7467
303.1197,29431.7033
303.303,29409.2933
303.4863,29351.3833
303.6696,29266.4933
303.8528,29200.93
304.036,29164.4433
304.2192,29176.8167
304.4024,29151.74
304.5856,29104.7233
304.7688,29091.9467
304.9519,29082.8067
305.135,29047.5033
305.3181,29013.3633
305.5012,28992.3567
305.6842,28991.3
305.8673,28971.35
306.0504,28924.3333
306.2333,28848.93
306.4163,28834.4
306.5993,28791.0733
306.7822,28778.9867
306.9652,28771.79
307.1481,28718.9067
307.331,28678.13
307.5139,28637.63
307.6967,28592.8833
307.8796,28554.5133
308.0624,28524.93
308.2452,28474.6633
308.428,28438.0967
308.6107,28429.23
308.7935,28392.9033
308.9762,28366.14
309.1589,28337.85
309.3416,28300.14
309.5243,28271.5033
309.7069,28238.47
309.8896,28194.2733
310.0721,28163.5233
310.2548,28143.9433
310.4373,28129.8667
310.6199,28132.1333
310.8024,28089.4033
310.985,28072.28
311.1674,28015.3533
311.3499,27949.7833
311.5324,27943.2633
311.7148,27958.8733
311.8973,27925.2033
312.0797,27906.29
312.2621,27886.51
312.4445,27849.0333
312.6268,27801.62
312.8091,27779.9633
312.9915,27717.2067
313.1738,27690.1433
313.356,27641.1367
313.5383,27583.79
313.7206,27577.6033
313.9027,27523.01
314.085,27498.67
314.2672,27484.4267
314.4493,27474.08
314.6314,27469.65
314.8136,27470.79
314.9957,27421.1133
315.1778,27357.8867
315.3598,27337.68
315.5419,27335.1867
315.724,27330.2633
315.9059,27312.23
316.088,27284.93
316.2699,27278.56
316.4519,27259.7467
316.6338,27215.86
316.8157,27128.07
316.9977,27097.68
317.1795,27107.73
317.3614,27119.2633
317.5432,27113.8767
317.7251,27079.82
317.9069,27019.41
318.0887,27003.55
318.2704,26942.4833
318.4522,26925.7667
318.6339,26927.0967
318.8156,26962.7533
318.9973,26930.6133
319.179,26936.4433
319.3607,26955.6133
319.5423,26964.15
319.7239,26943.07
319.9055,26897.3033
320.0871,26869.7867
320.2687,26859.59
320.4502,26842.5933
320.6317,26793.2833
320.8132,26786.0567
320.9947,26794.4067
321.1761,26809.2033
321.3576,26802.5333
321.5391,26793.09
321.7205,26752.5733
321.9019,26724.2
322.0832,26671.25
322.2646,26634.2133
322.4459,26606.6833
322.6272,26580.12
322.8085,26549.82
322.9898,26534.1367
323.1711,26503.73
323.3523,26490.18
323.5335,26469.1733
323.7147,26503.98
323.8959,26557.0867
324.0771,26557.94
324.2582,26538.4767
324.4393,26520.2467
324.6204,26535.5933
324.8015,26523.9133
324.9826,26557.9033
325.1637,26595.29
325.3447,26588.7567
325.5257,26600.6
325.7067,26599.4033
325.8877,26516.8933
326.0686,26422.14
326.2496,26410.39
326.4305,26371.43
326.6114,26360.5333
326.7922,26352.2867
326.9731,26355.55
327.1539,26328.9467
327.3347,26322.1933
327.5155,26328.91
327.6963,26374.97
327.8771,26390.93
328.0578,26354.5633
328.2385,26277.9133
328.4193,26267.4167
328.5999,26247.6733
328.7806,26200.1133
328.9613,26211.96
329.1419,26191.3433
329.3225,26197.4133
329.5031,26161.3467
329.6837,26128.1633
329.8642,26096.48
330.0447,26071.7833
330.2252,26033.2933
330.4057,25995.36
330.5862,25988.01
330.7667,26010.3067
330.9471,26044.4667
331.1275,26041.6033
331.3079,25996.1333
331.4883,25973.17
331.6687,25954.6967
331.849,25906.26
332.0293,25850.32
332.2096,25820.72
332.3899,25814.9933
332.5702,25831.58
332.7504,25848.19
332.9306,25862.6467
333.1108,25817.8433
333.291,25760.29
333.4712,25756.97
333.6514,25788.91
333.8315,25770.8533
334.0116,25750.5767
334.1917,25753.5267
334.3717,25754.7367
334.5518,25768.5933
334.7318,25731.54
334.9119,25715.6533
335.0918,25729.2233
335.2718,25729.03
335.4518,25723.52
335.6317,25715.3633
335.8116,25744.7067
335.9915,25711.23
336.1714,25644.1967
336.3513,25625.46
336.5311,25633.01
336.7109,25641.3433
336.8907,25607.3367
337.0705,25531.7467
337.2502,25455.76
337.43,25423.61
337.6097,25386.5133
337.7894,25369.0167
337.9691,25372.3167
338.1488,25388.6667
338.3284,25400.0133
338.508,25429.1367
338.6877,25433.3933
338.8672,25417.0433
339.0468,25364.43
339.2263,25333.6833
339.4059,25381.0633
339.5854,25433.6267
339.7649,25387.71
339.9443,25361.99
340.1238,25344.59
340.3032,25345.02
340.4826,25363.4633
340.662,25298.7233
340.8414,25258.6667
341.0207,25270.1567
341.2001,25291.5467
341.3794,25293.7
341.5587,25334.84
341.738,25302.16
341.9172,25276.8833
342.0965,25238.0367
342.2757,25144.8533
342.4549,25084.4567
342.6341,25080.03
342.8132,25104.9367
342.9923,25200.2033
343.1715,25298.1533
343.3506,25267.7467
343.5296,25138.8933
343.7087,25080.8633
343.8878,25023.5
344.0668,25005.7133
344.2458,25000.7533
344.4248,24948.9233
344.6037,24926.1033
344.7827,24923.6433
344.9616,24896.1667
345.1405,24904.1067
345.3194,24903.6467
345.4982,24861.4367
345.6771,24825.7567
345.8559,24835.2833
346.0347,24817.5433
346.2135,24804.3967
346.3923,24825.38
346.571,24777.5033
346.7498,24727.88
346.9285,24768.2133
347.1071,24712.8067
347.2859,24664.8
347.4645,24702.5833
347.6431,24763.8867
347.8217,24834.57
348.0003,24830.9533
348.1789,24715.2233
348.3574,24641.27
348.5359,24574.5833
348.7145,24520.27
348.893,24523.3
349.0714,24519.33
349.2499,24460.8233
349.4283,24406.42
349.6068,24336.4633
349.7852,24313.55
349.9635,24323.4667
350.1419,24306.4933
350.3202,24281.61
350.4985,24229.7267
350.6768,24188.3233
350.8551,24167.18
351.0334,24145.6233
351.2116,24112.4333
351.3898,24118.7133
351.568,24089.7067
351.7462,24093.8167
351.9243,24062.2633
352.1025,24019.33
352.2806,23991.61
352.4587,23995.8667
352.6368,23973.7033
352.8148,23894.5967
352.9929,23849.7533
353.1709,23860.5567
353.3489,23845.9767
353.5268,23798.0067
353.7048,23761.23
353.8828,23737.32
354.0607,23689.7067
354.2386,23687.7767
354.4165,23661.7267
354.5943,23633.0633
354.7722,23613.47
354.95,23645.2333
355.1278,23642.8667
355.3056,23575.38
355.4833,23485.46
355.6611,23422.5633
355.8388,23373.3933
356.0165,23348.4867
356.1942,23373.3233
356.3719,23402.39
356.5495,23383.8033
356.7271,23365.8367
356.9047,23345.14
357.0823,23335.3967
357.2599,23350.5467
357.4374,23313.6
357.6149,23240.2633
357.7924,23174.1167
357.9699,23166.9833
358.1474,23127.9267
358.3248,23069.3867
358.5023,23029.1133
358.6797,22972.9767
358.8571,22955.7333
359.0344,22920.1933
359.2118,22857.39
359.3891,22827.6867
359.5664,22782.36
359.7437,22757.7733
359.9209,22706.4933
360.0982,22632.94
360.2754,22590.1533
360.4526,22625.9533
360.6298,22633.13
360.807,22619.8167
360.9841,22593.34
361.1613,22545.1
361.3383,22568.0033
361.5154,22577.7033
361.6925,22531.57
361.8695,22509.4633
362.0466,22474.35
362.2236,22442.14
362.4005,22435.2233
362.5775,22353.9667
362.7545,22265.2533
362.9314,22242.1567
363.1083,22275.0
363.2852,22305.8633
363.462,22254.8367
363.6389,22247.6633
363.8157,22182.7167
363.9925,22139.8867
364.1693,22099.6233
364.346,22028.2
364.5228,22055.8967
364.6996,22087.1533
364.8762,22119.0267
365.0529,22097.84
365.2296,22076.6
365.4062,22089.9633
365.5829,22028.2
365.7595,22012.06
365.9361,22028.1267
366.1126,22008.56
366.2892,22230.9867
366.4657,22591.72
366.6422,22713.2633
366.8186,22748.4433
366.9951,22835.23
367.1716,22635.8567
367.348,22659.0
367.5244,22748.51
367.7008,22778.67
367.8772,22578.2867
368.0535,22335.0333
368.2298,22589.7267
368.4061,22648.89
368.5824,22524.03
368.7586,22763.0133
368.9349,22688.9033
369.1111,22355.7067
369.2873,22176.4833
369.4635,22290.0967
369.6396,22161.5533
369.8158,21986.72
369.9919,21998.2033
370.168,22084.06
370.3441,22028.07
370.5202,21853.64
370.6962,21737.4233
370.8722,21682.4933
371.0482,21677.04
371.2242,21779.7267
371.4002,21977.7133
371.5761,21945.1867
371.752,21861.5767
371.9279,21932.61
372.1038,21950.2
372.2796,21816.3433
372.4555,21838.6467
372.6313,21810.4333
372.8071,21694.7967
372.9829,21641.54
373.1586,21723.99
373.3344,21723.1767
373.5101,21659.8333
373.6858,21654.6
373.8615,21603.1367
374.0371,21679.1867
374.2127,21879.8033
374.3884,21801.8133
374.564,21706.6033
374.7395,21719.07
374.9151,21831.59
375.0906,22202.5367
375.2661,22237.0333
375.4416,22145.5967
375.6171,22377.4067
375.7925,22550.1133
375.968,22522.2833
376.1434,22199.0967
376.3188,22087.8367
376.4941,22105.8267
376.6695,22175.75
376.8448,22283.1533
377.0201,22252.94
377.1954,22269.34
377.3707,22400.47
377.5459,22495.3167
377.7212,22885.8267
377.8964,23563.9567
378.0715,23460.5333
378.2467,23168.74
378.4218,23376.2133
378.597,22876.55
378.7721,22860.6067
378.9472,22978.9133
379.1222,23189.6
379.2973,23873.2533
379.4723,24441.1467
379.6473,24584.9633
379.8223,23930.8667
379.9972,23469.85
380.1722,23165.5167
380.3471,23087.3867
380.522,22927.6367
380.6969,23070.87
380.8717,23436.8
381.0466,23037.43
381.2214,22904.5467
381.3962,22819.5267
381.571,22617.3167
381.7457,22582.32
381.9204,22796.01
382.0952,22680.0467
382.2699,23288.23
382.4445,23693.2933
382.6192,24114.1533
382.7938,24848.9933
382.9685,24986.93
383.1431,24173.0867
383.3176,23478.5367
383.4922,23276.0167
383.6667,23233.82
383.8412,22980.6033
384.0157,22893.1467
384.1902,23112.34
384.3646,23265.8267
384.5391,23186.5267
384.7134,23302.79
384.8878,23794.3433
385.0622,24204.71
385.2365,23627.11
385.4109,23127.38
385.5852,23094.1933
385.7594,23224.46
385.9337,23441.8
386.1079,23809.98
386.2822,24432.3333
386.4564,24202.39
386.6306,23806.3133
386.8047,24231.6467
386.9789,24372.1133
387.153,24775.4133
387.3271,25429.6167
387.5012,25416.0433
387.6752,26100.0667
387.8492,26690.0667
388.0233,25936.71
388.1972,25749.1733
388.3712,25807.1567
388.5452,25770.0533
388.7191,26077.5933
388.893,27003.1333
389.0669,26265.84
389.2408,24823.8567
389.4146,23908.7467
389.5884,23225.7
389.7623,22883.9833
389.9361,22790.9767
390.1098,22993.4
390.2835,23111.4233
390.4573,23011.8333
390.631,23117.1
390.8047,23573.85
390.9784,23573.2
391.152,23433.0533
391.3256,23689.6167
391.4992,23681.39
391.6728,23387.7533
391.8464,23875.68
392.0199,24454.26
392.1934,24204.3867
392.3669,24880.1333
392.5403,25044.79
392.7138,25545.2367
392.8873,26083.6867
393.0607,26861.3533
393.2341,27192.19
393.4074,26899.76
393.5808,25680.2167
393.7542,25377.1767
393.9274,25220.31
394.1007,24800.8533
394.274,25311.2933
394.4472,25133.2867
394.6205,25784.18
394.7937,26773.02
394.9668,26868.26
395.14,25983.59
395.3131,25021.0367
395.4863,24466.4633
395.6594,24351.1233
395.8325,23904.9733
396.0055,24018.68
396.1786,24146.9567
396.3516,24290.6567
396.5246,24101.2067
396.6975,23800.2967
396.8705,24431.9067
397.0434,24795.9567
397.2163,24045.66
397.3892,24096.8267
397.5621,24675.83
397.735,25060.5533
397.9077,25897.38
398.0806,25541.03
398.2534,25530.5167
398.4261,25777.9933
398.5989,26714.47
398.7716,27155.4533
398.9443,26930.4333
399.117,26334.9433
399.2896,26086.97
399.4623,25644.88
399.6349,25516.4967
399.8075,24964.5033
399.9801,24542.5133
400.1526,24474.0267
400.3252,23516.39
400.4977,23058.8767
400.6702,22991.7267
400.8427,22887.97
401.0151,23155.49
401.1875,23003.1733
401.36,23117.1933
401.5323,23014.3133
401.7047,22637.5667
401.877,22537.4533
402.0494,22549.9867
402.2216,22993.6833
402.394,23211.3767
402.5662,22987.18
402.7385,23017.0633
402.9107,22935.1167
403.0829,22952.9867
403.2551,22857.8267
403.4272,22713.0367
403.5994,22749.8733
403.7715,23218.4367
403.9436,23242.98
404.1156,23338.5733
