Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 01:38:28.000683
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2074.62
218.2508,2116.8833
218.442,2159.7533
218.6332,2207.7567
218.8244,2252.74
219.0156,2300.9567
219.2067,2353.3233
219.3979,2405.7233
219.589,2458.1033
219.7801,2514.9833
219.9712,2570.5633
220.1623,2629.6367
220.3533,2691.6633
220.5444,2756.18
220.7354,2820.0567
220.9264,2885.9533
221.1174,2956.3333
221.3083,3029.8033
221.4993,3098.1733
221.6902,3168.7467
221.8812,3247.5767
222.0721,3325.2967
222.263,3405.7033
222.4538,3489.6367
222.6447,3574.66
222.8355,3661.0933
223.0264,3747.5233
223.2172,3833.7367
223.408,3927.17
223.5987,4020.0033
223.7895,4115.6333
223.9802,4213.3967
224.1709,4313.42
224.3616,4417.3867
224.5524,4519.8233
224.743,4626.01
224.9337,4730.0267
225.1243,4849.0567
225.315,4958.0567
225.5056,5068.31
225.6962,5185.4267
225.8867,5304.6167
226.0773,5425.0933
226.2678,5543.52
226.4584,5667.5133
226.6489,5792.6533
226.8394,5910.9133
227.0298,6039.9767
227.2203,6175.9233
227.4108,6318.0433
227.6012,6455.6033
227.7916,6586.8367
227.982,6726.0167
228.1723,6862.6133
228.3627,7005.4167
228.5531,7146.0667
228.7434,7288.1233
228.9337,7435.7833
229.124,7586.88
229.3143,7739.2833
229.5045,7902.7433
229.6948,8063.3467
229.885,8228.3
230.0752,8397.8367
230.2654,8563.0167
230.4556,8733.32
230.6457,8897.4933
230.8358,9058.6467
231.026,9226.7133
231.2161,9392.4433
231.4062,9568.0033
231.5963,9733.7133
231.7863,9905.4
231.9764,10091.8267
232.1664,10276.56
232.3564,10465.0167
232.5464,10647.61
232.7364,10836.57
232.9263,11015.3633
233.1163,11208.42
233.3062,11402.9367
233.4961,11607.72
233.686,11796.8533
233.8758,11968.95
234.0657,12148.08
234.2555,12345.65
234.4454,12542.3133
234.6352,12730.59
234.825,12927.0533
235.0147,13108.3533
235.2045,13297.1633
235.3942,13483.4433
235.5839,13677.0433
235.7737,13865.2333
235.9633,14048.06
236.153,14257.5167
236.3427,14456.8733
236.5323,14649.9867
236.7219,14829.7667
236.9115,14997.8433
237.1011,15173.0167
237.2907,15368.7567
237.4803,15562.1967
237.6698,15740.8
237.8593,15932.5733
238.0488,16116.0833
238.2383,16306.5167
238.4278,16489.2333
238.6172,16696.1267
238.8066,16882.2467
238.9961,17070.23
239.1855,17271.3433
239.3748,17457.8367
239.5642,17631.0467
239.7536,17822.2667
239.9429,18006.2767
240.1322,18168.6333
240.3215,18348.06
240.5108,18529.2867
240.7001,18719.1933
240.8893,18892.1
241.0786,19062.85
241.2677,19233.3767
241.457,19424.0
241.6461,19565.7633
241.8353,19716.1867
242.0244,19865.7433
242.2136,20017.6833
242.4027,20177.94
242.5918,20326.9733
242.7809,20461.4933
242.9699,20546.7033
243.159,20661.0933
243.348,20842.9733
243.537,21039.7167
243.726,21206.21
243.915,21346.0267
244.1039,21470.5
244.2929,21546.81
244.4818,21626.4967
244.6707,21772.0433
244.8596,21958.6567
245.0485,22141.0067
245.2373,22323.3167
245.4262,22493.2467
245.615,22637.18
245.8038,22754.5267
245.9926,22905.0233
246.1814,23015.3867
246.3701,23036.4133
246.5589,23093.0833
246.7476,23225.5267
246.9363,23426.73
247.1249,23593.1967
247.3136,23761.3967
247.5023,23907.8333
247.6909,24072.9733
247.8795,24211.76
248.0681,24352.5
248.2567,24499.5733
248.4453,24631.3433
248.6338,24748.82
248.8224,24789.72
249.0109,24782.33
249.1994,24895.6533
249.3878,25064.6933
249.5763,25233.33
249.7648,25382.51
249.9532,25527.0333
250.1416,25696.56
250.33,25857.24
250.5183,26013.0133
250.7067,26133.8333
250.8951,26241.3567
251.0834,26356.14
251.2717,26460.28
251.46,26560.33
251.6483,26659.4267
251.8365,26709.97
252.0247,26718.87
252.213,26837.4867
252.4012,26951.5333
252.5894,27126.2533
252.7775,27243.7533
252.9657,27356.4767
253.1538,27499.28
253.3419,27607.0633
253.53,27691.9967
253.7181,27799.0867
253.9062,27891.3733
254.0942,27987.5633
254.2823,28062.8667
254.4703,28133.4367
254.6583,28210.6467
254.8463,28299.3633
255.0342,28355.6933
255.2222,28407.71
255.4101,28421.82
255.598,28438.3933
255.7859,28539.15
255.9738,28666.39
256.1616,28800.3467
256.3495,28939.48
256.5373,29046.74
256.7251,29195.6533
256.9129,29294.7933
257.1006,29382.9867
257.2884,29491.7767
257.4761,29610.21
257.6638,29688.45
257.8515,29737.5433
258.0392,29809.0367
258.2269,29865.9967
258.4146,29921.25
258.6022,29991.86
258.7898,30024.0233
258.9774,30069.58
259.165,30143.4333
259.3525,30204.2267
259.5401,30253.02
259.7276,30335.9
259.9151,30408.5567
260.1026,30475.89
260.2901,30556.04
260.4776,30636.7667
260.665,30757.6267
260.8524,30863.3467
261.0398,30966.6733
261.2272,31023.83
261.4146,31054.67
261.6019,31113.4633
261.7893,31186.3267
261.9766,31237.42
262.1639,31303.75
262.3512,31318.42
262.5384,31341.54
262.7257,31363.4167
262.9129,31399.6767
263.1001,31429.49
263.2873,31497.27
263.4745,31536.5867
263.6617,31505.2833
263.8488,31550.6867
264.0359,31597.3367
264.2231,31625.46
264.4101,31662.04
264.5972,31707.0767
264.7842,31746.1433
264.9713,31770.1133
265.1583,31782.5133
265.3453,31820.48
265.5323,31864.6267
265.7193,31906.5167
265.9062,31954.5367
266.0931,31984.0733
266.2801,31990.5533
266.4669,32036.5133
266.6538,32077.3567
266.8407,32120.4067
267.0276,32111.4867
267.2143,32101.3333
267.4012,32130.44
267.588,32093.4767
267.7747,32101.05
267.9615,32114.9667
268.1482,32115.4067
268.3349,32130.7167
268.5217,32130.9933
268.7083,32112.4967
268.895,32103.68
269.0817,32128.3367
269.2682,32134.5233
269.4549,32103.8067
269.6415,32043.8967
269.8281,32044.36
270.0146,32071.7167
270.2012,32089.61
270.3877,32110.92
270.5742,32107.0567
270.7607,32102.8233
270.9472,32108.0133
271.1336,32088.48
271.32,32071.25
271.5065,32053.5733
271.6929,32051.18
271.8792,32081.1833
272.0656,32075.4733
272.252,32081.71
272.4383,32087.7733
272.6246,32068.74
272.8109,32060.8967
272.9972,32106.84
273.1835,32131.67
273.3697,32153.58
273.5559,32157.4367
273.7421,32165.0967
273.9283,32153.5667
274.1145,32141.9433
274.3007,32146.93
274.4868,32158.9567
274.6729,32198.3567
274.859,32203.5433
275.0451,32204.8
275.2311,32128.11
275.4172,32142.3233
275.6032,32164.92
275.7892,32185.4833
275.9752,32179.5
276.1612,32202.0133
276.3472,32170.1733
276.5331,32156.4567
276.719,32151.08
276.9049,32150.32
277.0908,32119.4367
277.2767,32119.59
277.4625,32128.4367
277.6484,32106.0033
277.8342,32081.6733
278.02,32069.0433
278.2057,32087.51
278.3915,32122.76
278.5772,32118.44
278.763,32082.1733
278.9487,32111.3967
279.1343,32132.2667
279.32,32110.9567
279.5057,32063.65
279.6913,31977.88
279.877,31955.4533
280.0625,31943.0867
280.2481,31895.39
280.4337,31852.2433
280.6192,31882.8367
280.8048,31907.7367
280.9903,31878.7233
281.1758,31831.3333
281.3612,31781.62
281.5467,31763.48
281.7321,31797.6567
281.9175,31799.2467
282.1029,31781.8767
282.2884,31774.2467
282.4737,31720.5367
282.6591,31682.3433
282.8444,31673.2433
283.0297,31657.93
283.215,31655.77
283.4002,31636.87
283.5855,31588.6767
283.7707,31506.8467
283.956,31468.98
284.1412,31443.6267
284.3264,31453.3067
284.5115,31479.98
284.6967,31486.1533
284.8818,31447.2033
285.0669,31380.8367
285.252,31368.7833
285.4371,31364.4
285.6222,31324.7567
285.8072,31283.84
285.9922,31260.15
286.1772,31263.23
286.3622,31275.2933
286.5472,31231.95
286.7321,31177.5833
286.9171,31194.0567
287.102,31195.1933
287.2869,31211.6
287.4717,31251.11
287.6566,31241.4733
287.8415,31229.3833
288.0263,31215.95
288.2111,31141.51
288.3959,31078.71
288.5806,31072.6433
288.7654,31066.4867
288.9501,31129.77
289.1348,31137.9767
289.3195,31124.88
289.5042,31124.9067
289.6889,31148.87
289.8735,31082.8533
290.0581,31052.1233
290.2428,30988.7933
290.4273,30982.9367
290.6119,31002.3133
290.7965,30990.8867
290.981,30985.17
291.1655,30969.6133
291.35,30885.25
291.5345,30825.4567
291.719,30820.7667
291.9034,30824.5533
292.0878,30860.7567
292.2722,30848.7667
292.4566,30809.2267
292.641,30810.74
292.8253,30798.0433
293.0096,30764.68
293.194,30774.2
293.3783,30762.7167
293.5626,30778.5233
293.7468,30770.8533
293.9311,30772.15
294.1153,30706.6433
294.2995,30612.46
294.4837,30551.1167
294.6678,30500.4033
294.852,30463.0667
295.0361,30469.1833
295.2202,30472.5833
295.4043,30482.4367
295.5884,30464.59
295.7725,30454.2867
295.9565,30424.78
296.1405,30357.1367
296.3246,30319.06
296.5085,30352.4133
296.6925,30384.0467
296.8764,30371.7267
297.0603,30339.62
297.2443,30310.7133
297.4282,30263.7233
297.612,30203.1833
297.7959,30154.1133
297.9797,30127.4267
298.1635,30078.72
298.3474,30116.0
298.5311,30139.1433
298.7149,30089.9967
298.8987,30014.8
299.0823,29985.16
299.2661,29922.4867
299.4498,29829.65
299.6334,29819.3033
299.8171,29822.4767
300.0007,29806.6733
300.1843,29795.84
300.368,29773.8467
300.5515,29745.2867
300.7351,29715.1233
300.9186,29691.4533
301.1021,29649.7567
301.2857,29636.1133
301.4691,29614.46
301.6526,29622.55
301.8361,29575.5733
302.0195,29533.1467
302.2029,29508.99
302.3863,29496.4
302.5697,29456.9667
302.753,29458.41
302.9364,29471.9167
303.1197,29495.88
303.303,29471.7367
303.4863,29417.0
303.6696,29328.6533
303.8528,29263.24
304.036,29231.7133
304.2192,29235.2533
304.4024,29219.5533
304.5856,29172.43
304.7688,29155.87
304.9519,29142.7633
305.135,29112.8033
305.3181,29088.19
305.5012,29061.77
305.6842,29061.0867
305.8673,29036.6867
306.0504,28989.4533
306.2333,28918.5433
306.4163,28905.35
306.5993,28862.5367
306.7822,28845.12
306.9652,28839.0
307.1481,28788.68
307.331,28750.4433
307.5139,28711.96
307.6967,28665.0033
307.8796,28627.6533
308.0624,28594.24
308.2452,28548.3067
308.428,28506.1967
308.6107,28503.2167
308.7935,28468.6133
308.9762,28442.7233
309.1589,28407.2
309.3416,28375.64
309.5243,28343.3067
309.7069,28317.77
309.8896,28274.8867
310.0721,28239.8767
310.2548,28225.31
310.4373,28208.1533
310.6199,28210.1067
310.8024,28167.5333
310.985,28150.0767
311.1674,28088.55
311.3499,28028.9
311.5324,28021.6467
311.7148,28040.0433
311.8973,28004.6133
312.0797,27978.01
312.2621,27964.0833
312.4445,27926.4033
312.6268,27879.0367
312.8091,27856.2933
312.9915,27798.5033
313.1738,27768.09
313.356,27715.6833
313.5383,27666.9667
313.7206,27655.09
313.9027,27603.3367
314.085,27576.8067
314.2672,27561.3
314.4493,27550.09
314.6314,27553.46
314.8136,27545.2467
314.9957,27496.3167
315.1778,27440.9033
315.3598,27424.3633
315.5419,27416.22
315.724,27414.2467
315.9059,27390.8967
316.088,27361.3733
316.2699,27361.7367
316.4519,27344.8667
316.6338,27301.64
316.8157,27217.65
316.9977,27186.2667
317.1795,27202.0833
317.3614,27206.3967
317.5432,27195.9467
317.7251,27159.3767
317.9069,27104.6867
318.0887,27089.3867
318.2704,27032.5233
318.4522,27014.1767
318.6339,27019.8233
318.8156,27051.2667
318.9973,27020.6967
319.179,27025.98
319.3607,27043.5033
319.5423,27054.43
319.7239,27027.99
319.9055,26985.3633
320.0871,26964.0867
320.2687,26951.2833
320.4502,26935.24
320.6317,26889.1033
320.8132,26881.2633
320.9947,26884.1267
321.1761,26902.53
321.3576,26891.1033
321.5391,26875.68
321.7205,26846.68
321.9019,26810.35
322.0832,26766.1867
322.2646,26730.9567
322.4459,26704.1433
322.6272,26678.5967
322.8085,26647.0667
322.9898,26629.0367
323.1711,26600.4567
323.3523,26592.2567
323.5335,26569.0433
323.7147,26600.3833
323.8959,26655.4667
324.0771,26658.4833
324.2582,26632.1133
324.4393,26616.1667
324.6204,26630.4967
324.8015,26625.8067
324.9826,26652.8533
325.1637,26692.57
325.3447,26688.6133
325.5257,26696.8633
325.7067,26699.4333
325.8877,26612.26
326.0686,26522.6033
326.2496,26510.8867
326.4305,26478.53
326.6114,26461.1633
326.7922,26452.7067
326.9731,26452.6
327.1539,26428.5633
327.3347,26422.2833
327.5155,26428.3867
327.6963,26473.97
327.8771,26495.86
328.0578,26452.25
328.2385,26381.0133
328.4193,26366.06
328.5999,26344.87
328.7806,26300.62
328.9613,26309.9033
329.1419,26290.3633
329.3225,26290.14
329.5031,26247.1333
329.6837,26219.7233
329.8642,26184.5933
330.0447,26166.41
330.2252,26125.8433
330.4057,26084.0767
330.5862,26080.5967
330.7667,26107.2333
330.9471,26132.6333
331.1275,26140.13
331.3079,26100.5033
331.4883,26074.7467
331.6687,26055.68
331.849,26001.7733
332.0293,25952.8333
332.2096,25914.61
332.3899,25909.8767
332.5702,25921.14
332.7504,25940.81
332.9306,25949.29
333.1108,25908.57
333.291,25857.2667
333.4712,25851.6367
333.6514,25882.68
333.8315,25869.4233
334.0116,25848.1467
334.1917,25847.8667
334.3717,25855.1767
334.5518,25861.3533
334.7318,25824.6867
334.9119,25812.9267
335.0918,25821.49
335.2718,25820.71
335.4518,25812.9067
335.6317,25807.8167
335.8116,25835.7733
335.9915,25802.6833
336.1714,25739.05
336.3513,25725.2533
336.5311,25730.13
336.7109,25737.6233
336.8907,25707.1133
337.0705,25630.7933
337.2502,25556.3267
337.43,25529.5767
337.6097,25478.9467
337.7894,25465.4733
337.9691,25467.9867
338.1488,25487.9333
338.3284,25498.53
338.508,25525.39
338.6877,25529.2267
338.8672,25516.59
339.0468,25456.86
339.2263,25432.69
339.4059,25478.92
339.5854,25528.27
339.7649,25487.21
339.9443,25458.24
340.1238,25442.75
340.3032,25446.3567
340.4826,25458.0667
340.662,25398.1933
340.8414,25355.81
341.0207,25367.83
341.2001,25387.5567
341.3794,25398.29
341.5587,25436.9433
341.738,25408.8567
341.9172,25379.4267
342.0965,25338.43
342.2757,25244.6533
342.4549,25180.9533
342.6341,25186.35
342.8132,25208.3133
342.9923,25296.1367
343.1715,25391.94
343.3506,25355.5233
343.5296,25239.4033
343.7087,25186.3
343.8878,25131.4667
344.0668,25107.95
344.2458,25099.2667
344.4248,25043.6567
344.6037,25023.6633
344.7827,25024.6467
344.9616,24997.8567
345.1405,25004.8867
345.3194,24996.5633
345.4982,24961.3767
345.6771,24930.5767
345.8559,24944.94
346.0347,24921.4367
346.2135,24909.5733
346.3923,24921.7967
346.571,24876.0367
346.7498,24835.7933
346.9285,24869.6
347.1071,24818.1667
347.2859,24766.6567
347.4645,24800.31
347.6431,24857.0967
347.8217,24931.3267
348.0003,24915.48
348.1789,24809.5267
348.3574,24740.83
348.5359,24683.9333
348.7145,24619.8267
348.893,24618.9567
349.0714,24617.7233
349.2499,24557.2033
349.4283,24501.97
349.6068,24439.07
349.7852,24409.9933
349.9635,24416.4633
350.1419,24408.0533
350.3202,24378.1367
350.4985,24324.22
350.6768,24286.44
350.8551,24266.1833
351.0334,24239.7767
351.2116,24213.6833
351.3898,24214.52
351.568,24184.8367
351.7462,24182.6733
351.9243,24159.1333
352.1025,24118.87
352.2806,24088.5333
352.4587,24090.5267
352.6368,24062.7033
352.8148,23989.5733
352.9929,23943.1433
353.1709,23948.33
353.3489,23936.99
353.5268,23890.5
353.7048,23847.9133
353.8828,23825.5667
354.0607,23775.9367
354.2386,23774.0733
354.4165,23750.1833
354.5943,23721.2033
354.7722,23704.29
354.95,23735.0867
355.1278,23727.3067
355.3056,23662.7567
355.4833,23577.06
355.6611,23512.9767
355.8388,23466.8667
356.0165,23437.9733
356.1942,23461.5433
356.3719,23489.6633
356.5495,23474.7267
356.7271,23456.3167
356.9047,23428.8633
357.0823,23422.4167
357.2599,23431.71
357.4374,23394.6933
357.6149,23321.6767
357.7924,23257.9233
357.9699,23245.5067
358.1474,23207.3667
358.3248,23143.58
358.5023,23114.1167
358.6797,23059.0133
358.8571,23038.0867
359.0344,23002.6633
359.2118,22937.41
359.3891,22905.04
359.5664,22864.48
359.7437,22838.56
359.9209,22784.3533
360.0982,22716.33
360.2754,22676.1433
360.4526,22707.6267
360.6298,22710.92
360.807,22696.1633
360.9841,22672.2333
361.1613,22625.41
361.3383,22646.9833
361.5154,22652.4033
361.6925,22606.6267
361.8695,22592.0733
362.0466,22549.6567
362.2236,22526.49
362.4005,22506.7467
362.5775,22417.99
362.7545,22341.0833
362.9314,22321.5433
363.1083,22351.57
363.2852,22372.1867
363.462,22319.7767
363.6389,22321.6933
363.8157,22259.7933
363.9925,22217.6967
364.1693,22168.8867
364.346,22107.1367
364.5228,22132.6867
364.6996,22162.6567
364.8762,22188.8867
365.0529,22161.21
365.2296,22150.3533
365.4062,22161.75
365.5829,22102.7933
365.7595,22089.36
365.9361,22091.31
366.1126,22087.42
366.2892,22307.1433
366.4657,22649.4667
366.6422,22761.5833
366.8186,22815.5133
366.9951,22883.73
367.1716,22709.8767
367.348,22734.34
367.5244,22815.6233
367.7008,22843.6033
367.8772,22628.9367
368.0535,22430.6967
368.2298,22663.8667
368.4061,22693.74
368.5824,22601.0133
368.7586,22816.7533
368.9349,22733.9
369.1111,22419.1733
369.2873,22255.84
369.4635,22370.1667
369.6396,22219.6533
369.8158,22055.31
369.9919,22065.48
370.168,22153.16
370.3441,22076.0933
370.5202,21911.9633
370.6962,21806.65
370.8722,21757.5367
371.0482,21740.1167
371.2242,21844.5767
371.4002,22030.4767
371.5761,21988.8567
371.752,21918.21
371.9279,21991.52
372.1038,21998.6167
372.2796,21876.76
372.4555,21893.3733
372.6313,21864.6533
372.8071,21760.78
372.9829,21705.8467
373.1586,21790.5967
373.3344,21772.3833
373.5101,21710.6267
373.6858,21708.04
373.8615,21665.71
374.0371,21747.5533
374.2127,21925.06
374.3884,21839.9867
374.564,21763.97
374.7395,21779.23
374.9151,21912.17
375.0906,22243.34
375.2661,22259.06
375.4416,22199.4033
375.6171,22433.3067
375.7925,22612.9267
375.968,22554.8833
376.1434,22246.27
376.3188,22156.0
376.4941,22184.79
376.6695,22240.3133
376.8448,22325.18
377.0201,22288.59
377.1954,22331.3467
377.3707,22452.9867
377.5459,22557.8
377.7212,22954.2433
377.8964,23580.0633
378.0715,23453.7533
378.2467,23242.9867
378.4218,23394.91
378.597,22969.2567
378.7721,22936.8967
378.9472,23031.38
379.1222,23268.89
379.2973,23914.6667
379.4723,24466.5567
379.6473,24559.97
379.8223,23945.4533
379.9972,23541.9367
380.1722,23258.5167
380.3471,23173.0533
380.522,23000.58
380.6969,23164.8567
380.8717,23451.28
381.0466,23084.8667
381.2214,22966.9967
381.3962,22878.69
381.571,22705.4233
381.7457,22659.9933
381.9204,22836.2067
382.0952,22756.1067
382.2699,23357.5267
382.4445,23721.4367
382.6192,24173.6033
382.7938,24871.01
382.9685,24964.7567
383.1431,24184.5833
383.3176,23561.9633
383.4922,23386.06
383.6667,23315.9767
383.8412,23044.2133
384.0157,22958.5967
384.1902,23176.1333
384.3646,23310.3467
384.5391,23237.4767
384.7134,23363.3967
384.8878,23861.4767
385.0622,24214.16
385.2365,23644.9133
385.4109,23203.42
385.5852,23183.4233
385.7594,23328.1267
385.9337,23502.2533
386.1079,23856.51
386.2822,24450.8867
386.4564,24189.5733
386.6306,23887.64
386.8047,24297.44
386.9789,24420.55
387.153,24862.6233
387.3271,25380.2033
387.5012,25484.9567
387.6752,26143.41
387.8492,26658.1267
388.0233,25961.21
388.1972,25831.25
388.3712,25868.95
388.5452,25867.03
388.7191,26162.6467
388.893,26981.2567
389.0669,26221.5833
389.2408,24859.6067
389.4146,24006.4667
389.5884,23373.8
389.7623,23007.67
389.9361,22874.51
390.1098,23044.5333
390.2835,23140.19
390.4573,23046.1833
390.631,23174.5233
390.8047,23600.64
390.9784,23580.2833
391.152,23472.7667
391.3256,23722.5367
391.4992,23690.2567
391.6728,23445.77
391.8464,23936.0967
392.0199,24451.86
392.1934,24259.03
392.3669,24894.8233
392.5403,25066.1467
392.7138,25599.2833
392.8873,26111.0067
393.0607,26866.8167
393.2341,27183.9167
393.4074,26850.53
393.5808,25730.63
393.7542,25494.87
393.9274,25262.2867
394.1007,24930.3367
394.274,25289.5167
394.4472,25180.7767
394.6205,25840.56
394.7937,26751.3967
394.9668,26804.21
395.14,25936.0967
395.3131,25047.0667
395.4863,24580.98
395.6594,24412.9133
395.8325,23958.6067
396.0055,24030.5867
396.1786,24164.25
396.3516,24284.4733
396.5246,24095.0767
396.6975,23839.7767
396.8705,24504.04
397.0434,24737.81
397.2163,24073.2567
397.3892,24138.2333
397.5621,24698.32
397.735,25110.8267
397.9077,25850.9567
398.0806,25474.98
398.2534,25575.99
398.4261,25783.8633
398.5989,26771.6
398.7716,27067.5433
398.9443,26884.44
399.117,26312.88
399.2896,26121.9967
399.4623,25710.2867
399.6349,25523.9567
399.8075,24947.3733
399.9801,24576.8733
400.1526,24435.6333
400.3252,23542.36
400.4977,23107.2867
400.6702,23001.62
400.8427,22937.9967
401.0151,23126.3367
401.1875,22981.8667
401.36,23110.9433
401.5323,22963.7967
401.7047,22649.3833
401.877,22539.22
402.0494,22571.2267
402.2216,22994.6033
402.394,23153.11
402.5662,22972.6433
402.7385,22981.6933
402.9107,22932.79
403.0829,22955.86
403.2551,22823.3233
403.4272,22717.7167
403.5994,22743.31
403.7715,23206.3767
403.9436,23209.8133
404.1156,23313.29
