Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-03 04:47:33.193765
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.95
218.2508,2116.46
218.442,2159.3833
218.6332,2206.7967
218.8244,2252.59
219.0156,2301.2767
219.2067,2352.3433
219.3979,2404.3
219.589,2457.9567
219.7801,2514.7667
219.9712,2570.6433
220.1623,2630.0467
220.3533,2694.17
220.5444,2755.6133
220.7354,2820.7433
220.9264,2886.5933
221.1174,2958.0667
221.3083,3030.1767
221.4993,3100.1067
221.6902,3170.32
221.8812,3249.2533
222.0721,3328.3267
222.263,3407.6267
222.4538,3491.33
222.6447,3577.37
222.8355,3663.9667
223.0264,3749.1133
223.2172,3838.34
223.408,3928.41
223.5987,4023.2167
223.7895,4117.99
223.9802,4218.0767
224.1709,4317.4433
224.3616,4418.9667
224.5524,4523.9767
224.743,4629.8933
224.9337,4736.54
225.1243,4853.7933
225.315,4963.6167
225.5056,5075.1
225.6962,5193.5833
225.8867,5310.1167
226.0773,5429.7133
226.2678,5551.55
226.4584,5676.2
226.6489,5798.7067
226.8394,5918.06
227.0298,6048.5833
227.2203,6185.0
227.4108,6326.3
227.6012,6463.35
227.7916,6596.28
227.982,6735.4533
228.1723,6873.4633
228.3627,7017.58
228.5531,7157.9567
228.7434,7298.5733
228.9337,7446.63
229.124,7599.9967
229.3143,7750.1033
229.5045,7915.4433
229.6948,8076.7433
229.885,8241.4933
230.0752,8408.97
230.2654,8577.5633
230.4556,8746.4
230.6457,8909.22
230.8358,9075.7233
231.026,9240.1367
231.2161,9410.85
231.4062,9583.7267
231.5963,9751.2867
231.7863,9922.9767
231.9764,10106.5333
232.1664,10292.7967
232.3564,10483.15
232.5464,10666.2633
232.7364,10855.5933
232.9263,11034.5467
233.1163,11226.6367
233.3062,11421.91
233.4961,11624.3533
233.686,11817.0933
233.8758,11990.4833
234.0657,12169.0033
234.2555,12369.88
234.4454,12563.28
234.6352,12754.8033
234.825,12945.2033
235.0147,13131.0967
235.2045,13319.6367
235.3942,13508.91
235.5839,13700.7933
235.7737,13889.0533
235.9633,14076.5667
236.153,14279.8067
236.3427,14479.5
236.5323,14676.87
236.7219,14858.61
236.9115,15025.91
237.1011,15199.6333
237.2907,15395.9433
237.4803,15586.61
237.6698,15767.8667
237.8593,15963.0067
238.0488,16146.8533
238.2383,16333.6933
238.4278,16519.4567
238.6172,16722.1933
238.8066,16912.2067
238.9961,17097.5267
239.1855,17297.77
239.3748,17485.3733
239.5642,17661.2633
239.7536,17854.1767
239.9429,18036.1833
240.1322,18199.3233
240.3215,18381.2667
240.5108,18558.5433
240.7001,18746.9867
240.8893,18923.2433
241.0786,19091.5567
241.2677,19262.6
241.457,19452.8833
241.6461,19590.4033
241.8353,19741.5867
242.0244,19897.97
242.2136,20046.7767
242.4027,20208.1567
242.5918,20356.6767
242.7809,20490.69
242.9699,20577.3233
243.159,20693.66
243.348,20877.21
243.537,21072.9867
243.726,21233.5467
243.915,21376.07
244.1039,21502.5433
244.2929,21580.36
244.4818,21659.8433
244.6707,21800.9433
244.8596,21995.2967
245.0485,22173.32
245.2373,22356.2933
245.4262,22522.79
245.615,22676.0233
245.8038,22792.45
245.9926,22939.5
246.1814,23048.2933
246.3701,23074.6933
246.5589,23124.2233
246.7476,23262.1067
246.9363,23461.7833
247.1249,23632.26
247.3136,23798.33
247.5023,23944.2967
247.6909,24103.8667
247.8795,24245.93
248.0681,24391.8567
248.2567,24532.2567
248.4453,24662.1067
248.6338,24784.7167
248.8224,24817.0233
249.0109,24816.48
249.1994,24932.0667
249.3878,25097.7067
249.5763,25264.5967
249.7648,25417.4667
249.9532,25562.9133
250.1416,25727.63
250.33,25895.13
250.5183,26046.5667
250.7067,26160.44
250.8951,26271.95
251.0834,26384.7567
251.2717,26496.3033
251.46,26589.7633
251.6483,26686.7033
251.8365,26738.5467
252.0247,26751.1033
252.213,26867.6567
252.4012,26984.99
252.5894,27150.9667
252.7775,27275.73
252.9657,27387.11
253.1538,27529.35
253.3419,27642.74
253.53,27729.4333
253.7181,27827.0433
253.9062,27929.5633
254.0942,28024.9633
254.2823,28095.76
254.4703,28163.1633
254.6583,28244.4433
254.8463,28333.4633
255.0342,28388.55
255.2222,28436.69
255.4101,28458.2567
255.598,28476.4133
255.7859,28572.8867
255.9738,28699.79
256.1616,28834.6933
256.3495,28973.87
256.5373,29076.4367
256.7251,29227.2233
256.9129,29323.5933
257.1006,29413.7467
257.2884,29521.81
257.4761,29646.5133
257.6638,29719.9233
257.8515,29771.6667
258.0392,29839.57
258.2269,29898.62
258.4146,29952.1767
258.6022,30026.95
258.7898,30055.9333
258.9774,30102.7367
259.165,30175.4133
259.3525,30237.6567
259.5401,30286.1067
259.7276,30360.61
259.9151,30438.65
260.1026,30497.5933
260.2901,30580.7833
260.4776,30663.5533
260.665,30789.1133
260.8524,30890.7367
261.0398,30999.2967
261.2272,31059.94
261.4146,31086.73
261.6019,31149.74
261.7893,31219.9367
261.9766,31271.2667
262.1639,31331.96
262.3512,31348.2433
262.5384,31370.31
262.7257,31394.8333
262.9129,31432.98
263.1001,31460.5467
263.2873,31525.8867
263.4745,31568.31
263.6617,31531.3567
263.8488,31576.88
264.0359,31626.92
264.2231,31654.6233
264.4101,31689.5567
264.5972,31736.14
264.7842,31773.52
264.9713,31801.6833
265.1583,31815.3333
265.3453,31848.3
265.5323,31890.79
265.7193,31929.08
265.9062,31989.7333
266.0931,32009.8767
266.2801,32018.0967
266.4669,32063.6667
266.6538,32102.1233
266.8407,32140.0967
267.0276,32133.6167
267.2143,32129.3533
267.4012,32160.7633
267.588,32118.41
267.7747,32125.99
267.9615,32141.82
268.1482,32144.67
268.3349,32157.94
268.5217,32155.0733
268.7083,32132.77
268.895,32129.1733
269.0817,32161.5867
269.2682,32155.56
269.4549,32123.3533
269.6415,32070.61
269.8281,32065.6367
270.0146,32095.9933
270.2012,32112.1233
270.3877,32134.6233
270.5742,32131.66
270.7607,32132.69
270.9472,32126.7433
271.1336,32115.0167
271.32,32094.4633
271.5065,32076.02
271.6929,32074.3667
271.8792,32100.06
272.0656,32094.7333
272.252,32106.1267
272.4383,32111.41
272.6246,32090.95
272.8109,32081.9633
272.9972,32133.7967
273.1835,32157.6233
273.3697,32173.1433
273.5559,32179.12
273.7421,32180.7767
273.9283,32180.3733
274.1145,32169.7333
274.3007,32162.7067
274.4868,32177.2067
274.6729,32217.58
274.859,32225.8833
275.0451,32222.58
275.2311,32144.5167
275.4172,32158.88
275.6032,32181.4233
275.7892,32201.1567
275.9752,32199.39
276.1612,32223.0733
276.3472,32188.8667
276.5331,32174.0667
276.719,32167.1267
276.9049,32165.6967
277.0908,32136.4267
277.2767,32137.52
277.4625,32141.8
277.6484,32121.85
277.8342,32098.2833
278.02,32087.1233
278.2057,32101.4067
278.3915,32138.24
278.5772,32137.16
278.763,32103.8367
278.9487,32130.7933
279.1343,32151.4967
279.32,32123.0133
279.5057,32077.8067
279.6913,31990.63
279.877,31969.0567
280.0625,31956.89
280.2481,31906.2967
280.4337,31870.8133
280.6192,31903.8167
280.8048,31923.6833
280.9903,31890.0567
281.1758,31846.12
281.3612,31798.7333
281.5467,31776.16
281.7321,31812.7967
281.9175,31816.6167
282.1029,31792.8833
282.2884,31788.05
282.4737,31737.08
282.6591,31697.6833
282.8444,31680.8967
283.0297,31668.8667
283.215,31666.6233
283.4002,31652.28
283.5855,31603.5933
283.7707,31519.0967
283.956,31483.5733
284.1412,31455.1233
284.3264,31464.4133
284.5115,31488.6067
284.6967,31497.0167
284.8818,31459.37
285.0669,31397.5167
285.252,31379.0533
285.4371,31376.1967
285.6222,31331.2867
285.8072,31300.0033
285.9922,31270.0067
286.1772,31282.1233
286.3622,31289.3233
286.5472,31241.1433
286.7321,31188.4333
286.9171,31206.5033
287.102,31209.05
287.2869,31226.7967
287.4717,31261.4033
287.6566,31249.6467
287.8415,31250.73
288.0263,31226.3333
288.2111,31153.3833
288.3959,31089.0833
288.5806,31085.2867
288.7654,31082.8367
288.9501,31141.2133
289.1348,31143.16
289.3195,31139.0433
289.5042,31139.45
289.6889,31161.45
289.8735,31091.7567
290.0581,31058.76
290.2428,30998.8767
290.4273,30993.45
290.6119,31019.7667
290.7965,31002.5267
290.981,31000.4767
291.1655,30980.27
291.35,30898.6167
291.5345,30838.7433
291.719,30836.2433
291.9034,30837.4333
292.0878,30875.71
292.2722,30858.8833
292.4566,30819.02
292.641,30822.23
292.8253,30814.6733
293.0096,30782.88
293.194,30793.3567
293.3783,30778.9433
293.5626,30787.2833
293.7468,30784.9733
293.9311,30786.0833
294.1153,30732.2433
294.2995,30628.13
294.4837,30567.0667
294.6678,30510.55
294.852,30480.1333
295.0361,30485.0833
295.2202,30488.84
295.4043,30496.8633
295.5884,30480.5767
295.7725,30468.0833
295.9565,30439.1333
296.1405,30368.6133
296.3246,30334.01
296.5085,30367.6067
296.6925,30395.65
296.8764,30379.47
297.0603,30350.8867
297.2443,30324.2333
297.4282,30275.1467
297.612,30222.91
297.7959,30174.96
297.9797,30149.01
298.1635,30095.02
298.3474,30139.65
298.5311,30158.87
298.7149,30104.07
298.8987,30035.5167
299.0823,29998.7333
299.2661,29940.7967
299.4498,29848.7567
299.6334,29840.26
299.8171,29842.3333
300.0007,29823.02
300.1843,29810.32
300.368,29794.5233
300.5515,29767.62
300.7351,29734.8867
300.9186,29712.4267
301.1021,29669.6033
301.2857,29658.0033
301.4691,29638.4967
301.6526,29643.1867
301.8361,29595.0133
302.0195,29553.8333
302.2029,29530.1567
302.3863,29518.47
302.5697,29478.78
302.753,29477.04
302.9364,29492.1667
303.1197,29516.0533
303.303,29489.42
303.4863,29440.4
303.6696,29348.98
303.8528,29288.6833
304.036,29255.71
304.2192,29260.1533
304.4024,29247.3267
304.5856,29197.0367
304.7688,29181.13
304.9519,29166.4467
305.135,29137.4333
305.3181,29108.45
305.5012,29088.6733
305.6842,29086.8867
305.8673,29065.5533
306.0504,29021.6667
306.2333,28945.36
306.4163,28931.3633
306.5993,28890.5833
306.7822,28877.0233
306.9652,28870.03
307.1481,28823.54
307.331,28784.5
307.5139,28740.01
307.6967,28693.25
307.8796,28654.8367
308.0624,28624.9467
308.2452,28581.99
308.428,28539.35
308.6107,28530.51
308.7935,28495.84
308.9762,28470.91
309.1589,28444.88
309.3416,28409.21
309.5243,28370.1167
309.7069,28346.35
309.8896,28304.65
310.0721,28268.0633
310.2548,28258.9267
310.4373,28238.8633
310.6199,28241.13
310.8024,28194.1767
310.985,28184.75
311.1674,28123.47
311.3499,28062.8067
311.5324,28050.9733
311.7148,28071.16
311.8973,28038.0667
312.0797,28013.09
312.2621,27994.28
312.4445,27957.4433
312.6268,27911.18
312.8091,27890.7133
312.9915,27833.4833
313.1738,27807.15
313.356,27753.17
313.5383,27703.1967
313.7206,27690.9667
313.9027,27643.84
314.085,27613.0867
314.2672,27601.1333
314.4493,27590.6567
314.6314,27591.9533
314.8136,27587.1167
314.9957,27537.8867
315.1778,27482.67
315.3598,27460.23
315.5419,27458.3033
315.724,27456.51
315.9059,27431.9467
316.088,27406.6433
316.2699,27406.9333
316.4519,27390.2433
316.6338,27346.6567
316.8157,27260.9667
316.9977,27228.3
317.1795,27239.4233
317.3614,27251.8533
317.5432,27240.7433
317.7251,27204.8633
317.9069,27150.64
318.0887,27133.8167
318.2704,27080.3833
318.4522,27063.3267
318.6339,27067.43
318.8156,27099.97
318.9973,27063.5167
319.179,27064.0833
319.3607,27082.21
319.5423,27093.94
319.7239,27069.67
319.9055,27036.76
320.0871,27007.6667
320.2687,26993.36
320.4502,26980.08
320.6317,26930.0033
320.8132,26928.3433
320.9947,26930.7867
321.1761,26945.3767
321.3576,26942.4233
321.5391,26924.8267
321.7205,26890.2333
321.9019,26864.2067
322.0832,26819.1767
322.2646,26781.6933
322.4459,26749.81
322.6272,26720.3433
322.8085,26695.9633
322.9898,26679.7067
323.1711,26647.4833
323.3523,26640.9567
323.5335,26617.3867
323.7147,26650.9033
323.8959,26705.52
324.0771,26705.3767
324.2582,26681.1367
324.4393,26672.1667
324.6204,26681.3567
324.8015,26673.3667
324.9826,26704.1967
325.1637,26745.7433
325.3447,26744.9967
325.5257,26752.9633
325.7067,26758.0033
325.8877,26667.3933
326.0686,26579.5233
326.2496,26572.7533
326.4305,26534.3033
326.6114,26516.9367
326.7922,26511.8967
326.9731,26509.17
327.1539,26486.5933
327.3347,26482.33
327.5155,26483.85
327.6963,26531.35
327.8771,26550.55
328.0578,26509.8767
328.2385,26434.51
328.4193,26419.6533
328.5999,26401.9667
328.7806,26364.06
328.9613,26364.39
329.1419,26348.21
329.3225,26349.1533
329.5031,26304.7167
329.6837,26277.1733
329.8642,26245.9533
330.0447,26220.7533
330.2252,26187.7833
330.4057,26144.5333
330.5862,26145.12
330.7667,26160.3433
330.9471,26190.8567
331.1275,26197.1167
331.3079,26161.2367
331.4883,26140.28
331.6687,26120.53
331.849,26068.6833
332.0293,26013.7267
332.2096,25980.12
332.3899,25974.6267
332.5702,25989.4967
332.7504,26005.87
332.9306,26015.89
333.1108,25973.6767
333.291,25922.05
333.4712,25918.6567
333.6514,25943.89
333.8315,25933.8667
334.0116,25915.1933
334.1917,25913.8233
334.3717,25918.9567
334.5518,25926.3667
334.7318,25893.7067
334.9119,25882.34
335.0918,25887.9333
335.2718,25892.68
335.4518,25885.11
335.6317,25873.5467
335.8116,25907.58
335.9915,25873.33
336.1714,25809.6867
336.3513,25794.0767
336.5311,25800.5367
336.7109,25804.5367
336.8907,25769.4533
337.0705,25699.13
337.2502,25624.7167
337.43,25597.81
337.6097,25555.6933
337.7894,25536.4633
337.9691,25543.0667
338.1488,25561.0567
338.3284,25565.6633
338.508,25600.5767
338.6877,25603.6467
338.8672,25582.55
339.0468,25532.9933
339.2263,25505.0667
339.4059,25554.91
339.5854,25609.4033
339.7649,25558.24
339.9443,25530.0333
340.1238,25516.7
340.3032,25519.9233
340.4826,25527.9367
340.662,25477.1633
340.8414,25429.6
341.0207,25443.5667
341.2001,25462.83
341.3794,25470.14
341.5587,25505.9567
341.738,25479.4967
341.9172,25454.0767
342.0965,25411.7667
342.2757,25321.1667
342.4549,25258.3167
342.6341,25256.5533
342.8132,25287.5
342.9923,25376.0833
343.1715,25476.5
343.3506,25431.0667
343.5296,25317.7867
343.7087,25262.9833
343.8878,25210.7533
344.0668,25187.5267
344.2458,25178.1767
344.4248,25122.8433
344.6037,25103.75
344.7827,25106.64
344.9616,25079.15
345.1405,25086.67
345.3194,25085.05
345.4982,25042.1267
345.6771,25015.19
345.8559,25022.4233
346.0347,25004.8133
346.2135,24992.0033
346.3923,25003.1733
346.571,24959.4567
346.7498,24917.7567
346.9285,24951.9967
347.1071,24901.82
347.2859,24848.9367
347.4645,24883.7233
347.6431,24942.1067
347.8217,25015.0033
348.0003,24993.4233
348.1789,24894.1833
348.3574,24822.7367
348.5359,24766.3667
348.7145,24703.3467
348.893,24705.9533
349.0714,24701.21
349.2499,24640.1133
349.4283,24585.9667
349.6068,24523.0867
349.7852,24495.11
349.9635,24503.41
350.1419,24491.75
350.3202,24461.4833
350.4985,24407.04
350.6768,24371.2133
350.8551,24346.55
351.0334,24324.7333
351.2116,24297.3567
351.3898,24299.5867
351.568,24269.1833
351.7462,24270.04
351.9243,24246.3233
352.1025,24206.64
352.2806,24171.0067
352.4587,24174.02
352.6368,24149.8367
352.8148,24074.03
352.9929,24027.69
353.1709,24037.21
353.3489,24026.5033
353.5268,23975.0833
353.7048,23939.06
353.8828,23914.2
354.0607,23866.0767
354.2386,23858.58
354.4165,23832.7533
354.5943,23804.26
354.7722,23785.6167
354.95,23816.25
355.1278,23809.52
355.3056,23747.0933
355.4833,23659.69
355.6611,23593.76
355.8388,23545.8667
356.0165,23520.64
356.1942,23542.27
356.3719,23572.8967
356.5495,23557.49
356.7271,23543.2
356.9047,23512.26
357.0823,23509.5233
357.2599,23519.7733
357.4374,23480.16
357.6149,23404.6433
357.7924,23343.8767
357.9699,23332.76
358.1474,23290.6067
358.3248,23230.9533
358.5023,23194.29
358.6797,23141.85
358.8571,23126.0967
359.0344,23086.51
359.2118,23019.7
359.3891,22983.5833
359.5664,22946.93
359.7437,22920.88
359.9209,22864.3467
360.0982,22794.7333
360.2754,22757.3467
360.4526,22788.1233
360.6298,22786.8533
360.807,22777.0733
360.9841,22751.71
361.1613,22707.9133
361.3383,22726.6733
361.5154,22736.8567
361.6925,22687.5
361.8695,22673.57
362.0466,22632.5367
362.2236,22606.3267
362.4005,22589.7633
362.5775,22502.1333
362.7545,22426.2933
362.9314,22405.5767
363.1083,22437.5767
363.2852,22453.2033
363.462,22404.9
363.6389,22398.7567
363.8157,22342.1433
363.9925,22300.8867
364.1693,22252.6633
364.346,22191.4967
364.5228,22215.04
364.6996,22249.3867
364.8762,22276.3967
365.0529,22241.0133
365.2296,22230.8533
365.4062,22241.4067
365.5829,22183.2467
365.7595,22175.0767
365.9361,22173.7233
366.1126,22179.28
366.2892,22397.53
366.4657,22736.2567
366.6422,22842.9
366.8186,22902.2167
366.9951,22968.67
367.1716,22796.2067
367.348,22821.68
367.5244,22906.4733
367.7008,22931.1433
367.8772,22704.6033
368.0535,22525.5367
368.2298,22765.6533
368.4061,22775.97
368.5824,22694.32
368.7586,22906.8067
368.9349,22814.4133
369.1111,22505.03
369.2873,22348.8733
369.4635,22460.9467
369.6396,22304.8367
369.8158,22139.6633
369.9919,22153.85
370.168,22239.1867
370.3441,22160.6233
370.5202,21995.45
370.6962,21884.2067
370.8722,21841.13
371.0482,21827.3067
371.2242,21932.48
371.4002,22107.4567
371.5761,22067.52
371.752,22005.5733
371.9279,22075.96
372.1038,22083.59
372.2796,21959.3767
372.4555,21971.59
372.6313,21941.54
372.8071,21838.3067
372.9829,21792.79
373.1586,21875.9333
373.3344,21850.88
373.5101,21794.1567
373.6858,21790.12
373.8615,21751.7733
374.0371,21839.14
374.2127,22006.54
374.3884,21923.4567
374.564,21841.9633
374.7395,21864.1733
374.9151,22000.3533
375.0906,22330.0733
375.2661,22338.0167
375.4416,22283.8567
375.6171,22524.6467
375.7925,22697.7567
375.968,22627.38
376.1434,22326.7067
376.3188,22241.16
376.4941,22273.9167
376.6695,22327.04
376.8448,22416.9633
377.0201,22372.7733
377.1954,22421.2567
377.3707,22528.78
377.5459,22647.3633
377.7212,23062.0067
377.8964,23667.11
378.0715,23529.9333
378.2467,23339.3933
378.4218,23477.0433
378.597,23058.1233
378.7721,23027.9233
378.9472,23125.31
379.1222,23363.64
379.2973,24018.2467
379.4723,24561.55
379.6473,24634.6467
379.8223,24020.92
379.9972,23628.4733
380.1722,23349.4767
380.3471,23258.71
380.522,23087.3667
380.6969,23270.9133
380.8717,23530.0767
381.0466,23168.0467
381.2214,23054.0167
381.3962,22962.91
381.571,22788.7033
381.7457,22753.5233
381.9204,22918.6467
382.0952,22849.88
382.2699,23459.9567
382.4445,23819.27
382.6192,24280.29
382.7938,24969.9667
382.9685,25033.6833
383.1431,24254.0767
383.3176,23646.5067
383.4922,23481.6367
383.6667,23406.1667
383.8412,23123.3933
384.0157,23041.8533
384.1902,23268.7133
384.3646,23391.3467
384.5391,23318.2933
384.7134,23460.2367
384.8878,23965.8867
385.0622,24286.5033
385.2365,23712.1667
385.4109,23293.51
385.5852,23279.5233
385.7594,23426.7467
385.9337,23591.84
386.1079,23955.5667
386.2822,24542.4567
386.4564,24259.8767
386.6306,23980.5033
386.8047,24402.9
386.9789,24513.6167
387.153,24979.86
387.3271,25456.2967
387.5012,25598.4633
387.6752,26261.67
387.8492,26732.5067
388.0233,26043.2
388.1972,25941.2467
388.3712,25965.5933
388.5452,25972.8167
388.7191,26286.56
388.893,27064.03
389.0669,26276.59
389.2408,24927.63
389.4146,24090.5033
389.5884,23462.2233
389.7623,23099.3367
389.9361,22961.3067
390.1098,23131.3167
390.2835,23215.6567
390.4573,23127.2167
390.631,23267.77
390.8047,23686.79
390.9784,23659.04
391.152,23563.85
391.3256,23813.83
391.4992,23764.2033
391.6728,23542.6567
391.8464,24041.49
392.0199,24524.9433
392.1934,24358.0967
392.3669,24988.6667
392.5403,25161.77
392.7138,25703.1767
392.8873,26223.4533
393.0607,26965.99
393.2341,27280.9667
393.4074,26908.35
393.5808,25810.3767
393.7542,25602.88
393.9274,25344.9167
394.1007,25045.66
394.274,25372.6367
394.4472,25290.6667
394.6205,25962.85
394.7937,26854.21
394.9668,26873.8167
395.14,26010.0367
395.3131,25130.2567
395.4863,24689.6833
395.6594,24506.84
395.8325,24054.5633
396.0055,24116.8333
396.1786,24254.7833
396.3516,24361.22
396.5246,24171.3033
396.6975,23931.9067
396.8705,24614.6633
397.0434,24796.55
397.2163,24156.0033
397.3892,24243.2367
397.5621,24801.2067
397.735,25219.8133
397.9077,25939.87
398.0806,25548.1933
398.2534,25690.1367
398.4261,25887.2933
398.5989,26902.73
398.7716,27150.6133
398.9443,26969.4433
399.117,26408.5033
399.2896,26221.4733
399.4623,25820.2633
399.6349,25628.4833
399.8075,25033.4167
399.9801,24686.5233
400.1526,24513.28
400.3252,23631.33
400.4977,23201.0033
400.6702,23087.77
400.8427,23040.74
401.0151,23217.1733
401.1875,23070.4767
401.36,23201.3433
401.5323,23043.25
401.7047,22740.1933
401.877,22628.3667
402.0494,22669.9167
402.2216,23096.27
402.394,23233.7467
402.5662,23060.32
402.7385,23064.53
402.9107,23024.74
403.0829,23048.4433
403.2551,22904.87
403.4272,22812.1533
403.5994,22842.6567
403.7715,23307.4167
403.9436,23290.1533
404.1156,23411.3967
