Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-03 04:02:18.125204
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2071.25
218.2508,2115.3833
218.442,2157.5
218.6332,2205.2533
218.8244,2251.2333
219.0156,2298.7867
219.2067,2351.0567
219.3979,2402.8867
219.589,2456.2533
219.7801,2513.2267
219.9712,2569.2
220.1623,2628.4567
220.3533,2691.3533
220.5444,2753.8133
220.7354,2819.6733
220.9264,2883.4133
221.1174,2954.6967
221.3083,3028.6233
221.4993,3096.5233
221.6902,3165.7867
221.8812,3246.0167
222.0721,3324.16
222.263,3405.27
222.4538,3487.4033
222.6447,3571.6567
222.8355,3659.6533
223.0264,3746.6367
223.2172,3832.8
223.408,3926.4267
223.5987,4017.9367
223.7895,4113.6133
223.9802,4213.14
224.1709,4308.73
224.3616,4414.1467
224.5524,4517.36
224.743,4625.8833
224.9337,4730.1833
225.1243,4847.3033
225.315,4956.72
225.5056,5067.3867
225.6962,5184.5867
225.8867,5303.81
226.0773,5423.6167
226.2678,5543.56
226.4584,5668.75
226.6489,5793.19
226.8394,5910.3133
227.0298,6040.0233
227.2203,6175.3267
227.4108,6315.3833
227.6012,6456.6133
227.7916,6586.9833
227.982,6728.2667
228.1723,6863.7233
228.3627,7008.9133
228.5531,7148.43
228.7434,7288.5067
228.9337,7437.52
229.124,7589.9867
229.3143,7740.4633
229.5045,7901.01
229.6948,8066.15
229.885,8228.5933
230.0752,8398.93
230.2654,8567.9967
230.4556,8734.31
230.6457,8896.04
230.8358,9062.2633
231.026,9229.3867
231.2161,9397.08
231.4062,9570.1467
231.5963,9737.9967
231.7863,9911.8933
231.9764,10095.7867
232.1664,10278.6233
232.3564,10470.59
232.5464,10652.1767
232.7364,10840.1867
232.9263,11018.46
233.1163,11211.2333
233.3062,11408.23
233.4961,11612.8467
233.686,11803.6167
233.8758,11976.5033
234.0657,12151.6033
234.2555,12352.83
234.4454,12547.1333
234.6352,12738.2467
234.825,12934.0
235.0147,13114.6533
235.2045,13304.3967
235.3942,13491.2533
235.5839,13683.34
235.7737,13870.8433
235.9633,14058.9767
236.153,14262.9733
236.3427,14461.7267
236.5323,14654.4433
236.7219,14842.5867
236.9115,15004.0467
237.1011,15181.48
237.2907,15376.3533
237.4803,15566.9033
237.6698,15750.8767
237.8593,15943.87
238.0488,16126.0433
238.2383,16316.4567
238.4278,16501.1167
238.6172,16703.8833
238.8066,16890.3567
238.9961,17077.8567
239.1855,17277.7967
239.3748,17466.43
239.5642,17639.5733
239.7536,17832.0033
239.9429,18013.15
240.1322,18176.81
240.3215,18361.1467
240.5108,18544.9033
240.7001,18725.5933
240.8893,18904.6333
241.0786,19075.9467
241.2677,19242.2633
241.457,19434.7
241.6461,19575.8933
241.8353,19720.4
242.0244,19881.6367
242.2136,20030.4933
242.4027,20188.2467
242.5918,20339.2867
242.7809,20470.1767
242.9699,20557.98
243.159,20669.0333
243.348,20859.0
243.537,21051.2967
243.726,21213.56
243.915,21357.0067
244.1039,21483.6067
244.2929,21558.4933
244.4818,21645.7533
244.6707,21780.53
244.8596,21974.12
245.0485,22152.5267
245.2373,22333.6933
245.4262,22502.0733
245.615,22656.5067
245.8038,22771.3867
245.9926,22919.5833
246.1814,23031.86
246.3701,23050.1567
246.5589,23106.29
246.7476,23241.32
246.9363,23439.92
247.1249,23607.32
247.3136,23773.07
247.5023,23922.89
247.6909,24081.8567
247.8795,24222.9933
248.0681,24371.4833
248.2567,24515.4333
248.4453,24639.9433
248.6338,24762.55
248.8224,24794.1767
249.0109,24796.2733
249.1994,24912.8233
249.3878,25079.7067
249.5763,25251.6533
249.7648,25402.3867
249.9532,25542.02
250.1416,25708.8633
250.33,25868.8767
250.5183,26021.8533
250.7067,26141.8567
250.8951,26254.54
251.0834,26363.32
251.2717,26474.92
251.46,26570.48
251.6483,26670.1267
251.8365,26723.53
252.0247,26732.3
252.213,26844.6067
252.4012,26967.6533
252.5894,27134.9367
252.7775,27260.3067
252.9657,27366.0
253.1538,27513.29
253.3419,27623.56
253.53,27704.8567
253.7181,27805.69
253.9062,27908.0267
254.0942,27999.3167
254.2823,28072.6333
254.4703,28140.3433
254.6583,28224.2633
254.8463,28314.8
255.0342,28362.68
255.2222,28420.86
255.4101,28436.93
255.598,28457.5
255.7859,28550.71
255.9738,28676.9733
256.1616,28810.27
256.3495,28947.0833
256.5373,29054.1333
256.7251,29203.52
256.9129,29302.9133
257.1006,29392.96
257.2884,29503.16
257.4761,29621.52
257.6638,29696.1867
257.8515,29746.0
258.0392,29816.3867
258.2269,29872.33
258.4146,29934.61
258.6022,30000.59
258.7898,30033.2333
258.9774,30081.4933
259.165,30153.27
259.3525,30209.67
259.5401,30262.9533
259.7276,30341.9167
259.9151,30411.25
260.1026,30476.7933
260.2901,30560.08
260.4776,30640.9833
260.665,30760.6867
260.8524,30869.06
261.0398,30977.2333
261.2272,31032.1933
261.4146,31060.7767
261.6019,31118.49
261.7893,31191.7833
261.9766,31239.12
262.1639,31306.5067
262.3512,31323.3733
262.5384,31341.62
262.7257,31366.53
262.9129,31402.54
263.1001,31427.5433
263.2873,31495.1167
263.4745,31540.87
263.6617,31499.0767
263.8488,31547.7233
264.0359,31596.5533
264.2231,31624.0833
264.4101,31662.64
264.5972,31707.1333
264.7842,31744.4267
264.9713,31770.5867
265.1583,31780.75
265.3453,31813.6233
265.5323,31863.9733
265.7193,31899.85
265.9062,31952.5867
266.0931,31977.2233
266.2801,31978.1167
266.4669,32031.9433
266.6538,32064.5367
266.8407,32109.65
267.0276,32101.2933
267.2143,32095.9933
267.4012,32123.94
267.588,32086.8
267.7747,32090.63
267.9615,32109.2467
268.1482,32108.0133
268.3349,32125.1133
268.5217,32125.7
268.7083,32100.1367
268.895,32095.65
269.0817,32121.89
269.2682,32118.9267
269.4549,32091.8933
269.6415,32037.9133
269.8281,32027.63
270.0146,32059.66
270.2012,32073.9933
270.3877,32096.1967
270.5742,32092.6867
270.7607,32090.1567
270.9472,32089.6567
271.1336,32074.49
271.32,32056.2233
271.5065,32034.5833
271.6929,32031.4467
271.8792,32062.12
272.0656,32057.2067
272.252,32063.6833
272.4383,32070.3167
272.6246,32052.8533
272.8109,32040.39
272.9972,32085.4167
273.1835,32111.88
273.3697,32124.22
273.5559,32134.5433
273.7421,32139.6833
273.9283,32131.43
274.1145,32121.9933
274.3007,32127.06
274.4868,32137.7167
274.6729,32178.9267
274.859,32181.4133
275.0451,32181.34
275.2311,32095.4233
275.4172,32117.7833
275.6032,32134.5733
275.7892,32158.1
275.9752,32152.1467
276.1612,32179.62
276.3472,32140.17
276.5331,32126.5633
276.719,32124.9833
276.9049,32121.9667
277.0908,32087.5467
277.2767,32086.5033
277.4625,32093.4533
277.6484,32080.34
277.8342,32046.32
278.02,32037.7467
278.2057,32059.76
278.3915,32093.6033
278.5772,32089.8567
278.763,32055.3967
278.9487,32079.5333
279.1343,32107.04
279.32,32076.0367
279.5057,32026.74
279.6913,31949.4467
279.877,31925.9567
280.0625,31904.88
280.2481,31860.0933
280.4337,31817.2833
280.6192,31849.0667
280.8048,31877.1467
280.9903,31839.0233
281.1758,31796.47
281.3612,31745.39
281.5467,31724.61
281.7321,31756.7333
281.9175,31761.05
282.1029,31741.2
282.2884,31735.1467
282.4737,31684.5967
282.6591,31640.5567
282.8444,31629.58
283.0297,31615.35
283.215,31608.6633
283.4002,31597.8533
283.5855,31545.4367
283.7707,31467.61
283.956,31425.7867
284.1412,31406.2633
284.3264,31411.1633
284.5115,31438.73
284.6967,31443.23
284.8818,31406.6733
285.0669,31340.5133
285.252,31324.27
285.4371,31325.3167
285.6222,31282.28
285.8072,31247.7367
285.9922,31217.5
286.1772,31221.4267
286.3622,31230.47
286.5472,31186.11
286.7321,31133.92
286.9171,31152.0933
287.102,31149.92
287.2869,31169.5267
287.4717,31201.16
287.6566,31198.3267
287.8415,31189.0633
288.0263,31168.2167
288.2111,31097.1233
288.3959,31033.8733
288.5806,31023.2867
288.7654,31022.7033
288.9501,31083.3567
289.1348,31091.5967
289.3195,31081.7267
289.5042,31082.3033
289.6889,31106.56
289.8735,31038.3967
290.0581,31003.53
290.2428,30942.48
290.4273,30935.1533
290.6119,30957.7167
290.7965,30943.4333
290.981,30937.25
291.1655,30916.92
291.35,30836.76
291.5345,30775.9667
291.719,30772.2033
291.9034,30777.0667
292.0878,30816.08
292.2722,30801.8967
292.4566,30761.3233
292.641,30762.2967
292.8253,30753.8167
293.0096,30725.0833
293.194,30728.6067
293.3783,30715.0733
293.5626,30726.66
293.7468,30726.2567
293.9311,30722.4
294.1153,30664.15
294.2995,30566.52
294.4837,30501.4833
294.6678,30452.8367
294.852,30419.3167
295.0361,30423.7367
295.2202,30428.12
295.4043,30439.4267
295.5884,30417.6067
295.7725,30406.2033
295.9565,30376.6967
296.1405,30313.7333
296.3246,30275.68
296.5085,30306.2067
296.6925,30335.7467
296.8764,30322.35
297.0603,30290.4733
297.2443,30265.15
297.4282,30216.0733
297.612,30159.8633
297.7959,30107.8167
297.9797,30085.9167
298.1635,30035.3867
298.3474,30073.4667
298.5311,30099.23
298.7149,30044.78
298.8987,29974.43
299.0823,29942.1567
299.2661,29880.4067
299.4498,29786.41
299.6334,29780.98
299.8171,29780.7233
300.0007,29760.45
300.1843,29749.29
300.368,29733.77
300.5515,29703.8867
300.7351,29678.6533
300.9186,29650.9467
301.1021,29608.0
301.2857,29593.9567
301.4691,29574.9767
301.6526,29583.9567
301.8361,29540.83
302.0195,29491.36
302.2029,29466.98
302.3863,29459.4267
302.5697,29414.5333
302.753,29416.1767
302.9364,29428.2367
303.1197,29455.46
303.303,29433.4433
303.4863,29377.13
303.6696,29291.2333
303.8528,29222.7
304.036,29194.2667
304.2192,29198.6167
304.4024,29183.5933
304.5856,29131.6167
304.7688,29118.9467
304.9519,29111.95
305.135,29079.0433
305.3181,29046.7633
305.5012,29023.7667
305.6842,29024.15
305.8673,29002.0333
306.0504,28954.5267
306.2333,28878.8367
306.4163,28867.71
306.5993,28825.52
306.7822,28817.59
306.9652,28805.3333
307.1481,28756.4633
307.331,28720.3167
307.5139,28678.7233
307.6967,28632.63
307.8796,28589.4867
308.0624,28559.8467
308.2452,28513.7833
308.428,28473.42
308.6107,28467.41
308.7935,28431.7733
308.9762,28406.2967
309.1589,28374.5367
309.3416,28346.58
309.5243,28310.12
309.7069,28283.5
309.8896,28240.72
310.0721,28207.09
310.2548,28191.07
310.4373,28172.5833
310.6199,28177.92
310.8024,28138.9967
310.985,28115.71
311.1674,28058.6467
311.3499,27999.8433
311.5324,27992.7733
311.7148,28007.51
311.8973,27972.03
312.0797,27952.7867
312.2621,27932.6733
312.4445,27896.48
312.6268,27843.07
312.8091,27828.39
312.9915,27763.85
313.1738,27743.3067
313.356,27691.79
313.5383,27640.1767
313.7206,27630.74
313.9027,27577.6167
314.085,27552.4967
314.2672,27537.7933
314.4493,27524.74
314.6314,27523.7133
314.8136,27521.8
314.9957,27470.2633
315.1778,27414.0833
315.3598,27396.35
315.5419,27387.0733
315.724,27388.0233
315.9059,27366.1767
316.088,27339.2533
316.2699,27340.8433
316.4519,27323.7667
316.6338,27276.8767
316.8157,27196.8633
316.9977,27162.48
317.1795,27176.2133
317.3614,27186.3867
317.5432,27175.83
317.7251,27140.6133
317.9069,27086.1233
318.0887,27068.52
318.2704,27011.8567
318.4522,27000.3733
318.6339,27002.6233
318.8156,27036.8933
318.9973,26999.6733
319.179,27006.3533
319.3607,27019.7667
319.5423,27026.5567
319.7239,27005.1133
319.9055,26965.9567
320.0871,26942.5633
320.2687,26930.6567
320.4502,26916.9433
320.6317,26867.35
320.8132,26862.06
320.9947,26861.29
321.1761,26881.5967
321.3576,26876.26
321.5391,26855.3933
321.7205,26826.45
321.9019,26797.3633
322.0832,26751.2033
322.2646,26714.44
322.4459,26685.4067
322.6272,26655.1833
322.8085,26629.74
322.9898,26614.83
323.1711,26581.2
323.3523,26576.54
323.5335,26553.3933
323.7147,26586.2433
323.8959,26635.6267
324.0771,26641.23
324.2582,26616.23
324.4393,26604.7933
324.6204,26620.0833
324.8015,26610.44
324.9826,26642.6633
325.1637,26674.8667
325.3447,26674.6267
325.5257,26688.0067
325.7067,26683.78
325.8877,26596.69
326.0686,26511.8233
326.2496,26504.11
326.4305,26467.33
326.6114,26452.5233
326.7922,26449.8767
326.9731,26442.5833
327.1539,26414.98
327.3347,26410.0933
327.5155,26416.33
327.6963,26465.5367
327.8771,26482.4567
328.0578,26444.9533
328.2385,26367.5833
328.4193,26349.9367
328.5999,26338.7633
328.7806,26293.83
328.9613,26299.6733
329.1419,26284.0733
329.3225,26279.12
329.5031,26241.42
329.6837,26211.1633
329.8642,26176.7
330.0447,26159.5333
330.2252,26121.59
330.4057,26077.3533
330.5862,26079.8633
330.7667,26093.4733
330.9471,26127.1133
331.1275,26134.9467
331.3079,26092.9133
331.4883,26068.6767
331.6687,26052.1033
331.849,25999.0933
332.0293,25947.2967
332.2096,25907.6967
332.3899,25903.3467
332.5702,25920.17
332.7504,25932.6267
332.9306,25947.93
333.1108,25900.22
333.291,25850.2633
333.4712,25850.4133
333.6514,25879.2667
333.8315,25865.92
334.0116,25846.7833
334.1917,25848.0967
334.3717,25851.9667
334.5518,25858.97
334.7318,25820.7733
334.9119,25812.12
335.0918,25820.01
335.2718,25820.5633
335.4518,25814.8767
335.6317,25807.4367
335.8116,25837.3667
335.9915,25803.55
336.1714,25737.17
336.3513,25727.91
336.5311,25734.6767
336.7109,25735.2467
336.8907,25702.8533
337.0705,25626.8333
337.2502,25556.2233
337.43,25533.61
337.6097,25485.32
337.7894,25468.32
337.9691,25471.3233
338.1488,25489.4633
338.3284,25501.1033
338.508,25530.9433
338.6877,25530.0633
338.8672,25512.8767
339.0468,25461.24
339.2263,25433.2533
339.4059,25481.6933
339.5854,25531.6133
339.7649,25495.4233
339.9443,25461.0167
340.1238,25449.15
340.3032,25451.9033
340.4826,25458.1633
340.662,25403.4
340.8414,25357.52
341.0207,25370.2733
341.2001,25387.8167
341.3794,25402.47
341.5587,25436.13
341.738,25409.8167
341.9172,25382.9533
342.0965,25342.04
342.2757,25253.3
342.4549,25180.83
342.6341,25188.5533
342.8132,25214.5167
342.9923,25301.9067
343.1715,25401.5967
343.3506,25361.5433
343.5296,25249.2567
343.7087,25196.0633
343.8878,25141.3267
344.0668,25116.87
344.2458,25108.55
344.4248,25054.61
344.6037,25034.0067
344.7827,25033.2533
344.9616,25009.61
345.1405,25013.9833
345.3194,25011.16
345.4982,24969.86
345.6771,24939.6967
345.8559,24952.0
346.0347,24932.22
346.2135,24921.6233
346.3923,24932.1
346.571,24885.9233
346.7498,24845.3733
346.9285,24877.93
347.1071,24828.3567
347.2859,24780.13
347.4645,24808.5933
347.6431,24870.1633
347.8217,24941.4867
348.0003,24924.32
348.1789,24822.2667
348.3574,24752.1433
348.5359,24696.55
348.7145,24632.8967
348.893,24632.9233
349.0714,24625.12
349.2499,24568.7467
349.4283,24513.83
349.6068,24450.2867
349.7852,24422.8567
349.9635,24435.3433
350.1419,24425.6267
350.3202,24391.9533
350.4985,24337.07
350.6768,24300.1633
350.8551,24276.97
351.0334,24256.85
351.2116,24223.7233
351.3898,24226.96
351.568,24200.5567
351.7462,24196.4367
351.9243,24172.29
352.1025,24135.7133
352.2806,24100.0933
352.4587,24106.12
352.6368,24076.0567
352.8148,23999.92
352.9929,23957.9167
353.1709,23963.1433
353.3489,23953.95
353.5268,23906.3067
353.7048,23861.1833
353.8828,23839.9133
354.0607,23792.3567
354.2386,23790.1267
354.4165,23767.0567
354.5943,23734.5967
354.7722,23719.2733
354.95,23748.8767
355.1278,23739.2833
355.3056,23677.5467
355.4833,23590.5933
355.6611,23526.5433
355.8388,23478.8467
356.0165,23449.0767
356.1942,23468.4267
356.3719,23499.8167
356.5495,23486.9567
356.7271,23469.4533
356.9047,23443.2367
357.0823,23436.39
357.2599,23453.4467
357.4374,23410.14
357.6149,23332.4867
357.7924,23273.7633
357.9699,23263.46
358.1474,23221.7767
358.3248,23160.6167
358.5023,23131.1567
358.6797,23073.4067
358.8571,23050.33
359.0344,23011.83
359.2118,22953.47
359.3891,22917.2067
359.5664,22879.0133
359.7437,22854.5933
359.9209,22797.1533
360.0982,22729.4267
360.2754,22685.8267
360.4526,22715.93
360.6298,22722.81
360.807,22707.73
360.9841,22684.6833
361.1613,22642.6967
361.3383,22660.0133
361.5154,22668.45
361.6925,22618.0833
361.8695,22603.8167
362.0466,22563.5
362.2236,22538.8733
362.4005,22518.2167
362.5775,22433.8767
362.7545,22358.7933
362.9314,22335.6733
363.1083,22366.55
363.2852,22387.5933
363.462,22332.5333
363.6389,22332.8033
363.8157,22273.4633
363.9925,22234.05
364.1693,22185.9433
364.346,22120.01
364.5228,22148.0567
364.6996,22178.64
364.8762,22207.5467
365.0529,22176.8733
365.2296,22165.2567
365.4062,22171.8633
365.5829,22114.18
365.7595,22106.8267
365.9361,22106.19
366.1126,22110.9933
366.2892,22322.9733
366.4657,22664.5933
366.6422,22768.44
366.8186,22829.9133
366.9951,22891.5467
367.1716,22725.93
367.348,22750.7067
367.5244,22834.34
367.7008,22854.8833
367.8772,22640.2367
368.0535,22451.7267
368.2298,22688.4067
368.4061,22709.23
368.5824,22618.4267
368.7586,22833.9267
368.9349,22748.8033
369.1111,22435.6767
369.2873,22282.0167
369.4635,22394.2833
369.6396,22235.6233
369.8158,22075.71
369.9919,22085.27
370.168,22172.4067
370.3441,22095.3533
370.5202,21929.3033
370.6962,21820.6
370.8722,21773.16
371.0482,21761.2567
371.2242,21864.5
371.4002,22041.73
371.5761,22000.0567
371.752,21938.16
371.9279,22007.4933
372.1038,22017.3833
372.2796,21893.62
372.4555,21907.0767
372.6313,21876.85
372.8071,21774.08
372.9829,21719.2533
373.1586,21807.4467
373.3344,21784.8033
373.5101,21727.0067
373.6858,21721.6333
373.8615,21684.2333
374.0371,21772.2233
374.2127,21940.8633
374.3884,21856.9067
374.564,21779.1133
374.7395,21802.63
374.9151,21928.8933
375.0906,22262.8333
375.2661,22270.3233
375.4416,22215.1933
375.6171,22449.7667
375.7925,22627.9833
375.968,22558.6967
376.1434,22257.8433
376.3188,22175.7833
376.4941,22206.1733
376.6695,22259.1333
376.8448,22345.8167
377.0201,22303.8167
377.1954,22346.7367
377.3707,22464.9367
377.5459,22573.3133
377.7212,22986.5367
377.8964,23599.04
378.0715,23461.33
378.2467,23265.58
378.4218,23403.7733
378.597,22985.8833
378.7721,22955.1
378.9472,23050.8067
379.1222,23288.32
379.2973,23939.3233
379.4723,24481.9333
379.6473,24559.7533
379.8223,23955.9633
379.9972,23558.49
380.1722,23279.9033
380.3471,23189.6433
380.522,23019.27
380.6969,23189.6867
380.8717,23457.9333
381.0466,23097.3967
381.2214,22983.4633
381.3962,22890.6833
381.571,22722.09
381.7457,22685.4933
381.9204,22848.1033
382.0952,22777.2467
382.2699,23384.09
382.4445,23742.5333
382.6192,24205.3933
382.7938,24891.0833
382.9685,24961.69
383.1431,24185.92
383.3176,23576.5633
383.4922,23405.04
383.6667,23333.6333
383.8412,23054.57
384.0157,22974.32
384.1902,23194.27
384.3646,23318.38
384.5391,23248.6467
384.7134,23387.21
384.8878,23887.5
385.0622,24218.46
385.2365,23644.7233
385.4109,23220.21
385.5852,23208.6967
385.7594,23350.4867
385.9337,23517.2667
386.1079,23878.8233
386.2822,24462.37
386.4564,24187.14
386.6306,23908.1833
386.8047,24319.8233
386.9789,24437.6533
387.153,24895.2433
387.3271,25378.1967
387.5012,25514.9
387.6752,26171.9733
387.8492,26659.9467
388.0233,25967.8433
388.1972,25856.32
388.3712,25890.07
388.5452,25890.76
388.7191,26197.8733
388.893,26986.55
389.0669,26207.5167
389.2408,24864.6867
389.4146,24022.6367
389.5884,23393.9033
389.7623,23028.85
389.9361,22889.7933
390.1098,23057.3067
390.2835,23144.87
390.4573,23062.3967
390.631,23196.2333
390.8047,23615.32
390.9784,23587.36
391.152,23490.8033
391.3256,23738.8867
391.4992,23696.9367
391.6728,23471.5867
391.8464,23964.28
392.0199,24455.3233
392.1934,24284.54
392.3669,24906.1067
392.5403,25087.3633
392.7138,25620.0867
392.8873,26137.8667
393.0607,26881.6
393.2341,27198.1233
393.4074,26837.13
393.5808,25740.8867
393.7542,25523.9733
393.9274,25273.79
394.1007,24965.3233
394.274,25299.2733
394.4472,25206.5267
394.6205,25873.1733
394.7937,26764.6467
394.9668,26800.71
395.14,25933.2633
395.3131,25058.4733
395.4863,24613.03
395.6594,24430.24
395.8325,23979.8667
396.0055,24044.79
396.1786,24176.2333
396.3516,24292.59
396.5246,24102.23
396.6975,23856.0033
396.8705,24537.96
397.0434,24725.5467
397.2163,24088.7467
397.3892,24166.5067
397.5621,24723.3367
397.735,25139.9633
397.9077,25855.8967
398.0806,25474.13
398.2534,25605.3567
398.4261,25801.8433
398.5989,26810.1567
398.7716,27068.56
398.9443,26885.8233
399.117,26327.73
399.2896,26140.2433
399.4623,25737.8667
399.6349,25543.0067
399.8075,24958.1267
399.9801,24601.8867
400.1526,24440.76
400.3252,23558.5167
400.4977,23124.97
400.6702,23018.7933
400.8427,22966.3833
401.0151,23145.0333
401.1875,22997.8867
401.36,23126.6867
401.5323,22971.85
401.7047,22667.56
401.877,22551.2
402.0494,22599.76
402.2216,23021.2067
402.394,23164.4567
402.5662,22986.91
402.7385,22992.57
402.9107,22950.7533
403.0829,22972.6533
403.2551,22836.3833
403.4272,22737.9667
403.5994,22771.4867
403.7715,23230.7233
403.9436,23218.7867
404.1156,23333.2067
