Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-03 21:26:32.637646
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2093.8933
218.2508,2137.8567
218.442,2182.5367
218.6332,2230.25
218.8244,2276.95
219.0156,2324.8567
219.2067,2377.95
219.3979,2431.8367
219.589,2486.1333
219.7801,2542.16
219.9712,2600.5567
220.1623,2658.9933
220.3533,2723.0333
220.5444,2788.8167
220.7354,2853.21
220.9264,2919.72
221.1174,2991.7667
221.3083,3065.0133
221.4993,3135.0833
221.6902,3208.19
221.8812,3288.1933
222.0721,3367.0533
222.263,3447.6433
222.4538,3534.46
222.6447,3619.6867
222.8355,3707.41
223.0264,3795.1733
223.2172,3883.85
223.408,3978.5167
223.5987,4073.1
223.7895,4170.5033
223.9802,4270.85
224.1709,4370.7667
224.3616,4477.3433
224.5524,4581.3933
224.743,4688.8733
224.9337,4795.7033
225.1243,4914.1933
225.315,5026.9967
225.5056,5139.2267
225.6962,5260.3933
225.8867,5381.5167
226.0773,5501.7267
226.2678,5623.9767
226.4584,5750.6
226.6489,5877.0567
226.8394,5996.1267
227.0298,6129.8733
227.2203,6262.6567
227.4108,6408.76
227.6012,6550.39
227.7916,6685.6433
227.982,6825.56
228.1723,6963.37
228.3627,7109.88
228.5531,7252.0433
228.7434,7396.49
228.9337,7550.1133
229.124,7703.0667
229.3143,7854.9867
229.5045,8019.1033
229.6948,8187.1867
229.885,8354.1667
230.0752,8525.95
230.2654,8697.91
230.4556,8867.0133
230.6457,9032.9
230.8358,9201.28
231.026,9372.0067
231.2161,9538.6567
231.4062,9714.8767
231.5963,9886.44
231.7863,10060.2967
231.9764,10248.1567
232.1664,10437.28
232.3564,10630.0833
232.5464,10816.8033
232.7364,11008.2033
232.9263,11194.0333
233.1163,11388.0
233.3062,11587.2767
233.4961,11795.75
233.686,11989.4333
233.8758,12165.1067
234.0657,12347.3867
234.2555,12546.9867
234.4454,12746.4067
234.6352,12943.01
234.825,13135.94
235.0147,13325.7733
235.2045,13519.32
235.3942,13707.5233
235.5839,13906.8667
235.7737,14095.6067
235.9633,14288.3767
236.153,14497.5933
236.3427,14699.8933
236.5323,14895.7267
236.7219,15084.0167
236.9115,15251.4333
237.1011,15431.8367
237.2907,15632.1067
237.4803,15827.7367
237.6698,16012.85
237.8593,16204.05
238.0488,16392.7067
238.2383,16587.2667
238.4278,16777.12
238.6172,16982.6033
238.8066,17173.46
238.9961,17367.9433
239.1855,17575.0167
239.3748,17764.47
239.5642,17940.26
239.7536,18135.3667
239.9429,18325.6033
240.1322,18492.1833
240.3215,18676.91
240.5108,18862.6433
240.7001,19050.3633
240.8893,19228.5533
241.0786,19405.53
241.2677,19578.0933
241.457,19772.9167
241.6461,19921.3367
241.8353,20070.8067
242.0244,20231.4633
242.2136,20382.5267
242.4027,20544.26
242.5918,20701.1667
242.7809,20839.1733
242.9699,20926.16
243.159,21036.56
243.348,21233.72
243.537,21433.3833
243.726,21597.9567
243.915,21743.9833
244.1039,21879.89
244.2929,21957.29
244.4818,22030.9733
244.6707,22178.5633
244.8596,22380.0733
245.0485,22564.47
245.2373,22753.0367
245.4262,22919.0067
245.615,23073.16
245.8038,23196.0933
245.9926,23348.08
246.1814,23467.5267
246.3701,23484.3233
246.5589,23535.5167
246.7476,23682.01
246.9363,23885.2
247.1249,24060.8633
247.3136,24228.79
247.5023,24380.7733
247.6909,24546.3967
247.8795,24692.2033
248.0681,24834.34
248.2567,24986.7933
248.4453,25119.87
248.6338,25246.61
248.8224,25280.79
249.0109,25268.9433
249.1994,25389.1433
249.3878,25569.7767
249.5763,25744.9167
249.7648,25894.4567
249.9532,26039.4333
250.1416,26210.3167
250.33,26382.74
250.5183,26541.0933
250.7067,26657.5367
250.8951,26771.0767
251.0834,26886.3533
251.2717,26998.3533
251.46,27099.2233
251.6483,27196.1067
251.8365,27253.5133
252.0247,27255.2967
252.213,27377.0167
252.4012,27508.81
252.5894,27684.1833
252.7775,27804.0467
252.9657,27916.9367
253.1538,28065.8233
253.3419,28179.4767
253.53,28263.38
253.7181,28370.0867
253.9062,28468.4633
254.0942,28562.15
254.2823,28637.1767
254.4703,28711.44
254.6583,28796.42
254.8463,28883.3633
255.0342,28939.1167
255.2222,28992.0367
255.4101,29008.2067
255.598,29022.54
255.7859,29124.9833
255.9738,29257.59
256.1616,29392.7167
256.3495,29539.0067
256.5373,29645.8933
256.7251,29800.3733
256.9129,29901.53
257.1006,29989.94
257.2884,30102.8233
257.4761,30225.91
257.6638,30305.1033
257.8515,30353.9533
258.0392,30424.5767
258.2269,30482.8
258.4146,30540.4267
258.6022,30615.8167
258.7898,30647.8633
258.9774,30692.1633
259.165,30766.1033
259.3525,30827.7933
259.5401,30875.16
259.7276,30959.12
259.9151,31030.6833
260.1026,31092.3867
260.2901,31177.7333
260.4776,31261.4467
260.665,31385.46
260.8524,31493.1667
261.0398,31602.8267
261.2272,31665.0533
261.4146,31690.6467
261.6019,31752.2667
261.7893,31822.3733
261.9766,31875.4
262.1639,31941.5133
262.3512,31950.43
262.5384,31971.1233
262.7257,32000.1567
262.9129,32037.59
263.1001,32064.4767
263.2873,32132.8333
263.4745,32172.1933
263.6617,32132.9233
263.8488,32181.72
264.0359,32228.21
264.2231,32258.35
264.4101,32293.83
264.5972,32342.2867
264.7842,32382.8667
264.9713,32405.8533
265.1583,32414.5367
265.3453,32446.1133
265.5323,32492.78
265.7193,32531.7467
265.9062,32588.59
266.0931,32608.62
266.2801,32618.7633
266.4669,32666.7133
266.6538,32705.3533
266.8407,32749.1767
267.0276,32739.7167
267.2143,32733.9667
267.4012,32763.6633
267.588,32720.3867
267.7747,32726.7367
267.9615,32737.5633
268.1482,32738.5167
268.3349,32754.0067
268.5217,32754.0367
268.7083,32727.3167
268.895,32721.7233
269.0817,32748.27
269.2682,32748.8333
269.4549,32715.12
269.6415,32660.2367
269.8281,32652.3467
270.0146,32683.4
270.2012,32698.7967
270.3877,32718.91
270.5742,32716.0567
270.7607,32712.6133
270.9472,32709.9
271.1336,32693.85
271.32,32675.04
271.5065,32659.5533
271.6929,32654.2733
271.8792,32678.04
272.0656,32674.57
272.252,32686.43
272.4383,32687.07
272.6246,32668.3633
272.8109,32654.47
272.9972,32701.1267
273.1835,32727.4933
273.3697,32745.21
273.5559,32755.08
273.7421,32751.9933
273.9283,32748.6
274.1145,32736.6233
274.3007,32735.2233
274.4868,32745.26
274.6729,32786.0167
274.859,32790.44
275.0451,32788.79
275.2311,32710.7467
275.4172,32725.91
275.6032,32745.9567
275.7892,32769.47
275.9752,32764.31
276.1612,32787.62
276.3472,32749.8967
276.5331,32732.21
276.719,32731.7667
276.9049,32730.4033
277.0908,32700.2533
277.2767,32694.0867
277.4625,32696.9
277.6484,32675.44
277.8342,32645.08
278.02,32635.9433
278.2057,32657.4967
278.3915,32696.6733
278.5772,32687.23
278.763,32650.8233
278.9487,32674.2133
279.1343,32695.3467
279.32,32671.2333
279.5057,32625.8433
279.6913,32539.34
279.877,32521.5333
280.0625,32499.02
280.2481,32454.83
280.4337,32408.6767
280.6192,32441.41
280.8048,32462.6233
280.9903,32424.24
281.1758,32375.8933
281.3612,32327.2467
281.5467,32307.07
281.7321,32337.0567
281.9175,32343.0433
282.1029,32322.1433
282.2884,32318.76
282.4737,32261.9533
282.6591,32216.52
282.8444,32210.0133
283.0297,32194.0167
283.215,32181.37
283.4002,32171.9267
283.5855,32115.8567
283.7707,32034.75
283.956,31993.3133
284.1412,31963.0633
284.3264,31975.9567
284.5115,31994.8133
284.6967,32004.39
284.8818,31967.78
285.0669,31902.5933
285.252,31884.1333
285.4371,31880.5233
285.6222,31835.3067
285.8072,31802.9033
285.9922,31769.04
286.1772,31776.0767
286.3622,31783.26
286.5472,31736.65
286.7321,31686.4633
286.9171,31708.6233
287.102,31702.8867
287.2869,31718.4733
287.4717,31752.88
287.6566,31747.6567
287.8415,31743.71
288.0263,31716.4867
288.2111,31641.9233
288.3959,31578.97
288.5806,31571.6733
288.7654,31572.1767
288.9501,31633.2367
289.1348,31635.77
289.3195,31622.3333
289.5042,31625.89
289.6889,31647.2767
289.8735,31576.3867
290.0581,31540.01
290.2428,31483.64
290.4273,31471.64
290.6119,31490.8367
290.7965,31477.9233
290.981,31475.88
291.1655,31454.6267
291.35,31365.93
291.5345,31307.2333
291.719,31300.3867
291.9034,31306.7933
292.0878,31347.9567
292.2722,31331.5633
292.4566,31287.42
292.641,31289.6767
292.8253,31276.9733
293.0096,31248.1533
293.194,31246.3167
293.3783,31237.09
293.5626,31249.4333
293.7468,31250.5367
293.9311,31244.0033
294.1153,31184.4267
294.2995,31079.6433
294.4837,31020.2633
294.6678,30964.64
294.852,30929.5
295.0361,30930.88
295.2202,30936.9833
295.4043,30952.74
295.5884,30924.5967
295.7725,30912.3867
295.9565,30878.8633
296.1405,30813.1867
296.3246,30776.2967
296.5085,30811.66
296.6925,30840.03
296.8764,30824.5367
297.0603,30794.99
297.2443,30761.76
297.4282,30711.1967
297.612,30657.1
297.7959,30605.9667
297.9797,30576.3833
298.1635,30523.14
298.3474,30562.5567
298.5311,30588.31
298.7149,30531.86
298.8987,30458.6767
299.0823,30423.9567
299.2661,30363.2567
299.4498,30263.42
299.6334,30257.72
299.8171,30262.2433
300.0007,30239.18
300.1843,30225.6733
300.368,30207.67
300.5515,30176.5233
300.7351,30151.6767
300.9186,30122.3767
301.1021,30077.4233
301.2857,30061.3033
301.4691,30039.25
301.6526,30048.1867
301.8361,30002.0867
302.0195,29954.6233
302.2029,29930.5133
302.3863,29923.4567
302.5697,29878.3867
302.753,29878.3533
302.9364,29890.67
303.1197,29919.0033
303.303,29891.52
303.4863,29833.2833
303.6696,29744.7033
303.8528,29676.7133
304.036,29646.1
304.2192,29650.7167
304.4024,29630.0533
304.5856,29588.3967
304.7688,29573.9567
304.9519,29559.4067
305.135,29529.7267
305.3181,29495.3933
305.5012,29474.16
305.6842,29473.88
305.8673,29448.0867
306.0504,29404.0367
306.2333,29320.9467
306.4163,29315.99
306.5993,29265.2267
306.7822,29254.3433
306.9652,29244.3867
307.1481,29195.46
307.331,29160.18
307.5139,29111.07
307.6967,29063.3433
307.8796,29023.3067
308.0624,28989.68
308.2452,28946.3667
308.428,28905.7267
308.6107,28894.4433
308.7935,28862.93
308.9762,28836.56
309.1589,28805.98
309.3416,28772.7167
309.5243,28742.58
309.7069,28710.7233
309.8896,28666.37
310.0721,28633.3833
310.2548,28614.1433
310.4373,28597.39
310.6199,28599.4233
310.8024,28560.3433
310.985,28539.8567
311.1674,28474.66
311.3499,28413.28
311.5324,28404.8333
311.7148,28428.6567
311.8973,28395.2133
312.0797,28371.17
312.2621,28357.8233
312.4445,28313.3767
312.6268,28268.2833
312.8091,28243.7267
312.9915,28183.81
313.1738,28155.32
313.356,28098.1267
313.5383,28050.4467
313.7206,28037.5133
313.9027,27981.22
314.085,27957.37
314.2672,27941.8567
314.4493,27923.2967
314.6314,27925.8967
314.8136,27928.13
314.9957,27873.2967
315.1778,27819.1867
315.3598,27800.7167
315.5419,27793.6
315.724,27789.7667
315.9059,27772.62
316.088,27743.5633
316.2699,27739.66
316.4519,27722.4267
316.6338,27674.5067
316.8157,27587.4967
316.9977,27559.63
317.1795,27571.3133
317.3614,27579.4367
317.5432,27571.8167
317.7251,27534.4633
317.9069,27479.5233
318.0887,27461.0567
318.2704,27401.1933
318.4522,27381.67
318.6339,27386.68
318.8156,27417.8433
318.9973,27383.9967
319.179,27391.9067
319.3607,27408.7367
319.5423,27422.59
319.7239,27397.27
319.9055,27357.4233
320.0871,27327.8167
320.2687,27316.6733
320.4502,27304.1333
320.6317,27249.1667
320.8132,27244.2733
320.9947,27249.9133
321.1761,27269.23
321.3576,27260.5333
321.5391,27247.3567
321.7205,27209.7767
321.9019,27177.18
322.0832,27129.0467
322.2646,27088.77
322.4459,27065.32
322.6272,27032.0833
322.8085,27003.6167
322.9898,26986.1533
323.1711,26951.5533
323.3523,26943.8967
323.5335,26921.2333
323.7147,26954.3467
323.8959,27011.9967
324.0771,27012.2433
324.2582,26986.0
324.4393,26975.2667
324.6204,26985.3467
324.8015,26980.7667
324.9826,27009.92
325.1637,27043.71
325.3447,27045.0967
325.5257,27057.4833
325.7067,27051.92
325.8877,26969.3667
326.0686,26872.7133
326.2496,26865.9667
326.4305,26828.2433
326.6114,26817.8133
326.7922,26808.86
326.9731,26809.6433
327.1539,26783.8
327.3347,26776.8867
327.5155,26778.1567
327.6963,26826.1467
327.8771,26848.4267
328.0578,26807.97
328.2385,26728.7767
328.4193,26720.4167
328.5999,26696.8133
328.7806,26660.8033
328.9613,26663.4333
329.1419,26643.9767
329.3225,26648.6567
329.5031,26607.0967
329.6837,26573.1367
329.8642,26540.7167
330.0447,26519.4867
330.2252,26482.5867
330.4057,26437.8933
330.5862,26440.1767
330.7667,26461.24
330.9471,26497.2567
331.1275,26493.4867
331.3079,26454.25
331.4883,26425.6567
331.6687,26408.8633
331.849,26353.0267
332.0293,26300.6867
332.2096,26266.7167
332.3899,26261.39
332.5702,26278.8533
332.7504,26296.67
332.9306,26310.1433
333.1108,26263.7933
333.291,26215.9733
333.4712,26210.2567
333.6514,26236.2833
333.8315,26223.48
334.0116,26206.0167
334.1917,26211.5767
334.3717,26204.8333
334.5518,26220.2767
334.7318,26184.3167
334.9119,26167.1167
335.0918,26182.7333
335.2718,26181.1567
335.4518,26175.33
335.6317,26168.8533
335.8116,26200.1133
335.9915,26163.9633
336.1714,26096.17
336.3513,26079.88
336.5311,26082.64
336.7109,26089.2767
336.8907,26058.51
337.0705,25982.94
337.2502,25908.3567
337.43,25881.57
337.6097,25834.07
337.7894,25814.6667
337.9691,25824.13
338.1488,25841.7833
338.3284,25848.8267
338.508,25879.52
338.6877,25879.69
338.8672,25865.11
339.0468,25815.6067
339.2263,25781.1267
339.4059,25834.77
339.5854,25888.3467
339.7649,25837.6533
339.9443,25810.3567
340.1238,25795.6167
340.3032,25795.67
340.4826,25810.55
340.662,25751.84
340.8414,25708.91
341.0207,25726.1333
341.2001,25746.5367
341.3794,25747.7133
341.5587,25790.24
341.738,25755.4567
341.9172,25735.2333
342.0965,25695.7467
342.2757,25598.1867
342.4549,25531.7167
342.6341,25536.1933
342.8132,25558.0767
342.9923,25650.26
343.1715,25749.8733
343.3506,25719.3967
343.5296,25594.8033
343.7087,25535.9833
343.8878,25481.84
344.0668,25459.8033
344.2458,25454.07
344.4248,25394.8733
344.6037,25378.91
344.7827,25381.2833
344.9616,25347.3267
345.1405,25354.9233
345.3194,25350.8267
345.4982,25309.7867
345.6771,25281.35
345.8559,25290.8833
346.0347,25270.1767
346.2135,25255.27
346.3923,25275.4167
346.571,25226.2733
346.7498,25176.6567
346.9285,25218.9133
347.1071,25164.3633
347.2859,25119.4333
347.4645,25150.2567
347.6431,25208.35
347.8217,25288.35
348.0003,25276.73
348.1789,25164.9967
348.3574,25092.4367
348.5359,25028.36
348.7145,24967.01
348.893,24973.4233
349.0714,24964.4767
349.2499,24911.1567
349.4283,24855.8967
349.6068,24786.9333
349.7852,24762.1167
349.9635,24771.52
350.1419,24761.7533
350.3202,24728.1833
350.4985,24672.2533
350.6768,24635.7733
350.8551,24615.81
351.0334,24595.3233
351.2116,24561.2167
351.3898,24563.3
351.568,24534.7467
351.7462,24533.1333
351.9243,24511.2733
352.1025,24470.6433
352.2806,24436.7867
352.4587,24443.6
352.6368,24418.2733
352.8148,24337.8567
352.9929,24290.6967
353.1709,24306.3567
353.3489,24289.4933
353.5268,24248.0133
353.7048,24203.7833
353.8828,24177.4433
354.0607,24131.6733
354.2386,24123.6533
354.4165,24103.84
354.5943,24075.08
354.7722,24056.96
354.95,24092.2967
355.1278,24081.5367
355.3056,24018.39
355.4833,23926.12
355.6611,23863.99
355.8388,23817.3633
356.0165,23784.9167
356.1942,23812.9433
356.3719,23841.0267
356.5495,23823.5933
356.7271,23804.8633
356.9047,23780.7967
357.0823,23779.48
357.2599,23788.12
357.4374,23748.2933
357.6149,23670.9733
357.7924,23607.3067
357.9699,23600.7833
358.1474,23560.4167
358.3248,23501.3233
358.5023,23468.1067
358.6797,23409.57
358.8571,23390.6033
359.0344,23353.3833
359.2118,23285.4233
359.3891,23253.9
359.5664,23215.2167
359.7437,23187.5467
359.9209,23132.4767
360.0982,23062.4933
360.2754,23017.0133
360.4526,23054.89
360.6298,23057.92
360.807,23049.7933
360.9841,23021.3133
361.1613,22977.4533
361.3383,22995.0
361.5154,23007.5033
361.6925,22960.73
361.8695,22939.97
362.0466,22900.6867
362.2236,22872.6933
362.4005,22860.8167
362.5775,22767.6067
362.7545,22689.4033
362.9314,22667.17
363.1083,22697.66
363.2852,22729.7833
363.462,22674.3
363.6389,22671.1233
363.8157,22608.7067
363.9925,22560.9233
364.1693,22522.9167
364.346,22446.7333
364.5228,22476.37
364.6996,22511.1733
364.8762,22540.15
365.0529,22515.96
365.2296,22500.2467
365.4062,22516.61
365.5829,22450.4733
365.7595,22438.76
365.9361,22449.4433
366.1126,22435.6033
366.2892,22658.8233
366.4657,23028.3333
366.6422,23142.5967
366.8186,23190.08
366.9951,23270.1533
367.1716,23071.45
367.348,23099.5333
367.5244,23190.15
367.7008,23216.4133
367.8772,23002.8167
368.0535,22777.05
368.2298,23035.57
368.4061,23076.28
368.5824,22963.0333
368.7586,23203.0567
368.9349,23122.0967
369.1111,22781.77
369.2873,22610.9
369.4635,22725.0933
369.6396,22582.16
369.8158,22408.3033
369.9919,22421.06
370.168,22509.41
370.3441,22447.24
370.5202,22270.78
370.6962,22156.25
370.8722,22103.5
371.0482,22093.0167
371.2242,22203.5133
371.4002,22397.5833
371.5761,22359.5233
371.752,22281.71
371.9279,22354.25
372.1038,22372.4633
372.2796,22236.0067
372.4555,22257.06
372.6313,22224.5733
372.8071,22110.7933
372.9829,22058.4767
373.1586,22150.9033
373.3344,22137.3267
373.5101,22077.1367
373.6858,22072.91
373.8615,22022.2567
374.0371,22104.0
374.2127,22303.3967
374.3884,22216.46
374.564,22125.5167
374.7395,22140.4567
374.9151,22263.2033
375.0906,22630.1067
375.2661,22655.84
375.4416,22573.3033
375.6171,22814.72
375.7925,22993.9333
375.968,22949.6067
376.1434,22621.0267
376.3188,22520.9533
376.4941,22544.2467
376.6695,22610.56
376.8448,22719.7433
377.0201,22677.58
377.1954,22704.1333
377.3707,22835.82
377.5459,22937.3167
377.7212,23344.6967
377.8964,24026.44
378.0715,23898.82
378.2467,23633.3433
378.4218,23824.18
378.597,23330.8033
378.7721,23314.8433
378.9472,23433.41
379.1222,23658.4533
379.2973,24356.92
379.4723,24921.85
379.6473,25042.7667
379.8223,24381.0767
379.9972,23925.19
380.1722,23624.3067
380.3471,23537.54
380.522,23378.03
380.6969,23539.8
380.8717,23883.43
381.0466,23483.4167
381.2214,23355.7333
381.3962,23264.9333
381.571,23070.3033
381.7457,23033.8467
381.9204,23237.9567
382.0952,23134.78
382.2699,23762.1033
382.4445,24160.6367
382.6192,24609.79
382.7938,25351.9633
382.9685,25459.4433
383.1431,24628.1567
383.3176,23943.0633
383.4922,23747.89
383.6667,23698.5667
383.8412,23434.3467
384.0157,23355.5433
384.1902,23584.3
384.3646,23730.8733
384.5391,23647.4867
384.7134,23767.5433
384.8878,24280.2067
385.0622,24673.2867
385.2365,24073.3233
385.4109,23589.47
385.5852,23561.9567
385.7594,23696.6533
385.9337,23909.6867
386.1079,24286.18
386.2822,24920.6167
386.4564,24655.1867
386.6306,24291.0867
386.8047,24733.2467
386.9789,24856.9533
387.153,25301.5467
387.3271,25911.92
387.5012,25948.8267
387.6752,26640.48
387.8492,27211.0467
388.0233,26438.7833
388.1972,26287.6067
388.3712,26331.26
388.5452,26304.09
388.7191,26623.5333
388.893,27536.9933
389.0669,26736.7133
389.2408,25287.78
389.4146,24384.5833
389.5884,23701.92
389.7623,23352.59
389.9361,23252.6467
390.1098,23456.9733
390.2835,23565.1333
390.4573,23462.0567
390.631,23578.3333
390.8047,24030.9033
390.9784,24018.05
391.152,23889.1967
391.3256,24153.53
391.4992,24123.08
391.6728,23845.7767
391.8464,24363.6567
392.0199,24924.75
392.1934,24685.7533
392.3669,25379.63
392.5403,25531.5867
392.7138,26066.05
392.8873,26607.25
393.0607,27395.4567
393.2341,27733.69
393.4074,27401.9967
393.5808,26181.41
393.7542,25909.4367
393.9274,25706.7
394.1007,25317.4
394.274,25792.0933
394.4472,25632.5233
394.6205,26312.3967
394.7937,27304.89
394.9668,27363.63
395.14,26460.89
395.3131,25498.0867
395.4863,24966.43
395.6594,24825.2167
395.8325,24366.3067
396.0055,24480.2467
396.1786,24619.8133
396.3516,24752.98
396.5246,24558.6467
396.6975,24266.6533
396.8705,24944.75
397.0434,25244.1933
397.2163,24507.7667
397.3892,24582.87
397.5621,25171.17
397.735,25566.55
397.9077,26399.68
398.0806,26002.0033
398.2534,26050.9467
398.4261,26284.5967
398.5989,27283.58
398.7716,27655.71
398.9443,27443.0367
399.117,26835.3
399.2896,26602.6833
399.4623,26161.09
399.6349,26010.4233
399.8075,25433.1067
399.9801,25030.2967
400.1526,24929.6033
400.3252,23961.11
400.4977,23512.6933
400.6702,23433.06
400.8427,23346.59
401.0151,23597.1067
401.1875,23439.9667
401.36,23569.9467
401.5323,23437.2367
401.7047,23065.0667
401.877,22969.4133
402.0494,22995.7533
402.2216,23446.0267
402.394,23641.2367
402.5662,23423.4133
402.7385,23448.5067
402.9107,23374.8167
403.0829,23392.6333
403.2551,23281.6367
403.4272,23154.5767
403.5994,23190.5533
403.7715,23678.9967
403.9436,23678.4233
404.1156,23789.8867
