Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-03 00:25:03.127902
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2075.87
218.2508,2119.6333
218.442,2162.54
218.6332,2210.5133
218.8244,2256.2933
219.0156,2303.67
219.2067,2356.37
219.3979,2407.99
219.589,2461.07
219.7801,2516.9467
219.9712,2574.2733
220.1623,2633.3867
220.3533,2695.97
220.5444,2759.3533
220.7354,2824.7833
220.9264,2890.2
221.1174,2962.0533
221.3083,3033.0267
221.4993,3102.2967
221.6902,3173.3133
221.8812,3251.44
222.0721,3331.5767
222.263,3410.3833
222.4538,3495.3733
222.6447,3578.1367
222.8355,3666.46
223.0264,3752.7933
223.2172,3840.6567
223.408,3931.7833
223.5987,4025.6667
223.7895,4120.4667
223.9802,4219.31
224.1709,4317.6367
224.3616,4423.21
224.5524,4524.83
224.743,4632.0967
224.9337,4737.17
225.1243,4855.54
225.315,4965.5133
225.5056,5076.1767
225.6962,5193.1733
225.8867,5312.1467
226.0773,5430.28
226.2678,5550.35
226.4584,5676.27
226.6489,5798.9933
226.8394,5920.09
227.0298,6049.3867
227.2203,6182.8567
227.4108,6324.14
227.6012,6462.4133
227.7916,6595.4133
227.982,6736.2167
228.1723,6871.9
228.3627,7015.0933
228.5531,7154.2633
228.7434,7297.43
228.9337,7446.45
229.124,7596.6667
229.3143,7745.53
229.5045,7909.82
229.6948,8071.4933
229.885,8240.7133
230.0752,8407.7533
230.2654,8573.5433
230.4556,8740.83
230.6457,8903.9667
230.8358,9069.6567
231.026,9239.4667
231.2161,9406.38
231.4062,9577.29
231.5963,9747.5267
231.7863,9920.62
231.9764,10104.74
232.1664,10285.9967
232.3564,10476.3967
232.5464,10663.4367
232.7364,10847.0367
232.9263,11032.2267
233.1163,11223.9333
233.3062,11416.47
233.4961,11621.5767
233.686,11810.4267
233.8758,11984.9033
234.0657,12163.01
234.2555,12361.1333
234.4454,12556.0433
234.6352,12748.6233
234.825,12941.7067
235.0147,13122.6733
235.2045,13311.4367
235.3942,13501.62
235.5839,13693.5633
235.7737,13880.2767
235.9633,14068.29
236.153,14272.8633
236.3427,14470.6933
236.5323,14660.13
236.7219,14844.73
236.9115,15013.0333
237.1011,15191.0333
237.2907,15385.7867
237.4803,15577.5333
237.6698,15760.4433
237.8593,15951.3633
238.0488,16135.2867
238.2383,16323.5633
238.4278,16507.6667
238.6172,16710.2367
238.8066,16900.9767
238.9961,17085.5267
239.1855,17288.54
239.3748,17474.14
239.5642,17650.42
239.7536,17839.5367
239.9429,18021.2567
240.1322,18188.3833
240.3215,18366.9633
240.5108,18550.39
240.7001,18732.84
240.8893,18914.4867
241.0786,19082.3433
241.2677,19250.2533
241.457,19444.93
241.6461,19580.9067
241.8353,19735.5567
242.0244,19889.1633
242.2136,20042.7233
242.4027,20197.01
242.5918,20348.2267
242.7809,20482.4067
242.9699,20566.2967
243.159,20678.1867
243.348,20861.69
243.537,21060.8167
243.726,21222.43
243.915,21367.5967
244.1039,21494.87
244.2929,21570.9667
244.4818,21648.3633
244.6707,21789.3333
244.8596,21980.6667
245.0485,22165.3033
245.2373,22348.1233
245.4262,22513.27
245.615,22657.31
245.8038,22778.7567
245.9926,22927.5133
246.1814,23038.46
246.3701,23060.6
246.5589,23114.3467
246.7476,23248.8433
246.9363,23446.79
247.1249,23617.93
247.3136,23786.7033
247.5023,23929.3967
247.6909,24094.5033
247.8795,24234.8733
248.0681,24383.8367
248.2567,24522.65
248.4453,24653.22
248.6338,24778.6733
248.8224,24812.3967
249.0109,24804.4667
249.1994,24917.7033
249.3878,25091.3833
249.5763,25259.7333
249.7648,25406.1533
249.9532,25552.69
250.1416,25721.3433
250.33,25878.5433
250.5183,26033.3533
250.7067,26153.6
250.8951,26263.3333
251.0834,26380.7033
251.2717,26489.65
251.46,26583.5967
251.6483,26683.6833
251.8365,26738.4667
252.0247,26743.2867
252.213,26860.1933
252.4012,26981.1067
252.5894,27154.87
252.7775,27272.7567
252.9657,27379.2933
253.1538,27530.5533
253.3419,27638.24
253.53,27720.7833
253.7181,27822.94
253.9062,27918.3067
254.0942,28012.8167
254.2823,28085.6167
254.4703,28158.74
254.6583,28241.9067
254.8463,28330.04
255.0342,28379.61
255.2222,28437.3
255.4101,28451.6467
255.598,28471.6933
255.7859,28565.2067
255.9738,28696.8467
256.1616,28828.7633
256.3495,28969.0467
256.5373,29079.6933
256.7251,29226.55
256.9129,29320.44
257.1006,29418.0233
257.2884,29523.2467
257.4761,29639.9233
257.6638,29718.21
257.8515,29770.73
258.0392,29839.9233
258.2269,29896.1867
258.4146,29954.1667
258.6022,30025.9933
258.7898,30052.93
258.9774,30105.61
259.165,30179.4
259.3525,30235.7767
259.5401,30286.79
259.7276,30366.4433
259.9151,30436.3467
260.1026,30498.2333
260.2901,30583.5067
260.4776,30662.0167
260.665,30784.18
260.8524,30892.4967
261.0398,31002.36
261.2272,31060.5567
261.4146,31085.1167
261.6019,31143.4567
261.7893,31217.78
261.9766,31268.84
262.1639,31335.1433
262.3512,31345.7
262.5384,31367.1
262.7257,31396.32
262.9129,31435.9967
263.1001,31465.3133
263.2873,31528.3367
263.4745,31573.21
263.6617,31530.64
263.8488,31579.8167
264.0359,31630.59
264.2231,31655.9033
264.4101,31690.61
264.5972,31740.5433
264.7842,31776.4767
264.9713,31805.1267
265.1583,31814.5333
265.3453,31849.9
265.5323,31893.2067
265.7193,31934.9033
265.9062,31991.09
266.0931,32010.4233
266.2801,32019.0933
266.4669,32064.74
266.6538,32108.2833
266.8407,32149.59
267.0276,32140.42
267.2143,32136.7633
267.4012,32164.7233
267.588,32121.4867
267.7747,32131.5433
267.9615,32145.4267
268.1482,32146.1867
268.3349,32162.2233
268.5217,32163.6267
268.7083,32140.84
268.895,32137.5333
269.0817,32163.91
269.2682,32164.0733
269.4549,32132.0367
269.6415,32075.0567
269.8281,32065.5767
270.0146,32105.13
270.2012,32117.07
270.3877,32145.1733
270.5742,32143.57
270.7607,32133.98
270.9472,32134.45
271.1336,32121.53
271.32,32102.1833
271.5065,32080.9367
271.6929,32076.47
271.8792,32112.3433
272.0656,32105.81
272.252,32116.71
272.4383,32117.11
272.6246,32102.1467
272.8109,32089.21
272.9972,32138.6233
273.1835,32164.4433
273.3697,32184.09
273.5559,32189.8767
273.7421,32192.9033
273.9283,32186.6767
274.1145,32178.6
274.3007,32176.47
274.4868,32192.2733
274.6729,32231.7833
274.859,32237.3467
275.0451,32231.21
275.2311,32153.4267
275.4172,32169.8833
275.6032,32189.93
275.7892,32217.6567
275.9752,32214.2233
276.1612,32232.8733
276.3472,32203.2833
276.5331,32183.18
276.719,32181.33
276.9049,32183.1633
277.0908,32150.26
277.2767,32146.6433
277.4625,32156.8333
277.6484,32134.19
277.8342,32108.7233
278.02,32098.4433
278.2057,32118.01
278.3915,32153.53
278.5772,32152.4267
278.763,32117.07
278.9487,32145.9133
279.1343,32165.9067
279.32,32140.8667
279.5057,32094.0267
279.6913,32014.16
279.877,31990.2667
280.0625,31971.5667
280.2481,31926.53
280.4337,31880.54
280.6192,31913.6267
280.8048,31937.9633
280.9903,31906.2
281.1758,31858.42
281.3612,31815.5767
281.5467,31794.3467
281.7321,31825.38
281.9175,31824.6567
282.1029,31809.8267
282.2884,31804.8
282.4737,31755.1867
282.6591,31709.3933
282.8444,31698.7367
283.0297,31687.19
283.215,31681.3733
283.4002,31663.94
283.5855,31619.1833
283.7707,31538.2233
283.956,31498.2033
284.1412,31477.5767
284.3264,31479.7733
284.5115,31509.2867
284.6967,31517.2167
284.8818,31477.1233
285.0669,31409.91
285.252,31405.1733
285.4371,31399.55
285.6222,31357.87
285.8072,31318.0167
285.9922,31286.7033
286.1772,31298.7967
286.3622,31304.85
286.5472,31258.0833
286.7321,31204.65
286.9171,31227.2167
287.102,31221.0467
287.2869,31235.9867
287.4717,31278.1833
287.6566,31269.35
287.8415,31254.65
288.0263,31242.09
288.2111,31171.9433
288.3959,31107.0
288.5806,31094.2067
288.7654,31095.65
288.9501,31156.28
289.1348,31161.1233
289.3195,31154.3567
289.5042,31158.0267
289.6889,31174.4267
289.8735,31112.16
290.0581,31080.53
290.2428,31016.7
290.4273,31007.1567
290.6119,31029.43
290.7965,31018.18
290.981,31016.3933
291.1655,30995.47
291.35,30911.3533
291.5345,30854.2433
291.719,30852.5333
291.9034,30859.13
292.0878,30894.6667
292.2722,30879.0667
292.4566,30836.95
292.641,30840.01
292.8253,30829.55
293.0096,30793.22
293.194,30804.1467
293.3783,30792.6667
293.5626,30807.1967
293.7468,30807.1567
293.9311,30799.5567
294.1153,30740.9233
294.2995,30635.3433
294.4837,30576.6833
294.6678,30527.51
294.852,30487.9967
295.0361,30493.3167
295.2202,30495.3367
295.4043,30512.1033
295.5884,30486.95
295.7725,30477.2867
295.9565,30451.5333
296.1405,30385.19
296.3246,30351.67
296.5085,30379.2333
296.6925,30411.33
296.8764,30399.6867
297.0603,30367.1167
297.2443,30333.45
297.4282,30288.1667
297.612,30233.34
297.7959,30183.28
297.9797,30158.6567
298.1635,30104.6567
298.3474,30143.79
298.5311,30170.32
298.7149,30112.6333
298.8987,30043.3333
299.0823,30006.3433
299.2661,29950.11
299.4498,29854.96
299.6334,29846.77
299.8171,29853.5433
300.0007,29829.6267
300.1843,29819.8167
300.368,29796.68
300.5515,29769.3467
300.7351,29744.9133
300.9186,29716.8733
301.1021,29674.44
301.2857,29662.5467
301.4691,29641.7367
301.6526,29648.53
301.8361,29598.1633
302.0195,29556.35
302.2029,29537.3433
302.3863,29527.34
302.5697,29479.86
302.753,29483.0
302.9364,29492.5
303.1197,29517.6167
303.303,29496.8
303.4863,29437.86
303.6696,29351.8767
303.8528,29291.2567
304.036,29254.71
304.2192,29263.3567
304.4024,29242.88
304.5856,29196.2133
304.7688,29182.8833
304.9519,29168.8633
305.135,29141.3633
305.3181,29106.3867
305.5012,29080.9533
305.6842,29085.42
305.8673,29063.2233
306.0504,29018.6133
306.2333,28939.8233
306.4163,28923.6933
306.5993,28884.96
306.7822,28869.12
306.9652,28860.5767
307.1481,28812.22
307.331,28772.7
307.5139,28738.9433
307.6967,28685.61
307.8796,28643.87
308.0624,28616.5133
308.2452,28567.9567
308.428,28529.9167
308.6107,28524.9533
308.7935,28483.6933
308.9762,28460.93
309.1589,28436.91
309.3416,28399.4133
309.5243,28366.7333
309.7069,28340.5633
309.8896,28293.24
310.0721,28261.74
310.2548,28246.75
310.4373,28230.35
310.6199,28230.4467
310.8024,28189.51
310.985,28171.1233
311.1674,28107.2833
311.3499,28050.7133
311.5324,28038.09
311.7148,28060.84
311.8973,28023.9667
312.0797,28000.6867
312.2621,27980.2067
312.4445,27941.55
312.6268,27899.0467
312.8091,27878.1567
312.9915,27819.0233
313.1738,27791.8467
313.356,27738.16
313.5383,27689.7933
313.7206,27676.62
313.9027,27626.2033
314.085,27600.7667
314.2672,27586.8733
314.4493,27571.4133
314.6314,27568.9167
314.8136,27565.2333
314.9957,27519.35
315.1778,27463.67
315.3598,27442.7133
315.5419,27437.11
315.724,27438.0167
315.9059,27410.0267
316.088,27384.7767
316.2699,27380.0967
316.4519,27367.3733
316.6338,27317.65
316.8157,27233.6833
316.9977,27204.12
317.1795,27217.2167
317.3614,27222.04
317.5432,27217.9133
317.7251,27184.6533
317.9069,27127.6233
318.0887,27107.7733
318.2704,27050.7567
318.4522,27034.1767
318.6339,27036.2533
318.8156,27068.29
318.9973,27037.2467
319.179,27041.9733
319.3607,27058.1
319.5423,27066.5533
319.7239,27046.37
319.9055,27003.7667
320.0871,26980.5667
320.2687,26971.9933
320.4502,26955.1867
320.6317,26901.5733
320.8132,26894.5067
320.9947,26907.0233
321.1761,26922.1733
321.3576,26913.6
321.5391,26893.8367
321.7205,26860.59
321.9019,26830.4733
322.0832,26784.1067
322.2646,26746.3
322.4459,26720.6167
322.6272,26695.2967
322.8085,26664.9967
322.9898,26650.3
323.1711,26615.4767
323.3523,26605.7467
323.5335,26584.8133
323.7147,26618.11
323.8959,26668.81
324.0771,26674.1833
324.2582,26646.1533
324.4393,26635.67
324.6204,26644.6467
324.8015,26638.6633
324.9826,26668.3667
325.1637,26707.1233
325.3447,26702.7567
325.5257,26712.7067
325.7067,26710.2467
325.8877,26624.98
326.0686,26534.69
326.2496,26522.67
326.4305,26490.4767
326.6114,26474.1167
326.7922,26464.2967
326.9731,26471.15
327.1539,26442.8767
327.3347,26436.5267
327.5155,26439.4333
327.6963,26490.7467
327.8771,26509.7933
328.0578,26467.4767
328.2385,26391.0667
328.4193,26375.5767
328.5999,26354.5833
328.7806,26314.4833
328.9613,26322.4833
329.1419,26303.3567
329.3225,26301.23
329.5031,26263.6733
329.6837,26229.9033
329.8642,26193.58
330.0447,26171.63
330.2252,26133.43
330.4057,26094.33
330.5862,26095.5
330.7667,26119.1767
330.9471,26151.21
331.1275,26150.7033
331.3079,26112.8167
331.4883,26088.0133
331.6687,26070.08
331.849,26017.1
332.0293,25964.1833
332.2096,25930.2867
332.3899,25922.1333
332.5702,25932.58
332.7504,25951.23
332.9306,25962.38
333.1108,25920.78
333.291,25863.1433
333.4712,25860.1333
333.6514,25891.92
333.8315,25879.64
334.0116,25856.6233
334.1917,25858.6
334.3717,25861.66
334.5518,25873.1033
334.7318,25838.13
334.9119,25823.8
335.0918,25830.0633
335.2718,25829.4767
335.4518,25823.6433
335.6317,25816.83
335.8116,25842.5767
335.9915,25814.1067
336.1714,25745.7867
336.3513,25728.2133
336.5311,25735.74
336.7109,25740.4633
336.8907,25714.3133
337.0705,25639.8767
337.2502,25565.26
337.43,25538.2867
337.6097,25492.2733
337.7894,25470.91
337.9691,25474.1333
338.1488,25498.4733
338.3284,25507.05
338.508,25536.5467
338.6877,25539.13
338.8672,25517.63
339.0468,25462.3467
339.2263,25438.5933
339.4059,25486.7367
339.5854,25535.9933
339.7649,25493.46
339.9443,25461.3867
340.1238,25450.5933
340.3032,25451.7933
340.4826,25461.9133
340.662,25408.33
340.8414,25353.3833
341.0207,25378.1567
341.2001,25394.9733
341.3794,25401.6833
341.5587,25442.68
341.738,25412.51
341.9172,25386.7033
342.0965,25343.0133
342.2757,25250.5533
342.4549,25185.8967
342.6341,25193.0267
342.8132,25210.9133
342.9923,25300.3633
343.1715,25395.14
343.3506,25362.81
343.5296,25243.72
343.7087,25194.82
343.8878,25136.42
344.0668,25115.2867
344.2458,25106.04
344.4248,25049.1433
344.6037,25026.1633
344.7827,25030.8167
344.9616,25004.4533
345.1405,25007.4467
345.3194,25002.4733
345.4982,24966.8467
345.6771,24936.65
345.8559,24948.3233
346.0347,24921.7333
346.2135,24909.1433
346.3923,24927.5667
346.571,24879.4867
346.7498,24836.3667
346.9285,24870.15
347.1071,24821.2533
347.2859,24767.1033
347.4645,24802.49
347.6431,24860.33
347.8217,24932.8033
348.0003,24921.4767
348.1789,24809.9633
348.3574,24741.49
348.5359,24684.0
348.7145,24621.03
348.893,24622.85
349.0714,24617.5333
349.2499,24558.7
349.4283,24504.8333
349.6068,24441.0233
349.7852,24416.0667
349.9635,24423.2467
350.1419,24412.8433
350.3202,24378.3667
350.4985,24330.6733
350.6768,24292.5233
350.8551,24269.1667
351.0334,24244.3133
351.2116,24213.9667
351.3898,24217.73
351.568,24187.5433
351.7462,24185.93
351.9243,24161.97
352.1025,24122.9233
352.2806,24090.8533
352.4587,24091.0033
352.6368,24064.5633
352.8148,23991.65
352.9929,23946.7867
353.1709,23954.6933
353.3489,23943.0667
353.5268,23895.1733
353.7048,23853.2
353.8828,23828.2667
354.0607,23780.7133
354.2386,23775.18
354.4165,23752.5467
354.5943,23722.7267
354.7722,23709.57
354.95,23735.1733
355.1278,23726.6733
355.3056,23667.3067
355.4833,23582.4667
355.6611,23519.4767
355.8388,23467.6233
356.0165,23439.2767
356.1942,23461.5767
356.3719,23492.4267
356.5495,23473.07
356.7271,23459.8933
356.9047,23432.2933
357.0823,23425.72
357.2599,23433.4833
357.4374,23392.1833
357.6149,23315.9433
357.7924,23257.7867
357.9699,23251.72
358.1474,23206.59
358.3248,23150.0233
358.5023,23114.0667
358.6797,23057.3233
358.8571,23039.6667
359.0344,23001.2033
359.2118,22938.5833
359.3891,22906.8933
359.5664,22868.53
359.7437,22841.1367
359.9209,22785.6433
360.0982,22716.4633
360.2754,22676.6367
360.4526,22711.3833
360.6298,22713.9667
360.807,22696.65
360.9841,22670.6433
361.1613,22628.67
361.3383,22648.72
361.5154,22656.32
361.6925,22607.29
361.8695,22592.67
362.0466,22547.55
362.2236,22524.6867
362.4005,22508.3533
362.5775,22420.5967
362.7545,22342.3633
362.9314,22321.3467
363.1083,22353.5633
363.2852,22378.4967
363.462,22321.2533
363.6389,22319.05
363.8157,22269.2667
363.9925,22218.1733
364.1693,22174.09
364.346,22106.83
364.5228,22127.7533
364.6996,22162.8767
364.8762,22190.1833
365.0529,22164.8567
365.2296,22153.22
365.4062,22163.19
365.5829,22102.87
365.7595,22087.65
365.9361,22091.9167
366.1126,22085.9633
366.2892,22307.0267
366.4657,22649.84
366.6422,22763.0733
366.8186,22810.9467
366.9951,22885.7133
367.1716,22713.46
367.348,22727.64
367.5244,22817.0133
367.7008,22847.96
367.8772,22626.93
368.0535,22423.6433
368.2298,22663.8533
368.4061,22697.24
368.5824,22595.56
368.7586,22816.5833
368.9349,22740.1067
369.1111,22418.7
369.2873,22255.33
369.4635,22369.2433
369.6396,22219.2633
369.8158,22052.0367
369.9919,22061.31
370.168,22150.76
370.3441,22083.82
370.5202,21913.5167
370.6962,21802.7733
370.8722,21755.0833
371.0482,21745.1367
371.2242,21843.2467
371.4002,22029.9667
371.5761,21994.7967
371.752,21918.7633
371.9279,21990.23
372.1038,22001.7333
372.2796,21872.0067
372.4555,21892.17
372.6313,21862.7
372.8071,21759.6833
372.9829,21703.63
373.1586,21790.48
373.3344,21770.4667
373.5101,21711.7567
373.6858,21709.84
373.8615,21667.3967
374.0371,21745.12
374.2127,21923.37
374.3884,21841.0433
374.564,21762.5567
374.7395,21779.66
374.9151,21904.6233
375.0906,22244.8833
375.2661,22264.43
375.4416,22197.5967
375.6171,22432.7033
375.7925,22610.73
375.968,22552.02
376.1434,22249.0933
376.3188,22151.7333
376.4941,22184.0633
376.6695,22240.4033
376.8448,22334.61
377.0201,22294.0767
377.1954,22329.0967
377.3707,22446.63
377.5459,22554.47
377.7212,22953.01
377.8964,23590.8833
378.0715,23465.87
378.2467,23239.3567
378.4218,23401.58
378.597,22963.92
378.7721,22932.15
378.9472,23037.46
379.1222,23265.04
379.2973,23915.4167
379.4723,24472.0533
379.6473,24574.57
379.8223,23953.05
379.9972,23540.2567
380.1722,23255.5067
380.3471,23171.51
380.522,22998.6467
380.6969,23156.66
380.8717,23460.63
381.0466,23087.2033
381.2214,22967.61
381.3962,22877.6267
381.571,22705.1233
381.7457,22657.9533
381.9204,22839.75
382.0952,22754.25
382.2699,23357.74
382.4445,23726.2767
382.6192,24173.3467
382.7938,24877.4033
382.9685,24977.6133
383.1431,24194.96
383.3176,23557.33
383.4922,23380.46
383.6667,23321.7433
383.8412,23047.6833
384.0157,22959.91
384.1902,23178.0367
384.3646,23317.5067
384.5391,23239.15
384.7134,23362.3367
384.8878,23861.89
385.0622,24222.6167
385.2365,23645.2433
385.4109,23196.8467
385.5852,23180.0767
385.7594,23323.4167
385.9337,23498.0333
386.1079,23853.26
386.2822,24451.28
386.4564,24194.7033
386.6306,23881.4967
386.8047,24295.4067
386.9789,24423.4267
387.153,24856.5433
387.3271,25393.4867
387.5012,25481.77
387.6752,26140.95
387.8492,26674.35
388.0233,25964.42
388.1972,25825.6567
388.3712,25866.9233
388.5452,25863.5133
388.7191,26156.48
388.893,26993.68
389.0669,26237.53
389.2408,24862.1233
389.4146,23997.7133
389.5884,23362.59
389.7623,22996.87
389.9361,22865.1833
390.1098,23051.24
390.2835,23146.3933
390.4573,23049.7667
390.631,23172.3533
390.8047,23603.2467
390.9784,23588.9233
391.152,23475.6
391.3256,23724.2167
391.4992,23694.65
391.6728,23448.3167
391.8464,23931.67
392.0199,24459.5767
392.1934,24258.2067
392.3669,24897.4833
392.5403,25068.4433
392.7138,25593.4233
392.8873,26110.4
393.0607,26877.2667
393.2341,27195.84
393.4074,26871.93
393.5808,25729.7433
393.7542,25485.7
393.9274,25267.7433
394.1007,24921.6233
394.274,25303.07
394.4472,25179.2133
394.6205,25834.06
394.7937,26754.5767
394.9668,26824.07
395.14,25947.1333
395.3131,25045.8033
395.4863,24567.3967
395.6594,24415.98
395.8325,23955.71
396.0055,24035.3333
396.1786,24164.55
396.3516,24288.26
396.5246,24098.9167
396.6975,23839.65
396.8705,24498.3
397.0434,24746.79
397.2163,24069.18
397.3892,24131.3233
397.5621,24700.1867
397.735,25104.3267
397.9077,25861.9733
398.0806,25485.9033
398.2534,25570.7233
398.4261,25781.5667
398.5989,26773.0933
398.7716,27087.89
398.9443,26894.1833
399.117,26319.8633
399.2896,26114.9433
399.4623,25706.28
399.6349,25528.52
399.8075,24954.1033
399.9801,24578.92
400.1526,24441.14
400.3252,23542.2233
400.4977,23101.8967
400.6702,23002.76
400.8427,22936.1167
401.0151,23137.6367
401.1875,22986.0167
401.36,23112.44
401.5323,22975.1733
401.7047,22651.2933
401.877,22542.9667
402.0494,22569.1433
402.2216,22996.9767
402.394,23162.1933
402.5662,22974.6
402.7385,22984.5833
402.9107,22927.96
403.0829,22950.4433
403.2551,22830.2833
403.4272,22719.0133
403.5994,22746.7167
403.7715,23211.0467
403.9436,23214.5267
404.1156,23318.0333
