Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-03 02:08:38.454479
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2078.1767
218.2508,2120.7567
218.442,2164.35
218.6332,2211.2367
218.8244,2257.48
219.0156,2306.4667
219.2067,2356.3567
219.3979,2409.9767
219.589,2463.9033
219.7801,2519.2267
219.9712,2578.2433
220.1623,2635.8333
220.3533,2697.99
220.5444,2762.7567
220.7354,2827.5367
220.9264,2893.5
221.1174,2963.7333
221.3083,3034.9267
221.4993,3105.0667
221.6902,3176.8067
221.8812,3254.8467
222.0721,3335.5633
222.263,3413.1333
222.4538,3497.3167
222.6447,3581.95
222.8355,3669.1033
223.0264,3756.9433
223.2172,3843.4133
223.408,3934.96
223.5987,4031.0267
223.7895,4124.97
223.9802,4223.7033
224.1709,4322.84
224.3616,4426.0167
224.5524,4528.6567
224.743,4639.1333
224.9337,4742.0667
225.1243,4861.3033
225.315,4971.56
225.5056,5080.2433
225.6962,5197.1733
225.8867,5317.52
226.0773,5436.34
226.2678,5556.77
226.4584,5682.4933
226.6489,5806.93
226.8394,5925.2033
227.0298,6057.96
227.2203,6190.78
227.4108,6332.1633
227.6012,6471.9633
227.7916,6604.7833
227.982,6743.0567
228.1723,6880.0933
228.3627,7024.6933
228.5531,7163.55
228.7434,7306.5967
228.9337,7454.36
229.124,7606.11
229.3143,7757.58
229.5045,7919.54
229.6948,8083.8467
229.885,8248.6333
230.0752,8417.19
230.2654,8587.7533
230.4556,8752.6933
230.6457,8914.3533
230.8358,9082.32
231.026,9249.75
231.2161,9417.1233
231.4062,9590.2533
231.5963,9758.0633
231.7863,9931.32
231.9764,10116.4533
232.1664,10300.82
232.3564,10493.36
232.5464,10675.7033
232.7364,10864.9633
232.9263,11043.4167
233.1163,11235.4733
233.3062,11429.26
233.4961,11638.39
233.686,11822.7467
233.8758,12001.96
234.0657,12177.1867
234.2555,12376.6533
234.4454,12571.32
234.6352,12760.59
234.825,12954.6367
235.0147,13140.87
235.2045,13331.41
235.3942,13516.8567
235.5839,13709.76
235.7737,13898.2567
235.9633,14083.6567
236.153,14291.35
236.3427,14488.9933
236.5323,14682.6433
236.7219,14865.4833
236.9115,15030.1033
237.1011,15209.7767
237.2907,15404.9967
237.4803,15602.23
237.6698,15781.34
237.8593,15969.54
238.0488,16156.9167
238.2383,16344.0067
238.4278,16530.6667
238.6172,16732.32
238.8066,16917.0833
238.9961,17108.3367
239.1855,17309.8533
239.3748,17495.25
239.5642,17671.6267
239.7536,17865.2533
239.9429,18044.65
240.1322,18210.78
240.3215,18387.2367
240.5108,18569.6733
240.7001,18756.51
240.8893,18931.7067
241.0786,19107.41
241.2677,19274.27
241.457,19464.8933
241.6461,19608.9533
241.8353,19757.6
242.0244,19914.65
242.2136,20063.1067
242.4027,20219.2733
242.5918,20375.7267
242.7809,20507.31
242.9699,20594.5133
243.159,20704.5633
243.348,20892.46
243.537,21088.69
243.726,21250.6033
243.915,21391.5367
244.1039,21519.42
244.2929,21600.2867
244.4818,21678.1267
244.6707,21814.4533
244.8596,22009.2767
245.0485,22193.0533
245.2373,22374.56
245.4262,22537.1733
245.615,22687.6933
245.8038,22805.9
245.9926,22945.2567
246.1814,23067.29
246.3701,23086.9767
246.5589,23146.0633
246.7476,23282.91
246.9363,23479.8267
247.1249,23645.62
247.3136,23812.9033
247.5023,23963.56
247.6909,24124.98
247.8795,24262.5367
248.0681,24406.9167
248.2567,24549.4467
248.4453,24683.4
248.6338,24804.19
248.8224,24841.1933
249.0109,24838.46
249.1994,24948.7767
249.3878,25119.3533
249.5763,25286.7167
249.7648,25434.55
249.9532,25579.78
250.1416,25748.0633
250.33,25916.65
250.5183,26063.3
250.7067,26185.7967
250.8951,26299.1867
251.0834,26414.8033
251.2717,26519.4567
251.46,26616.6033
251.6483,26713.59
251.8365,26766.35
252.0247,26775.96
252.213,26887.9833
252.4012,27011.06
252.5894,27180.58
252.7775,27302.09
252.9657,27413.4267
253.1538,27561.03
253.3419,27670.3033
253.53,27754.3267
253.7181,27854.3667
253.9062,27950.0767
254.0942,28048.0833
254.2823,28119.1767
254.4703,28189.3133
254.6583,28272.7433
254.8463,28358.95
255.0342,28411.4333
255.2222,28464.1633
255.4101,28484.6333
255.598,28505.1867
255.7859,28598.0367
255.9738,28728.04
256.1616,28864.37
256.3495,28999.04
256.5373,29108.78
256.7251,29253.15
256.9129,29353.3667
257.1006,29443.2933
257.2884,29553.4
257.4761,29673.0867
257.6638,29748.79
257.8515,29801.2867
258.0392,29878.2133
258.2269,29932.58
258.4146,29984.8333
258.6022,30055.5467
258.7898,30087.1233
258.9774,30133.9833
259.165,30211.0467
259.3525,30268.8933
259.5401,30317.8833
259.7276,30398.6133
259.9151,30469.62
260.1026,30534.3533
260.2901,30616.3933
260.4776,30699.3633
260.665,30820.9467
260.8524,30926.8267
261.0398,31036.9933
261.2272,31094.9067
261.4146,31119.47
261.6019,31183.1267
261.7893,31250.3267
261.9766,31307.51
262.1639,31372.19
262.3512,31383.7933
262.5384,31403.8133
262.7257,31429.3367
262.9129,31467.72
263.1001,31493.4567
263.2873,31563.47
263.4745,31605.6667
263.6617,31568.1933
263.8488,31615.4633
264.0359,31662.7033
264.2231,31693.44
264.4101,31723.7
264.5972,31768.1867
264.7842,31809.7033
264.9713,31837.2733
265.1583,31850.9367
265.3453,31883.34
265.5323,31931.5667
265.7193,31969.1833
265.9062,32023.7833
266.0931,32048.9133
266.2801,32059.3133
266.4669,32103.2833
266.6538,32143.7133
266.8407,32186.3233
267.0276,32182.07
267.2143,32168.74
267.4012,32198.4
267.588,32158.57
267.7747,32168.2167
267.9615,32185.3933
268.1482,32185.6667
268.3349,32203.0033
268.5217,32201.5167
268.7083,32174.5067
268.895,32175.7
269.0817,32201.5133
269.2682,32199.0333
269.4549,32169.33
269.6415,32113.11
269.8281,32103.3667
270.0146,32139.8867
270.2012,32153.9233
270.3877,32178.4367
270.5742,32177.4967
270.7607,32175.97
270.9472,32173.6033
271.1336,32158.6267
271.32,32141.5833
271.5065,32122.2833
271.6929,32115.59
271.8792,32150.6767
272.0656,32147.44
272.252,32155.3767
272.4383,32160.97
272.6246,32140.3033
272.8109,32127.76
272.9972,32172.84
273.1835,32199.17
273.3697,32217.5933
273.5559,32226.6467
273.7421,32234.4
273.9283,32225.4933
274.1145,32210.8033
274.3007,32213.9967
274.4868,32227.0567
274.6729,32266.69
274.859,32273.1733
275.0451,32267.88
275.2311,32193.4433
275.4172,32212.07
275.6032,32234.11
275.7892,32254.56
275.9752,32251.43
276.1612,32272.4767
276.3472,32239.7367
276.5331,32224.1733
276.719,32219.57
276.9049,32219.73
277.0908,32192.4833
277.2767,32187.3433
277.4625,32194.0933
277.6484,32175.66
277.8342,32146.6267
278.02,32137.8567
278.2057,32160.4367
278.3915,32193.1
278.5772,32189.2633
278.763,32153.4367
278.9487,32182.3133
279.1343,32200.6367
279.32,32178.8933
279.5057,32133.9267
279.6913,32048.2267
279.877,32022.6
280.0625,32014.9867
280.2481,31961.8567
280.4337,31920.59
280.6192,31955.3033
280.8048,31977.55
280.9903,31944.43
281.1758,31906.4
281.3612,31851.84
281.5467,31831.44
281.7321,31860.8767
281.9175,31864.8767
282.1029,31850.1
282.2884,31840.37
282.4737,31792.7833
282.6591,31749.8233
282.8444,31739.7933
283.0297,31723.6667
283.215,31721.5867
283.4002,31707.13
283.5855,31658.6567
283.7707,31575.6433
283.956,31537.5767
284.1412,31511.5033
284.3264,31524.0667
284.5115,31544.13
284.6967,31559.0133
284.8818,31516.47
285.0669,31448.4267
285.252,31435.7667
285.4371,31436.8633
285.6222,31387.5733
285.8072,31356.9033
285.9922,31327.27
286.1772,31334.4467
286.3622,31342.96
286.5472,31296.78
286.7321,31243.4767
286.9171,31265.7
287.102,31263.9133
287.2869,31277.7167
287.4717,31315.1433
287.6566,31308.8567
287.8415,31295.1967
288.0263,31279.42
288.2111,31209.5
288.3959,31145.96
288.5806,31137.1433
288.7654,31134.0467
288.9501,31190.1467
289.1348,31203.63
289.3195,31195.4733
289.5042,31191.2033
289.6889,31219.6767
289.8735,31148.8267
290.0581,31119.2667
290.2428,31055.2567
290.4273,31049.6367
290.6119,31074.2367
290.7965,31057.2367
290.981,31053.09
291.1655,31036.6333
291.35,30952.15
291.5345,30894.8433
291.719,30892.9133
291.9034,30889.9467
292.0878,30935.76
292.2722,30915.9667
292.4566,30879.14
292.641,30880.24
292.8253,30864.5267
293.0096,30835.1767
293.194,30839.1033
293.3783,30829.2333
293.5626,30840.4567
293.7468,30840.0533
293.9311,30836.47
294.1153,30776.23
294.2995,30682.0533
294.4837,30614.2633
294.6678,30561.69
294.852,30529.6833
295.0361,30534.84
295.2202,30537.43
295.4043,30546.0933
295.5884,30532.4867
295.7725,30513.8767
295.9565,30487.8233
296.1405,30421.9233
296.3246,30383.5833
296.5085,30416.78
296.6925,30446.7267
296.8764,30434.8433
297.0603,30406.3167
297.2443,30375.8133
297.4282,30323.6933
297.612,30270.1133
297.7959,30225.76
297.9797,30196.05
298.1635,30147.82
298.3474,30185.4933
298.5311,30206.7967
298.7149,30155.2667
298.8987,30082.4833
299.0823,30049.8567
299.2661,29990.55
299.4498,29893.0967
299.6334,29884.0267
299.8171,29888.0733
300.0007,29871.24
300.1843,29857.6267
300.368,29841.0967
300.5515,29811.1867
300.7351,29780.55
300.9186,29756.0933
301.1021,29710.4867
301.2857,29698.2467
301.4691,29675.2667
301.6526,29692.15
301.8361,29643.1
302.0195,29594.9667
302.2029,29576.2167
302.3863,29566.1567
302.5697,29517.0667
302.753,29520.3
302.9364,29536.6133
303.1197,29555.3633
303.303,29534.6833
303.4863,29477.7
303.6696,29392.37
303.8528,29326.8867
304.036,29294.1967
304.2192,29302.1533
304.4024,29280.65
304.5856,29234.0767
304.7688,29222.6233
304.9519,29211.2433
305.135,29179.5433
305.3181,29148.0567
305.5012,29123.3267
305.6842,29124.4533
305.8673,29102.41
306.0504,29057.1533
306.2333,28981.14
306.4163,28968.1533
306.5993,28923.18
306.7822,28911.8567
306.9652,28901.9
307.1481,28856.89
307.331,28811.9233
307.5139,28777.0233
307.6967,28723.92
307.8796,28687.2167
308.0624,28656.72
308.2452,28611.1833
308.428,28570.08
308.6107,28563.5267
308.7935,28528.9733
308.9762,28503.87
309.1589,28475.5067
309.3416,28439.8567
309.5243,28405.8433
309.7069,28380.6933
309.8896,28335.7767
310.0721,28304.25
310.2548,28284.15
310.4373,28268.86
310.6199,28270.02
310.8024,28226.0633
310.985,28211.52
311.1674,28155.2433
311.3499,28089.9067
311.5324,28085.7933
311.7148,28101.5733
311.8973,28063.7233
312.0797,28044.9233
312.2621,28024.04
312.4445,27984.15
312.6268,27938.0333
312.8091,27918.4967
312.9915,27855.11
313.1738,27829.9167
313.356,27781.0733
313.5383,27729.5567
313.7206,27718.88
313.9027,27668.21
314.085,27642.7833
314.2672,27623.87
314.4493,27615.4067
314.6314,27612.4133
314.8136,27610.0867
314.9957,27561.73
315.1778,27501.92
315.3598,27485.9967
315.5419,27482.85
315.724,27478.16
315.9059,27453.6367
316.088,27425.28
316.2699,27425.58
316.4519,27406.77
316.6338,27361.01
316.8157,27279.7733
316.9977,27248.2367
317.1795,27260.7067
317.3614,27263.8133
317.5432,27258.9633
317.7251,27227.44
317.9069,27166.94
318.0887,27150.34
318.2704,27090.87
318.4522,27079.61
318.6339,27080.6833
318.8156,27115.6933
318.9973,27083.2433
319.179,27082.5533
319.3607,27102.1367
319.5423,27107.4067
319.7239,27088.1633
319.9055,27045.76
320.0871,27021.4533
320.2687,27011.8433
320.4502,26995.2867
320.6317,26942.23
320.8132,26939.13
320.9947,26948.49
321.1761,26957.1
321.3576,26954.7267
321.5391,26939.45
321.7205,26903.07
321.9019,26874.9633
322.0832,26825.1867
322.2646,26786.92
322.4459,26763.3233
322.6272,26732.7733
322.8085,26707.1233
322.9898,26691.2867
323.1711,26660.9933
323.3523,26649.1833
323.5335,26633.35
323.7147,26660.14
323.8959,26712.83
324.0771,26717.1167
324.2582,26690.2833
324.4393,26676.9367
324.6204,26687.03
324.8015,26683.44
324.9826,26710.8267
325.1637,26746.99
325.3447,26748.45
325.5257,26757.7533
325.7067,26756.5733
325.8877,26671.1833
326.0686,26577.82
326.2496,26571.8567
326.4305,26532.34
326.6114,26517.17
326.7922,26510.74
326.9731,26513.7433
327.1539,26486.6467
327.3347,26479.66
327.5155,26486.8367
327.6963,26533.9467
327.8771,26553.1733
328.0578,26512.6367
328.2385,26433.78
328.4193,26423.52
328.5999,26401.8867
328.7806,26360.0367
328.9613,26365.7067
329.1419,26348.04
329.3225,26349.7633
329.5031,26306.1733
329.6837,26282.1067
329.8642,26239.8867
330.0447,26220.25
330.2252,26181.2833
330.4057,26144.7033
330.5862,26140.6267
330.7667,26160.9567
330.9471,26191.3933
331.1275,26196.4267
331.3079,26160.0733
331.4883,26135.8933
331.6687,26114.8833
331.849,26058.92
332.0293,26007.8367
332.2096,25972.1933
332.3899,25967.35
332.5702,25981.35
332.7504,25998.0533
332.9306,26008.6333
333.1108,25963.7133
333.291,25909.15
333.4712,25909.7933
333.6514,25936.5567
333.8315,25924.02
334.0116,25906.7167
334.1917,25908.1
334.3717,25912.0433
334.5518,25918.4833
334.7318,25882.44
334.9119,25869.94
335.0918,25877.5867
335.2718,25881.86
335.4518,25871.8467
335.6317,25862.28
335.8116,25895.7267
335.9915,25858.8133
336.1714,25793.99
336.3513,25782.9
336.5311,25786.3833
336.7109,25791.8667
336.8907,25760.3233
337.0705,25683.4967
337.2502,25611.3567
337.43,25585.71
337.6097,25539.45
337.7894,25519.39
337.9691,25527.52
338.1488,25545.03
338.3284,25553.21
338.508,25585.9267
338.6877,25587.5533
338.8672,25571.92
339.0468,25516.68
339.2263,25486.9367
339.4059,25534.8467
339.5854,25582.3233
339.7649,25541.2767
339.9443,25514.0033
340.1238,25495.4467
340.3032,25502.1767
340.4826,25512.0433
340.662,25455.1267
340.8414,25412.39
341.0207,25426.99
341.2001,25441.8067
341.3794,25451.1767
341.5587,25490.9767
341.738,25463.09
341.9172,25436.07
342.0965,25392.3467
342.2757,25300.9333
342.4549,25233.8533
342.6341,25240.45
342.8132,25265.16
342.9923,25347.45
343.1715,25447.7633
343.3506,25410.1867
343.5296,25299.01
343.7087,25243.1
343.8878,25186.7033
344.0668,25163.79
344.2458,25154.12
344.4248,25098.54
344.6037,25077.6567
344.7827,25080.87
344.9616,25054.2033
345.1405,25059.2
345.3194,25055.7567
345.4982,25017.2
345.6771,24992.9167
345.8559,24998.9933
346.0347,24979.3867
346.2135,24962.4333
346.3923,24980.13
346.571,24932.7233
346.7498,24890.1667
346.9285,24923.57
347.1071,24869.75
347.2859,24822.4233
347.4645,24855.9767
347.6431,24913.2267
347.8217,24981.0467
348.0003,24966.7767
348.1789,24864.2367
348.3574,24793.4167
348.5359,24737.4867
348.7145,24674.7367
348.893,24674.8467
349.0714,24668.8533
349.2499,24613.5333
349.4283,24555.5167
349.6068,24490.54
349.7852,24465.0567
349.9635,24472.0933
350.1419,24460.7767
350.3202,24428.86
350.4985,24376.0667
350.6768,24339.3967
350.8551,24317.43
351.0334,24299.5433
351.2116,24266.9833
351.3898,24265.9067
351.568,24238.6767
351.7462,24236.7433
351.9243,24217.05
352.1025,24173.68
352.2806,24141.5333
352.4587,24142.0667
352.6368,24113.9933
352.8148,24043.89
352.9929,23996.7333
353.1709,24004.89
353.3489,23991.43
353.5268,23945.5
353.7048,23901.65
353.8828,23880.8733
354.0607,23830.2767
354.2386,23828.5533
354.4165,23804.86
354.5943,23772.89
354.7722,23757.95
354.95,23784.9533
355.1278,23783.1133
355.3056,23719.66
355.4833,23627.7867
355.6611,23567.6433
355.8388,23514.15
356.0165,23488.88
356.1942,23510.58
356.3719,23540.23
356.5495,23525.36
356.7271,23509.7867
356.9047,23480.2033
357.0823,23478.54
357.2599,23487.5633
357.4374,23447.98
357.6149,23369.3367
357.7924,23313.5933
357.9699,23302.6133
358.1474,23259.0833
358.3248,23198.27
358.5023,23163.8167
358.6797,23110.7233
358.8571,23086.8033
359.0344,23052.22
359.2118,22990.4967
359.3891,22956.9633
359.5664,22915.5267
359.7437,22892.28
359.9209,22832.9433
360.0982,22763.4833
360.2754,22722.81
360.4526,22755.02
360.6298,22761.3867
360.807,22751.51
360.9841,22723.0633
361.1613,22677.3833
361.3383,22696.67
361.5154,22702.2567
361.6925,22657.7733
361.8695,22642.1167
362.0466,22599.01
362.2236,22573.1933
362.4005,22559.1
362.5775,22471.1833
362.7545,22391.6767
362.9314,22371.0833
363.1083,22400.6267
363.2852,22425.33
363.462,22373.02
363.6389,22369.75
363.8157,22313.22
363.9925,22268.2967
364.1693,22221.5467
364.346,22152.5633
364.5228,22178.42
364.6996,22209.4167
364.8762,22239.3167
365.0529,22212.4433
365.2296,22201.51
365.4062,22206.6333
365.5829,22150.3833
365.7595,22136.36
365.9361,22141.7633
366.1126,22141.5333
366.2892,22355.6267
366.4657,22701.1333
366.6422,22810.8933
366.8186,22862.3733
366.9951,22935.99
367.1716,22760.8367
367.348,22785.2133
367.5244,22864.2233
367.7008,22893.4533
367.8772,22674.8833
368.0535,22479.91
368.2298,22717.44
368.4061,22742.7933
368.5824,22653.2133
368.7586,22867.96
368.9349,22784.6533
369.1111,22473.6767
369.2873,22309.9833
369.4635,22421.8233
369.6396,22266.5033
369.8158,22103.27
369.9919,22110.9867
370.168,22195.8267
370.3441,22127.3433
370.5202,21961.7567
370.6962,21853.3433
370.8722,21806.79
371.0482,21791.76
371.2242,21890.7467
371.4002,22079.26
371.5761,22035.8933
371.752,21968.06
371.9279,22038.34
372.1038,22052.03
372.2796,21921.14
372.4555,21941.9933
372.6313,21911.7733
372.8071,21805.0733
372.9829,21754.34
373.1586,21840.3967
373.3344,21817.1333
373.5101,21759.2033
373.6858,21758.5133
373.8615,21714.5667
374.0371,21796.08
374.2127,21967.65
374.3884,21886.56
374.564,21808.85
374.7395,21830.4967
374.9151,21960.7867
375.0906,22292.2
375.2661,22311.98
375.4416,22249.17
375.6171,22483.47
375.7925,22662.91
375.968,22601.9267
376.1434,22292.86
376.3188,22209.5567
376.4941,22234.1867
376.6695,22291.6333
376.8448,22377.9833
377.0201,22338.0967
377.1954,22379.99
377.3707,22497.1467
377.5459,22602.3
377.7212,23008.21
377.8964,23636.2
378.0715,23509.1567
378.2467,23295.15
378.4218,23449.5433
378.597,23018.0033
378.7721,22987.04
378.9472,23084.4
379.1222,23320.5367
379.2973,23971.9133
379.4723,24518.36
379.6473,24609.25
379.8223,24000.5733
379.9972,23595.1333
380.1722,23312.9667
380.3471,23222.7167
380.522,23051.9833
380.6969,23217.4267
380.8717,23501.1433
381.0466,23133.9933
381.2214,23018.4633
381.3962,22926.1067
381.571,22754.28
381.7457,22716.2667
381.9204,22885.86
382.0952,22806.5267
382.2699,23409.36
382.4445,23775.5867
382.6192,24228.3467
382.7938,24926.0033
382.9685,25019.73
383.1431,24239.2133
383.3176,23613.4533
383.4922,23439.0167
383.6667,23368.5567
383.8412,23095.2733
384.0157,23011.6667
384.1902,23227.67
384.3646,23362.45
384.5391,23290.48
384.7134,23420.8267
384.8878,23921.9967
385.0622,24267.43
385.2365,23693.53
385.4109,23259.6567
385.5852,23241.3
385.7594,23379.5233
385.9337,23553.4
386.1079,23910.5033
386.2822,24506.8
386.4564,24238.93
386.6306,23940.56
386.8047,24355.77
386.9789,24480.2533
387.153,24923.2333
387.3271,25436.5433
387.5012,25544.4667
387.6752,26205.13
387.8492,26715.1367
388.0233,26015.5933
388.1972,25891.4933
388.3712,25929.8833
388.5452,25930.7233
388.7191,26229.8567
388.893,27043.3867
389.0669,26277.1267
389.2408,24916.86
389.4146,24061.31
389.5884,23425.2267
389.7623,23060.9733
389.9361,22922.9133
390.1098,23099.8167
390.2835,23192.4967
390.4573,23099.6233
390.631,23227.8233
390.8047,23655.72
390.9784,23636.89
391.152,23531.1833
391.3256,23776.3533
391.4992,23740.6767
391.6728,23503.5667
391.8464,23992.7933
392.0199,24503.32
392.1934,24318.9333
392.3669,24953.4467
392.5403,25121.0233
392.7138,25654.86
392.8873,26173.23
393.0607,26926.96
393.2341,27246.5967
393.4074,26909.6267
393.5808,25792.9833
393.7542,25557.33
393.9274,25322.25
394.1007,24992.8167
394.274,25344.6667
394.4472,25238.04
394.6205,25900.1167
394.7937,26811.1433
394.9668,26863.6867
395.14,25997.64
395.3131,25104.0633
395.4863,24640.6467
395.6594,24475.5233
395.8325,24016.6533
396.0055,24085.37
396.1786,24222.14
396.3516,24342.8667
396.5246,24148.8633
396.6975,23898.4033
396.8705,24561.3867
397.0434,24789.1233
397.2163,24129.2133
397.3892,24193.3967
397.5621,24759.94
397.735,25172.33
397.9077,25905.27
398.0806,25536.3267
398.2534,25639.9233
398.4261,25844.2733
398.5989,26843.9333
398.7716,27133.3367
398.9443,26947.17
399.117,26377.6833
399.2896,26186.3633
399.4623,25777.08
399.6349,25591.5433
399.8075,25006.2333
399.9801,24641.6833
400.1526,24494.54
400.3252,23603.9767
400.4977,23166.4467
400.6702,23056.42
400.8427,23000.4033
401.0151,23187.0467
401.1875,23039.61
401.36,23166.5633
401.5323,23019.85
401.7047,22709.9433
401.877,22595.5767
402.0494,22630.07
402.2216,23054.2867
402.394,23213.89
402.5662,23029.1
402.7385,23041.06
402.9107,22988.8867
403.0829,23013.7367
403.2551,22881.69
403.4272,22775.3767
403.5994,22800.2167
403.7715,23266.4667
403.9436,23264.17
404.1156,23375.18
