Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-03 15:56:24.766100
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2024.9767
218.2508,2067.4567
218.442,2109.5167
218.6332,2154.7733
218.8244,2197.53
219.0156,2244.83
219.2067,2294.2767
219.3979,2343.4767
219.589,2397.2367
219.7801,2451.0767
219.9712,2504.9633
220.1623,2561.5567
220.3533,2623.8067
220.5444,2683.63
220.7354,2745.2867
220.9264,2808.3033
221.1174,2876.2667
221.3083,2947.4567
221.4993,3013.7667
221.6902,3081.0033
221.8812,3158.2033
222.0721,3232.41
222.263,3310.3467
222.4538,3388.0033
222.6447,3471.2033
222.8355,3554.09
223.0264,3636.65
223.2172,3720.0367
223.408,3810.4367
223.5987,3900.03
223.7895,3990.85
223.9802,4084.3367
224.1709,4179.95
224.3616,4278.1533
224.5524,4378.7033
224.743,4480.6233
224.9337,4581.53
225.1243,4693.1433
225.315,4799.0533
225.5056,4904.8
225.6962,5018.88
225.8867,5130.6467
226.0773,5244.1333
226.2678,5361.7467
226.4584,5478.9533
226.6489,5598.6033
226.8394,5711.9833
227.0298,5836.8367
227.2203,5965.6633
227.4108,6100.0167
227.6012,6230.9067
227.7916,6357.5267
227.982,6491.64
228.1723,6621.3933
228.3627,6758.6333
228.5531,6891.8967
228.7434,7025.98
228.9337,7168.14
229.124,7312.6467
229.3143,7456.4167
229.5045,7614.9867
229.6948,7768.4267
229.885,7927.0467
230.0752,8088.2667
230.2654,8246.6267
230.4556,8407.01
230.6457,8562.6733
230.8358,8722.2833
231.026,8880.3967
231.2161,9038.8667
231.4062,9205.0367
231.5963,9364.4567
231.7863,9532.4
231.9764,9706.51
232.1664,9878.8133
232.3564,10060.24
232.5464,10235.5067
232.7364,10414.3533
232.9263,10589.7467
233.1163,10771.2667
233.3062,10957.78
233.4961,11153.93
233.686,11331.42
233.8758,11498.6433
234.0657,11668.6433
234.2555,11856.8367
234.4454,12044.6967
234.6352,12226.6867
234.825,12410.3167
235.0147,12585.4033
235.2045,12765.9467
235.3942,12946.3967
235.5839,13133.65
235.7737,13309.3167
235.9633,13488.7367
236.153,13683.1033
236.3427,13875.0533
236.5323,14058.72
236.7219,14234.1667
236.9115,14392.3367
237.1011,14562.8467
237.2907,14748.3867
237.4803,14931.99
237.6698,15107.2967
237.8593,15288.5833
238.0488,15467.5767
238.2383,15648.4233
238.4278,15825.26
238.6172,16017.9467
238.8066,16196.09
238.9961,16382.3867
239.1855,16576.2433
239.3748,16750.79
239.5642,16917.48
239.7536,17100.8967
239.9429,17274.89
240.1322,17438.1467
240.3215,17608.4533
240.5108,17783.6233
240.7001,17962.8433
240.8893,18130.5167
241.0786,18296.8967
241.2677,18457.42
241.457,18640.4
241.6461,18779.4767
241.8353,18923.33
242.0244,19073.7467
242.2136,19214.47
242.4027,19372.4233
242.5918,19515.01
242.7809,19647.94
242.9699,19727.2
243.159,19831.59
243.348,20012.85
243.537,20205.43
243.726,20356.09
243.915,20496.0433
244.1039,20620.49
244.2929,20690.94
244.4818,20766.0033
244.6707,20902.9467
244.8596,21094.44
245.0485,21269.1533
245.2373,21438.1033
245.4262,21600.2167
245.615,21743.59
245.8038,21857.0333
245.9926,21996.6033
246.1814,22108.4067
246.3701,22129.2467
246.5589,22185.5567
246.7476,22317.0967
246.9363,22511.33
247.1249,22671.3067
247.3136,22834.3933
247.5023,22973.86
247.6909,23128.17
247.8795,23265.13
248.0681,23406.15
248.2567,23548.4667
248.4453,23669.8133
248.6338,23788.0533
248.8224,23822.5833
249.0109,23813.5133
249.1994,23926.79
249.3878,24095.9967
249.5763,24257.9733
249.7648,24400.3233
249.9532,24537.05
250.1416,24700.9033
250.33,24853.4733
250.5183,25000.98
250.7067,25120.64
250.8951,25224.3233
251.0834,25336.5967
251.2717,25439.2033
251.46,25532.1233
251.6483,25623.6467
251.8365,25677.5833
252.0247,25680.6933
252.213,25793.66
252.4012,25913.72
252.5894,26081.4733
252.7775,26200.0333
252.9657,26305.9
253.1538,26442.99
253.3419,26543.68
253.53,26628.9133
253.7181,26721.6733
253.9062,26818.1533
254.0942,26906.1467
254.2823,26977.66
254.4703,27050.73
254.6583,27131.3433
254.8463,27213.0967
255.0342,27264.17
255.2222,27310.4733
255.4101,27328.0567
255.598,27348.3933
255.7859,27438.41
255.9738,27564.8433
256.1616,27697.09
256.3495,27829.0467
256.5373,27928.81
256.7251,28078.44
256.9129,28167.7167
257.1006,28254.9867
257.2884,28357.7933
257.4761,28474.3567
257.6638,28547.6433
257.8515,28600.0333
258.0392,28662.0967
258.2269,28717.4933
258.4146,28772.6867
258.6022,28838.9233
258.7898,28863.6567
258.9774,28908.4233
259.165,28982.6133
259.3525,29044.4067
259.5401,29091.0433
259.7276,29173.48
259.9151,29242.3933
260.1026,29294.12
260.2901,29376.51
260.4776,29450.0667
260.665,29561.9367
260.8524,29663.5933
261.0398,29768.88
261.2272,29827.79
261.4146,29852.1467
261.6019,29912.9467
261.7893,29975.1767
261.9766,30029.9233
262.1639,30091.02
262.3512,30099.0833
262.5384,30116.45
262.7257,30140.4967
262.9129,30177.16
263.1001,30201.5233
263.2873,30271.13
263.4745,30309.66
263.6617,30274.29
263.8488,30322.86
264.0359,30360.8733
264.2231,30388.25
264.4101,30422.4367
264.5972,30462.97
264.7842,30502.7
264.9713,30526.8567
265.1583,30539.22
265.3453,30566.0267
265.5323,30606.0867
265.7193,30646.6567
265.9062,30694.52
266.0931,30720.6433
266.2801,30730.88
266.4669,30776.6067
266.6538,30811.11
266.8407,30855.6833
267.0276,30845.57
267.2143,30839.2333
267.4012,30872.7233
267.588,30826.6733
267.7747,30834.27
267.9615,30853.5133
268.1482,30847.0167
268.3349,30865.5433
268.5217,30864.56
268.7083,30840.46
268.895,30839.1833
269.0817,30863.7633
269.2682,30863.98
269.4549,30828.0267
269.6415,30773.0767
269.8281,30760.1367
270.0146,30794.67
270.2012,30812.4067
270.3877,30833.8033
270.5742,30833.28
270.7607,30830.8467
270.9472,30831.82
271.1336,30816.51
271.32,30799.13
271.5065,30776.2067
271.6929,30775.08
271.8792,30801.06
272.0656,30799.0367
272.252,30808.22
272.4383,30808.93
272.6246,30791.43
272.8109,30777.52
272.9972,30828.4633
273.1835,30851.52
273.3697,30866.9967
273.5559,30875.7567
273.7421,30879.9
273.9283,30872.7967
274.1145,30859.2033
274.3007,30860.0767
274.4868,30871.7233
274.6729,30911.7167
274.859,30923.34
275.0451,30911.85
275.2311,30839.1333
275.4172,30852.9367
275.6032,30872.7933
275.7892,30896.51
275.9752,30892.47
276.1612,30914.5633
276.3472,30879.8133
276.5331,30866.1667
276.719,30859.2733
276.9049,30862.6733
277.0908,30833.6833
277.2767,30828.37
277.4625,30833.42
277.6484,30819.24
277.8342,30788.65
278.02,30780.12
278.2057,30798.89
278.3915,30827.9033
278.5772,30829.6367
278.763,30794.9233
278.9487,30822.7333
279.1343,30843.54
279.32,30814.9367
279.5057,30773.9367
279.6913,30690.39
279.877,30667.3133
280.0625,30652.1
280.2481,30609.34
280.4337,30569.2567
280.6192,30596.0867
280.8048,30621.0867
280.9903,30587.0033
281.1758,30540.13
281.3612,30495.0367
281.5467,30477.4933
281.7321,30506.4667
281.9175,30508.4267
282.1029,30497.6167
282.2884,30485.5333
282.4737,30431.5633
282.6591,30391.6633
282.8444,30381.2067
283.0297,30367.9433
283.215,30365.81
283.4002,30346.2833
283.5855,30298.67
283.7707,30219.4867
283.956,30181.68
284.1412,30155.5567
284.3264,30160.7367
284.5115,30188.5267
284.6967,30198.4567
284.8818,30155.0867
285.0669,30092.8467
285.252,30082.6267
285.4371,30075.5933
285.6222,30034.0767
285.8072,29996.61
285.9922,29973.09
286.1772,29977.8467
286.3622,29984.5133
286.5472,29939.0167
286.7321,29888.36
286.9171,29906.29
287.102,29909.7633
287.2869,29926.8333
287.4717,29961.6267
287.6566,29951.1133
287.8415,29944.2167
288.0263,29923.11
288.2111,29852.8633
288.3959,29791.8567
288.5806,29785.1033
288.7654,29785.9133
288.9501,29840.5233
289.1348,29843.1
289.3195,29835.6067
289.5042,29834.5633
289.6889,29850.3333
289.8735,29787.5733
290.0581,29755.8767
290.2428,29692.7133
290.4273,29685.04
290.6119,29707.2367
290.7965,29697.1967
290.981,29688.0433
291.1655,29675.61
291.35,29589.23
291.5345,29531.7967
291.719,29527.8533
291.9034,29530.5067
292.0878,29567.7667
292.2722,29549.9533
292.4566,29513.39
292.641,29513.7133
292.8253,29504.3567
293.0096,29467.27
293.194,29473.14
293.3783,29464.0533
293.5626,29471.8367
293.7468,29472.5733
293.9311,29467.26
294.1153,29410.2667
294.2995,29313.4367
294.4837,29253.31
294.6678,29197.95
294.852,29168.52
295.0361,29173.3067
295.2202,29169.0167
295.4043,29184.0467
295.5884,29163.71
295.7725,29143.31
295.9565,29119.37
296.1405,29056.7733
296.3246,29015.2267
296.5085,29046.41
296.6925,29077.6367
296.8764,29066.0833
297.0603,29035.3167
297.2443,29003.8133
297.4282,28952.53
297.612,28900.9867
297.7959,28856.1467
297.9797,28829.8233
298.1635,28780.1067
298.3474,28815.9733
298.5311,28835.86
298.7149,28787.74
298.8987,28716.9567
299.0823,28685.27
299.2661,28625.29
299.4498,28535.8067
299.6334,28523.2433
299.8171,28526.25
300.0007,28502.36
300.1843,28490.72
300.368,28475.36
300.5515,28441.39
300.7351,28411.3533
300.9186,28392.5133
301.1021,28345.5267
301.2857,28332.0133
301.4691,28313.94
301.6526,28314.33
301.8361,28271.7967
302.0195,28227.98
302.2029,28208.3
302.3863,28199.29
302.5697,28156.6633
302.753,28161.78
302.9364,28166.53
303.1197,28188.22
303.303,28169.2433
303.4863,28113.0367
303.6696,28028.8233
303.8528,27964.0067
304.036,27928.3067
304.2192,27936.91
304.4024,27919.9267
304.5856,27871.4633
304.7688,27860.1933
304.9519,27843.5967
305.135,27811.8267
305.3181,27782.0733
305.5012,27754.7167
305.6842,27756.5733
305.8673,27733.5833
306.0504,27689.72
306.2333,27621.9833
306.4163,27602.44
306.5993,27562.98
306.7822,27547.2967
306.9652,27537.1467
307.1481,27486.8467
307.331,27452.7467
307.5139,27412.52
307.6967,27366.0467
307.8796,27328.6833
308.0624,27297.3067
308.2452,27253.8833
308.428,27216.0133
308.6107,27204.5233
308.7935,27176.71
308.9762,27143.7633
309.1589,27119.26
309.3416,27086.18
309.5243,27049.71
309.7069,27021.1533
309.8896,26979.4167
310.0721,26946.2867
310.2548,26938.0967
310.4373,26915.68
310.6199,26918.2133
310.8024,26878.9267
310.985,26864.35
311.1674,26803.67
311.3499,26747.1367
311.5324,26736.82
311.7148,26753.8767
311.8973,26720.1267
312.0797,26700.89
312.2621,26682.8633
312.4445,26646.4833
312.6268,26603.0933
312.8091,26577.1633
312.9915,26525.2567
313.1738,26498.6633
313.356,26440.8033
313.5383,26394.7033
313.7206,26377.46
313.9027,26330.8233
314.085,26307.25
314.2672,26292.3933
314.4493,26278.6533
314.6314,26279.4433
314.8136,26278.9133
314.9957,26232.1833
315.1778,26174.8533
315.3598,26150.05
315.5419,26141.32
315.724,26138.3333
315.9059,26115.8733
316.088,26085.0267
316.2699,26091.3933
316.4519,26073.5133
316.6338,26028.3733
316.8157,25950.1233
316.9977,25918.9933
317.1795,25934.5333
317.3614,25942.9233
317.5432,25937.2633
317.7251,25898.87
317.9069,25840.6467
318.0887,25817.2767
318.2704,25763.1
318.4522,25748.5533
318.6339,25756.28
318.8156,25786.4033
318.9973,25760.8633
319.179,25759.0
319.3607,25772.22
319.5423,25782.56
319.7239,25763.1433
319.9055,25720.84
320.0871,25698.34
320.2687,25683.1033
320.4502,25675.79
320.6317,25629.05
320.8132,25626.4233
320.9947,25628.07
321.1761,25643.04
321.3576,25631.9833
321.5391,25619.75
321.7205,25594.0567
321.9019,25558.6867
322.0832,25513.2133
322.2646,25473.2533
322.4459,25446.6367
322.6272,25410.48
322.8085,25382.5967
322.9898,25373.04
323.1711,25344.2233
323.3523,25337.9333
323.5335,25318.2833
323.7147,25352.68
323.8959,25401.8767
324.0771,25408.18
324.2582,25387.2133
324.4393,25375.28
324.6204,25386.6267
324.8015,25375.12
324.9826,25398.6367
325.1637,25436.26
325.3447,25432.83
325.5257,25448.8967
325.7067,25449.94
325.8877,25375.7
326.0686,25286.23
326.2496,25273.92
326.4305,25238.7667
326.6114,25224.42
326.7922,25225.9267
326.9731,25220.7067
327.1539,25191.2233
327.3347,25185.8933
327.5155,25193.2233
327.6963,25233.8967
327.8771,25247.1667
328.0578,25210.7033
328.2385,25134.46
328.4193,25129.2767
328.5999,25109.26
328.7806,25064.3667
328.9613,25081.08
329.1419,25065.91
329.3225,25077.04
329.5031,25036.7333
329.6837,25011.62
329.8642,24975.7667
330.0447,24957.0267
330.2252,24914.1833
330.4057,24869.06
330.5862,24861.7933
330.7667,24886.09
330.9471,24919.1967
331.1275,24915.1233
331.3079,24875.98
331.4883,24848.2867
331.6687,24831.7667
331.849,24779.8967
332.0293,24727.9833
332.2096,24691.52
332.3899,24688.68
332.5702,24705.9567
332.7504,24721.2733
332.9306,24733.2433
333.1108,24692.5033
333.291,24640.0233
333.4712,24632.7533
333.6514,24651.1967
333.8315,24639.3267
334.0116,24618.7767
334.1917,24618.3367
334.3717,24628.1867
334.5518,24643.47
334.7318,24606.9
334.9119,24581.3633
335.0918,24593.8967
335.2718,24601.69
335.4518,24598.6467
335.6317,24591.26
335.8116,24611.52
335.9915,24560.2467
336.1714,24491.7833
336.3513,24488.1667
336.5311,24495.4
336.7109,24497.72
336.8907,24458.0267
337.0705,24385.4733
337.2502,24318.1367
337.43,24300.6233
337.6097,24268.2533
337.7894,24249.3
337.9691,24244.93
338.1488,24263.37
338.3284,24274.7633
338.508,24308.62
338.6877,24314.6467
338.8672,24297.1133
339.0468,24246.4467
339.2263,24204.5533
339.4059,24247.88
339.5854,24307.54
339.7649,24267.8967
339.9443,24251.27
340.1238,24234.18
340.3032,24232.8267
340.4826,24235.64
340.662,24182.7833
340.8414,24136.28
341.0207,24146.28
341.2001,24164.77
341.3794,24163.26
341.5587,24203.28
341.738,24182.7567
341.9172,24160.7067
342.0965,24126.33
342.2757,24027.5233
342.4549,23968.6267
342.6341,23966.0
342.8132,23991.68
342.9923,24091.48
343.1715,24174.78
343.3506,24142.4967
343.5296,24022.0133
343.7087,23961.2733
343.8878,23904.35
344.0668,23865.7667
344.2458,23853.08
344.4248,23807.6067
344.6037,23792.4867
344.7827,23801.2767
344.9616,23783.42
345.1405,23797.8767
345.3194,23790.68
345.4982,23754.4833
345.6771,23724.8567
345.8559,23721.2967
346.0347,23698.4533
346.2135,23690.17
346.3923,23715.4567
346.571,23668.36
346.7498,23630.9267
346.9285,23670.8867
347.1071,23618.9467
347.2859,23562.36
347.4645,23590.3767
347.6431,23638.5967
347.8217,23716.72
348.0003,23713.72
348.1789,23607.3567
348.3574,23530.9367
348.5359,23477.5933
348.7145,23424.23
348.893,23418.78
349.0714,23406.8767
349.2499,23356.3333
349.4283,23303.17
349.6068,23236.7667
349.7852,23217.3533
349.9635,23237.97
350.1419,23236.3833
350.3202,23212.0767
350.4985,23158.18
350.6768,23117.6567
350.8551,23100.9733
351.0334,23071.6633
351.2116,23034.51
351.3898,23030.7733
351.568,23007.7767
351.7462,23020.8467
351.9243,22996.7433
352.1025,22948.11
352.2806,22912.05
352.4587,22905.02
352.6368,22878.64
352.8148,22819.0133
352.9929,22782.25
353.1709,22795.77
353.3489,22787.3067
353.5268,22746.2333
353.7048,22707.5267
353.8828,22690.8167
354.0607,22648.0667
354.2386,22634.8167
354.4165,22616.2567
354.5943,22592.6267
354.7722,22576.37
354.95,22608.3833
355.1278,22598.0167
355.3056,22530.47
355.4833,22444.6233
355.6611,22381.3733
355.8388,22332.93
356.0165,22308.4267
356.1942,22335.9367
356.3719,22363.3833
356.5495,22329.8067
356.7271,22308.9633
356.9047,22276.77
357.0823,22264.29
357.2599,22287.8533
357.4374,22257.4533
357.6149,22188.8167
357.7924,22126.41
357.9699,22106.86
358.1474,22052.2067
358.3248,21999.6767
358.5023,21961.28
358.6797,21904.4267
358.8571,21900.9767
359.0344,21879.0
359.2118,21831.12
359.3891,21809.0167
359.5664,21777.44
359.7437,21757.5067
359.9209,21707.3533
360.0982,21642.6633
360.2754,21589.9633
360.4526,21612.55
360.6298,21614.71
360.807,21593.1333
360.9841,21562.94
361.1613,21524.2633
361.3383,21550.51
361.5154,21567.73
361.6925,21517.1967
361.8695,21481.9267
362.0466,21451.62
362.2236,21438.24
362.4005,21430.4433
362.5775,21368.12
362.7545,21299.3367
362.9314,21269.0033
363.1083,21272.23
363.2852,21297.2967
363.462,21248.5167
363.6389,21249.28
363.8157,21203.9667
363.9925,21161.7333
364.1693,21133.7367
364.346,21060.6067
364.5228,21075.5867
364.6996,21102.71
364.8762,21122.62
365.0529,21107.1467
365.2296,21110.5633
365.4062,21131.25
365.5829,21071.0467
365.7595,21065.28
365.9361,21086.55
366.1126,21070.8933
366.2892,21274.0233
366.4657,21612.9767
366.6422,21723.1067
366.8186,21757.7233
366.9951,21835.4967
367.1716,21661.8967
367.348,21681.6033
367.5244,21768.5
367.7008,21785.9833
367.8772,21591.5967
368.0535,21358.8767
368.2298,21606.0033
368.4061,21655.0633
368.5824,21533.6167
368.7586,21752.72
368.9349,21694.1467
369.1111,21388.6467
369.2873,21226.4967
369.4635,21329.97
369.6396,21200.0233
369.8158,21046.1467
369.9919,21067.9167
370.168,21148.9533
370.3441,21078.5367
370.5202,20895.0433
370.6962,20779.55
370.8722,20728.4033
371.0482,20731.1467
371.2242,20853.5733
371.4002,21055.2267
371.5761,21023.08
371.752,20936.6767
371.9279,20975.64
372.1038,20970.0267
372.2796,20848.7733
372.4555,20889.5733
372.6313,20869.8667
372.8071,20758.0367
372.9829,20714.0667
373.1586,20787.29
373.3344,20757.7767
373.5101,20676.0933
373.6858,20670.8967
373.8615,20643.72
374.0371,20739.43
374.2127,20932.4733
374.3884,20840.6267
374.564,20743.0567
374.7395,20747.9267
374.9151,20844.3733
375.0906,21208.1033
375.2661,21262.2233
375.4416,21206.6367
375.6171,21439.45
375.7925,21574.0733
375.968,21537.61
376.1434,21238.68
376.3188,21139.42
376.4941,21158.7333
376.6695,21221.1333
376.8448,21328.3067
377.0201,21296.6467
377.1954,21327.5533
377.3707,21462.4667
377.5459,21562.4933
377.7212,21941.48
377.8964,22583.7933
378.0715,22494.5333
378.2467,22230.4767
378.4218,22426.4967
378.597,21940.8
378.7721,21907.2833
378.9472,22006.4567
379.1222,22216.74
379.2973,22865.11
379.4723,23386.6867
379.6473,23517.71
379.8223,22883.8
379.9972,22457.07
380.1722,22192.4467
380.3471,22132.5133
380.522,21987.6233
380.6969,22117.3667
380.8717,22461.73
381.0466,22096.1533
381.2214,21965.0367
381.3962,21859.6
381.571,21652.8733
381.7457,21624.9667
381.9204,21809.1967
382.0952,21690.27
382.2699,22285.6333
382.4445,22655.9667
382.6192,23045.16
382.7938,23742.4833
382.9685,23866.85
383.1431,23089.8067
383.3176,22430.1333
383.4922,22245.74
383.6667,22206.0867
383.8412,21957.83
384.0157,21875.5133
384.1902,22111.7467
384.3646,22284.1433
384.5391,22210.8967
384.7134,22334.4533
384.8878,22809.6233
385.0622,23174.75
385.2365,22634.82
385.4109,22162.47
385.5852,22129.1367
385.7594,22250.14
385.9337,22426.3267
386.1079,22780.19
386.2822,23409.53
386.4564,23191.1
386.6306,22834.4967
386.8047,23243.85
386.9789,23361.0633
387.153,23735.6833
387.3271,24344.0333
387.5012,24377.6967
387.6752,25034.8433
387.8492,25566.4733
388.0233,24857.9833
388.1972,24683.9933
388.3712,24732.51
388.5452,24706.5533
388.7191,24988.6033
388.893,25858.51
389.0669,25169.8967
389.2408,23823.6333
389.4146,22970.88
389.5884,22326.6533
389.7623,22014.3833
389.9361,21919.21
390.1098,22118.55
390.2835,22221.1567
390.4573,22113.92
390.631,22217.43
390.8047,22672.3333
390.9784,22683.15
391.152,22567.9133
391.3256,22825.8433
391.4992,22808.4833
391.6728,22536.6133
391.8464,22996.3867
392.0199,23512.6867
392.1934,23265.4167
392.3669,23908.6433
392.5403,24058.9567
392.7138,24519.3133
392.8873,24999.1467
393.0607,25708.9133
393.2341,25995.58
393.4074,25685.1567
393.5808,24537.1933
393.7542,24282.5
393.9274,24153.1733
394.1007,23798.0
394.274,24275.62
394.4472,24125.8367
394.6205,24783.5267
394.7937,25732.44
394.9668,25828.5867
395.14,25006.58
395.3131,24100.23
395.4863,23595.2467
395.6594,23472.1967
395.8325,23048.4467
396.0055,23150.0767
396.1786,23231.11
396.3516,23336.75
396.5246,23126.6533
396.6975,22799.7967
396.8705,23380.03
397.0434,23699.3933
397.2163,23024.16
397.3892,23114.62
397.5621,23712.43
397.735,24117.3633
397.9077,24948.4867
398.0806,24638.6433
398.2534,24654.2567
398.4261,24886.01
398.5989,25800.9567
398.7716,26201.8733
398.9443,26011.3367
399.117,25452.3967
399.2896,25235.3033
399.4623,24821.9267
399.6349,24678.3167
399.8075,24128.5633
399.9801,23763.51
400.1526,23694.5033
400.3252,22799.5567
400.4977,22350.65
400.6702,22259.6767
400.8427,22191.6767
401.0151,22452.39
401.1875,22314.6567
401.36,22443.7167
401.5323,22336.5567
401.7047,21987.4733
401.877,21892.1133
402.0494,21913.21
402.2216,22332.76
402.394,22540.9533
402.5662,22331.7467
402.7385,22372.7933
402.9107,22301.48
403.0829,22285.7133
403.2551,22170.6033
403.4272,22036.8633
403.5994,22087.62
403.7715,22574.4633
403.9436,22604.4667
404.1156,22696.49
