Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-03 15:07:06.364210
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2014.88
218.2508,2056.0133
218.442,2096.5933
218.6332,2142.6367
218.8244,2186.06
219.0156,2231.6567
219.2067,2281.5567
219.3979,2330.5533
219.589,2383.2667
219.7801,2435.7267
219.9712,2491.6233
220.1623,2547.65
220.3533,2607.51
220.5444,2667.8433
220.7354,2730.0733
220.9264,2792.4067
221.1174,2861.11
221.3083,2929.45
221.4993,2996.4633
221.6902,3064.1833
221.8812,3138.5167
222.0721,3215.6567
222.263,3290.96
222.4538,3370.06
222.6447,3451.6933
222.8355,3534.4567
223.0264,3616.6067
223.2172,3699.8567
223.408,3786.9033
223.5987,3878.2233
223.7895,3967.6733
223.9802,4063.02
224.1709,4155.9833
224.3616,4253.61
224.5524,4354.0867
224.743,4456.23
224.9337,4554.88
225.1243,4667.6133
225.315,4773.3
225.5056,4877.0433
225.6962,4989.9867
225.8867,5102.2333
226.0773,5215.73
226.2678,5332.06
226.4584,5449.7067
226.6489,5567.2833
226.8394,5681.46
227.0298,5803.65
227.2203,5933.5867
227.4108,6067.3233
227.6012,6199.7867
227.7916,6324.3867
227.982,6456.2467
228.1723,6588.5667
228.3627,6724.6667
228.5531,6855.9567
228.7434,6993.0167
228.9337,7133.3467
229.124,7274.6233
229.3143,7418.9833
229.5045,7574.36
229.6948,7728.0667
229.885,7888.64
230.0752,8046.7433
230.2654,8206.4967
230.4556,8366.6667
230.6457,8522.99
230.8358,8678.1167
231.026,8838.4267
231.2161,8996.3667
231.4062,9157.9467
231.5963,9318.7367
231.7863,9483.9067
231.9764,9660.36
232.1664,9837.4
232.3564,10014.5333
232.5464,10191.84
232.7364,10368.6333
232.9263,10541.67
233.1163,10722.7733
233.3062,10906.5767
233.4961,11106.63
233.686,11287.03
233.8758,11448.6067
234.0657,11618.5167
234.2555,11812.38
234.4454,11995.9033
234.6352,12178.1833
234.825,12361.2933
235.0147,12536.9033
235.2045,12717.7033
235.3942,12895.7633
235.5839,13078.5433
235.7737,13257.7633
235.9633,13437.28
236.153,13633.8033
236.3427,13821.89
236.5323,14007.6
236.7219,14181.49
236.9115,14342.5333
237.1011,14509.72
237.2907,14698.4767
237.4803,14884.06
237.6698,15055.73
237.8593,15238.55
238.0488,15419.0733
238.2383,15597.0267
238.4278,15771.4033
238.6172,15968.16
238.8066,16150.4367
238.9961,16333.3333
239.1855,16526.49
239.3748,16700.6633
239.5642,16869.9667
239.7536,17051.6367
239.9429,17228.46
240.1322,17385.99
240.3215,17561.7067
240.5108,17735.7067
240.7001,17914.56
240.8893,18083.4267
241.0786,18247.24
241.2677,18411.81
241.457,18592.0133
241.6461,18732.6933
241.8353,18875.5033
242.0244,19025.9167
242.2136,19174.07
242.4027,19332.09
242.5918,19476.27
242.7809,19602.4267
242.9699,19684.9267
243.159,19793.4333
243.348,19971.0033
243.537,20158.27
243.726,20315.8067
243.915,20456.59
244.1039,20581.2
244.2929,20651.6667
244.4818,20730.3567
244.6707,20869.05
244.8596,21055.2733
245.0485,21233.67
245.2373,21404.9267
245.4262,21560.6467
245.615,21708.33
245.8038,21823.8033
245.9926,21968.3667
246.1814,22077.5267
246.3701,22102.6967
246.5589,22151.7433
246.7476,22288.09
246.9363,22480.1333
247.1249,22640.5433
247.3136,22803.8367
247.5023,22947.13
247.6909,23098.7633
247.8795,23237.86
248.0681,23381.55
248.2567,23519.5233
248.4453,23646.4167
248.6338,23762.9
248.8224,23794.98
249.0109,23790.3033
249.1994,23904.6567
249.3878,24072.3533
249.5763,24236.13
249.7648,24376.9667
249.9532,24518.7567
250.1416,24682.6667
250.33,24835.69
250.5183,24985.0367
250.7067,25103.7933
250.8951,25207.93
251.0834,25318.99
251.2717,25421.6633
251.46,25517.8933
251.6483,25612.9333
251.8365,25660.5567
252.0247,25665.4033
252.213,25779.76
252.4012,25903.0667
252.5894,26071.43
252.7775,26186.6533
252.9657,26294.6067
253.1538,26430.0867
253.3419,26535.0133
253.53,26614.5233
253.7181,26716.47
253.9062,26810.8733
254.0942,26902.6667
254.2823,26971.3133
254.4703,27042.5267
254.6583,27120.2633
254.8463,27208.49
255.0342,27256.1533
255.2222,27307.8933
255.4101,27324.8633
255.598,27340.85
255.7859,27432.1233
255.9738,27561.3167
256.1616,27695.03
256.3495,27828.44
256.5373,27928.47
256.7251,28074.4967
256.9129,28167.52
257.1006,28251.1333
257.2884,28360.7533
257.4761,28473.32
257.6638,28548.7267
257.8515,28597.96
258.0392,28664.6433
258.2269,28715.9833
258.4146,28766.4233
258.6022,28839.8067
258.7898,28868.2567
258.9774,28914.4567
259.165,28988.3367
259.3525,29045.45
259.5401,29092.6667
259.7276,29170.3367
259.9151,29238.04
260.1026,29304.18
260.2901,29377.8033
260.4776,29451.38
260.665,29567.6833
260.8524,29670.2533
261.0398,29771.7567
261.2272,29830.1733
261.4146,29856.8133
261.6019,29916.4
261.7893,29981.5133
261.9766,30024.39
262.1639,30091.3
262.3512,30099.05
262.5384,30119.2733
262.7257,30143.2167
262.9129,30180.1367
263.1001,30207.8767
263.2873,30272.9
263.4745,30317.37
263.6617,30282.29
263.8488,30320.1967
264.0359,30366.4467
264.2231,30396.6033
264.4101,30423.6033
264.5972,30464.4333
264.7842,30506.4633
264.9713,30530.83
265.1583,30542.18
265.3453,30570.14
265.5323,30613.0433
265.7193,30651.4767
265.9062,30701.54
266.0931,30726.5767
266.2801,30732.8067
266.4669,30776.7
266.6538,30812.5433
266.8407,30860.18
267.0276,30854.2833
267.2143,30847.2667
267.4012,30870.66
267.588,30830.07
267.7747,30839.5433
267.9615,30850.3567
268.1482,30853.6667
268.3349,30870.2167
268.5217,30868.83
268.7083,30845.4467
268.895,30842.2933
269.0817,30865.78
269.2682,30863.7633
269.4549,30839.0667
269.6415,30777.21
269.8281,30767.11
270.0146,30800.2933
270.2012,30811.99
270.3877,30834.3633
270.5742,30837.02
270.7607,30835.7633
270.9472,30832.22
271.1336,30815.8567
271.32,30800.0133
271.5065,30776.7633
271.6929,30777.7333
271.8792,30798.3833
272.0656,30794.5833
272.252,30804.0667
272.4383,30808.0867
272.6246,30792.89
272.8109,30782.2167
272.9972,30829.3367
273.1835,30848.82
273.3697,30867.8667
273.5559,30877.1033
273.7421,30881.4467
273.9283,30874.8967
274.1145,30864.3967
274.3007,30859.5733
274.4868,30874.65
274.6729,30909.1133
274.859,30913.0867
275.0451,30909.6433
275.2311,30835.97
275.4172,30854.22
275.6032,30872.05
275.7892,30895.2
275.9752,30887.7933
276.1612,30911.25
276.3472,30877.5633
276.5331,30865.7967
276.719,30861.0567
276.9049,30859.9
277.0908,30826.6833
277.2767,30822.78
277.4625,30830.6233
277.6484,30814.5967
277.8342,30784.4733
278.02,30775.6533
278.2057,30793.2967
278.3915,30826.84
278.5772,30822.3433
278.763,30791.38
278.9487,30814.55
279.1343,30836.5067
279.32,30812.8
279.5057,30764.8
279.6913,30685.5533
279.877,30663.7367
280.0625,30650.47
280.2481,30605.9733
280.4337,30559.62
280.6192,30596.1033
280.8048,30616.0333
280.9903,30576.08
281.1758,30531.26
281.3612,30490.2633
281.5467,30474.6867
281.7321,30497.04
281.9175,30500.85
282.1029,30484.9467
282.2884,30483.84
282.4737,30426.57
282.6591,30387.6467
282.8444,30378.7567
283.0297,30358.7867
283.215,30360.9967
283.4002,30343.1933
283.5855,30294.9067
283.7707,30217.3667
283.956,30179.29
284.1412,30151.66
284.3264,30156.68
284.5115,30182.8767
284.6967,30191.3867
284.8818,30151.9467
285.0669,30092.91
285.252,30076.2467
285.4371,30072.2867
285.6222,30029.0867
285.8072,29995.59
285.9922,29966.61
286.1772,29969.12
286.3622,29981.5133
286.5472,29937.7467
286.7321,29884.86
286.9171,29907.31
287.102,29902.9533
287.2869,29920.0533
287.4717,29956.5033
287.6566,29948.45
287.8415,29938.98
288.0263,29915.2233
288.2111,29849.5067
288.3959,29788.8233
288.5806,29778.6567
288.7654,29777.76
288.9501,29832.4967
289.1348,29838.8733
289.3195,29830.45
289.5042,29827.9433
289.6889,29850.21
289.8735,29784.8567
290.0581,29752.14
290.2428,29691.5467
290.4273,29681.52
290.6119,29705.5033
290.7965,29687.7767
290.981,29685.8733
291.1655,29668.5967
291.35,29581.67
291.5345,29527.1867
291.719,29525.7433
291.9034,29526.1833
292.0878,29561.23
292.2722,29549.05
292.4566,29503.75
292.641,29510.02
292.8253,29493.34
293.0096,29463.4967
293.194,29468.3
293.3783,29463.8567
293.5626,29470.96
293.7468,29465.26
293.9311,29465.25
294.1153,29404.1967
294.2995,29309.37
294.4837,29248.55
294.6678,29194.7633
294.852,29160.83
295.0361,29169.1367
295.2202,29170.52
295.4043,29184.0267
295.5884,29156.4933
295.7725,29144.1367
295.9565,29111.8733
296.1405,29049.0733
296.3246,29014.6467
296.5085,29041.0467
296.6925,29068.8267
296.8764,29057.8733
297.0603,29024.6933
297.2443,28997.39
297.4282,28950.7833
297.612,28897.3067
297.7959,28850.9567
297.9797,28821.0767
298.1635,28771.09
298.3474,28806.5633
298.5311,28828.5867
298.7149,28779.52
298.8987,28710.3433
299.0823,28674.81
299.2661,28616.6333
299.4498,28525.78
299.6334,28521.2733
299.8171,28517.53
300.0007,28496.96
300.1843,28484.4067
300.368,28465.5467
300.5515,28438.2233
300.7351,28414.7133
300.9186,28383.81
301.1021,28343.3
301.2857,28325.6167
301.4691,28306.1433
301.6526,28312.9567
301.8361,28266.6033
302.0195,28220.1833
302.2029,28202.5067
302.3863,28191.5967
302.5697,28149.2267
302.753,28151.5467
302.9364,28163.41
303.1197,28187.85
303.303,28158.5667
303.4863,28105.2033
303.6696,28021.8333
303.8528,27958.65
304.036,27927.6567
304.2192,27932.92
304.4024,27916.5433
304.5856,27866.3833
304.7688,27854.3567
304.9519,27843.1233
305.135,27813.6033
305.3181,27779.9567
305.5012,27755.5533
305.6842,27758.6967
305.8673,27736.4167
306.0504,27688.7233
306.2333,27614.71
306.4163,27605.5133
306.5993,27560.08
306.7822,27547.7267
306.9652,27535.2633
307.1481,27488.2367
307.331,27451.1233
307.5139,27414.7733
307.6967,27369.56
307.8796,27326.7333
308.0624,27300.0533
308.2452,27252.4467
308.428,27215.3833
308.6107,27205.6633
308.7935,27177.2733
308.9762,27144.9633
309.1589,27119.3333
309.3416,27084.8867
309.5243,27052.9633
309.7069,27028.02
309.8896,26980.77
310.0721,26953.1733
310.2548,26935.7167
310.4373,26919.4
310.6199,26926.9933
310.8024,26887.52
310.985,26868.6767
311.1674,26808.2367
311.3499,26747.72
311.5324,26743.9267
311.7148,26763.64
311.8973,26725.75
312.0797,26702.08
312.2621,26688.2733
312.4445,26653.2767
312.6268,26603.66
312.8091,26591.06
312.9915,26528.14
313.1738,26500.53
313.356,26445.65
313.5383,26397.6933
313.7206,26390.96
313.9027,26341.1667
314.085,26316.62
314.2672,26296.93
314.4493,26284.7833
314.6314,26285.17
314.8136,26288.1967
314.9957,26237.36
315.1778,26183.3933
315.3598,26161.9967
315.5419,26156.5367
315.724,26148.0933
315.9059,26123.38
316.088,26098.5433
316.2699,26097.7033
316.4519,26083.5033
316.6338,26038.8433
316.8157,25962.6267
316.9977,25932.2033
317.1795,25944.04
317.3614,25951.8167
317.5432,25943.36
317.7251,25911.4733
317.9069,25852.3867
318.0887,25827.0733
318.2704,25776.2267
318.4522,25758.67
318.6339,25762.6667
318.8156,25795.0167
318.9973,25772.71
319.179,25766.7833
319.3607,25784.8033
319.5423,25791.8133
319.7239,25769.6967
319.9055,25733.9933
320.0871,25708.6467
320.2687,25700.4067
320.4502,25688.46
320.6317,25643.68
320.8132,25634.9067
320.9947,25638.29
321.1761,25649.2067
321.3576,25639.2133
321.5391,25628.4267
321.7205,25601.6433
321.9019,25570.7767
322.0832,25522.5633
322.2646,25488.77
322.4459,25454.5467
322.6272,25421.4867
322.8085,25393.96
322.9898,25381.2033
323.1711,25354.11
323.3523,25343.4267
323.5335,25321.9867
323.7147,25358.22
323.8959,25412.8067
324.0771,25415.6833
324.2582,25391.4733
324.4393,25382.3867
324.6204,25388.8467
324.8015,25377.12
324.9826,25405.41
325.1637,25442.4567
325.3447,25441.77
325.5257,25457.9233
325.7067,25456.0433
325.8877,25383.3167
326.0686,25291.9533
326.2496,25281.6367
326.4305,25245.8867
326.6114,25231.65
326.7922,25233.1967
326.9731,25229.7367
327.1539,25201.3033
327.3347,25196.1267
327.5155,25197.4133
327.6963,25237.67
327.8771,25251.6933
328.0578,25212.15
328.2385,25142.69
328.4193,25127.08
328.5999,25110.2667
328.7806,25073.7233
328.9613,25085.1567
329.1419,25071.66
329.3225,25078.2
329.5031,25041.9767
329.6837,25016.7267
329.8642,24981.3667
330.0447,24962.8933
330.2252,24918.86
330.4057,24876.42
330.5862,24868.4
330.7667,24888.1467
330.9471,24919.35
331.1275,24919.5467
331.3079,24876.4967
331.4883,24846.5333
331.6687,24836.6833
331.849,24788.3167
332.0293,24735.8867
332.2096,24697.86
332.3899,24693.1567
332.5702,24713.2833
332.7504,24725.6967
332.9306,24735.5433
333.1108,24695.0033
333.291,24648.82
333.4712,24636.6767
333.6514,24654.4133
333.8315,24646.06
334.0116,24626.8467
334.1917,24628.94
334.3717,24634.9
334.5518,24650.86
334.7318,24612.65
334.9119,24593.3933
335.0918,24610.84
335.2718,24610.1267
335.4518,24603.6967
335.6317,24599.4233
335.8116,24623.12
335.9915,24569.6233
336.1714,24498.6033
336.3513,24494.8167
336.5311,24510.1267
336.7109,24508.1967
336.8907,24473.4167
337.0705,24396.41
337.2502,24327.9267
337.43,24311.6333
337.6097,24272.5067
337.7894,24250.13
337.9691,24252.5667
338.1488,24271.5733
338.3284,24278.8433
338.508,24313.78
338.6877,24323.58
338.8672,24302.7367
339.0468,24250.3733
339.2263,24212.7867
339.4059,24256.5467
339.5854,24319.1733
339.7649,24277.4967
339.9443,24249.44
340.1238,24235.79
340.3032,24232.79
340.4826,24241.1333
340.662,24183.95
340.8414,24140.12
341.0207,24155.64
341.2001,24175.1433
341.3794,24170.54
341.5587,24210.4767
341.738,24185.5733
341.9172,24164.5233
342.0965,24129.1
342.2757,24034.22
342.4549,23968.55
342.6341,23971.2133
342.8132,23994.6933
342.9923,24089.75
343.1715,24179.4033
343.3506,24138.6867
343.5296,24025.72
343.7087,23970.86
343.8878,23909.4533
344.0668,23876.7533
344.2458,23866.3567
344.4248,23813.4767
344.6037,23800.1533
344.7827,23810.2933
344.9616,23787.4167
345.1405,23796.05
345.3194,23795.2733
345.4982,23757.4733
345.6771,23722.7833
345.8559,23728.8
346.0347,23701.5767
346.2135,23694.36
346.3923,23713.37
346.571,23667.4733
346.7498,23628.4533
346.9285,23668.9733
347.1071,23617.2367
347.2859,23563.57
347.4645,23584.3467
347.6431,23638.81
347.8217,23715.4
348.0003,23709.0667
348.1789,23603.5167
348.3574,23528.56
348.5359,23475.14
348.7145,23420.2867
348.893,23415.03
349.0714,23407.06
349.2499,23352.35
349.4283,23302.65
349.6068,23239.1567
349.7852,23214.6167
349.9635,23234.1733
350.1419,23229.8333
350.3202,23203.8567
350.4985,23150.1467
350.6768,23111.5933
350.8551,23093.9833
351.0334,23061.56
351.2116,23029.6433
351.3898,23031.1067
351.568,23002.6967
351.7462,23011.9567
351.9243,22985.53
352.1025,22944.27
352.2806,22908.9233
352.4587,22901.7733
352.6368,22878.99
352.8148,22816.1167
352.9929,22781.3267
353.1709,22785.46
353.3489,22777.3967
353.5268,22739.2033
353.7048,22696.0767
353.8828,22680.64
354.0607,22629.79
354.2386,22625.6667
354.4165,22607.1767
354.5943,22576.0067
354.7722,22559.62
354.95,22593.5733
355.1278,22582.48
355.3056,22516.3033
355.4833,22431.55
355.6611,22374.7667
355.8388,22322.02
356.0165,22291.9467
356.1942,22324.7433
356.3719,22350.5067
356.5495,22316.7533
356.7271,22302.8633
356.9047,22272.69
357.0823,22260.5367
357.2599,22280.0733
357.4374,22248.48
357.6149,22176.3933
357.7924,22116.2633
357.9699,22096.36
358.1474,22050.8867
358.3248,21994.4467
358.5023,21960.6367
358.6797,21904.92
358.8571,21893.65
359.0344,21871.0867
359.2118,21820.03
359.3891,21789.6033
359.5664,21755.5367
359.7437,21737.0233
359.9209,21684.4867
360.0982,21620.36
360.2754,21569.4233
360.4526,21598.9467
360.6298,21601.6
360.807,21584.02
360.9841,21553.8033
361.1613,21514.7067
361.3383,21535.3267
361.5154,21549.9767
361.6925,21499.8867
361.8695,21470.6167
362.0466,21436.48
362.2236,21417.06
362.4005,21408.81
362.5775,21341.45
362.7545,21267.6133
362.9314,21243.0233
363.1083,21254.2833
363.2852,21282.8067
363.462,21229.1767
363.6389,21231.67
363.8157,21178.0
363.9925,21140.92
364.1693,21107.0533
364.346,21031.05
364.5228,21052.22
364.6996,21081.11
364.8762,21103.8967
365.0529,21087.9133
365.2296,21082.8567
365.4062,21102.16
365.5829,21042.4433
365.7595,21032.08
365.9361,21047.6067
366.1126,21031.3
366.2892,21235.9167
366.4657,21577.1333
366.6422,21682.5467
366.8186,21724.98
366.9951,21799.3933
367.1716,21619.4033
367.348,21643.2367
367.5244,21730.2833
367.7008,21751.6967
367.8772,21552.1767
368.0535,21328.02
368.2298,21571.4833
368.4061,21614.7767
368.5824,21503.9967
368.7586,21722.7833
368.9349,21653.1533
369.1111,21349.61
369.2873,21184.9
369.4635,21294.7
369.6396,21163.8633
369.8158,21006.2733
369.9919,21021.2067
370.168,21102.5233
370.3441,21037.88
370.5202,20859.0467
370.6962,20749.0033
370.8722,20698.4167
371.0482,20696.3933
371.2242,20805.8633
371.4002,21004.0333
371.5761,20969.5933
371.752,20889.4067
371.9279,20936.16
372.1038,20940.9133
372.2796,20819.5767
372.4555,20850.3467
372.6313,20827.1033
372.8071,20717.7933
372.9829,20668.2367
373.1586,20747.1067
373.3344,20722.1333
373.5101,20648.6
373.6858,20646.7233
373.8615,20612.04
374.0371,20704.0933
374.2127,20886.5667
374.3884,20800.27
374.564,20710.2667
374.7395,20719.06
374.9151,20821.3133
375.0906,21173.1333
375.2661,21216.2833
375.4416,21151.0533
375.6171,21378.11
375.7925,21527.7233
375.968,21485.9867
376.1434,21191.3967
376.3188,21089.2333
376.4941,21113.0467
376.6695,21174.0233
376.8448,21276.18
377.0201,21242.3733
377.1954,21273.0067
377.3707,21397.7133
377.5459,21497.2833
377.7212,21881.0667
377.8964,22515.7067
378.0715,22410.29
378.2467,22156.8333
378.4218,22340.0433
378.597,21872.0667
378.7721,21841.7133
378.9472,21953.3333
379.1222,22153.51
379.2973,22796.8533
379.4723,23322.5033
379.6473,23439.7867
379.8223,22818.6933
379.9972,22400.98
380.1722,22125.18
380.3471,22063.9733
380.522,21917.61
380.6969,22057.42
380.8717,22382.37
381.0466,22017.5733
381.2214,21893.2033
381.3962,21795.8433
381.571,21599.1933
381.7457,21569.59
381.9204,21751.1867
382.0952,21644.0267
382.2699,22233.83
382.4445,22597.41
382.6192,22999.5067
382.7938,23691.1333
382.9685,23804.54
383.1431,23036.0367
383.3176,22391.8133
383.4922,22210.48
383.6667,22164.0467
383.8412,21918.5767
384.0157,21837.6567
384.1902,22060.3067
384.3646,22216.37
384.5391,22140.65
384.7134,22262.0667
384.8878,22736.7267
385.0622,23094.6467
385.2365,22554.9967
385.4109,22098.4267
385.5852,22065.3367
385.7594,22189.24
385.9337,22371.3033
386.1079,22723.5033
386.2822,23329.3333
386.4564,23102.7133
386.6306,22753.37
386.8047,23166.13
386.9789,23280.3367
387.153,23671.5133
387.3271,24256.77
387.5012,24297.3433
387.6752,24940.2767
387.8492,25465.7933
388.0233,24756.8367
388.1972,24599.26
388.3712,24650.5667
388.5452,24623.4833
388.7191,24909.45
388.893,25760.2367
389.0669,25061.0733
389.2408,23719.77
389.4146,22876.9433
389.5884,22238.1033
389.7623,21915.8033
389.9361,21821.6033
390.1098,22015.26
390.2835,22118.1333
390.4573,22014.9533
390.631,22122.0
390.8047,22562.9033
390.9784,22560.0767
391.152,22446.65
391.3256,22696.71
391.4992,22674.4433
391.6728,22412.9633
391.8464,22880.4067
392.0199,23394.5933
392.1934,23159.2733
392.3669,23795.4
392.5403,23948.4667
392.7138,24421.19
392.8873,24908.99
393.0607,25626.57
393.2341,25923.5133
393.4074,25618.4267
393.5808,24482.0367
393.7542,24234.5033
393.9274,24078.62
394.1007,23722.5267
394.274,24174.55
394.4472,24024.95
394.6205,24667.8033
394.7937,25597.6633
394.9668,25676.25
395.14,24849.2367
395.3131,23956.59
395.4863,23468.63
395.6594,23336.7533
395.8325,22909.8733
396.0055,23008.5667
396.1786,23109.8033
396.3516,23218.5133
396.5246,23025.5267
396.6975,22728.4133
396.8705,23325.6167
397.0434,23627.8467
397.2163,22952.3433
397.3892,23032.3333
397.5621,23601.6533
397.735,23988.0967
397.9077,24784.7467
398.0806,24453.8833
398.2534,24484.71
398.4261,24709.91
398.5989,25622.9467
398.7716,25995.78
398.9443,25802.4933
399.117,25245.02
399.2896,25038.5367
399.4623,24621.5
399.6349,24480.2433
399.8075,23932.81
399.9801,23570.79
400.1526,23482.4867
400.3252,22594.2
400.4977,22157.7667
400.6702,22077.2433
400.8427,22000.7667
401.0151,22243.72
401.1875,22103.4433
401.36,22224.4867
401.5323,22114.7567
401.7047,21768.0233
401.877,21672.9533
402.0494,21694.5033
402.2216,22117.23
402.394,22308.7167
402.5662,22106.2233
402.7385,22134.9167
402.9107,22065.0533
403.0829,22063.85
403.2551,21955.88
403.4272,21828.1
403.5994,21869.2267
403.7715,22335.0433
403.9436,22350.9967
404.1156,22446.9567
