Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-03 12:19:01.605309
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1946.26
218.2508,1986.12
218.442,2024.19
218.6332,2067.3533
218.8244,2108.5067
219.0156,2153.0433
219.2067,2201.5333
219.3979,2248.5267
219.589,2296.99
219.7801,2348.0233
219.9712,2400.7133
220.1623,2452.8067
220.3533,2509.3933
220.5444,2568.2567
220.7354,2627.0367
220.9264,2685.7633
221.1174,2751.02
221.3083,2816.6567
221.4993,2879.1633
221.6902,2944.0133
221.8812,3015.2533
222.0721,3086.9267
222.263,3159.8733
222.4538,3234.57
222.6447,3312.31
222.8355,3391.0167
223.0264,3468.4133
223.2172,3548.4967
223.408,3631.67
223.5987,3716.4967
223.7895,3801.6433
223.9802,3892.5667
224.1709,3981.0533
224.3616,4075.03
224.5524,4167.7033
224.743,4264.04
224.9337,4358.8967
225.1243,4464.8667
225.315,4565.7233
225.5056,4663.3467
225.6962,4771.2267
225.8867,4876.44
226.0773,4984.3133
226.2678,5094.4433
226.4584,5206.2567
226.6489,5318.8733
226.8394,5425.47
227.0298,5540.6267
227.2203,5664.8667
227.4108,5791.9967
227.6012,5917.4567
227.7916,6037.5533
227.982,6163.0067
228.1723,6287.1067
228.3627,6415.66
228.5531,6541.0633
228.7434,6668.0767
228.9337,6803.2067
229.124,6940.0667
229.3143,7076.1633
229.5045,7223.7567
229.6948,7367.4
229.885,7518.6367
230.0752,7669.1067
230.2654,7819.9167
230.4556,7970.2233
230.6457,8118.0433
230.8358,8265.3367
231.026,8418.0667
231.2161,8570.6533
231.4062,8726.0933
231.5963,8874.6567
231.7863,9032.3367
231.9764,9198.84
232.1664,9366.0333
232.3564,9533.13
232.5464,9700.37
232.7364,9871.0367
232.9263,10031.63
233.1163,10205.81
233.3062,10381.2867
233.4961,10564.09
233.686,10736.0533
233.8758,10890.7533
234.0657,11053.63
234.2555,11231.9267
234.4454,11408.8133
234.6352,11580.0167
234.825,11753.61
235.0147,11919.4433
235.2045,12092.9
235.3942,12261.8133
235.5839,12436.3333
235.7737,12606.69
235.9633,12772.9
236.153,12960.2033
236.3427,13140.1433
236.5323,13315.6067
236.7219,13478.8267
236.9115,13633.65
237.1011,13790.7467
237.2907,13967.06
237.4803,14141.13
237.6698,14306.8
237.8593,14479.3867
238.0488,14648.7933
238.2383,14820.77
238.4278,14988.07
238.6172,15173.4767
238.8066,15341.0967
238.9961,15512.2867
239.1855,15696.4333
239.3748,15864.52
239.5642,16022.0733
239.7536,16199.5033
239.9429,16363.2367
240.1322,16514.9367
240.3215,16681.1
240.5108,16843.29
240.7001,17013.8967
240.8893,17174.5567
241.0786,17332.3367
241.2677,17485.51
241.457,17659.5767
241.6461,17787.06
241.8353,17926.2067
242.0244,18067.4833
242.2136,18201.7233
242.4027,18349.5233
242.5918,18486.0867
242.7809,18605.6033
242.9699,18685.0933
243.159,18789.7933
243.348,18961.1633
243.537,19139.59
243.726,19283.9567
243.915,19416.01
244.1039,19531.46
244.2929,19596.5433
244.4818,19675.07
244.6707,19806.4267
244.8596,19984.3367
245.0485,20149.68
245.2373,20311.6133
245.4262,20458.9567
245.615,20594.7267
245.8038,20708.1967
245.9926,20844.71
246.1814,20939.5967
246.3701,20964.2233
246.5589,21018.8633
246.7476,21146.9533
246.9363,21324.6433
247.1249,21477.0133
247.3136,21631.4233
247.5023,21769.2967
247.6909,21911.5567
247.8795,22043.09
248.0681,22175.46
248.2567,22306.82
248.4453,22423.0967
248.6338,22531.8767
248.8224,22565.0633
249.0109,22564.6033
249.1994,22669.4233
249.3878,22824.7267
249.5763,22977.4467
249.7648,23112.93
249.9532,23244.9
250.1416,23395.7033
250.33,23542.7367
250.5183,23684.1433
250.7067,23792.1233
250.8951,23893.84
251.0834,23998.9067
251.2717,24091.2467
251.46,24182.2967
251.6483,24269.8367
251.8365,24315.0333
252.0247,24324.11
252.213,24435.3
252.4012,24545.9733
252.5894,24702.0733
252.7775,24816.6733
252.9657,24915.3433
253.1538,25040.7367
253.3419,25141.4667
253.53,25217.36
253.7181,25304.2867
253.9062,25391.2933
254.0942,25484.5167
254.2823,25546.5767
254.4703,25614.5767
254.6583,25687.36
254.8463,25766.3867
255.0342,25813.4533
255.2222,25861.78
255.4101,25875.33
255.598,25895.56
255.7859,25981.0033
255.9738,26097.4333
256.1616,26224.2033
256.3495,26349.67
256.5373,26445.1567
256.7251,26584.0033
256.9129,26666.7833
257.1006,26741.5367
257.2884,26843.6633
257.4761,26954.81
257.6638,27022.02
257.8515,27068.7267
258.0392,27133.5367
258.2269,27182.9733
258.4146,27233.57
258.6022,27296.37
258.7898,27319.62
258.9774,27366.6933
259.165,27432.2433
259.3525,27488.2367
259.5401,27528.6633
259.7276,27603.2367
259.9151,27669.9733
260.1026,27719.17
260.2901,27798.88
260.4776,27863.1533
260.665,27970.1633
260.8524,28068.9667
261.0398,28168.33
261.2272,28222.5033
261.4146,28244.4
261.6019,28293.5733
261.7893,28363.66
261.9766,28409.5867
262.1639,28464.2767
262.3512,28473.6467
262.5384,28495.0033
262.7257,28517.17
262.9129,28548.94
263.1001,28574.3467
263.2873,28635.1133
263.4745,28678.5033
263.6617,28637.49
263.8488,28676.2
264.0359,28719.3433
264.2231,28742.8767
264.4101,28775.9633
264.5972,28815.1533
264.7842,28848.3167
264.9713,28874.7867
265.1583,28882.3467
265.3453,28909.4633
265.5323,28949.68
265.7193,28981.4
265.9062,29033.8567
266.0931,29047.72
266.2801,29062.7633
266.4669,29100.16
266.6538,29132.3367
266.8407,29170.44
267.0276,29165.1633
267.2143,29158.41
267.4012,29182.2967
267.588,29143.64
267.7747,29154.54
267.9615,29164.39
268.1482,29160.0633
268.3349,29176.39
268.5217,29175.7433
268.7083,29153.7433
268.895,29151.5367
269.0817,29173.5933
269.2682,29169.02
269.4549,29139.5367
269.6415,29093.4867
269.8281,29081.94
270.0146,29107.4467
270.2012,29123.73
270.3877,29142.46
270.5742,29138.27
270.7607,29137.56
270.9472,29134.1933
271.1336,29124.0133
271.32,29103.9967
271.5065,29086.9267
271.6929,29078.2367
271.8792,29103.7467
272.0656,29099.2
272.252,29105.0267
272.4383,29107.3433
272.6246,29091.1367
272.8109,29078.85
272.9972,29124.7933
273.1835,29143.7667
273.3697,29160.6767
273.5559,29165.6167
273.7421,29171.6133
273.9283,29160.5367
274.1145,29150.7967
274.3007,29150.0667
274.4868,29162.2733
274.6729,29194.9833
274.859,29206.45
275.0451,29196.2833
275.2311,29127.9067
275.4172,29138.5467
275.6032,29158.44
275.7892,29183.3567
275.9752,29174.1333
276.1612,29196.6767
276.3472,29164.7133
276.5331,29149.5267
276.719,29140.5467
276.9049,29142.7867
277.0908,29118.2467
277.2767,29114.0733
277.4625,29117.96
277.6484,29100.5033
277.8342,29075.8933
278.02,29060.69
278.2057,29080.94
278.3915,29109.8667
278.5772,29109.14
278.763,29075.14
278.9487,29102.5167
279.1343,29116.23
279.32,29094.43
279.5057,29047.1067
279.6913,28973.86
279.877,28944.4667
280.0625,28929.8833
280.2481,28895.23
280.4337,28852.4333
280.6192,28876.9367
280.8048,28902.4033
280.9903,28870.1033
281.1758,28830.15
281.3612,28783.4567
281.5467,28762.8333
281.7321,28792.3233
281.9175,28794.9833
282.1029,28775.5333
282.2884,28766.5367
282.4737,28720.3467
282.6591,28680.3433
282.8444,28671.9033
283.0297,28657.3933
283.215,28650.8933
283.4002,28641.21
283.5855,28589.71
283.7707,28512.02
283.956,28482.2
284.1412,28454.3533
284.3264,28461.0667
284.5115,28489.42
284.6967,28492.4533
284.8818,28458.96
285.0669,28398.2267
285.252,28381.6767
285.4371,28377.42
285.6222,28334.07
285.8072,28307.6667
285.9922,28277.4567
286.1772,28277.7767
286.3622,28286.7
286.5472,28242.68
286.7321,28193.89
286.9171,28217.52
287.102,28212.99
287.2869,28230.13
287.4717,28258.7933
287.6566,28246.0367
287.8415,28242.1833
288.0263,28219.64
288.2111,28153.33
288.3959,28098.62
288.5806,28091.6733
288.7654,28088.9367
288.9501,28136.1033
289.1348,28142.72
289.3195,28134.2
289.5042,28134.6367
289.6889,28151.8167
289.8735,28092.3067
290.0581,28058.14
290.2428,28004.9467
290.4273,27995.7767
290.6119,28013.0333
290.7965,27998.71
290.981,27997.2167
291.1655,27976.3133
291.35,27897.9267
291.5345,27846.1167
291.719,27839.31
291.9034,27839.1967
292.0878,27878.3633
292.2722,27863.5033
292.4566,27821.6833
292.641,27822.3733
292.8253,27817.0667
293.0096,27781.6167
293.194,27783.86
293.3783,27773.4733
293.5626,27784.4167
293.7468,27779.5633
293.9311,27775.9733
294.1153,27722.58
294.2995,27632.1533
294.4837,27571.6633
294.6678,27523.97
294.852,27495.7933
295.0361,27495.5767
295.2202,27500.5267
295.4043,27506.2167
295.5884,27487.5333
295.7725,27478.23
295.9565,27447.4533
296.1405,27389.9633
296.3246,27356.1167
296.5085,27386.2367
296.6925,27409.6667
296.8764,27400.0267
297.0603,27373.7333
297.2443,27340.3767
297.4282,27297.8567
297.612,27249.44
297.7959,27206.7767
297.9797,27185.83
298.1635,27142.1967
298.3474,27175.0933
298.5311,27197.0367
298.7149,27150.4633
298.8987,27084.92
299.0823,27048.8367
299.2661,26993.6967
299.4498,26904.5233
299.6334,26896.73
299.8171,26896.8333
300.0007,26877.49
300.1843,26863.7633
300.368,26847.84
300.5515,26818.3733
300.7351,26795.59
300.9186,26768.2567
301.1021,26722.7867
301.2857,26715.6367
301.4691,26686.9567
301.6526,26695.36
301.8361,26651.56
302.0195,26606.82
302.2029,26584.5467
302.3863,26581.4367
302.5697,26542.3133
302.753,26539.83
302.9364,26550.81
303.1197,26572.95
303.303,26548.5767
303.4863,26496.6967
303.6696,26417.16
303.8528,26354.2133
304.036,26324.3633
304.2192,26330.9267
304.4024,26314.09
304.5856,26271.11
304.7688,26255.8567
304.9519,26242.4633
305.135,26211.02
305.3181,26185.9833
305.5012,26159.9467
305.6842,26159.4133
305.8673,26137.7133
306.0504,26089.9667
306.2333,26025.3433
306.4163,26007.8167
306.5993,25965.5467
306.7822,25952.9667
306.9652,25945.8967
307.1481,25903.3267
307.331,25865.3533
307.5139,25828.8367
307.6967,25788.67
307.8796,25751.55
308.0624,25720.8333
308.2452,25677.8233
308.428,25643.9467
308.6107,25638.3667
308.7935,25600.9567
308.9762,25573.5533
309.1589,25546.73
309.3416,25512.4467
309.5243,25487.1867
309.7069,25459.1933
309.8896,25421.4967
310.0721,25388.37
310.2548,25378.7167
310.4373,25363.7533
310.6199,25371.7467
310.8024,25333.62
310.985,25317.2133
311.1674,25266.96
311.3499,25210.4
311.5324,25199.5933
311.7148,25211.8233
311.8973,25186.89
312.0797,25163.0533
312.2621,25152.81
312.4445,25116.75
312.6268,25073.9033
312.8091,25051.4633
312.9915,25003.3333
313.1738,24978.2233
313.356,24924.5367
313.5383,24880.4367
313.7206,24868.5467
313.9027,24818.5933
314.085,24802.11
314.2672,24775.3533
314.4493,24760.0867
314.6314,24760.96
314.8136,24763.7933
314.9957,24717.4233
315.1778,24664.0267
315.3598,24644.3133
315.5419,24634.7367
315.724,24621.3167
315.9059,24599.2433
316.088,24567.7733
316.2699,24578.5433
316.4519,24565.49
316.6338,24529.0367
316.8157,24456.2933
316.9977,24432.1067
317.1795,24450.31
317.3614,24455.8867
317.5432,24446.76
317.7251,24412.89
317.9069,24348.3033
318.0887,24323.0533
318.2704,24278.35
318.4522,24267.0433
318.6339,24274.5
318.8156,24311.8533
318.9973,24292.5933
319.179,24275.5567
319.3607,24283.3933
319.5423,24295.2233
319.7239,24273.1167
319.9055,24247.0433
320.0871,24219.46
320.2687,24216.8
320.4502,24214.12
320.6317,24169.81
320.8132,24157.41
320.9947,24154.58
321.1761,24163.5733
321.3576,24151.5767
321.5391,24139.0867
321.7205,24114.9567
321.9019,24094.2933
322.0832,24050.9467
322.2646,24008.4967
322.4459,23982.9433
322.6272,23943.5533
322.8085,23915.02
322.9898,23903.4867
323.1711,23887.78
323.3523,23881.6867
323.5335,23858.9333
323.7147,23891.6833
323.8959,23949.2967
324.0771,23959.66
324.2582,23934.6033
324.4393,23930.16
324.6204,23939.7733
324.8015,23922.4533
324.9826,23948.51
325.1637,23985.9367
325.3447,23988.5967
325.5257,24010.3333
325.7067,24021.3567
325.8877,23955.04
326.0686,23876.7367
326.2496,23867.5
326.4305,23826.3
326.6114,23814.7633
326.7922,23814.4533
326.9731,23802.7333
327.1539,23767.06
327.3347,23767.1133
327.5155,23772.7633
327.6963,23806.0367
327.8771,23813.1867
328.0578,23778.2167
328.2385,23707.0967
328.4193,23699.99
328.5999,23675.9133
328.7806,23636.3533
328.9613,23659.6267
329.1419,23656.0933
329.3225,23668.5467
329.5031,23631.61
329.6837,23609.1933
329.8642,23581.44
330.0447,23571.18
330.2252,23513.0633
330.4057,23467.95
330.5862,23451.7967
330.7667,23467.35
330.9471,23502.9933
331.1275,23507.5833
331.3079,23466.84
331.4883,23444.5067
331.6687,23432.2333
331.849,23387.8267
332.0293,23330.6767
332.2096,23286.0133
332.3899,23277.5233
332.5702,23303.72
332.7504,23310.1
332.9306,23321.3767
333.1108,23287.86
333.291,23240.44
333.4712,23217.6967
333.6514,23231.0133
333.8315,23226.7267
334.0116,23213.1
334.1917,23216.86
334.3717,23232.6767
334.5518,23246.18
334.7318,23204.3167
334.9119,23175.6033
335.0918,23193.76
335.2718,23208.26
335.4518,23203.1867
335.6317,23201.22
335.8116,23195.1167
335.9915,23121.6
336.1714,23060.1
336.3513,23075.3333
336.5311,23088.2433
336.7109,23082.8633
336.8907,23037.35
337.0705,22963.33
337.2502,22890.7633
337.43,22891.31
337.6097,22877.4233
337.7894,22855.1933
337.9691,22837.54
338.1488,22857.6333
338.3284,22873.57
338.508,22914.7733
338.6877,22920.5633
338.8672,22903.83
339.0468,22854.8033
339.2263,22805.0167
339.4059,22847.35
339.5854,22909.1533
339.7649,22883.36
339.9443,22875.9167
340.1238,22863.3533
340.3032,22856.1267
340.4826,22854.91
340.662,22794.0667
340.8414,22746.5133
341.0207,22763.2733
341.2001,22783.6733
341.3794,22762.4767
341.5587,22798.7033
341.738,22788.4033
341.9172,22783.3433
342.0965,22748.0333
342.2757,22648.9133
342.4549,22590.8233
342.6341,22593.03
342.8132,22621.7433
342.9923,22721.7933
343.1715,22791.98
343.3506,22742.9567
343.5296,22650.7833
343.7087,22589.2467
343.8878,22519.4067
344.0668,22460.0433
344.2458,22440.69
344.4248,22404.3533
344.6037,22396.4733
344.7827,22417.4467
344.9616,22415.2467
345.1405,22425.0167
345.3194,22417.1733
345.4982,22392.8933
345.6771,22357.9233
345.8559,22349.2933
346.0347,22313.3233
346.2135,22309.4533
346.3923,22339.74
346.571,22292.1467
346.7498,22268.5733
346.9285,22311.46
347.1071,22262.2167
347.2859,22200.2833
347.4645,22204.0233
347.6431,22248.9533
347.8217,22339.15
348.0003,22331.98
348.1789,22234.6067
348.3574,22168.3667
348.5359,22118.57
348.7145,22080.8733
348.893,22058.83
349.0714,22039.6033
349.2499,21988.65
349.4283,21946.4733
349.6068,21876.26
349.7852,21863.8833
349.9635,21905.1167
350.1419,21905.8133
350.3202,21893.9233
350.4985,21840.7467
350.6768,21798.9333
350.8551,21778.5867
351.0334,21744.8467
351.2116,21705.67
351.3898,21690.81
351.568,21676.9567
351.7462,21704.3967
351.9243,21677.6267
352.1025,21624.4067
352.2806,21581.5333
352.4587,21557.3333
352.6368,21530.95
352.8148,21496.1167
352.9929,21472.26
353.1709,21478.08
353.3489,21481.2367
353.5268,21449.5033
353.7048,21408.4067
353.8828,21404.4567
354.0607,21357.9033
354.2386,21349.6367
354.4165,21338.63
354.5943,21309.0367
354.7722,21292.3667
354.95,21326.8533
355.1278,21313.0533
355.3056,21234.1233
355.4833,21149.5567
355.6611,21096.5733
355.8388,21050.9367
356.0165,21027.0967
356.1942,21063.3067
356.3719,21080.89
356.5495,21015.5
356.7271,21003.19
356.9047,20956.9833
357.0823,20943.7333
357.2599,20973.37
357.4374,20950.5233
357.6149,20893.0333
357.7924,20829.81
357.9699,20791.4167
358.1474,20725.5067
358.3248,20683.2333
358.5023,20635.19
358.6797,20589.91
358.8571,20596.9367
359.0344,20593.7633
359.2118,20567.06
359.3891,20545.4133
359.5664,20532.85
359.7437,20522.9633
359.9209,20477.2867
360.0982,20418.69
360.2754,20348.3633
360.4526,20360.0433
360.6298,20356.9167
360.807,20323.45
360.9841,20287.2533
361.1613,20270.5133
361.3383,20293.19
361.5154,20322.7433
361.6925,20263.69
361.8695,20210.4333
362.0466,20183.7667
362.2236,20195.1967
362.4005,20190.54
362.5775,20150.9433
362.7545,20100.7167
362.9314,20069.1033
363.1083,20037.0967
363.2852,20057.0167
363.462,20011.5133
363.6389,20020.43
363.8157,19991.5267
363.9925,19974.28
364.1693,19931.9833
364.346,19857.4233
364.5228,19866.13
364.6996,19880.6667
364.8762,19899.68
365.0529,19886.93
365.2296,19910.2167
365.4062,19937.46
365.5829,19896.7533
365.7595,19902.7833
365.9361,19913.4
366.1126,19914.7633
366.2892,20099.8833
366.4657,20401.5933
366.6422,20487.94
366.8186,20531.6267
366.9951,20578.0533
367.1716,20445.99
367.348,20473.3467
367.5244,20551.6867
367.7008,20554.21
367.8772,20335.9567
368.0535,20160.39
368.2298,20390.6633
368.4061,20408.04
368.5824,20311.0533
368.7586,20502.85
368.9349,20432.3767
369.1111,20195.0367
369.2873,20057.3767
369.4635,20151.17
369.6396,20017.0033
369.8158,19891.1167
369.9919,19924.63
370.168,19992.9533
370.3441,19894.5533
370.5202,19707.55
370.6962,19597.2733
370.8722,19551.2833
371.0482,19567.7733
371.2242,19708.53
371.4002,19901.4867
371.5761,19863.55
371.752,19787.8333
371.9279,19778.32
372.1038,19739.23
372.2796,19646.1
372.4555,19705.3633
372.6313,19685.1
372.8071,19594.47
372.9829,19567.9933
373.1586,19621.2267
373.3344,19537.3633
373.5101,19446.4333
373.6858,19442.2967
373.8615,19447.55
374.0371,19578.27
374.2127,19738.0067
374.3884,19633.21
374.564,19537.73
374.7395,19536.4433
374.9151,19622.9767
375.0906,19970.76
375.2661,20031.9267
375.4416,20033.2633
375.6171,20260.1433
375.7925,20352.32
375.968,20289.8333
376.1434,20037.2733
376.3188,19953.8767
376.4941,19986.3
376.6695,20025.6933
376.8448,20119.0667
377.0201,20084.87
377.1954,20156.1667
377.3707,20281.3467
377.5459,20393.5
377.7212,20772.38
377.8964,21339.22
378.0715,21225.2033
378.2467,21062.8167
378.4218,21196.9567
378.597,20766.4967
378.7721,20710.7733
378.9472,20782.4567
379.1222,20995.4833
379.2973,21573.6867
379.4723,22031.4767
379.6473,22085.7867
379.8223,21514.3633
379.9972,21179.57
380.1722,20974.1
380.3471,20928.5767
380.522,20788.0633
380.6969,20935.89
380.8717,21201.1667
381.0466,20889.15
381.2214,20773.84
381.3962,20640.7267
381.571,20444.97
381.7457,20431.76
381.9204,20557.35
382.0952,20460.04
382.2699,21039.4333
382.4445,21320.6667
382.6192,21693.88
382.7938,22316.53
382.9685,22375.8267
383.1431,21667.73
383.3176,21104.6033
383.4922,20964.1567
383.6667,20908.95
383.8412,20650.0933
384.0157,20587.3567
384.1902,20849.61
384.3646,21003.3333
384.5391,20967.5033
384.7134,21111.1067
384.8878,21565.6033
385.0622,21841.2367
385.2365,21343.6267
385.4109,20954.4
385.5852,20924.57
385.7594,21032.5267
385.9337,21148.0667
386.1079,21490.9133
386.2822,22089.8167
386.4564,21853.55
386.6306,21602.12
386.8047,21980.2067
386.9789,22050.6067
387.153,22424.4433
387.3271,22886.95
387.5012,23056.8833
387.6752,23642.7967
387.8492,24038.8133
388.0233,23406.8967
388.1972,23304.1467
388.3712,23351.37
388.5452,23341.8333
388.7191,23603.6333
388.893,24325.25
389.0669,23660.2433
389.2408,22495.0
389.4146,21765.5533
389.5884,21207.3933
389.7623,20921.57
389.9361,20803.6767
390.1098,20985.19
390.2835,21045.75
390.4573,20949.0633
390.631,21064.5367
390.8047,21496.0833
390.9784,21492.35
391.152,21434.8533
391.3256,21687.24
391.4992,21640.0767
391.6728,21429.2467
391.8464,21864.8733
392.0199,22249.1167
392.1934,22058.6333
392.3669,22643.0167
392.5403,22770.34
392.7138,23190.06
392.8873,23591.04
393.0607,24186.4233
393.2341,24400.0167
393.4074,24024.5533
393.5808,23045.45
393.7542,22902.7167
393.9274,22758.45
394.1007,22541.7533
394.274,22896.4633
394.4472,22827.22
394.6205,23496.0167
394.7937,24334.5833
394.9668,24384.7033
395.14,23651.0833
395.3131,22860.9633
395.4863,22487.22
395.6594,22309.1367
395.8325,21923.44
396.0055,21979.1967
396.1786,22012.2467
396.3516,22056.1533
396.5246,21829.27
396.6975,21508.6933
396.8705,22046.7167
397.0434,22226.53
397.2163,21700.9867
397.3892,21848.7967
397.5621,22440.1133
397.735,22883.4367
397.9077,23635.2867
398.0806,23350.6233
398.2534,23482.1
398.4261,23666.2867
398.5989,24575.2733
398.7716,24824.4367
398.9443,24699.4833
399.117,24201.8367
399.2896,24062.63
399.4623,23692.7633
399.6349,23510.4933
399.8075,22972.62
399.9801,22699.3933
400.1526,22574.4733
400.3252,21802.8733
400.4977,21369.5567
400.6702,21252.86
400.8427,21250.34
401.0151,21444.47
401.1875,21331.5867
401.36,21469.0233
401.5323,21342.7733
401.7047,21053.72
401.877,20961.9467
402.0494,21018.5233
402.2216,21402.24
402.394,21543.8667
402.5662,21376.4233
402.7385,21414.8333
402.9107,21373.06
403.0829,21323.2967
403.2551,21172.2367
403.4272,21077.2067
403.5994,21139.5133
403.7715,21619.4167
403.9436,21635.4433
404.1156,21736.7633
