Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 01:14:20.133179
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2077.5367
218.2508,2119.69
218.442,2164.7767
218.6332,2210.58
218.8244,2256.8567
219.0156,2305.6933
219.2067,2356.4267
219.3979,2408.7
219.589,2464.04
219.7801,2518.1
219.9712,2575.5733
220.1623,2636.46
220.3533,2698.5567
220.5444,2760.8867
220.7354,2824.44
220.9264,2891.1867
221.1174,2962.5467
221.3083,3034.47
221.4993,3103.9167
221.6902,3175.2967
221.8812,3253.4567
222.0721,3330.7333
222.263,3412.6767
222.4538,3495.6633
222.6447,3580.4367
222.8355,3667.72
223.0264,3754.16
223.2172,3843.02
223.408,3933.5533
223.5987,4028.76
223.7895,4122.15
223.9802,4222.17
224.1709,4320.5067
224.3616,4423.4267
224.5524,4527.9967
224.743,4635.7733
224.9337,4739.1067
225.1243,4856.7533
225.315,4969.0033
225.5056,5079.0167
225.6962,5196.5167
225.8867,5314.7967
226.0773,5436.0933
226.2678,5558.2767
226.4584,5679.77
226.6489,5804.2967
226.8394,5923.7967
227.0298,6051.78
227.2203,6189.2467
227.4108,6330.1767
227.6012,6468.3067
227.7916,6600.16
227.982,6740.3233
228.1723,6878.5033
228.3627,7019.7233
228.5531,7158.9967
228.7434,7302.8
228.9337,7450.3533
229.124,7601.4367
229.3143,7753.59
229.5045,7919.0533
229.6948,8077.8867
229.885,8246.8167
230.0752,8414.8367
230.2654,8584.0367
230.4556,8750.92
230.6457,8914.6033
230.8358,9076.69
231.026,9243.7467
231.2161,9411.3767
231.4062,9584.55
231.5963,9754.5267
231.7863,9930.2567
231.9764,10107.4367
232.1664,10296.14
232.3564,10485.9267
232.5464,10668.0
232.7364,10859.1033
232.9263,11039.6433
233.1163,11231.2033
233.3062,11423.74
233.4961,11629.8333
233.686,11820.17
233.8758,11997.5633
234.0657,12171.1267
234.2555,12369.4033
234.4454,12563.7267
234.6352,12756.5467
234.825,12949.73
235.0147,13132.6033
235.2045,13321.3667
235.3942,13509.6833
235.5839,13705.9033
235.7737,13893.1667
235.9633,14074.95
236.153,14286.1233
236.3427,14483.0433
236.5323,14675.8467
236.7219,14856.2833
236.9115,15024.0733
237.1011,15202.1
237.2907,15395.7233
237.4803,15591.9133
237.6698,15771.8567
237.8593,15964.11
238.0488,16147.34
238.2383,16333.3467
238.4278,16518.6267
238.6172,16724.3767
238.8066,16910.0233
238.9961,17100.5433
239.1855,17300.8233
239.3748,17488.3533
239.5642,17658.5533
239.7536,17852.8767
239.9429,18036.7167
240.1322,18201.9633
240.3215,18378.94
240.5108,18561.47
240.7001,18748.5267
240.8893,18923.7233
241.0786,19096.0533
241.2677,19261.34
241.457,19458.8133
241.6461,19598.44
241.8353,19744.7033
242.0244,19903.0867
242.2136,20052.8333
242.4027,20214.0733
242.5918,20364.13
242.7809,20498.8067
242.9699,20585.3333
243.159,20693.8267
243.348,20878.0533
243.537,21075.5467
243.726,21238.69
243.915,21381.7967
244.1039,21508.3167
244.2929,21581.2567
244.4818,21664.98
244.6707,21804.2333
244.8596,21997.9
245.0485,22181.8867
245.2373,22359.5667
245.4262,22530.22
245.615,22675.04
245.8038,22796.0867
245.9926,22942.0833
246.1814,23057.5667
246.3701,23075.4133
246.5589,23131.1467
246.7476,23271.2433
246.9363,23466.0667
247.1249,23630.8367
247.3136,23797.7267
247.5023,23948.9033
247.6909,24108.19
247.8795,24250.5767
248.0681,24395.6033
248.2567,24538.91
248.4453,24667.7
248.6338,24784.9067
248.8224,24826.2133
249.0109,24822.0233
249.1994,24940.7667
249.3878,25108.99
249.5763,25274.5867
249.7648,25423.7
249.9532,25569.0267
250.1416,25735.3267
250.33,25900.0467
250.5183,26054.8867
250.7067,26174.3433
250.8951,26283.4367
251.0834,26394.6567
251.2717,26508.6233
251.46,26604.9433
251.6483,26702.9867
251.8365,26755.08
252.0247,26759.0933
252.213,26876.13
252.4012,26999.7433
252.5894,27167.8833
252.7775,27291.42
252.9657,27396.84
253.1538,27540.9333
253.3419,27658.2267
253.53,27741.5367
253.7181,27840.4267
253.9062,27942.6333
254.0942,28033.98
254.2823,28100.5467
254.4703,28176.9767
254.6583,28261.84
254.8463,28347.99
255.0342,28400.68
255.2222,28452.1833
255.4101,28473.44
255.598,28490.23
255.7859,28582.06
255.9738,28709.34
256.1616,28846.3033
256.3495,28986.5367
256.5373,29093.0767
256.7251,29239.4367
256.9129,29342.4667
257.1006,29430.5333
257.2884,29542.1067
257.4761,29661.3833
257.6638,29737.1067
257.8515,29788.25
258.0392,29857.33
258.2269,29918.4467
258.4146,29974.7933
258.6022,30039.9467
258.7898,30074.7367
258.9774,30126.7267
259.165,30195.2367
259.3525,30255.72
259.5401,30303.66
259.7276,30383.7467
259.9151,30460.4833
260.1026,30522.81
260.2901,30602.7
260.4776,30683.7167
260.665,30804.64
260.8524,30912.53
261.0398,31022.53
261.2272,31078.23
261.4146,31104.3033
261.6019,31166.3067
261.7893,31236.22
261.9766,31293.2
262.1639,31359.9
262.3512,31365.9567
262.5384,31388.8267
262.7257,31415.4033
262.9129,31454.3233
263.1001,31483.2367
263.2873,31548.4067
263.4745,31589.74
263.6617,31551.71
263.8488,31601.58
264.0359,31648.54
264.2231,31678.15
264.4101,31715.2933
264.5972,31760.2367
264.7842,31796.5567
264.9713,31821.2267
265.1583,31839.1467
265.3453,31872.9133
265.5323,31917.9933
265.7193,31952.5133
265.9062,32011.12
266.0931,32034.12
266.2801,32042.8067
266.4669,32085.2567
266.6538,32127.42
266.8407,32169.4333
267.0276,32163.24
267.2143,32158.4867
267.4012,32189.2
267.588,32147.5567
267.7747,32154.3233
267.9615,32170.9333
268.1482,32170.5833
268.3349,32188.71
268.5217,32188.82
268.7083,32163.34
268.895,32160.81
269.0817,32181.1667
269.2682,32187.1233
269.4549,32152.2967
269.6415,32097.4167
269.8281,32097.07
270.0146,32126.9567
270.2012,32142.06
270.3877,32164.34
270.5742,32163.2667
270.7607,32161.4833
270.9472,32160.4567
271.1336,32142.57
271.32,32122.9233
271.5065,32106.6067
271.6929,32103.1667
271.8792,32124.91
272.0656,32127.2533
272.252,32139.2667
272.4383,32142.8233
272.6246,32125.2867
272.8109,32110.12
272.9972,32162.9567
273.1835,32187.6733
273.3697,32203.53
273.5559,32210.42
273.7421,32214.56
273.9283,32212.3333
274.1145,32203.2867
274.3007,32198.37
274.4868,32214.4067
274.6729,32250.7333
274.859,32264.0633
275.0451,32262.53
275.2311,32184.9833
275.4172,32197.95
275.6032,32216.8067
275.7892,32241.4767
275.9752,32234.1633
276.1612,32260.6967
276.3472,32224.3733
276.5331,32208.21
276.719,32205.2733
276.9049,32207.1433
277.0908,32176.7467
277.2767,32173.7767
277.4625,32178.89
277.6484,32165.2367
277.8342,32134.09
278.02,32122.92
278.2057,32145.9733
278.3915,32179.74
278.5772,32171.24
278.763,32137.4067
278.9487,32166.5
279.1343,32191.0133
279.32,32168.1567
279.5057,32119.09
279.6913,32032.0033
279.877,32012.23
280.0625,31997.3733
280.2481,31950.6833
280.4337,31905.1433
280.6192,31937.3367
280.8048,31961.9167
280.9903,31928.11
281.1758,31887.1933
281.3612,31839.7567
281.5467,31818.98
281.7321,31850.6433
281.9175,31849.4967
282.1029,31837.59
282.2884,31829.7533
282.4737,31779.47
282.6591,31730.85
282.8444,31723.03
283.0297,31709.6767
283.215,31705.5333
283.4002,31693.0733
283.5855,31643.46
283.7707,31558.42
283.956,31523.85
284.1412,31497.64
284.3264,31508.1167
284.5115,31538.25
284.6967,31545.9667
284.8818,31499.94
285.0669,31440.1833
285.252,31423.1233
285.4371,31420.67
285.6222,31379.86
285.8072,31340.6067
285.9922,31311.51
286.1772,31319.9567
286.3622,31324.53
286.5472,31284.85
286.7321,31228.4633
286.9171,31248.24
287.102,31248.8733
287.2869,31263.77
287.4717,31298.9567
287.6566,31292.6867
287.8415,31286.0433
288.0263,31263.7333
288.2111,31193.8533
288.3959,31133.7967
288.5806,31127.5133
288.7654,31123.5367
288.9501,31179.7567
289.1348,31190.1933
289.3195,31180.8067
289.5042,31183.5667
289.6889,31199.6933
289.8735,31134.2333
290.0581,31106.14
290.2428,31036.49
290.4273,31033.43
290.6119,31062.4667
290.7965,31045.9267
290.981,31037.3533
291.1655,31020.9267
291.35,30937.91
291.5345,30882.4333
291.719,30873.5
291.9034,30876.61
292.0878,30915.8767
292.2722,30901.3833
292.4566,30861.1433
292.641,30861.9867
292.8253,30851.4467
293.0096,30819.7867
293.194,30827.22
293.3783,30815.5933
293.5626,30827.7
293.7468,30823.9367
293.9311,30823.3733
294.1153,30765.17
294.2995,30667.1867
294.4837,30598.4133
294.6678,30546.3833
294.852,30513.5033
295.0361,30518.21
295.2202,30518.5167
295.4043,30534.5367
295.5884,30508.5333
295.7725,30502.6067
295.9565,30470.57
296.1405,30403.8333
296.3246,30370.9233
296.5085,30404.12
296.6925,30437.3767
296.8764,30418.42
297.0603,30390.4
297.2443,30359.0367
297.4282,30310.94
297.612,30257.19
297.7959,30207.5033
297.9797,30180.76
298.1635,30129.0967
298.3474,30166.8867
298.5311,30189.8233
298.7149,30135.56
298.8987,30067.23
299.0823,30029.42
299.2661,29966.67
299.4498,29873.8533
299.6334,29871.3467
299.8171,29872.46
300.0007,29853.06
300.1843,29844.6833
300.368,29822.7267
300.5515,29794.2467
300.7351,29767.5733
300.9186,29738.83
301.1021,29702.6867
301.2857,29686.53
301.4691,29669.1733
301.6526,29672.1433
301.8361,29623.7067
302.0195,29582.1967
302.2029,29556.75
302.3863,29551.5967
302.5697,29502.4633
302.753,29505.7367
302.9364,29515.2
303.1197,29542.4633
303.303,29516.84
303.4863,29462.6133
303.6696,29377.66
303.8528,29307.6733
304.036,29281.19
304.2192,29288.25
304.4024,29270.34
304.5856,29223.64
304.7688,29205.2333
304.9519,29195.0033
305.135,29163.5933
305.3181,29130.03
305.5012,29106.31
305.6842,29107.4233
305.8673,29085.1667
306.0504,29041.33
306.2333,28965.6233
306.4163,28950.9833
306.5993,28910.23
306.7822,28894.14
306.9652,28883.11
307.1481,28839.24
307.331,28801.0
307.5139,28759.6867
307.6967,28711.2733
307.8796,28670.1767
308.0624,28642.64
308.2452,28595.92
308.428,28556.24
308.6107,28550.17
308.7935,28511.3667
308.9762,28483.8867
309.1589,28461.4833
309.3416,28422.12
309.5243,28386.8233
309.7069,28363.61
309.8896,28320.2567
310.0721,28285.7767
310.2548,28273.12
310.4373,28253.36
310.6199,28251.8567
310.8024,28214.6933
310.985,28198.89
311.1674,28138.6567
311.3499,28076.84
311.5324,28064.48
311.7148,28080.63
311.8973,28050.6033
312.0797,28024.1033
312.2621,28007.48
312.4445,27970.8967
312.6268,27920.8333
312.8091,27902.5
312.9915,27839.9933
313.1738,27815.9867
313.356,27758.7867
313.5383,27714.5567
313.7206,27702.7133
313.9027,27649.1467
314.085,27624.5067
314.2672,27608.5033
314.4493,27595.4933
314.6314,27595.4967
314.8136,27589.1167
314.9957,27544.1967
315.1778,27484.6133
315.3598,27471.4633
315.5419,27459.9167
315.724,27457.9867
315.9059,27442.0167
316.088,27404.91
316.2699,27404.8067
316.4519,27390.7967
316.6338,27344.4533
316.8157,27259.1433
316.9977,27229.8367
317.1795,27242.64
317.3614,27252.1033
317.5432,27241.0533
317.7251,27204.6367
317.9069,27149.8567
318.0887,27131.1833
318.2704,27072.9733
318.4522,27061.0933
318.6339,27060.1267
318.8156,27097.7733
318.9973,27063.65
319.179,27066.8033
319.3607,27081.3033
319.5423,27092.5233
319.7239,27072.1967
319.9055,27030.48
320.0871,27003.8433
320.2687,26993.46
320.4502,26980.6667
320.6317,26926.79
320.8132,26921.4133
320.9947,26926.6033
321.1761,26946.77
321.3576,26936.35
321.5391,26920.0033
321.7205,26886.7
321.9019,26854.2633
322.0832,26807.4733
322.2646,26772.16
322.4459,26742.1333
322.6272,26716.2767
322.8085,26685.0133
322.9898,26672.0267
323.1711,26645.1967
323.3523,26629.5
323.5335,26601.89
323.7147,26640.6767
323.8959,26695.71
324.0771,26695.0833
324.2582,26674.0333
324.4393,26661.7667
324.6204,26674.26
324.8015,26669.0233
324.9826,26696.35
325.1637,26732.91
325.3447,26728.9
325.5257,26743.4567
325.7067,26734.7233
325.8877,26649.1067
326.0686,26561.6167
326.2496,26551.9367
326.4305,26517.57
326.6114,26500.14
326.7922,26493.8467
326.9731,26493.2433
327.1539,26468.4933
327.3347,26462.65
327.5155,26466.34
327.6963,26517.0567
327.8771,26533.8167
328.0578,26495.6967
328.2385,26418.3033
328.4193,26401.08
328.5999,26385.48
328.7806,26344.41
328.9613,26350.45
329.1419,26328.7233
329.3225,26328.4367
329.5031,26289.2767
329.6837,26261.7967
329.8642,26223.1967
330.0447,26203.7133
330.2252,26168.9433
330.4057,26121.2667
330.5862,26122.9267
330.7667,26146.5167
330.9471,26174.28
331.1275,26182.08
331.3079,26142.24
331.4883,26117.8533
331.6687,26100.4533
331.849,26046.4433
332.0293,25995.4933
332.2096,25956.38
332.3899,25949.57
332.5702,25964.58
332.7504,25976.2533
332.9306,25988.78
333.1108,25946.8133
333.291,25893.3067
333.4712,25893.0367
333.6514,25923.2967
333.8315,25909.7967
334.0116,25890.3
334.1917,25890.2567
334.3717,25891.63
334.5518,25902.8767
334.7318,25866.0833
334.9119,25854.1567
335.0918,25859.91
335.2718,25860.0167
335.4518,25858.6767
335.6317,25846.3767
335.8116,25880.07
335.9915,25844.2267
336.1714,25773.9867
336.3513,25763.37
336.5311,25766.8567
336.7109,25775.79
336.8907,25742.1567
337.0705,25667.6767
337.2502,25595.19
337.43,25572.72
337.6097,25524.26
337.7894,25500.93
337.9691,25507.99
338.1488,25524.83
338.3284,25533.01
338.508,25565.7333
338.6877,25573.23
338.8672,25547.4733
339.0468,25495.0433
339.2263,25470.6767
339.4059,25516.8
339.5854,25568.1533
339.7649,25523.1667
339.9443,25494.8233
340.1238,25483.1033
340.3032,25482.8467
340.4826,25492.77
340.662,25436.9333
340.8414,25393.5867
341.0207,25405.95
341.2001,25424.6467
341.3794,25432.0633
341.5587,25475.0933
341.738,25447.94
341.9172,25413.2
342.0965,25377.8133
342.2757,25283.21
342.4549,25218.07
342.6341,25220.2067
342.8132,25243.4133
342.9923,25331.3567
343.1715,25431.7533
343.3506,25397.0733
343.5296,25280.6167
343.7087,25224.9367
343.8878,25168.52
344.0668,25147.5367
344.2458,25137.22
344.4248,25080.6567
344.6037,25063.45
344.7827,25063.5
344.9616,25036.1567
345.1405,25042.35
345.3194,25039.3033
345.4982,24999.2233
345.6771,24973.7167
345.8559,24985.18
346.0347,24960.73
346.2135,24944.8933
346.3923,24960.12
346.571,24915.8333
346.7498,24870.3133
346.9285,24905.06
347.1071,24850.7733
347.2859,24804.0833
347.4645,24838.05
347.6431,24895.21
347.8217,24967.0467
348.0003,24952.95
348.1789,24845.2033
348.3574,24776.9367
348.5359,24721.06
348.7145,24655.53
348.893,24656.1167
349.0714,24650.4
349.2499,24595.5267
349.4283,24539.0
349.6068,24476.75
349.7852,24448.32
349.9635,24458.6067
350.1419,24447.9933
350.3202,24416.9
350.4985,24356.48
350.6768,24324.91
350.8551,24303.7967
351.0334,24278.2033
351.2116,24249.2333
351.3898,24250.7867
351.568,24219.8767
351.7462,24219.38
351.9243,24196.23
352.1025,24158.7233
352.2806,24123.7967
352.4587,24124.87
352.6368,24101.5433
352.8148,24024.0
352.9929,23981.46
353.1709,23986.1633
353.3489,23976.37
353.5268,23930.9767
353.7048,23886.0467
353.8828,23859.95
354.0607,23812.9467
354.2386,23814.88
354.4165,23783.59
354.5943,23759.06
354.7722,23743.3067
354.95,23772.2433
355.1278,23761.6433
355.3056,23700.49
355.4833,23613.13
355.6611,23547.6333
355.8388,23502.6567
356.0165,23472.36
356.1942,23494.6967
356.3719,23525.1633
356.5495,23509.4667
356.7271,23492.3567
356.9047,23468.46
357.0823,23461.2467
357.2599,23472.7433
357.4374,23430.75
357.6149,23357.64
357.7924,23294.3433
357.9699,23282.8667
358.1474,23243.4167
358.3248,23185.9367
358.5023,23152.1533
358.6797,23097.0167
358.8571,23077.23
359.0344,23035.92
359.2118,22972.2767
359.3891,22936.34
359.5664,22904.2867
359.7437,22878.52
359.9209,22823.3467
360.0982,22748.73
360.2754,22710.2833
360.4526,22743.67
360.6298,22748.97
360.807,22733.56
360.9841,22709.16
361.1613,22662.0
361.3383,22681.92
361.5154,22690.05
361.6925,22642.0433
361.8695,22629.79
362.0466,22587.24
362.2236,22557.4133
362.4005,22542.8267
362.5775,22457.3733
362.7545,22374.77
362.9314,22356.1267
363.1083,22382.6333
363.2852,22410.26
363.462,22359.3067
363.6389,22353.13
363.8157,22295.4167
363.9925,22249.7533
364.1693,22208.3267
364.346,22141.6
364.5228,22161.7267
364.6996,22198.32
364.8762,22226.0
365.0529,22195.2167
365.2296,22183.61
365.4062,22196.1733
365.5829,22138.3367
365.7595,22120.5567
365.9361,22127.06
366.1126,22120.5433
366.2892,22338.63
366.4657,22686.84
366.6422,22793.4767
366.8186,22849.45
366.9951,22923.57
367.1716,22746.0533
367.348,22767.98
367.5244,22851.5533
367.7008,22879.2767
367.8772,22665.1667
368.0535,22460.7867
368.2298,22698.8433
368.4061,22731.3333
368.5824,22630.9933
368.7586,22851.93
368.9349,22769.36
369.1111,22456.7133
369.2873,22291.3167
369.4635,22404.16
369.6396,22255.7
369.8158,22084.44
369.9919,22102.3733
370.168,22186.39
370.3441,22115.4767
370.5202,21944.11
370.6962,21837.0967
370.8722,21788.68
371.0482,21777.63
371.2242,21880.9767
371.4002,22062.03
371.5761,22027.8333
371.752,21954.0767
371.9279,22028.7
372.1038,22037.4567
372.2796,21910.96
372.4555,21929.6167
372.6313,21897.98
372.8071,21790.9167
372.9829,21738.75
373.1586,21824.0067
373.3344,21805.1
373.5101,21745.53
373.6858,21745.9367
373.8615,21702.8
374.0371,21782.8
374.2127,21957.8367
374.3884,21876.4033
374.564,21796.75
374.7395,21815.5667
374.9151,21939.2633
375.0906,22280.5967
375.2661,22296.3767
375.4416,22231.85
375.6171,22470.0067
375.7925,22646.2033
375.968,22591.0967
376.1434,22282.55
376.3188,22191.6333
376.4941,22219.4433
376.6695,22275.6733
376.8448,22366.5567
377.0201,22325.6033
377.1954,22365.9667
377.3707,22484.3933
377.5459,22589.9933
377.7212,22992.2533
377.8964,23621.4167
378.0715,23496.1767
378.2467,23275.36
378.4218,23439.8433
378.597,23003.3267
378.7721,22973.0
378.9472,23072.4667
379.1222,23303.7
379.2973,23957.2233
379.4723,24506.9467
379.6473,24604.47
379.8223,23986.93
379.9972,23580.91
380.1722,23297.51
380.3471,23206.1133
380.522,23036.3133
380.6969,23199.0333
380.8717,23488.83
381.0466,23123.6167
381.2214,22997.7567
381.3962,22912.74
381.571,22740.57
381.7457,22697.8567
381.9204,22874.5333
382.0952,22795.1533
382.2699,23393.2333
382.4445,23760.9633
382.6192,24216.46
382.7938,24913.8067
382.9685,25007.2667
383.1431,24225.9567
383.3176,23599.6067
383.4922,23426.07
383.6667,23355.5833
383.8412,23081.5167
384.0157,22993.19
384.1902,23218.3967
384.3646,23350.0367
384.5391,23272.4967
384.7134,23403.4433
384.8878,23903.6567
385.0622,24251.7033
385.2365,23680.9467
385.4109,23242.04
385.5852,23223.6833
385.7594,23362.4867
385.9337,23536.7433
386.1079,23896.7233
386.2822,24490.63
386.4564,24232.5833
386.6306,23921.91
386.8047,24339.1867
386.9789,24460.0267
387.153,24902.5833
387.3271,25422.72
387.5012,25527.64
387.6752,26189.9833
387.8492,26706.04
388.0233,26004.34
388.1972,25870.7967
388.3712,25908.6333
388.5452,25912.12
388.7191,26205.98
388.893,27029.2867
389.0669,26270.3
389.2408,24903.5767
389.4146,24042.1133
389.5884,23406.89
389.7623,23038.87
389.9361,22911.2233
390.1098,23084.34
390.2835,23176.8333
390.4573,23086.2767
390.631,23210.9933
390.8047,23641.1867
390.9784,23625.75
391.152,23513.7167
391.3256,23758.6533
391.4992,23730.0333
391.6728,23489.6167
391.8464,23977.77
392.0199,24493.76
392.1934,24303.0633
392.3669,24936.0167
392.5403,25105.14
392.7138,25639.8267
392.8873,26156.7733
393.0607,26912.5967
393.2341,27229.61
393.4074,26898.6267
393.5808,25767.4033
393.7542,25538.4267
393.9274,25307.71
394.1007,24972.2233
394.274,25334.6667
394.4472,25222.6433
394.6205,25884.05
394.7937,26795.1
394.9668,26851.7867
395.14,25983.8333
395.3131,25089.9733
395.4863,24619.3267
395.6594,24457.1
395.8325,23998.0633
396.0055,24074.38
396.1786,24198.6267
396.3516,24327.2567
396.5246,24133.18
396.6975,23880.1467
396.8705,24542.6033
397.0434,24780.7533
397.2163,24114.1167
397.3892,24174.08
397.5621,24743.4633
397.735,25147.6667
397.9077,25895.9867
398.0806,25519.6467
398.2534,25619.4333
398.4261,25828.8433
398.5989,26823.39
398.7716,27118.6367
398.9443,26931.33
399.117,26361.0133
399.2896,26165.4833
399.4623,25750.5867
399.6349,25571.4267
399.8075,24988.02
399.9801,24616.94
400.1526,24478.39
400.3252,23584.5367
400.4977,23144.3033
400.6702,23039.4033
400.8427,22981.02
401.0151,23170.44
401.1875,23023.8667
401.36,23156.66
401.5323,23008.23
401.7047,22690.1533
401.877,22582.21
402.0494,22610.8367
402.2216,23034.3667
402.394,23195.3733
402.5662,23012.1267
402.7385,23019.5033
402.9107,22967.5033
403.0829,22994.4067
403.2551,22865.47
403.4272,22755.19
403.5994,22787.52
403.7715,23247.1
403.9436,23250.5633
404.1156,23356.4867
