Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-03 04:50:34.300170
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.9067
218.2508,2116.4767
218.442,2159.0033
218.6332,2206.8867
218.8244,2251.8933
219.0156,2300.72
219.2067,2353.17
219.3979,2405.3767
219.589,2459.0467
219.7801,2515.21
219.9712,2572.9333
220.1623,2630.9267
220.3533,2693.5933
220.5444,2756.1467
220.7354,2821.04
220.9264,2886.1333
221.1174,2957.87
221.3083,3029.5367
221.4993,3101.8033
221.6902,3172.6233
221.8812,3249.7567
222.0721,3327.34
222.263,3407.89
222.4538,3492.4
222.6447,3576.2967
222.8355,3664.2067
223.0264,3751.82
223.2172,3838.0633
223.408,3930.5433
223.5987,4023.84
223.7895,4120.42
223.9802,4218.5233
224.1709,4317.7133
224.3616,4421.3567
224.5524,4522.8767
224.743,4631.86
224.9337,4738.4767
225.1243,4854.5567
225.315,4964.7167
225.5056,5076.8433
225.6962,5193.9
225.8867,5313.3067
226.0773,5433.6433
226.2678,5552.34
226.4584,5678.4567
226.6489,5803.0733
226.8394,5922.3467
227.0298,6050.9367
227.2203,6185.4233
227.4108,6328.2733
227.6012,6465.3467
227.7916,6599.3333
227.982,6736.7667
228.1723,6875.6267
228.3627,7018.0667
228.5531,7158.2033
228.7434,7301.7
228.9337,7448.3367
229.124,7600.7833
229.3143,7752.0967
229.5045,7917.26
229.6948,8077.6667
229.885,8246.1033
230.0752,8416.1067
230.2654,8581.8267
230.4556,8747.5467
230.6457,8909.8867
230.8358,9078.2533
231.026,9245.9333
231.2161,9412.68
231.4062,9586.2467
231.5963,9755.8633
231.7863,9927.5133
231.9764,10112.7033
232.1664,10295.5967
232.3564,10488.39
232.5464,10668.0567
232.7364,10857.6367
232.9263,11035.5133
233.1163,11231.5367
233.3062,11425.72
233.4961,11633.43
233.686,11822.16
233.8758,11996.79
234.0657,12176.15
234.2555,12370.3467
234.4454,12566.4733
234.6352,12758.0333
234.825,12951.11
235.0147,13133.91
235.2045,13325.41
235.3942,13513.52
235.5839,13705.85
235.7737,13892.5567
235.9633,14079.6267
236.153,14286.6433
236.3427,14486.42
236.5323,14677.7867
236.7219,14863.67
236.9115,15027.3233
237.1011,15208.4333
237.2907,15401.6467
237.4803,15594.8167
237.6698,15776.0667
237.8593,15967.9767
238.0488,16155.6367
238.2383,16341.6
238.4278,16522.3567
238.6172,16726.03
238.8066,16912.9333
238.9961,17104.3167
239.1855,17304.9133
239.3748,17491.67
239.5642,17666.27
239.7536,17857.9033
239.9429,18040.57
240.1322,18208.6233
240.3215,18384.91
240.5108,18565.5667
240.7001,18753.43
240.8893,18927.7767
241.0786,19098.3733
241.2677,19267.6967
241.457,19461.5633
241.6461,19602.02
241.8353,19751.8967
242.0244,19908.2833
242.2136,20059.6233
242.4027,20216.9133
242.5918,20367.9467
242.7809,20497.7233
242.9699,20585.1367
243.159,20700.2067
243.348,20886.3433
243.537,21078.0233
243.726,21239.9667
243.915,21381.7933
244.1039,21509.4433
244.2929,21589.7933
244.4818,21670.6833
244.6707,21807.75
244.8596,22002.5733
245.0485,22180.1267
245.2373,22365.09
245.4262,22534.2433
245.615,22679.5733
245.8038,22804.6567
245.9926,22944.5167
246.1814,23061.8
246.3701,23080.23
246.5589,23137.62
246.7476,23273.13
246.9363,23466.2233
247.1249,23633.33
247.3136,23806.7033
247.5023,23955.0667
247.6909,24116.4533
247.8795,24256.0667
248.0681,24397.49
248.2567,24540.66
248.4453,24673.7567
248.6338,24792.5033
248.8224,24827.5567
249.0109,24825.99
249.1994,24941.5667
249.3878,25107.3567
249.5763,25277.8767
249.7648,25427.98
249.9532,25571.2467
250.1416,25735.5633
250.33,25904.45
250.5183,26056.5033
250.7067,26172.6533
250.8951,26281.7267
251.0834,26396.2833
251.2717,26500.4033
251.46,26601.42
251.6483,26698.7267
251.8365,26751.54
252.0247,26757.98
252.213,26874.37
252.4012,26996.5167
252.5894,27163.73
252.7775,27285.9633
252.9657,27400.4567
253.1538,27540.89
253.3419,27657.2033
253.53,27740.55
253.7181,27841.75
253.9062,27934.9133
254.0942,28035.6033
254.2823,28102.91
254.4703,28174.8733
254.6583,28255.1933
254.8463,28341.4133
255.0342,28400.7267
255.2222,28448.7567
255.4101,28469.1467
255.598,28485.2233
255.7859,28582.9167
255.9738,28711.23
256.1616,28841.9633
256.3495,28982.2567
256.5373,29085.74
256.7251,29237.9833
256.9129,29334.2567
257.1006,29422.8533
257.2884,29537.9833
257.4761,29654.0167
257.6638,29732.14
257.8515,29785.6967
258.0392,29853.0167
258.2269,29908.5333
258.4146,29967.7267
258.6022,30035.2933
258.7898,30069.47
258.9774,30114.35
259.165,30189.8867
259.3525,30246.9167
259.5401,30302.1933
259.7276,30377.0667
259.9151,30448.7633
260.1026,30517.4967
260.2901,30600.0533
260.4776,30679.9133
260.665,30800.7267
260.8524,30906.5367
261.0398,31018.7067
261.2272,31073.3733
261.4146,31097.5167
261.6019,31156.0033
261.7893,31229.1067
261.9766,31284.0367
262.1639,31351.6467
262.3512,31360.3567
262.5384,31384.1333
262.7257,31408.9433
262.9129,31444.8633
263.1001,31469.28
263.2873,31532.2067
263.4745,31578.2367
263.6617,31540.1067
263.8488,31588.28
264.0359,31642.76
264.2231,31667.6167
264.4101,31701.92
264.5972,31747.5333
264.7842,31790.7133
264.9713,31814.57
265.1583,31823.9733
265.3453,31856.7767
265.5323,31905.18
265.7193,31940.2167
265.9062,31999.5433
266.0931,32018.2567
266.2801,32031.35
266.4669,32075.17
266.6538,32110.4333
266.8407,32156.9233
267.0276,32150.8567
267.2143,32143.4767
267.4012,32170.5967
267.588,32130.4933
267.7747,32139.8
267.9615,32155.5833
268.1482,32154.4667
268.3349,32168.3067
268.5217,32170.1167
268.7083,32141.8167
268.895,32140.66
269.0817,32169.5733
269.2682,32164.91
269.4549,32138.3133
269.6415,32085.3767
269.8281,32079.87
270.0146,32104.4867
270.2012,32126.0933
270.3877,32142.6833
270.5742,32146.5567
270.7607,32144.5233
270.9472,32142.67
271.1336,32126.0967
271.32,32106.0167
271.5065,32088.4233
271.6929,32084.7767
271.8792,32113.5933
272.0656,32111.7433
272.252,32118.7067
272.4383,32124.6667
272.6246,32105.6933
272.8109,32093.8767
272.9972,32142.93
273.1835,32165.71
273.3697,32187.03
273.5559,32189.1233
273.7421,32194.74
273.9283,32184.82
274.1145,32176.88
274.3007,32175.5
274.4868,32191.83
274.6729,32236.0
274.859,32240.1167
275.0451,32238.6
275.2311,32157.7367
275.4172,32175.4633
275.6032,32195.5067
275.7892,32217.7
275.9752,32209.79
276.1612,32236.6467
276.3472,32201.9767
276.5331,32188.3833
276.719,32185.3067
276.9049,32183.0533
277.0908,32149.54
277.2767,32149.8067
277.4625,32156.3433
277.6484,32138.2067
277.8342,32113.4167
278.02,32099.5267
278.2057,32117.1267
278.3915,32153.91
278.5772,32150.9567
278.763,32117.7433
278.9487,32142.5367
279.1343,32169.7667
279.32,32137.3667
279.5057,32094.5633
279.6913,32006.9667
279.877,31984.1467
280.0625,31967.5533
280.2481,31926.1233
280.4337,31883.02
280.6192,31913.2467
280.8048,31937.3567
280.9903,31905.0067
281.1758,31861.4533
281.3612,31809.3833
281.5467,31789.6933
281.7321,31825.3733
281.9175,31831.2633
282.1029,31808.5533
282.2884,31803.8967
282.4737,31750.94
282.6591,31709.6467
282.8444,31700.1233
283.0297,31681.3967
283.215,31675.6633
283.4002,31663.48
283.5855,31617.4733
283.7707,31533.7767
283.956,31498.4
284.1412,31473.4933
284.3264,31478.27
284.5115,31506.2633
284.6967,31507.6233
284.8818,31473.7267
285.0669,31409.7633
285.252,31398.5667
285.4371,31390.9767
285.6222,31349.01
285.8072,31313.3167
285.9922,31289.94
286.1772,31290.3633
286.3622,31303.3467
286.5472,31261.5
286.7321,31207.6233
286.9171,31219.1467
287.102,31220.4
287.2869,31236.44
287.4717,31274.89
287.6566,31269.2267
287.8415,31258.1733
288.0263,31238.4867
288.2111,31169.85
288.3959,31104.8867
288.5806,31099.2667
288.7654,31094.25
288.9501,31154.3167
289.1348,31155.53
289.3195,31149.2867
289.5042,31151.2467
289.6889,31175.4267
289.8735,31107.8233
290.0581,31077.8067
290.2428,31018.1433
290.4273,31007.88
290.6119,31031.88
290.7965,31015.6167
290.981,31012.33
291.1655,30993.2167
291.35,30912.3033
291.5345,30854.8267
291.719,30852.3267
291.9034,30852.2967
292.0878,30892.7833
292.2722,30874.27
292.4566,30832.0433
292.641,30837.1433
292.8253,30826.3867
293.0096,30792.5833
293.194,30804.1133
293.3783,30795.9633
293.5626,30802.96
293.7468,30801.9467
293.9311,30799.45
294.1153,30741.0
294.2995,30642.7833
294.4837,30581.6267
294.6678,30526.76
294.852,30495.1967
295.0361,30501.48
295.2202,30504.7967
295.4043,30514.72
295.5884,30490.2567
295.7725,30481.9333
295.9565,30451.8467
296.1405,30381.5967
296.3246,30350.2967
296.5085,30385.0667
296.6925,30414.33
296.8764,30395.6433
297.0603,30367.6167
297.2443,30335.43
297.4282,30288.4
297.612,30235.25
297.7959,30191.8333
297.9797,30161.2367
298.1635,30110.6133
298.3474,30150.9133
298.5311,30175.5633
298.7149,30124.62
298.8987,30050.12
299.0823,30014.8133
299.2661,29956.4767
299.4498,29863.4367
299.6334,29857.98
299.8171,29852.9867
300.0007,29837.5333
300.1843,29826.52
300.368,29809.3033
300.5515,29778.3333
300.7351,29750.08
300.9186,29725.3833
301.1021,29685.2967
301.2857,29674.5467
301.4691,29650.46
301.6526,29656.23
301.8361,29607.69
302.0195,29563.1033
302.2029,29545.6733
302.3863,29532.4967
302.5697,29490.5
302.753,29494.99
302.9364,29509.1933
303.1197,29533.0633
303.303,29504.35
303.4863,29453.5
303.6696,29365.34
303.8528,29297.0633
304.036,29268.5833
304.2192,29273.2167
304.4024,29253.5033
304.5856,29210.04
304.7688,29200.28
304.9519,29182.83
305.135,29151.42
305.3181,29121.0667
305.5012,29100.48
305.6842,29102.2567
305.8673,29078.96
306.0504,29035.5033
306.2333,28958.6433
306.4163,28943.0267
306.5993,28906.1667
306.7822,28890.81
306.9652,28880.9633
307.1481,28832.33
307.331,28794.44
307.5139,28753.95
307.6967,28709.5533
307.8796,28664.6167
308.0624,28636.7167
308.2452,28593.95
308.428,28550.2967
308.6107,28544.7833
308.7935,28513.6233
308.9762,28483.0167
309.1589,28451.71
309.3416,28424.7633
309.5243,28381.4767
309.7069,28360.22
309.8896,28312.94
310.0721,28278.73
310.2548,28266.3633
310.4373,28249.6867
310.6199,28252.0133
310.8024,28212.3933
310.985,28196.3967
311.1674,28134.3833
311.3499,28071.7567
311.5324,28066.6167
311.7148,28080.1
311.8973,28051.0467
312.0797,28025.3867
312.2621,28011.99
312.4445,27968.8567
312.6268,27927.6333
312.8091,27907.3133
312.9915,27844.4033
313.1738,27820.39
313.356,27765.4333
313.5383,27716.85
313.7206,27705.67
313.9027,27650.8833
314.085,27628.9467
314.2672,27613.1633
314.4493,27602.12
314.6314,27602.24
314.8136,27596.1367
314.9957,27547.8867
315.1778,27487.54
315.3598,27475.0867
315.5419,27469.8033
315.724,27462.7333
315.9059,27445.0033
316.088,27417.18
316.2699,27416.7267
316.4519,27400.0433
316.6338,27354.5733
316.8157,27270.35
316.9977,27242.6567
317.1795,27251.6433
317.3614,27260.3667
317.5432,27255.7433
317.7251,27218.46
317.9069,27159.6033
318.0887,27146.3967
318.2704,27090.8
318.4522,27072.26
318.6339,27077.64
318.8156,27106.0333
318.9973,27077.5933
319.179,27074.1867
319.3607,27091.8367
319.5423,27106.7967
319.7239,27082.01
319.9055,27038.41
320.0871,27018.0533
320.2687,27008.1
320.4502,26989.6533
320.6317,26941.51
320.8132,26937.98
320.9947,26941.76
321.1761,26957.89
321.3576,26950.8967
321.5391,26934.13
321.7205,26903.74
321.9019,26872.3167
322.0832,26830.4333
322.2646,26788.0633
322.4459,26762.01
322.6272,26733.02
322.8085,26705.0533
322.9898,26693.1467
323.1711,26657.7767
323.3523,26650.3133
323.5335,26628.85
323.7147,26654.5367
323.8959,26711.3633
324.0771,26718.3667
324.2582,26691.37
324.4393,26680.7
324.6204,26691.5533
324.8015,26687.6667
324.9826,26714.3933
325.1637,26751.2367
325.3447,26752.03
325.5257,26766.1367
325.7067,26763.97
325.8877,26677.6333
326.0686,26589.4733
326.2496,26580.0667
326.4305,26548.2033
326.6114,26530.25
326.7922,26520.7667
326.9731,26526.0367
327.1539,26492.3233
327.3347,26491.68
327.5155,26490.8167
327.6963,26543.91
327.8771,26561.92
328.0578,26519.0567
328.2385,26443.3633
328.4193,26431.4333
328.5999,26412.6033
328.7806,26374.5967
328.9613,26378.4567
329.1419,26362.0567
329.3225,26359.8967
329.5031,26321.7067
329.6837,26288.13
329.8642,26256.03
330.0447,26236.9133
330.2252,26200.0533
330.4057,26154.16
330.5862,26153.1833
330.7667,26174.25
330.9471,26201.7267
331.1275,26210.71
331.3079,26167.7067
331.4883,26147.4033
331.6687,26129.9933
331.849,26076.1533
332.0293,26024.4833
332.2096,25989.8767
332.3899,25982.2967
332.5702,25994.3933
332.7504,26016.9433
332.9306,26028.9233
333.1108,25983.3533
333.291,25928.3333
333.4712,25931.2167
333.6514,25953.3967
333.8315,25946.1733
334.0116,25924.3033
334.1917,25924.3467
334.3717,25929.7567
334.5518,25936.25
334.7318,25901.27
334.9119,25890.1833
335.0918,25896.29
335.2718,25899.7033
335.4518,25898.0833
335.6317,25889.19
335.8116,25914.8
335.9915,25882.9267
336.1714,25818.1733
336.3513,25805.77
336.5311,25811.7767
336.7109,25817.52
336.8907,25784.54
337.0705,25707.58
337.2502,25634.7133
337.43,25605.9633
337.6097,25564.5367
337.7894,25543.8467
337.9691,25555.2767
338.1488,25568.46
338.3284,25580.0667
338.508,25609.03
338.6877,25611.5967
338.8672,25590.3133
339.0468,25537.93
339.2263,25514.6433
339.4059,25563.4033
339.5854,25607.59
339.7649,25569.91
339.9443,25545.6733
340.1238,25527.4633
340.3032,25530.2267
340.4826,25542.0733
340.662,25487.9667
340.8414,25437.9633
341.0207,25453.0933
341.2001,25470.3267
341.3794,25480.2567
341.5587,25515.6533
341.738,25490.8933
341.9172,25461.2667
342.0965,25422.6267
342.2757,25332.3167
342.4549,25261.3133
342.6341,25266.19
342.8132,25298.3633
342.9923,25387.35
343.1715,25475.7533
343.3506,25439.1333
343.5296,25328.5533
343.7087,25272.67
343.8878,25220.11
344.0668,25192.54
344.2458,25188.5333
344.4248,25133.1733
344.6037,25111.0833
344.7827,25113.15
344.9616,25089.93
345.1405,25096.1167
345.3194,25093.8033
345.4982,25048.0733
345.6771,25020.05
345.8559,25038.5867
346.0347,25015.62
346.2135,25001.5
346.3923,25010.99
346.571,24964.2633
346.7498,24924.6167
346.9285,24958.9833
347.1071,24909.4167
347.2859,24857.78
347.4645,24890.8967
347.6431,24949.84
347.8217,25024.87
348.0003,25000.0733
348.1789,24899.5733
348.3574,24831.9167
348.5359,24775.5333
348.7145,24713.47
348.893,24713.3033
349.0714,24708.5033
349.2499,24650.6167
349.4283,24593.6233
349.6068,24528.0567
349.7852,24502.24
349.9635,24512.55
350.1419,24500.8367
350.3202,24468.6533
350.4985,24419.7433
350.6768,24381.27
350.8551,24354.9633
351.0334,24333.3767
351.2116,24303.5333
351.3898,24305.87
351.568,24277.2867
351.7462,24277.77
351.9243,24252.2333
352.1025,24212.0467
352.2806,24178.89
352.4587,24181.9467
352.6368,24153.1433
352.8148,24081.91
352.9929,24033.6733
353.1709,24047.3233
353.3489,24032.69
353.5268,23987.4167
353.7048,23943.1967
353.8828,23923.97
354.0607,23869.5667
354.2386,23864.51
354.4165,23840.7467
354.5943,23810.8233
354.7722,23794.2167
354.95,23822.82
355.1278,23818.02
355.3056,23752.32
355.4833,23669.81
355.6611,23604.3733
355.8388,23557.32
356.0165,23525.3433
356.1942,23551.6167
356.3719,23580.5
356.5495,23565.8233
356.7271,23548.7733
356.9047,23518.01
357.0823,23516.7667
357.2599,23528.3267
357.4374,23485.5633
357.6149,23410.17
357.7924,23350.7367
357.9699,23341.3333
358.1474,23298.48
358.3248,23242.2867
358.5023,23203.27
358.6797,23151.95
358.8571,23132.1433
359.0344,23087.3467
359.2118,23027.9033
359.3891,22990.5067
359.5664,22952.1933
359.7437,22932.9367
359.9209,22869.2933
360.0982,22803.5867
360.2754,22760.7367
360.4526,22790.8367
360.6298,22793.5367
360.807,22786.1733
360.9841,22759.17
361.1613,22715.1767
361.3383,22734.8767
361.5154,22746.4233
361.6925,22696.53
361.8695,22681.5967
362.0466,22637.39
362.2236,22615.4633
362.4005,22598.5467
362.5775,22511.4633
362.7545,22436.5233
362.9314,22415.6533
363.1083,22443.8867
363.2852,22465.97
363.462,22411.24
363.6389,22408.6
363.8157,22351.23
363.9925,22307.51
364.1693,22258.2033
364.346,22192.41
364.5228,22219.6967
364.6996,22255.4033
364.8762,22281.3133
365.0529,22248.9933
365.2296,22237.9
365.4062,22250.78
365.5829,22192.95
365.7595,22182.11
365.9361,22179.52
366.1126,22185.7733
366.2892,22402.3
366.4657,22742.8233
366.6422,22848.9367
366.8186,22909.5967
366.9951,22972.07
367.1716,22801.6867
367.348,22829.3767
367.5244,22911.8067
367.7008,22937.7667
367.8772,22711.4133
368.0535,22534.7167
368.2298,22771.7033
368.4061,22787.2
368.5824,22701.9733
368.7586,22912.9233
368.9349,22820.7167
369.1111,22510.4267
369.2873,22358.3967
369.4635,22470.2767
369.6396,22307.8933
369.8158,22147.0467
369.9919,22161.92
370.168,22246.26
370.3441,22164.5167
370.5202,22000.5
370.6962,21892.1933
370.8722,21846.6867
371.0482,21831.4933
371.2242,21935.4167
371.4002,22116.2533
371.5761,22076.78
371.752,22011.1667
371.9279,22082.8167
372.1038,22088.9433
372.2796,21966.47
372.4555,21980.17
372.6313,21947.76
372.8071,21844.01
372.9829,21791.5867
373.1586,21879.8867
373.3344,21857.04
373.5101,21801.8367
373.6858,21796.51
373.8615,21761.9067
374.0371,21846.7
374.2127,22018.19
374.3884,21927.42
374.564,21853.1567
374.7395,21872.2967
374.9151,22004.8067
375.0906,22337.0433
375.2661,22340.5267
375.4416,22294.7367
375.6171,22527.77
375.7925,22704.5033
375.968,22630.75
376.1434,22333.0867
376.3188,22246.3533
376.4941,22278.8767
376.6695,22333.24
376.8448,22421.68
377.0201,22375.88
377.1954,22424.0667
377.3707,22537.32
377.5459,22653.5233
377.7212,23068.63
377.8964,23674.0667
378.0715,23532.14
378.2467,23344.6367
378.4218,23479.66
378.597,23064.78
378.7721,23032.89
378.9472,23135.2667
379.1222,23376.99
379.2973,24023.88
379.4723,24566.6067
379.6473,24639.14
379.8223,24033.1967
379.9972,23637.09
380.1722,23359.8967
380.3471,23269.48
380.522,23094.7433
380.6969,23277.2867
380.8717,23535.97
381.0466,23175.7267
381.2214,23059.93
381.3962,22967.64
381.571,22798.0533
381.7457,22764.3867
381.9204,22926.1
382.0952,22860.33
382.2699,23472.78
382.4445,23826.23
382.6192,24286.1833
382.7938,24978.9433
382.9685,25044.1067
383.1431,24261.2733
383.3176,23652.3067
383.4922,23485.62
383.6667,23409.98
383.8412,23127.0767
384.0157,23050.62
384.1902,23272.3767
384.3646,23394.6833
384.5391,23328.6933
384.7134,23469.1067
384.8878,23977.4033
385.0622,24297.09
385.2365,23718.7833
385.4109,23301.48
385.5852,23290.2367
385.7594,23429.0233
385.9337,23597.1833
386.1079,23961.1967
386.2822,24548.8633
386.4564,24266.4533
386.6306,23989.57
386.8047,24408.85
386.9789,24523.4067
387.153,24987.5567
387.3271,25462.4367
387.5012,25608.4067
387.6752,26263.0033
387.8492,26744.2933
388.0233,26050.56
388.1972,25946.3667
388.3712,25972.77
388.5452,25978.7867
388.7191,26290.7
388.893,27071.7233
389.0669,26283.55
389.2408,24936.3767
389.4146,24095.34
389.5884,23474.51
389.7623,23107.7533
389.9361,22968.0033
390.1098,23141.02
390.2835,23219.0067
390.4573,23132.21
390.631,23272.8433
390.8047,23696.4067
390.9784,23664.91
391.152,23574.8333
391.3256,23821.4667
391.4992,23773.3267
391.6728,23551.69
391.8464,24051.29
392.0199,24536.0433
392.1934,24367.1467
392.3669,24997.96
392.5403,25171.76
392.7138,25710.1867
392.8873,26233.6567
393.0607,26974.93
393.2341,27288.9633
393.4074,26916.1733
393.5808,25816.5733
393.7542,25607.49
393.9274,25351.2333
394.1007,25052.98
394.274,25380.26
394.4472,25294.3233
394.6205,25971.1967
394.7937,26861.08
394.9668,26888.6033
395.14,26018.0567
395.3131,25137.05
395.4863,24697.6533
395.6594,24508.8967
395.8325,24061.2
396.0055,24125.7667
396.1786,24264.5933
396.3516,24372.8233
396.5246,24183.1667
396.6975,23941.3333
396.8705,24626.18
397.0434,24799.2233
397.2163,24166.8933
397.3892,24249.97
397.5621,24810.2133
397.735,25228.4767
397.9077,25948.0133
398.0806,25553.85
398.2534,25697.78
398.4261,25892.3133
398.5989,26913.1333
398.7716,27157.23
398.9443,26980.8667
399.117,26412.54
399.2896,26227.1067
399.4623,25830.0933
399.6349,25632.99
399.8075,25041.3733
399.9801,24694.29
400.1526,24519.11
400.3252,23637.0367
400.4977,23206.6033
400.6702,23098.0867
400.8427,23049.9167
401.0151,23220.0133
401.1875,23078.9467
401.36,23211.98
401.5323,23050.1933
401.7047,22747.8667
401.877,22635.7367
402.0494,22679.57
402.2216,23106.34
402.394,23241.95
402.5662,23066.86
402.7385,23070.9
402.9107,23028.0667
403.0829,23052.48
403.2551,22913.9467
403.4272,22818.7967
403.5994,22851.8967
403.7715,23314.8933
403.9436,23301.64
404.1156,23418.7867
