Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-03 00:29:04.536537
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2076.4433
218.2508,2119.2167
218.442,2161.9867
218.6332,2209.84
218.8244,2254.65
219.0156,2303.89
219.2067,2355.82
219.3979,2408.24
219.589,2461.1067
219.7801,2516.4467
219.9712,2574.55
220.1623,2631.9633
220.3533,2694.9367
220.5444,2760.72
220.7354,2824.97
220.9264,2889.4733
221.1174,2960.81
221.3083,3032.5767
221.4993,3101.3767
221.6902,3172.7733
221.8812,3250.2167
222.0721,3331.4067
222.263,3409.7567
222.4538,3493.9367
222.6447,3577.99
222.8355,3664.93
223.0264,3751.7533
223.2172,3839.1767
223.408,3931.87
223.5987,4024.54
223.7895,4121.1533
223.9802,4218.45
224.1709,4317.3133
224.3616,4422.0167
224.5524,4524.7233
224.743,4632.2567
224.9337,4737.46
225.1243,4854.5533
225.315,4965.3933
225.5056,5074.75
225.6962,5191.5633
225.8867,5311.96
226.0773,5428.5433
226.2678,5550.68
226.4584,5674.5767
226.6489,5798.4667
226.8394,5919.1167
227.0298,6047.3433
227.2203,6183.0567
227.4108,6322.67
227.6012,6462.33
227.7916,6596.0133
227.982,6734.0933
228.1723,6871.04
228.3627,7014.67
228.5531,7153.3667
228.7434,7293.3333
228.9337,7443.3033
229.124,7595.18
229.3143,7748.3333
229.5045,7907.8833
229.6948,8073.2867
229.885,8239.0667
230.0752,8406.0433
230.2654,8575.2867
230.4556,8738.8267
230.6457,8903.8933
230.8358,9069.75
231.026,9236.92
231.2161,9403.48
231.4062,9578.0733
231.5963,9745.8467
231.7863,9918.8533
231.9764,10104.6567
232.1664,10287.46
232.3564,10477.2133
232.5464,10660.9433
232.7364,10847.8367
232.9263,11031.17
233.1163,11219.9067
233.3062,11413.7233
233.4961,11620.4167
233.686,11809.9967
233.8758,11985.0167
234.0657,12163.5567
234.2555,12358.7233
234.4454,12555.4333
234.6352,12746.6
234.825,12936.67
235.0147,13121.09
235.2045,13308.9933
235.3942,13497.2533
235.5839,13690.4267
235.7737,13879.77
235.9633,14066.75
236.153,14271.9133
236.3427,14467.9533
236.5323,14659.0833
236.7219,14842.07
236.9115,15009.8033
237.1011,15185.9867
237.2907,15379.97
237.4803,15575.0567
237.6698,15756.1633
237.8593,15945.5433
238.0488,16136.1533
238.2383,16322.1367
238.4278,16502.33
238.6172,16708.5667
238.8066,16894.7367
238.9961,17082.21
239.1855,17281.8
239.3748,17470.2733
239.5642,17646.3333
239.7536,17835.0967
239.9429,18023.8933
240.1322,18187.31
240.3215,18363.7533
240.5108,18544.04
240.7001,18731.68
240.8893,18906.03
241.0786,19081.5633
241.2677,19244.7933
241.457,19438.4
241.6461,19578.2733
241.8353,19727.85
242.0244,19886.55
242.2136,20035.3267
242.4027,20200.77
242.5918,20344.1367
242.7809,20480.61
242.9699,20562.48
243.159,20672.6667
243.348,20861.68
243.537,21057.5933
243.726,21220.8767
243.915,21366.97
244.1039,21491.61
244.2929,21568.0567
244.4818,21644.3967
244.6707,21784.2633
244.8596,21978.68
245.0485,22159.2233
245.2373,22342.17
245.4262,22512.1633
245.615,22654.2
245.8038,22775.37
245.9926,22922.6567
246.1814,23035.64
246.3701,23054.8633
246.5589,23109.25
246.7476,23247.9967
246.9363,23446.3533
247.1249,23613.5067
247.3136,23778.9333
247.5023,23927.5533
247.6909,24084.7767
247.8795,24229.31
248.0681,24374.84
248.2567,24519.2
248.4453,24654.57
248.6338,24771.41
248.8224,24806.2567
249.0109,24797.84
249.1994,24912.05
249.3878,25086.37
249.5763,25254.9833
249.7648,25404.27
249.9532,25545.9433
250.1416,25718.33
250.33,25878.1767
250.5183,26035.0767
250.7067,26149.2967
250.8951,26258.7967
251.0834,26376.22
251.2717,26484.59
251.46,26580.05
251.6483,26680.2233
251.8365,26731.64
252.0247,26735.96
252.213,26855.7167
252.4012,26973.98
252.5894,27144.12
252.7775,27268.9567
252.9657,27378.7267
253.1538,27522.34
253.3419,27628.0033
253.53,27716.2233
253.7181,27818.6467
253.9062,27916.8667
254.0942,28008.3933
254.2823,28079.8767
254.4703,28152.1367
254.6583,28236.3867
254.8463,28322.8433
255.0342,28377.88
255.2222,28428.6067
255.4101,28443.6
255.598,28462.36
255.7859,28556.6733
255.9738,28686.56
256.1616,28823.3633
256.3495,28961.02
256.5373,29069.86
256.7251,29218.1767
256.9129,29315.3
257.1006,29405.5133
257.2884,29520.8033
257.4761,29637.8533
257.6638,29714.81
257.8515,29763.1967
258.0392,29837.4767
258.2269,29891.9367
258.4146,29946.0033
258.6022,30017.69
258.7898,30049.5067
258.9774,30094.14
259.165,30169.7767
259.3525,30231.3867
259.5401,30278.33
259.7276,30359.9933
259.9151,30432.4767
260.1026,30493.5867
260.2901,30576.3333
260.4776,30653.93
260.665,30782.14
260.8524,30884.9
261.0398,30999.3
261.2272,31051.6967
261.4146,31083.0533
261.6019,31142.53
261.7893,31209.9567
261.9766,31266.2133
262.1639,31328.7333
262.3512,31340.1333
262.5384,31365.1667
262.7257,31387.2633
262.9129,31420.5433
263.1001,31458.6867
263.2873,31521.0833
263.4745,31563.3433
263.6617,31527.6533
263.8488,31575.8233
264.0359,31618.4467
264.2231,31649.28
264.4101,31687.02
264.5972,31733.1867
264.7842,31768.86
264.9713,31793.5133
265.1583,31815.69
265.3453,31845.8267
265.5323,31888.64
265.7193,31932.0733
265.9062,31983.3433
266.0931,32005.83
266.2801,32012.1767
266.4669,32062.99
266.6538,32096.8667
266.8407,32142.7767
267.0276,32138.5
267.2143,32125.41
267.4012,32158.0233
267.588,32118.4967
267.7747,32125.1633
267.9615,32144.12
268.1482,32144.7733
268.3349,32162.13
268.5217,32161.1967
268.7083,32137.9133
268.895,32130.3433
269.0817,32159.14
269.2682,32157.0133
269.4549,32124.3533
269.6415,32068.6933
269.8281,32063.38
270.0146,32096.26
270.2012,32112.93
270.3877,32137.81
270.5742,32136.3067
270.7607,32135.3233
270.9472,32133.9433
271.1336,32120.4367
271.32,32100.4767
271.5065,32078.5067
271.6929,32075.6367
271.8792,32107.12
272.0656,32104.2567
272.252,32112.39
272.4383,32118.95
272.6246,32100.6433
272.8109,32081.2167
272.9972,32132.3833
273.1835,32158.9967
273.3697,32176.0933
273.5559,32187.7733
273.7421,32189.2833
273.9283,32181.5867
274.1145,32174.4233
274.3007,32172.2033
274.4868,32185.94
274.6729,32224.96
274.859,32236.42
275.0451,32229.2967
275.2311,32148.34
275.4172,32168.1
275.6032,32188.5467
275.7892,32211.9767
275.9752,32208.0967
276.1612,32233.0633
276.3472,32196.8367
276.5331,32181.9467
276.719,32176.35
276.9049,32173.5133
277.0908,32150.38
277.2767,32146.2467
277.4625,32152.6433
277.6484,32134.4467
277.8342,32101.0533
278.02,32097.11
278.2057,32113.3767
278.3915,32153.7367
278.5772,32149.6967
278.763,32114.9767
278.9487,32142.9433
279.1343,32164.2467
279.32,32136.7567
279.5057,32096.9233
279.6913,32005.1333
279.877,31984.44
280.0625,31971.4733
280.2481,31927.2367
280.4337,31880.8733
280.6192,31916.7933
280.8048,31937.36
280.9903,31904.2467
281.1758,31858.8333
281.3612,31815.64
281.5467,31793.9067
281.7321,31823.9467
281.9175,31830.05
282.1029,31805.8767
282.2884,31799.8633
282.4737,31750.14
282.6591,31708.24
282.8444,31698.9433
283.0297,31680.54
283.215,31681.5767
283.4002,31665.6367
283.5855,31619.0333
283.7707,31532.5233
283.956,31497.1967
284.1412,31473.72
284.3264,31482.5667
284.5115,31511.73
284.6967,31517.1533
284.8818,31478.0533
285.0669,31415.4233
285.252,31398.4067
285.4371,31397.8667
285.6222,31351.7833
285.8072,31315.8933
285.9922,31288.9167
286.1772,31292.8533
286.3622,31304.42
286.5472,31254.56
286.7321,31200.96
286.9171,31222.0633
287.102,31221.44
287.2869,31239.67
287.4717,31278.5267
287.6566,31266.9167
287.8415,31259.56
288.0263,31237.2167
288.2111,31169.6233
288.3959,31101.07
288.5806,31099.4733
288.7654,31097.39
288.9501,31152.88
289.1348,31162.0067
289.3195,31155.12
289.5042,31154.53
289.6889,31174.9167
289.8735,31109.3033
290.0581,31075.1567
290.2428,31014.5733
290.4273,31010.6133
290.6119,31025.5
290.7965,31016.4733
290.981,31012.8833
291.1655,30999.0933
291.35,30907.97
291.5345,30855.0267
291.719,30845.69
291.9034,30854.9933
292.0878,30893.62
292.2722,30876.9167
292.4566,30835.9733
292.641,30836.5933
292.8253,30827.89
293.0096,30796.2533
293.194,30796.3967
293.3783,30789.4733
293.5626,30804.2433
293.7468,30800.8467
293.9311,30801.06
294.1153,30739.58
294.2995,30639.06
294.4837,30574.6867
294.6678,30523.8933
294.852,30491.0267
295.0361,30492.7267
295.2202,30495.8267
295.4043,30508.3967
295.5884,30490.1767
295.7725,30476.46
295.9565,30451.99
296.1405,30381.17
296.3246,30348.83
296.5085,30380.6233
296.6925,30412.34
296.8764,30394.8933
297.0603,30366.4633
297.2443,30335.61
297.4282,30286.3933
297.612,30231.0333
297.7959,30185.2933
297.9797,30161.25
298.1635,30108.4167
298.3474,30143.2133
298.5311,30170.4367
298.7149,30113.6967
298.8987,30042.2567
299.0823,30010.1867
299.2661,29948.8533
299.4498,29857.37
299.6334,29845.29
299.8171,29850.0633
300.0007,29830.7933
300.1843,29815.8167
300.368,29799.1133
300.5515,29766.2333
300.7351,29745.89
300.9186,29715.58
301.1021,29671.8867
301.2857,29657.7967
301.4691,29640.0167
301.6526,29646.3867
301.8361,29602.6967
302.0195,29557.7467
302.2029,29535.7833
302.3863,29525.5967
302.5697,29479.56
302.753,29484.2567
302.9364,29493.7267
303.1197,29515.5467
303.303,29496.0767
303.4863,29437.6933
303.6696,29349.0333
303.8528,29289.51
304.036,29252.8967
304.2192,29262.87
304.4024,29247.9033
304.5856,29199.1033
304.7688,29180.3267
304.9519,29172.7567
305.135,29131.84
305.3181,29103.8733
305.5012,29086.17
305.6842,29086.78
305.8673,29068.5233
306.0504,29012.3567
306.2333,28940.5133
306.4163,28925.8267
306.5993,28882.9
306.7822,28871.4433
306.9652,28859.41
307.1481,28812.7
307.331,28773.5633
307.5139,28730.9733
307.6967,28688.09
307.8796,28646.0767
308.0624,28617.4933
308.2452,28570.4233
308.428,28524.4267
308.6107,28522.8533
308.7935,28489.81
308.9762,28464.75
309.1589,28432.4967
309.3416,28403.3033
309.5243,28364.2733
309.7069,28338.14
309.8896,28294.98
310.0721,28258.5033
310.2548,28246.6033
310.4373,28226.1267
310.6199,28232.4533
310.8024,28187.5167
310.985,28167.8933
311.1674,28109.42
311.3499,28048.7033
311.5324,28040.8133
311.7148,28057.0767
311.8973,28024.0767
312.0797,28001.0867
312.2621,27981.0167
312.4445,27941.3633
312.6268,27896.4567
312.8091,27875.5667
312.9915,27817.69
313.1738,27792.4933
313.356,27735.13
313.5383,27688.7633
313.7206,27677.1433
313.9027,27622.4167
314.085,27598.8267
314.2672,27586.23
314.4493,27570.58
314.6314,27572.48
314.8136,27571.2767
314.9957,27513.54
315.1778,27460.6967
315.3598,27445.21
315.5419,27439.85
315.724,27439.1933
315.9059,27417.0567
316.088,27382.5767
316.2699,27384.5767
316.4519,27363.6233
316.6338,27318.2567
316.8157,27235.69
316.9977,27205.01
317.1795,27219.8033
317.3614,27222.4733
317.5432,27217.1267
317.7251,27184.21
317.9069,27126.7767
318.0887,27110.6933
318.2704,27053.6667
318.4522,27034.1767
318.6339,27036.64
318.8156,27069.2167
318.9973,27036.5867
319.179,27043.7533
319.3607,27062.54
319.5423,27068.5267
319.7239,27045.1433
319.9055,27008.6333
320.0871,26978.94
320.2687,26970.4567
320.4502,26949.5367
320.6317,26902.3467
320.8132,26897.92
320.9947,26903.1567
321.1761,26915.3167
321.3576,26910.3067
321.5391,26894.28
321.7205,26862.3533
321.9019,26829.29
322.0832,26780.0433
322.2646,26745.6233
322.4459,26722.62
322.6272,26693.7233
322.8085,26664.2833
322.9898,26645.1267
323.1711,26615.2233
323.3523,26604.8633
323.5335,26581.8567
323.7147,26616.3767
323.8959,26673.0133
324.0771,26674.2
324.2582,26647.6533
324.4393,26633.45
324.6204,26646.5933
324.8015,26640.2467
324.9826,26669.6933
325.1637,26704.75
325.3447,26699.1033
325.5257,26710.5633
325.7067,26713.4767
325.8877,26626.77
326.0686,26531.76
326.2496,26526.58
326.4305,26490.6833
326.6114,26474.2
326.7922,26464.5533
326.9731,26466.69
327.1539,26436.9667
327.3347,26435.22
327.5155,26443.0067
327.6963,26494.8967
327.8771,26505.9067
328.0578,26467.6367
328.2385,26391.92
328.4193,26376.4867
328.5999,26356.0667
328.7806,26312.28
328.9613,26324.77
329.1419,26302.58
329.3225,26299.9967
329.5031,26261.74
329.6837,26229.5133
329.8642,26190.7433
330.0447,26174.5233
330.2252,26135.9933
330.4057,26096.1067
330.5862,26095.92
330.7667,26115.3433
330.9471,26150.0833
331.1275,26153.7567
331.3079,26114.83
331.4883,26084.0267
331.6687,26068.6767
331.849,26019.08
332.0293,25959.2533
332.2096,25926.3167
332.3899,25920.39
332.5702,25934.07
332.7504,25951.1033
332.9306,25962.0967
333.1108,25920.43
333.291,25866.95
333.4712,25862.04
333.6514,25892.9433
333.8315,25880.92
334.0116,25859.57
334.1917,25862.87
334.3717,25864.9533
334.5518,25875.3
334.7318,25836.65
334.9119,25822.6767
335.0918,25828.9633
335.2718,25830.89
335.4518,25823.2133
335.6317,25813.6067
335.8116,25847.0733
335.9915,25810.8567
336.1714,25745.9633
336.3513,25732.8567
336.5311,25737.43
336.7109,25745.7267
336.8907,25717.7967
337.0705,25643.3233
337.2502,25565.9167
337.43,25536.3167
337.6097,25490.7733
337.7894,25473.68
337.9691,25474.09
338.1488,25498.7167
338.3284,25502.2133
338.508,25536.9567
338.6877,25541.0567
338.8672,25520.64
339.0468,25469.9633
339.2263,25441.38
339.4059,25488.5033
339.5854,25537.3767
339.7649,25493.4267
339.9443,25466.4433
340.1238,25451.2
340.3032,25456.1633
340.4826,25465.79
340.662,25406.87
340.8414,25362.3633
341.0207,25376.45
341.2001,25399.14
341.3794,25402.5033
341.5587,25443.1633
341.738,25414.9233
341.9172,25386.6367
342.0965,25345.69
342.2757,25249.4167
342.4549,25183.9633
342.6341,25190.3
342.8132,25214.4333
342.9923,25303.53
343.1715,25399.4167
343.3506,25365.84
343.5296,25246.7367
343.7087,25192.6933
343.8878,25135.5467
344.0668,25114.1867
344.2458,25105.5067
344.4248,25049.1233
344.6037,25026.4567
344.7827,25033.7933
344.9616,25003.0933
345.1405,25011.2833
345.3194,25007.27
345.4982,24964.6833
345.6771,24937.2833
345.8559,24945.6933
346.0347,24924.7333
346.2135,24912.43
346.3923,24926.2233
346.571,24877.93
346.7498,24836.5733
346.9285,24869.14
347.1071,24818.0533
347.2859,24768.61
347.4645,24802.37
347.6431,24862.04
347.8217,24935.3533
348.0003,24919.75
348.1789,24817.9633
348.3574,24742.1067
348.5359,24687.6067
348.7145,24621.5967
348.893,24623.4833
349.0714,24618.3767
349.2499,24562.7667
349.4283,24505.6733
349.6068,24442.5067
349.7852,24414.24
349.9635,24422.8433
350.1419,24411.8667
350.3202,24381.9833
350.4985,24326.6367
350.6768,24289.48
350.8551,24269.4833
351.0334,24246.69
351.2116,24220.27
351.3898,24220.21
351.568,24191.4
351.7462,24186.0967
351.9243,24163.1067
352.1025,24123.7633
352.2806,24094.4833
352.4587,24093.4567
352.6368,24066.7867
352.8148,23989.8133
352.9929,23949.36
353.1709,23958.62
353.3489,23944.8167
353.5268,23897.29
353.7048,23852.1467
353.8828,23830.3167
354.0607,23781.1267
354.2386,23777.43
354.4165,23751.2233
354.5943,23725.61
354.7722,23710.2367
354.95,23740.2567
355.1278,23731.9367
355.3056,23668.6867
355.4833,23584.6667
355.6611,23517.2967
355.8388,23467.5933
356.0165,23442.5133
356.1942,23461.2433
356.3719,23491.72
356.5495,23473.3867
356.7271,23456.51
356.9047,23432.0733
357.0823,23422.6267
357.2599,23435.2967
357.4374,23397.4233
357.6149,23319.6867
357.7924,23260.21
357.9699,23248.8133
358.1474,23208.8267
358.3248,23145.93
358.5023,23119.0667
358.6797,23057.42
358.8571,23042.4633
359.0344,23003.0933
359.2118,22940.8
359.3891,22906.58
359.5664,22868.3533
359.7437,22842.8
359.9209,22789.3633
360.0982,22717.4167
360.2754,22676.6133
360.4526,22707.92
360.6298,22711.9267
360.807,22700.08
360.9841,22673.3633
361.1613,22633.4367
361.3383,22649.3667
361.5154,22652.65
361.6925,22608.5833
361.8695,22594.4367
362.0466,22552.1733
362.2236,22529.3233
362.4005,22508.1433
362.5775,22420.1767
362.7545,22344.4533
362.9314,22322.9667
363.1083,22352.1833
363.2852,22376.4
363.462,22322.3133
363.6389,22321.4067
363.8157,22264.24
363.9925,22220.1933
364.1693,22173.09
364.346,22109.0467
364.5228,22131.2033
364.6996,22165.2833
364.8762,22192.35
365.0529,22164.0367
365.2296,22151.9267
365.4062,22163.6
365.5829,22105.34
365.7595,22090.43
365.9361,22093.61
366.1126,22091.3867
366.2892,22302.37
366.4657,22652.48
366.6422,22766.79
366.8186,22811.8267
366.9951,22891.7067
367.1716,22710.1133
367.348,22731.6833
367.5244,22816.4233
367.7008,22843.79
367.8772,22632.46
368.0535,22423.6267
368.2298,22665.0833
368.4061,22697.4733
368.5824,22601.2
368.7586,22818.1567
368.9349,22737.7467
369.1111,22421.1967
369.2873,22254.31
369.4635,22372.9633
369.6396,22222.92
369.8158,22052.9167
369.9919,22062.8267
370.168,22153.6633
370.3441,22083.5633
370.5202,21911.9933
370.6962,21806.2167
370.8722,21757.2
371.0482,21741.71
371.2242,21850.1333
371.4002,22029.5833
371.5761,21994.1567
371.752,21921.77
371.9279,21990.6367
372.1038,22004.4633
372.2796,21873.0167
372.4555,21891.5567
372.6313,21863.8633
372.8071,21756.0233
372.9829,21701.53
373.1586,21790.5467
373.3344,21771.8233
373.5101,21711.5967
373.6858,21709.8467
373.8615,21665.0467
374.0371,21742.48
374.2127,21920.8633
374.3884,21844.4967
374.564,21763.1567
374.7395,21783.1433
374.9151,21905.44
375.0906,22248.4133
375.2661,22267.6233
375.4416,22197.5067
375.6171,22432.9033
375.7925,22610.6233
375.968,22554.15
376.1434,22248.9833
376.3188,22155.8033
376.4941,22183.6733
376.6695,22240.9733
376.8448,22331.6933
377.0201,22293.77
377.1954,22330.6667
377.3707,22448.21
377.5459,22557.3267
377.7212,22956.46
377.8964,23591.3033
378.0715,23463.3467
378.2467,23237.37
378.4218,23403.3
378.597,22965.6867
378.7721,22935.4833
378.9472,23035.4567
379.1222,23265.43
379.2973,23921.64
379.4723,24466.7433
379.6473,24572.1167
379.8223,23951.99
379.9972,23537.2967
380.1722,23255.7733
380.3471,23167.5233
380.522,22998.1733
380.6969,23162.6167
380.8717,23459.01
381.0466,23089.94
381.2214,22966.9867
381.3962,22879.64
381.571,22703.3733
381.7457,22659.44
381.9204,22841.25
382.0952,22754.04
382.2699,23356.0067
382.4445,23726.7167
382.6192,24179.5267
382.7938,24873.7167
382.9685,24975.8
383.1431,24192.4733
383.3176,23559.1033
383.4922,23383.0567
383.6667,23318.08
383.8412,23047.15
384.0157,22960.4067
384.1902,23181.38
384.3646,23315.6
384.5391,23237.07
384.7134,23361.2767
384.8878,23863.2767
385.0622,24218.1067
385.2365,23646.5267
385.4109,23199.0433
385.5852,23182.7533
385.7594,23323.0967
385.9337,23501.07
386.1079,23856.2633
386.2822,24455.9
386.4564,24198.9333
386.6306,23881.1767
386.8047,24298.0167
386.9789,24424.33
387.153,24861.9267
387.3271,25393.0667
387.5012,25482.6233
387.6752,26142.4633
387.8492,26666.0633
388.0233,25960.86
388.1972,25825.42
388.3712,25870.17
388.5452,25866.7867
388.7191,26159.21
388.893,26994.5733
389.0669,26237.48
389.2408,24864.3667
389.4146,24000.4967
389.5884,23360.8233
389.7623,23000.5833
389.9361,22869.92
390.1098,23050.2267
390.2835,23140.5733
390.4573,23052.6
390.631,23176.54
390.8047,23609.05
390.9784,23595.39
391.152,23473.5433
391.3256,23725.3
391.4992,23696.14
391.6728,23449.5967
391.8464,23932.2867
392.0199,24459.2
392.1934,24263.1467
392.3669,24898.1633
392.5403,25064.9333
392.7138,25596.3567
392.8873,26114.49
393.0607,26873.7433
393.2341,27194.2967
393.4074,26870.1533
393.5808,25730.3867
393.7542,25491.33
393.9274,25268.2467
394.1007,24922.6267
394.274,25296.2533
394.4472,25177.8367
394.6205,25840.89
394.7937,26755.5267
394.9668,26819.7233
395.14,25948.7167
395.3131,25045.6067
395.4863,24573.8333
395.6594,24418.4767
395.8325,23959.1933
396.0055,24033.68
396.1786,24164.1133
396.3516,24289.73
396.5246,24099.4567
396.6975,23838.3567
396.8705,24497.0733
397.0434,24747.3967
397.2163,24071.7267
397.3892,24132.0333
397.5621,24699.69
397.735,25107.8533
397.9077,25860.54
398.0806,25485.4067
398.2534,25575.61
398.4261,25784.06
398.5989,26774.8233
398.7716,27083.08
398.9443,26893.2067
399.117,26316.48
399.2896,26119.3533
399.4623,25707.8767
399.6349,25526.4967
399.8075,24948.6233
399.9801,24582.02
400.1526,24443.0167
400.3252,23540.8467
400.4977,23102.23
400.6702,23000.1067
400.8427,22940.2367
401.0151,23134.6667
401.1875,22987.9167
401.36,23114.9933
401.5323,22977.4933
401.7047,22655.64
401.877,22545.3967
402.0494,22571.7167
402.2216,22998.07
402.394,23165.7567
402.5662,22972.5467
402.7385,22985.44
402.9107,22930.0767
403.0829,22952.4967
403.2551,22832.7567
403.4272,22716.4433
403.5994,22747.71
403.7715,23213.09
403.9436,23212.86
404.1156,23316.8933
