Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-03 04:54:35.649698
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.12
218.2508,2114.9833
218.442,2157.7533
218.6332,2205.1533
218.8244,2251.3833
219.0156,2300.31
219.2067,2350.9967
219.3979,2402.93
219.589,2456.8667
219.7801,2513.5767
219.9712,2570.2067
220.1623,2629.95
220.3533,2691.8433
220.5444,2753.0333
220.7354,2820.1633
220.9264,2884.78
221.1174,2955.98
221.3083,3028.05
221.4993,3097.6633
221.6902,3170.0067
221.8812,3247.97
222.0721,3325.1767
222.263,3404.68
222.4538,3490.1767
222.6447,3573.1733
222.8355,3661.1767
223.0264,3748.1133
223.2172,3834.2533
223.408,3928.5867
223.5987,4021.6967
223.7895,4116.18
223.9802,4215.1167
224.1709,4313.4733
224.3616,4418.6833
224.5524,4520.9933
224.743,4629.52
224.9337,4732.7533
225.1243,4850.38
225.315,4962.49
225.5056,5072.2267
225.6962,5189.9433
225.8867,5307.1933
226.0773,5426.6967
226.2678,5548.1633
226.4584,5672.6767
226.6489,5797.2433
226.8394,5914.7067
227.0298,6044.6933
227.2203,6178.5167
227.4108,6321.27
227.6012,6460.19
227.7916,6593.5867
227.982,6731.77
228.1723,6869.09
228.3627,7011.5567
228.5531,7151.2933
228.7434,7294.1567
228.9337,7442.51
229.124,7593.7767
229.3143,7745.0233
229.5045,7906.8167
229.6948,8069.1433
229.885,8236.4267
230.0752,8404.8167
230.2654,8571.6867
230.4556,8738.7
230.6457,8901.6867
230.8358,9067.7667
231.026,9235.2867
231.2161,9403.61
231.4062,9575.8433
231.5963,9743.7933
231.7863,9919.9467
231.9764,10100.98
232.1664,10284.78
232.3564,10475.0133
232.5464,10655.8333
232.7364,10847.3933
232.9263,11024.9267
233.1163,11217.2033
233.3062,11415.3733
233.4961,11621.3067
233.686,11808.0833
233.8758,11984.0667
234.0657,12159.8067
234.2555,12356.1233
234.4454,12553.4567
234.6352,12742.4467
234.825,12936.9133
235.0147,13121.6133
235.2045,13311.0233
235.3942,13497.6367
235.5839,13693.7667
235.7737,13879.01
235.9633,14064.6
236.153,14270.72
236.3427,14467.9933
236.5323,14661.36
236.7219,14843.3833
236.9115,15012.8133
237.1011,15183.5333
237.2907,15383.54
237.4803,15575.3767
237.6698,15754.1767
237.8593,15950.5767
238.0488,16132.5567
238.2383,16324.6767
238.4278,16504.3267
238.6172,16707.6733
238.8066,16895.4067
238.9961,17084.0567
239.1855,17285.2867
239.3748,17471.61
239.5642,17644.6833
239.7536,17832.4767
239.9429,18019.0233
240.1322,18186.14
240.3215,18361.6667
240.5108,18543.84
240.7001,18728.64
240.8893,18907.1233
241.0786,19076.4467
241.2677,19244.7367
241.457,19440.1267
241.6461,19577.91
241.8353,19728.6933
242.0244,19880.9667
242.2136,20031.9267
242.4027,20190.75
242.5918,20343.3633
242.7809,20476.7767
242.9699,20561.45
243.159,20673.9467
243.348,20859.1133
243.537,21053.4667
243.726,21213.7367
243.915,21359.6967
244.1039,21486.7
244.2929,21562.1733
244.4818,21641.97
244.6707,21787.11
244.8596,21974.4067
245.0485,22152.0633
245.2373,22335.71
245.4262,22503.4933
245.615,22652.68
245.8038,22770.6067
245.9926,22917.1133
246.1814,23030.0267
246.3701,23053.1233
246.5589,23104.47
246.7476,23240.5533
246.9363,23437.9033
247.1249,23606.6233
247.3136,23772.4767
247.5023,23921.53
247.6909,24081.5367
247.8795,24225.55
248.0681,24367.3167
248.2567,24512.02
248.4453,24641.5833
248.6338,24759.7233
248.8224,24796.9233
249.0109,24795.9
249.1994,24909.7467
249.3878,25078.0067
249.5763,25243.2267
249.7648,25394.11
249.9532,25536.61
250.1416,25706.43
250.33,25870.0567
250.5183,26020.55
250.7067,26134.6
250.8951,26246.6133
251.0834,26364.26
251.2717,26468.49
251.46,26564.0133
251.6483,26664.84
251.8365,26718.3133
252.0247,26722.4767
252.213,26840.82
252.4012,26960.7267
252.5894,27128.34
252.7775,27250.94
252.9657,27359.82
253.1538,27506.59
253.3419,27617.64
253.53,27702.4867
253.7181,27801.5067
253.9062,27901.3867
254.0942,27996.8867
254.2823,28064.58
254.4703,28137.25
254.6583,28216.5867
254.8463,28301.14
255.0342,28356.0567
255.2222,28413.0633
255.4101,28429.8167
255.598,28449.3767
255.7859,28547.5933
255.9738,28674.1233
256.1616,28804.3433
256.3495,28943.4333
256.5373,29056.0733
256.7251,29203.0367
256.9129,29296.1633
257.1006,29383.56
257.2884,29494.4
257.4761,29608.6567
257.6638,29695.0367
257.8515,29745.5467
258.0392,29812.1467
258.2269,29867.6167
258.4146,29925.1367
258.6022,29997.6767
258.7898,30031.9167
258.9774,30078.2967
259.165,30148.6867
259.3525,30204.57
259.5401,30259.2967
259.7276,30334.4133
259.9151,30409.5067
260.1026,30473.58
260.2901,30556.3733
260.4776,30639.5067
260.665,30755.8467
260.8524,30869.0833
261.0398,30975.3067
261.2272,31032.73
261.4146,31054.57
261.6019,31117.29
261.7893,31188.26
261.9766,31238.49
262.1639,31306.35
262.3512,31319.03
262.5384,31339.5333
262.7257,31365.6833
262.9129,31402.2833
263.1001,31426.72
263.2873,31496.0267
263.4745,31537.86
263.6617,31504.49
263.8488,31547.8467
264.0359,31596.41
264.2231,31625.9633
264.4101,31662.1267
264.5972,31710.99
264.7842,31747.22
264.9713,31769.7067
265.1583,31785.7967
265.3453,31818.9267
265.5323,31862.3667
265.7193,31901.9433
265.9062,31957.8267
266.0931,31981.81
266.2801,31984.4233
266.4669,32035.9933
266.6538,32067.9933
266.8407,32114.9267
267.0276,32104.1633
267.2143,32101.6367
267.4012,32131.9167
267.588,32088.4367
267.7747,32100.03
267.9615,32114.7233
268.1482,32114.75
268.3349,32129.7733
268.5217,32128.32
268.7083,32103.2467
268.895,32099.1267
269.0817,32123.8533
269.2682,32126.8033
269.4549,32098.32
269.6415,32037.7033
269.8281,32033.5
270.0146,32064.0067
270.2012,32083.46
270.3877,32104.1967
270.5742,32104.2
270.7607,32101.5533
270.9472,32100.12
271.1336,32087.3267
271.32,32066.7333
271.5065,32045.05
271.6929,32043.6033
271.8792,32073.6267
272.0656,32070.5067
272.252,32078.0633
272.4383,32080.1767
272.6246,32063.9267
272.8109,32052.1067
272.9972,32098.2133
273.1835,32127.83
273.3697,32142.4967
273.5559,32152.3367
273.7421,32155.4
273.9283,32146.5867
274.1145,32136.59
274.3007,32135.8333
274.4868,32148.1267
274.6729,32187.2567
274.859,32197.6333
275.0451,32194.2367
275.2311,32115.2633
275.4172,32129.5567
275.6032,32153.25
275.7892,32172.98
275.9752,32173.03
276.1612,32194.37
276.3472,32163.4367
276.5331,32146.9
276.719,32144.7467
276.9049,32142.23
277.0908,32113.3667
277.2767,32107.7233
277.4625,32113.5133
277.6484,32099.16
277.8342,32063.4333
278.02,32058.98
278.2057,32079.35
278.3915,32110.5
278.5772,32110.47
278.763,32075.6
278.9487,32104.54
279.1343,32125.3367
279.32,32097.5233
279.5057,32048.0233
279.6913,31962.84
279.877,31942.3267
280.0625,31926.6767
280.2481,31884.7733
280.4337,31842.9633
280.6192,31875.27
280.8048,31897.35
280.9903,31863.6233
281.1758,31820.4867
281.3612,31770.31
281.5467,31752.02
281.7321,31782.5067
281.9175,31788.1133
282.1029,31768.2267
282.2884,31763.8633
282.4737,31708.54
282.6591,31669.7533
282.8444,31658.6533
283.0297,31641.2
283.215,31635.1767
283.4002,31624.7633
283.5855,31575.0667
283.7707,31493.4433
283.956,31458.3833
284.1412,31427.42
284.3264,31440.5233
284.5115,31463.55
284.6967,31473.5233
284.8818,31431.5833
285.0669,31371.8733
285.252,31354.2367
285.4371,31354.0067
285.6222,31307.4367
285.8072,31271.2867
285.9922,31242.0
286.1772,31249.6167
286.3622,31259.61
286.5472,31212.7933
286.7321,31160.9233
286.9171,31186.7033
287.102,31182.7467
287.2869,31200.36
287.4717,31234.03
287.6566,31228.6367
287.8415,31219.4267
288.0263,31199.5867
288.2111,31130.79
288.3959,31066.35
288.5806,31061.3833
288.7654,31055.69
288.9501,31113.0033
289.1348,31118.4567
289.3195,31107.8433
289.5042,31115.8067
289.6889,31128.92
289.8735,31064.23
290.0581,31037.03
290.2428,30975.6933
290.4273,30971.52
290.6119,30991.5067
290.7965,30976.2167
290.981,30974.3133
291.1655,30956.6833
291.35,30872.4033
291.5345,30815.4867
291.719,30803.24
291.9034,30812.4867
292.0878,30850.1333
292.2722,30836.3067
292.4566,30792.1
292.641,30796.6533
292.8253,30786.7233
293.0096,30760.6267
293.194,30763.2233
293.3783,30753.77
293.5626,30763.4133
293.7468,30763.51
293.9311,30760.1267
294.1153,30700.58
294.2995,30603.6467
294.4837,30543.5733
294.6678,30486.4367
294.852,30456.3167
295.0361,30460.75
295.2202,30461.2367
295.4043,30472.3833
295.5884,30453.06
295.7725,30438.72
295.9565,30414.44
296.1405,30347.03
296.3246,30310.41
296.5085,30345.7267
296.6925,30375.1567
296.8764,30360.1133
297.0603,30331.4933
297.2443,30300.47
297.4282,30251.22
297.612,30197.6433
297.7959,30145.4133
297.9797,30123.4
298.1635,30074.1533
298.3474,30108.93
298.5311,30133.7333
298.7149,30081.8667
298.8987,30015.1433
299.0823,29980.66
299.2661,29917.1633
299.4498,29827.2833
299.6334,29817.41
299.8171,29822.3733
300.0007,29799.7733
300.1843,29790.5433
300.368,29773.0267
300.5515,29743.8733
300.7351,29715.4233
300.9186,29692.4967
301.1021,29649.0633
301.2857,29635.0933
301.4691,29614.97
301.6526,29623.5933
301.8361,29572.2
302.0195,29530.65
302.2029,29506.86
302.3863,29497.76
302.5697,29450.6333
302.753,29458.4033
302.9364,29472.8633
303.1197,29493.3967
303.303,29474.3733
303.4863,29411.3
303.6696,29327.9733
303.8528,29262.6033
304.036,29230.13
304.2192,29240.57
304.4024,29224.2367
304.5856,29174.09
304.7688,29159.6967
304.9519,29145.65
305.135,29117.7433
305.3181,29084.0233
305.5012,29063.8167
305.6842,29062.9367
305.8673,29043.4067
306.0504,28996.8467
306.2333,28923.7833
306.4163,28906.8533
306.5993,28866.9733
306.7822,28853.3433
306.9652,28839.27
307.1481,28797.88
307.331,28756.6133
307.5139,28719.5467
307.6967,28671.5467
307.8796,28633.34
308.0624,28604.4633
308.2452,28555.7167
308.428,28516.4067
308.6107,28512.6567
308.7935,28476.4967
308.9762,28448.1833
309.1589,28418.3333
309.3416,28384.7467
309.5243,28348.72
309.7069,28323.27
309.8896,28274.35
310.0721,28250.2133
310.2548,28228.99
310.4373,28213.01
310.6199,28219.34
310.8024,28176.15
310.985,28159.2633
311.1674,28101.7567
311.3499,28037.07
311.5324,28029.8533
311.7148,28045.9533
311.8973,28016.4033
312.0797,27992.27
312.2621,27971.3533
312.4445,27933.7067
312.6268,27891.5367
312.8091,27868.2533
312.9915,27807.2933
313.1738,27786.4167
313.356,27729.1567
313.5383,27682.9733
313.7206,27669.51
313.9027,27616.84
314.085,27598.0267
314.2672,27576.6067
314.4493,27566.1667
314.6314,27564.5833
314.8136,27564.52
314.9957,27514.0933
315.1778,27455.9167
315.3598,27440.26
315.5419,27437.2067
315.724,27431.1833
315.9059,27413.8933
316.088,27381.9333
316.2699,27383.13
316.4519,27363.8133
316.6338,27317.4533
316.8157,27231.6933
316.9977,27203.57
317.1795,27217.94
317.3614,27226.6633
317.5432,27218.4567
317.7251,27183.1433
317.9069,27130.0033
318.0887,27111.1867
318.2704,27053.8133
318.4522,27040.09
318.6339,27042.0533
318.8156,27073.72
318.9973,27038.9767
319.179,27047.98
319.3607,27058.84
319.5423,27071.5367
319.7239,27046.3467
319.9055,27007.8267
320.0871,26979.0933
320.2687,26975.5933
320.4502,26958.6633
320.6317,26911.1
320.8132,26905.0633
320.9947,26910.91
321.1761,26924.7167
321.3576,26916.9133
321.5391,26899.5367
321.7205,26868.38
321.9019,26840.2333
322.0832,26796.8867
322.2646,26752.9367
322.4459,26727.85
322.6272,26698.9167
322.8085,26674.21
322.9898,26659.6833
323.1711,26626.88
323.3523,26619.35
323.5335,26597.75
323.7147,26627.3733
323.8959,26681.7733
324.0771,26685.8433
324.2582,26660.2267
324.4393,26648.4967
324.6204,26660.0267
324.8015,26650.5533
324.9826,26684.32
325.1637,26720.4533
325.3447,26719.6567
325.5257,26732.9733
325.7067,26732.4533
325.8877,26643.4833
326.0686,26553.3933
326.2496,26550.08
326.4305,26515.1167
326.6114,26497.9167
326.7922,26494.7767
326.9731,26492.9667
327.1539,26463.4533
327.3347,26458.2633
327.5155,26461.31
327.6963,26509.5867
327.8771,26526.9633
328.0578,26488.2633
328.2385,26413.0867
328.4193,26395.72
328.5999,26383.44
328.7806,26340.1167
328.9613,26345.0267
329.1419,26329.1733
329.3225,26326.3033
329.5031,26281.31
329.6837,26254.82
329.8642,26223.7367
330.0447,26205.2667
330.2252,26166.33
330.4057,26119.74
330.5862,26121.6767
330.7667,26142.1433
330.9471,26170.1233
331.1275,26175.88
331.3079,26136.05
331.4883,26113.0967
331.6687,26100.6633
331.849,26044.0467
332.0293,25993.9167
332.2096,25956.9867
332.3899,25951.9633
332.5702,25966.4167
332.7504,25985.2067
332.9306,25994.9167
333.1108,25955.4833
333.291,25901.52
333.4712,25897.5133
333.6514,25927.48
333.8315,25912.03
334.0116,25895.2733
334.1917,25893.21
334.3717,25898.35
334.5518,25906.3967
334.7318,25871.23
334.9119,25855.6067
335.0918,25868.47
335.2718,25867.35
335.4518,25865.9833
335.6317,25856.47
335.8116,25889.51
335.9915,25849.5
336.1714,25787.5033
336.3513,25774.4267
336.5311,25781.7967
336.7109,25786.8033
336.8907,25752.1933
337.0705,25677.5867
337.2502,25603.9233
337.43,25580.7533
337.6097,25533.2333
337.7894,25516.2933
337.9691,25522.7367
338.1488,25536.9167
338.3284,25549.27
338.508,25578.6133
338.6877,25583.5933
338.8672,25562.9967
339.0468,25506.7033
339.2263,25483.6433
339.4059,25532.0433
339.5854,25579.44
339.7649,25539.7867
339.9443,25509.0867
340.1238,25495.4733
340.3032,25497.3333
340.4826,25507.47
340.662,25456.9933
340.8414,25409.0
341.0207,25423.0
341.2001,25442.35
341.3794,25448.28
341.5587,25484.23
341.738,25458.7933
341.9172,25436.4833
342.0965,25387.9133
342.2757,25299.0667
342.4549,25235.3133
342.6341,25240.1833
342.8132,25269.5967
342.9923,25354.48
343.1715,25447.2033
343.3506,25408.2
343.5296,25301.3433
343.7087,25242.0833
343.8878,25191.0867
344.0668,25169.76
344.2458,25158.28
344.4248,25104.36
344.6037,25084.1
344.7827,25084.9733
344.9616,25061.49
345.1405,25065.6
345.3194,25057.76
345.4982,25016.66
345.6771,24993.3933
345.8559,25002.3233
346.0347,24979.9267
346.2135,24969.09
346.3923,24985.4767
346.571,24937.97
346.7498,24896.5067
346.9285,24928.82
347.1071,24880.6567
347.2859,24828.2033
347.4645,24863.24
347.6431,24922.5533
347.8217,24998.72
348.0003,24971.5767
348.1789,24869.1833
348.3574,24800.7133
348.5359,24744.4767
348.7145,24681.9067
348.893,24683.3033
349.0714,24676.3867
349.2499,24619.74
349.4283,24561.82
349.6068,24500.4733
349.7852,24472.5367
349.9635,24480.7
350.1419,24471.7433
350.3202,24438.55
350.4985,24384.79
350.6768,24351.3533
350.8551,24328.4267
351.0334,24303.8467
351.2116,24275.1867
351.3898,24278.59
351.568,24253.51
351.7462,24244.28
351.9243,24224.7633
352.1025,24183.61
352.2806,24149.8833
352.4587,24155.4667
352.6368,24128.25
352.8148,24050.8167
352.9929,24010.07
353.1709,24016.0933
353.3489,24001.9967
353.5268,23958.1233
353.7048,23913.3067
353.8828,23888.3467
354.0607,23841.5767
354.2386,23839.4033
354.4165,23812.48
354.5943,23780.44
354.7722,23765.8167
354.95,23797.8567
355.1278,23790.88
355.3056,23722.9667
355.4833,23641.1367
355.6611,23580.8
355.8388,23529.38
356.0165,23498.99
356.1942,23522.8867
356.3719,23551.0467
356.5495,23535.8667
356.7271,23519.37
356.9047,23493.5033
357.0823,23487.7633
357.2599,23500.5833
357.4374,23459.2
357.6149,23384.3467
357.7924,23323.5533
357.9699,23316.14
358.1474,23268.92
358.3248,23207.69
358.5023,23176.6133
358.6797,23124.2833
358.8571,23107.5
359.0344,23064.79
359.2118,23000.03
359.3891,22963.2067
359.5664,22925.5333
359.7437,22905.4567
359.9209,22846.2133
360.0982,22779.0733
360.2754,22733.7833
360.4526,22765.6433
360.6298,22768.8167
360.807,22758.4067
360.9841,22732.1033
361.1613,22690.1467
361.3383,22709.0833
361.5154,22715.69
361.6925,22667.0167
361.8695,22656.3033
362.0466,22610.5033
362.2236,22589.91
362.4005,22570.1433
362.5775,22484.3567
362.7545,22405.8633
362.9314,22387.4967
363.1083,22416.8867
363.2852,22439.28
363.462,22383.0967
363.6389,22381.55
363.8157,22321.8467
363.9925,22279.8267
364.1693,22234.8133
364.346,22169.7733
364.5228,22196.7333
364.6996,22227.9333
364.8762,22255.3233
365.0529,22222.8567
365.2296,22214.0267
365.4062,22221.84
365.5829,22165.6767
365.7595,22154.7567
365.9361,22157.09
366.1126,22158.9433
366.2892,22378.2733
366.4657,22717.8167
366.6422,22822.8733
366.8186,22884.7133
366.9951,22944.7067
367.1716,22776.5667
367.348,22802.31
367.5244,22885.1833
367.7008,22911.1833
367.8772,22687.9367
368.0535,22506.8133
368.2298,22744.4333
368.4061,22758.82
368.5824,22676.9467
368.7586,22884.23
368.9349,22792.1467
369.1111,22487.23
369.2873,22329.5967
369.4635,22439.8467
369.6396,22280.3733
369.8158,22121.0867
369.9919,22135.8267
370.168,22219.3467
370.3441,22141.2
370.5202,21976.56
370.6962,21868.8067
370.8722,21824.7167
371.0482,21806.34
371.2242,21914.8467
371.4002,22088.8833
371.5761,22052.8633
371.752,21987.89
371.9279,22054.61
372.1038,22061.8167
372.2796,21938.9633
372.4555,21950.85
372.6313,21922.1833
372.8071,21821.4
372.9829,21768.66
373.1586,21855.2067
373.3344,21830.0033
373.5101,21776.1967
373.6858,21763.5867
373.8615,21735.3767
374.0371,21817.69
374.2127,21985.8567
374.3884,21904.83
374.564,21825.64
374.7395,21845.7967
374.9151,21978.1867
375.0906,22309.1033
375.2661,22316.0067
375.4416,22262.2233
375.6171,22501.2867
375.7925,22677.53
375.968,22602.6733
376.1434,22305.79
376.3188,22224.62
376.4941,22252.2567
376.6695,22304.4567
376.8448,22396.7067
377.0201,22348.6267
377.1954,22399.1133
377.3707,22508.92
377.5459,22622.53
377.7212,23040.4
377.8964,23647.4867
378.0715,23501.59
378.2467,23316.1133
378.4218,23450.9233
378.597,23032.6367
378.7721,23005.13
378.9472,23105.9133
379.1222,23346.29
379.2973,23998.77
379.4723,24537.5333
379.6473,24613.4
379.8223,24001.9633
379.9972,23607.4967
380.1722,23330.67
380.3471,23240.37
380.522,23066.9767
380.6969,23250.1233
380.8717,23509.5933
381.0466,23148.3767
381.2214,23030.3567
381.3962,22939.01
381.571,22769.57
381.7457,22737.3267
381.9204,22900.2
382.0952,22832.33
382.2699,23441.4733
382.4445,23794.12
382.6192,24258.2733
382.7938,24948.3767
382.9685,25006.9567
383.1431,24227.9367
383.3176,23623.5167
383.4922,23461.6533
383.6667,23384.28
383.8412,23100.41
384.0157,23025.3967
384.1902,23248.7267
384.3646,23366.88
384.5391,23301.1567
384.7134,23440.77
384.8878,23946.2867
385.0622,24264.8967
385.2365,23691.22
385.4109,23275.1433
385.5852,23260.8667
385.7594,23402.7733
385.9337,23569.59
386.1079,23933.55
386.2822,24517.2567
386.4564,24236.31
386.6306,23964.9567
386.8047,24381.1567
386.9789,24495.2433
387.153,24961.1467
387.3271,25431.5767
387.5012,25576.5967
387.6752,26239.61
387.8492,26712.5267
388.0233,26017.4133
388.1972,25918.1733
388.3712,25942.9667
388.5452,25944.92
388.7191,26261.5733
388.893,27040.7333
389.0669,26254.8867
389.2408,24906.7767
389.4146,24069.9733
389.5884,23444.5033
389.7623,23076.7533
389.9361,22941.6333
390.1098,23111.3067
390.2835,23190.68
390.4573,23106.9967
390.631,23246.0233
390.8047,23663.7633
390.9784,23636.6733
391.152,23545.6167
391.3256,23787.8667
391.4992,23741.2467
391.6728,23521.43
391.8464,24023.0333
392.0199,24507.0867
392.1934,24336.47
392.3669,24970.2933
392.5403,25140.7467
392.7138,25679.23
392.8873,26200.68
393.0607,26942.3033
393.2341,27253.9633
393.4074,26879.18
393.5808,25789.5567
393.7542,25577.2567
393.9274,25321.41
394.1007,25022.25
394.274,25352.3333
394.4472,25268.97
394.6205,25936.8633
394.7937,26834.5833
394.9668,26855.5133
395.14,25982.7767
395.3131,25103.8767
395.4863,24668.9767
395.6594,24483.16
395.8325,24034.76
396.0055,24096.9133
396.1786,24235.4767
396.3516,24345.3433
396.5246,24156.8533
396.6975,23912.66
396.8705,24594.1633
397.0434,24773.2867
397.2163,24134.56
397.3892,24217.2633
397.5621,24777.1133
397.735,25199.0333
397.9077,25915.41
398.0806,25522.9433
398.2534,25666.09
398.4261,25867.21
398.5989,26881.02
398.7716,27127.0767
398.9443,26946.7333
399.117,26380.3467
399.2896,26197.46
399.4623,25794.5733
399.6349,25603.2433
399.8075,25013.94
399.9801,24664.0767
400.1526,24487.93
400.3252,23606.04
400.4977,23179.0567
400.6702,23069.4
400.8427,23023.09
401.0151,23197.9567
401.1875,23053.1767
401.36,23184.5167
401.5323,23024.82
401.7047,22721.06
401.877,22604.72
402.0494,22649.9267
402.2216,23074.88
402.394,23217.2667
402.5662,23044.52
402.7385,23048.1167
402.9107,23002.4533
403.0829,23026.3033
403.2551,22887.08
403.4272,22792.5433
403.5994,22824.2567
403.7715,23287.04
403.9436,23270.2567
404.1156,23392.7967
