Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 18:29:24.466013
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2081.71
218.2508,2126.1933
218.442,2169.4733
218.6332,2217.14
218.8244,2263.0833
219.0156,2311.0233
219.2067,2363.88
219.3979,2415.1867
219.589,2469.57
219.7801,2524.8367
219.9712,2582.07
220.1623,2641.3333
220.3533,2704.4167
220.5444,2768.5133
220.7354,2832.3167
220.9264,2899.3833
221.1174,2969.9067
221.3083,3043.2867
221.4993,3113.8133
221.6902,3182.0933
221.8812,3261.6633
222.0721,3342.2567
222.263,3420.2833
222.4538,3504.4167
222.6447,3590.96
222.8355,3676.12
223.0264,3763.6733
223.2172,3851.3567
223.408,3943.3433
223.5987,4038.4533
223.7895,4132.58
223.9802,4231.9433
224.1709,4329.4633
224.3616,4434.46
224.5524,4536.7967
224.743,4643.7033
224.9337,4751.73
225.1243,4868.3967
225.315,4977.33
225.5056,5088.9467
225.6962,5207.0167
225.8867,5327.3667
226.0773,5448.04
226.2678,5565.4867
226.4584,5690.6567
226.6489,5814.92
226.8394,5932.0733
227.0298,6065.0467
227.2203,6198.1033
227.4108,6340.1
227.6012,6478.7533
227.7916,6611.4333
227.982,6751.75
228.1723,6886.6533
228.3627,7031.9033
228.5531,7170.8167
228.7434,7313.7633
228.9337,7462.0267
229.124,7612.14
229.3143,7763.6733
229.5045,7928.02
229.6948,8091.1
229.885,8257.1333
230.0752,8424.5167
230.2654,8593.3533
230.4556,8758.3667
230.6457,8920.7533
230.8358,9085.9167
231.026,9254.75
231.2161,9421.16
231.4062,9593.3967
231.5963,9762.2567
231.7863,9935.66
231.9764,10119.1533
232.1664,10305.84
232.3564,10494.41
232.5464,10677.8967
232.7364,10864.8267
232.9263,11045.1333
233.1163,11239.1667
233.3062,11433.45
233.4961,11640.5133
233.686,11830.4633
233.8758,12002.0633
234.0657,12183.7667
234.2555,12380.3733
234.4454,12573.81
234.6352,12767.23
234.825,12958.89
235.0147,13145.95
235.2045,13332.82
235.3942,13520.94
235.5839,13714.9833
235.7737,13900.1233
235.9633,14089.4833
236.153,14291.1833
236.3427,14492.4967
236.5323,14686.9033
236.7219,14869.3433
236.9115,15038.09
237.1011,15215.0567
237.2907,15412.4567
237.4803,15604.24
237.6698,15785.4533
237.8593,15977.8767
238.0488,16162.69
238.2383,16350.7433
238.4278,16532.41
238.6172,16741.52
238.8066,16929.5833
238.9961,17118.26
239.1855,17321.22
239.3748,17505.65
239.5642,17683.3433
239.7536,17876.4367
239.9429,18054.8233
240.1322,18224.06
240.3215,18404.7467
240.5108,18585.4333
240.7001,18774.0933
240.8893,18951.6767
241.0786,19124.96
241.2677,19293.27
241.457,19487.2567
241.6461,19627.9667
241.8353,19779.3867
242.0244,19934.7433
242.2136,20088.4033
242.4027,20251.62
242.5918,20402.8367
242.7809,20535.55
242.9699,20619.11
243.159,20728.92
243.348,20920.8633
243.537,21118.9933
243.726,21283.2
243.915,21423.53
244.1039,21557.2233
244.2929,21633.0867
244.4818,21710.37
244.6707,21856.54
244.8596,22049.05
245.0485,22234.1633
245.2373,22415.11
245.4262,22579.7867
245.615,22730.9433
245.8038,22851.5
245.9926,23001.8733
246.1814,23120.12
246.3701,23137.2167
246.5589,23191.06
246.7476,23336.1633
246.9363,23531.88
247.1249,23706.9567
247.3136,23872.2667
247.5023,24021.9367
247.6909,24181.91
247.8795,24324.0367
248.0681,24469.3567
248.2567,24618.1167
248.4453,24746.7567
248.6338,24869.64
248.8224,24906.4667
249.0109,24897.5933
249.1994,25015.9267
249.3878,25192.0933
249.5763,25360.8967
249.7648,25511.7767
249.9532,25657.82
250.1416,25828.66
250.33,25990.44
250.5183,26146.0533
250.7067,26263.11
250.8951,26373.6467
251.0834,26489.1667
251.2717,26596.85
251.46,26695.69
251.6483,26795.8
251.8365,26849.0567
252.0247,26852.29
252.213,26972.3933
252.4012,27097.1967
252.5894,27275.5367
252.7775,27391.4967
252.9657,27509.2467
253.1538,27653.7467
253.3419,27758.01
253.53,27847.2767
253.7181,27942.6533
253.9062,28048.0067
254.0942,28146.8367
254.2823,28215.33
254.4703,28291.1567
254.6583,28372.0433
254.8463,28461.1633
255.0342,28514.35
255.2222,28563.6
255.4101,28584.13
255.598,28598.6767
255.7859,28695.3467
255.9738,28831.9733
256.1616,28967.2367
256.3495,29106.2967
256.5373,29211.4033
256.7251,29366.34
256.9129,29464.6067
257.1006,29555.0333
257.2884,29664.2567
257.4761,29782.7033
257.6638,29857.5367
257.8515,29911.5567
258.0392,29984.8967
258.2269,30040.3
258.4146,30093.7333
258.6022,30164.21
258.7898,30195.6533
258.9774,30242.44
259.165,30325.0367
259.3525,30378.34
259.5401,30431.9767
259.7276,30513.0533
259.9151,30583.0
260.1026,30644.6667
260.2901,30727.8467
260.4776,30804.7733
260.665,30925.0733
260.8524,31033.6267
261.0398,31144.2267
261.2272,31202.6033
261.4146,31230.87
261.6019,31293.42
261.7893,31359.9233
261.9766,31408.84
262.1639,31476.5967
262.3512,31484.4033
262.5384,31504.9933
262.7257,31533.0667
262.9129,31571.9933
263.1001,31603.59
263.2873,31668.03
263.4745,31708.8333
263.6617,31679.0467
263.8488,31713.7167
264.0359,31768.44
264.2231,31793.74
264.4101,31826.08
264.5972,31873.4033
264.7842,31911.4167
264.9713,31940.48
265.1583,31950.3233
265.3453,31975.9167
265.5323,32029.1767
265.7193,32063.2133
265.9062,32114.4933
266.0931,32145.81
266.2801,32149.34
266.4669,32200.51
266.6538,32238.16
266.8407,32283.7367
267.0276,32278.7167
267.2143,32272.8167
267.4012,32299.2733
267.588,32253.48
267.7747,32266.1433
267.9615,32281.3367
268.1482,32274.76
268.3349,32295.9467
268.5217,32295.8967
268.7083,32270.7
268.895,32262.66
269.0817,32289.9367
269.2682,32287.7833
269.4549,32260.69
269.6415,32198.22
269.8281,32191.2567
270.0146,32220.9033
270.2012,32237.9467
270.3877,32268.71
270.5742,32257.4167
270.7607,32255.6033
270.9472,32256.0267
271.1336,32247.4567
271.32,32218.9467
271.5065,32202.18
271.6929,32199.2433
271.8792,32227.7467
272.0656,32224.5
272.252,32237.1367
272.4383,32238.8667
272.6246,32218.4567
272.8109,32204.21
272.9972,32256.9833
273.1835,32281.1667
273.3697,32302.5833
273.5559,32307.67
273.7421,32308.4967
273.9283,32300.7567
274.1145,32293.1133
274.3007,32290.7533
274.4868,32301.81
274.6729,32348.6967
274.859,32350.4833
275.0451,32350.4967
275.2311,32267.73
275.4172,32283.0567
275.6032,32302.8233
275.7892,32332.8567
275.9752,32324.4833
276.1612,32346.7233
276.3472,32318.78
276.5331,32298.7267
276.719,32293.32
276.9049,32296.4367
277.0908,32266.67
277.2767,32256.6433
277.4625,32264.5867
277.6484,32250.1267
277.8342,32220.09
278.02,32209.8133
278.2057,32222.41
278.3915,32262.2167
278.5772,32260.9733
278.763,32222.9533
278.9487,32250.84
279.1343,32271.6733
279.32,32250.55
279.5057,32202.6867
279.6913,32115.3367
279.877,32091.1033
280.0625,32078.52
280.2481,32030.31
280.4337,31988.0233
280.6192,32023.3067
280.8048,32048.69
280.9903,32007.5433
281.1758,31957.0233
281.3612,31910.2633
281.5467,31895.7167
281.7321,31925.77
281.9175,31930.9767
282.1029,31911.3467
282.2884,31903.1167
282.4737,31850.8433
282.6591,31809.77
282.8444,31798.1533
283.0297,31786.4967
283.215,31779.61
283.4002,31763.27
283.5855,31713.0633
283.7707,31625.52
283.956,31593.5433
284.1412,31562.3567
284.3264,31570.81
284.5115,31594.16
284.6967,31608.2567
284.8818,31563.2633
285.0669,31502.7467
285.252,31488.6833
285.4371,31487.06
285.6222,31440.7367
285.8072,31402.5433
285.9922,31369.7033
286.1772,31381.2633
286.3622,31390.54
286.5472,31343.0133
286.7321,31294.7567
286.9171,31310.5533
287.102,31310.3367
287.2869,31322.8
287.4717,31363.8667
287.6566,31357.8367
287.8415,31346.75
288.0263,31328.8967
288.2111,31257.6
288.3959,31189.3833
288.5806,31180.9733
288.7654,31182.9033
288.9501,31241.92
289.1348,31248.2767
289.3195,31236.31
289.5042,31237.43
289.6889,31257.8967
289.8735,31189.84
290.0581,31153.4633
290.2428,31096.67
290.4273,31083.7033
290.6119,31112.0133
290.7965,31095.9833
290.981,31090.16
291.1655,31071.7133
291.35,30985.8133
291.5345,30923.84
291.719,30924.53
291.9034,30929.2933
292.0878,30970.05
292.2722,30951.85
292.4566,30913.6433
292.641,30910.8033
292.8253,30898.87
293.0096,30864.33
293.194,30867.9833
293.3783,30860.2767
293.5626,30872.4667
293.7468,30868.0867
293.9311,30866.3467
294.1153,30801.9467
294.2995,30706.63
294.4837,30641.2667
294.6678,30586.9167
294.852,30555.8833
295.0361,30559.75
295.2202,30566.3867
295.4043,30578.88
295.5884,30551.2433
295.7725,30537.7067
295.9565,30506.5267
296.1405,30441.12
296.3246,30404.3367
296.5085,30435.8033
296.6925,30464.4267
296.8764,30449.7167
297.0603,30420.81
297.2443,30387.9767
297.4282,30339.2633
297.612,30285.9233
297.7959,30236.45
297.9797,30208.3733
298.1635,30154.1533
298.3474,30192.9
298.5311,30214.29
298.7149,30158.79
298.8987,30089.3733
299.0823,30053.7567
299.2661,29994.8833
299.4498,29902.48
299.6334,29891.0967
299.8171,29898.16
300.0007,29873.51
300.1843,29863.1067
300.368,29843.26
300.5515,29815.5733
300.7351,29786.7767
300.9186,29757.2667
301.1021,29718.0833
301.2857,29702.4233
301.4691,29679.0033
301.6526,29685.5133
301.8361,29636.4533
302.0195,29597.5567
302.2029,29570.59
302.3863,29555.9867
302.5697,29513.28
302.753,29509.2533
302.9364,29528.9933
303.1197,29548.79
303.303,29528.7867
303.4863,29473.1867
303.6696,29384.2067
303.8528,29319.72
304.036,29286.7033
304.2192,29292.98
304.4024,29275.1867
304.5856,29225.5067
304.7688,29209.9067
304.9519,29200.2633
305.135,29168.2867
305.3181,29133.8733
305.5012,29107.9767
305.6842,29112.5867
305.8673,29091.0533
306.0504,29046.87
306.2333,28968.1267
306.4163,28955.6167
306.5993,28909.7
306.7822,28897.5733
306.9652,28886.7167
307.1481,28839.57
307.331,28798.51
307.5139,28755.5567
307.6967,28714.0633
307.8796,28672.1367
308.0624,28642.26
308.2452,28592.9567
308.428,28556.26
308.6107,28547.2567
308.7935,28513.36
308.9762,28485.2567
309.1589,28456.83
309.3416,28424.8733
309.5243,28388.9367
309.7069,28362.4433
309.8896,28314.6267
310.0721,28286.35
310.2548,28269.6067
310.4373,28250.9033
310.6199,28252.1167
310.8024,28212.7833
310.985,28191.3133
311.1674,28132.05
311.3499,28067.26
311.5324,28063.9033
311.7148,28082.0667
311.8973,28048.7133
312.0797,28023.0167
312.2621,28008.44
312.4445,27966.3933
312.6268,27924.1867
312.8091,27897.2233
312.9915,27837.78
313.1738,27810.0733
313.356,27755.0733
313.5383,27708.53
313.7206,27698.5167
313.9027,27640.77
314.085,27617.32
314.2672,27600.7933
314.4493,27591.1867
314.6314,27589.2067
314.8136,27585.9267
314.9957,27536.7833
315.1778,27477.9367
315.3598,27460.37
315.5419,27452.3633
315.724,27448.1233
315.9059,27429.23
316.088,27400.58
316.2699,27403.4633
316.4519,27382.6933
316.6338,27332.0667
316.8157,27244.0867
316.9977,27215.5433
317.1795,27229.0867
317.3614,27236.0333
317.5432,27230.4267
317.7251,27199.0533
317.9069,27140.38
318.0887,27122.2567
318.2704,27061.3133
318.4522,27046.6733
318.6339,27045.8867
318.8156,27078.8767
318.9973,27052.0367
319.179,27054.9567
319.3607,27072.2567
319.5423,27082.5767
319.7239,27057.54
319.9055,27014.1467
320.0871,26990.15
320.2687,26980.1567
320.4502,26961.9967
320.6317,26909.0433
320.8132,26904.74
320.9947,26913.6667
321.1761,26926.7767
321.3576,26925.9333
321.5391,26908.2267
321.7205,26872.19
321.9019,26840.5633
322.0832,26792.6267
322.2646,26754.51
322.4459,26725.2
322.6272,26693.7633
322.8085,26665.57
322.9898,26653.55
323.1711,26615.5567
323.3523,26612.6733
323.5335,26586.6367
323.7147,26621.23
323.8959,26679.6133
324.0771,26679.51
324.2582,26653.7433
324.4393,26637.66
324.6204,26650.4233
324.8015,26641.8533
324.9826,26674.1433
325.1637,26711.9933
325.3447,26709.4333
325.5257,26721.0733
325.7067,26720.28
325.8877,26633.0433
326.0686,26539.9267
326.2496,26527.1133
326.4305,26487.9333
326.6114,26472.39
326.7922,26473.54
326.9731,26471.9767
327.1539,26447.4633
327.3347,26440.1167
327.5155,26443.5
327.6963,26494.2233
327.8771,26507.2467
328.0578,26470.3133
328.2385,26392.4467
328.4193,26380.3833
328.5999,26362.9733
328.7806,26322.8967
328.9613,26328.8167
329.1419,26312.2833
329.3225,26312.36
329.5031,26278.3333
329.6837,26247.0567
329.8642,26211.6967
330.0447,26186.9833
330.2252,26147.94
330.4057,26106.4833
330.5862,26107.19
330.7667,26130.2167
330.9471,26162.5933
331.1275,26158.7133
331.3079,26114.79
331.4883,26087.93
331.6687,26069.13
331.849,26019.2
332.0293,25963.9567
332.2096,25932.6733
332.3899,25929.8033
332.5702,25949.5233
332.7504,25963.9867
332.9306,25982.0933
333.1108,25933.27
333.291,25879.4967
333.4712,25873.1533
333.6514,25903.09
333.8315,25888.5367
334.0116,25870.1367
334.1917,25870.1467
334.3717,25871.4833
334.5518,25881.7733
334.7318,25848.03
334.9119,25834.86
335.0918,25841.13
335.2718,25844.13
335.4518,25835.1133
335.6317,25830.49
335.8116,25861.8233
335.9915,25826.67
336.1714,25759.2167
336.3513,25745.08
336.5311,25747.2633
336.7109,25753.0267
336.8907,25720.4733
337.0705,25645.2233
337.2502,25574.24
337.43,25544.35
337.6097,25499.5933
337.7894,25479.6233
337.9691,25488.1
338.1488,25503.2367
338.3284,25515.4733
338.508,25544.7567
338.6877,25551.0467
338.8672,25529.44
339.0468,25478.6333
339.2263,25444.8267
339.4059,25491.0233
339.5854,25546.3067
339.7649,25502.3533
339.9443,25474.1033
340.1238,25456.0
340.3032,25460.8533
340.4826,25473.8333
340.662,25414.0533
340.8414,25371.39
341.0207,25386.38
341.2001,25404.1533
341.3794,25410.5133
341.5587,25450.83
341.738,25421.3267
341.9172,25393.73
342.0965,25353.0
342.2757,25258.3667
342.4549,25196.8233
342.6341,25199.0367
342.8132,25216.1267
342.9923,25308.8133
343.1715,25413.66
343.3506,25381.8567
343.5296,25253.88
343.7087,25194.59
343.8878,25141.6
344.0668,25121.3133
344.2458,25115.4467
344.4248,25062.36
344.6037,25038.26
344.7827,25039.5667
344.9616,25007.4267
345.1405,25015.23
345.3194,25014.5033
345.4982,24972.88
345.6771,24943.73
345.8559,24953.6133
346.0347,24927.9433
346.2135,24918.2967
346.3923,24936.4267
346.571,24890.9933
346.7498,24844.82
346.9285,24877.53
347.1071,24825.31
347.2859,24779.3067
347.4645,24811.78
347.6431,24874.31
347.8217,24949.51
348.0003,24940.88
348.1789,24827.3667
348.3574,24757.6267
348.5359,24686.9933
348.7145,24632.4333
348.893,24631.38
349.0714,24628.8933
349.2499,24570.35
349.4283,24512.7733
349.6068,24450.8433
349.7852,24426.6233
349.9635,24434.6033
350.1419,24427.9933
350.3202,24390.06
350.4985,24337.78
350.6768,24296.7067
350.8551,24279.0767
351.0334,24253.1133
351.2116,24224.0633
351.3898,24230.25
351.568,24197.3733
351.7462,24199.6433
351.9243,24174.3367
352.1025,24132.9567
352.2806,24101.9533
352.4587,24106.45
352.6368,24082.23
352.8148,24007.67
352.9929,23960.2233
353.1709,23971.0933
353.3489,23957.9933
353.5268,23911.5433
353.7048,23867.0667
353.8828,23842.3933
354.0607,23799.71
354.2386,23791.8533
354.4165,23772.3267
354.5943,23738.9167
354.7722,23721.76
354.95,23751.01
355.1278,23747.2767
355.3056,23682.2233
355.4833,23598.1867
355.6611,23528.2733
355.8388,23482.0
356.0165,23455.45
356.1942,23477.8767
356.3719,23510.3433
356.5495,23494.0367
356.7271,23475.61
356.9047,23452.0233
357.0823,23442.2
357.2599,23455.23
357.4374,23419.5167
357.6149,23343.83
357.7924,23280.0833
357.9699,23275.36
358.1474,23236.6267
358.3248,23175.07
358.5023,23140.2667
358.6797,23080.5767
358.8571,23066.8967
359.0344,23028.1267
359.2118,22961.68
359.3891,22930.7567
359.5664,22888.1533
359.7437,22865.4067
359.9209,22807.9067
360.0982,22739.27
360.2754,22696.0267
360.4526,22730.7467
360.6298,22737.9967
360.807,22723.1833
360.9841,22694.2767
361.1613,22648.89
361.3383,22675.1367
361.5154,22680.7167
361.6925,22635.4533
361.8695,22615.2167
362.0466,22574.03
362.2236,22544.6733
362.4005,22538.2533
362.5775,22445.8433
362.7545,22366.16
362.9314,22344.6933
363.1083,22376.76
363.2852,22407.1367
363.462,22354.4367
363.6389,22352.01
363.8157,22290.51
363.9925,22238.7333
364.1693,22201.2633
364.346,22128.52
364.5228,22159.3767
364.6996,22190.2267
364.8762,22220.4767
365.0529,22195.57
365.2296,22179.56
365.4062,22193.19
365.5829,22132.4033
365.7595,22116.9333
365.9361,22129.8433
366.1126,22116.08
366.2892,22330.9
366.4657,22693.9367
366.6422,22818.9433
366.8186,22851.2667
366.9951,22939.3067
367.1716,22742.4767
367.348,22756.2733
367.5244,22852.8167
367.7008,22882.5567
367.8772,22681.25
368.0535,22437.11
368.2298,22695.0733
368.4061,22747.6133
368.5824,22627.5267
368.7586,22866.7167
368.9349,22795.36
369.1111,22454.9367
369.2873,22278.37
369.4635,22390.84
369.6396,22259.89
369.8158,22089.6133
369.9919,22099.22
370.168,22184.0433
370.3441,22129.13
370.5202,21954.32
370.6962,21838.3867
370.8722,21783.61
371.0482,21776.5367
371.2242,21882.8933
371.4002,22078.6733
371.5761,22043.4533
371.752,21958.2733
371.9279,22029.75
372.1038,22051.26
372.2796,21910.42
372.4555,21936.9433
372.6313,21910.4267
372.8071,21791.4033
372.9829,21736.6833
373.1586,21823.1733
373.3344,21820.2367
373.5101,21759.75
373.6858,21762.2167
373.8615,21704.7633
374.0371,21777.2
374.2127,21978.0433
374.3884,21897.0067
374.564,21808.16
374.7395,21820.61
374.9151,21936.03
375.0906,22301.11
375.2661,22334.49
375.4416,22241.52
375.6171,22479.3567
375.7925,22657.8367
375.968,22625.66
376.1434,22296.3433
376.3188,22191.89
376.4941,22207.5233
376.6695,22277.93
376.8448,22387.7433
377.0201,22353.4833
377.1954,22370.8633
377.3707,22496.0967
377.5459,22592.2067
377.7212,22987.6967
377.8964,23671.39
378.0715,23569.36
378.2467,23274.8233
378.4218,23479.29
378.597,22980.2
378.7721,22964.4033
378.9472,23086.86
379.1222,23300.1867
379.2973,23989.9267
379.4723,24556.6133
379.6473,24703.9967
379.8223,24046.0533
379.9972,23579.82
380.1722,23275.7667
380.3471,23189.87
380.522,23037.71
380.6969,23176.7467
380.8717,23540.55
381.0466,23141.0833
381.2214,23011.75
381.3962,22922.3233
381.571,22727.1967
381.7457,22682.2433
381.9204,22894.0267
382.0952,22788.7967
382.2699,23399.35
382.4445,23809.5833
382.6192,24235.72
382.7938,24974.4167
382.9685,25111.0367
383.1431,24292.3367
383.3176,23595.8167
383.4922,23388.9933
383.6667,23348.83
383.8412,23099.1167
384.0157,23006.1233
384.1902,23231.34
384.3646,23383.4567
384.5391,23300.9333
384.7134,23412.78
384.8878,23903.5733
385.0622,24311.87
385.2365,23730.35
385.4109,23232.0067
385.5852,23203.1567
385.7594,23335.1067
385.9337,23551.98
386.1079,23919.6067
386.2822,24549.8933
386.4564,24317.0667
386.6306,23918.2567
386.8047,24349.2367
386.9789,24486.76
387.153,24903.32
387.3271,25548.5267
387.5012,25540.4167
387.6752,26231.3467
387.8492,26818.4333
388.0233,26062.7533
388.1972,25878.1033
388.3712,25934.2733
388.5452,25901.8767
388.7191,26207.63
388.893,27135.17
389.0669,26395.2867
389.2408,24933.28
389.4146,24018.89
389.5884,23329.7733
389.7623,22985.9533
389.9361,22897.1967
390.1098,23100.59
390.2835,23215.84
390.4573,23117.51
390.631,23227.3467
390.8047,23680.4133
390.9784,23681.26
391.152,23538.9333
391.3256,23795.6567
391.4992,23787.3
391.6728,23495.2567
391.8464,23987.1233
392.0199,24568.8933
392.1934,24318.0967
392.3669,24990.7333
392.5403,25157.9933
392.7138,25661.3633
392.8873,26206.21
393.0607,26991.9367
393.2341,27326.23
393.4074,27035.8833
393.5808,25802.68
393.7542,25501.7767
393.9274,25337.04
394.1007,24917.4233
394.274,25427.04
394.4472,25247.3933
394.6205,25901.6067
394.7937,26890.3567
394.9668,26986.6733
395.14,26102.2533
395.3131,25136.15
395.4863,24574.4733
395.6594,24456.4233
395.8325,24005.0967
396.0055,24124.9867
396.1786,24254.6633
396.3516,24396.9567
396.5246,24207.2933
396.6975,23911.65
396.8705,24546.2267
397.0434,24906.7633
397.2163,24151.24
397.3892,24205.8
397.5621,24786.0433
397.735,25174.9633
397.9077,26011.7133
398.0806,25651.97
398.2534,25641.0467
398.4261,25889.7
398.5989,26835.4833
398.7716,27276.72
398.9443,27046.2033
399.117,26449.9067
399.2896,26199.5667
399.4623,25762.1933
399.6349,25623.4233
399.8075,25063.9067
399.9801,24648.9833
400.1526,24574.48
400.3252,23609.94
400.4977,23156.5
400.6702,23085.27
400.8427,22982.27
401.0151,23245.14
401.1875,23092.46
401.36,23212.67
401.5323,23102.71
401.7047,22724.9467
401.877,22626.11
402.0494,22637.8433
402.2216,23082.6033
402.394,23303.4033
402.5662,23077.3633
402.7385,23106.31
402.9107,23026.83
403.0829,23046.97
403.2551,22946.33
403.4272,22805.0267
403.5994,22844.3033
403.7715,23313.92
403.9436,23339.41
404.1156,23434.5967
