Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-03 13:00:17.533255
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1951.7967
218.2508,1992.2733
218.442,2031.2833
218.6332,2075.0167
218.8244,2115.8833
219.0156,2160.2733
219.2067,2207.6033
219.3979,2255.6233
219.589,2304.6267
219.7801,2356.82
219.9712,2408.56
220.1623,2462.72
220.3533,2520.4
220.5444,2578.3633
220.7354,2638.54
220.9264,2698.0067
221.1174,2762.7
221.3083,2829.3133
221.4993,2892.3067
221.6902,2957.1467
221.8812,3029.25
222.0721,3100.2467
222.263,3175.0033
222.4538,3250.8533
222.6447,3327.8933
222.8355,3407.3267
223.0264,3485.2033
223.2172,3565.6
223.408,3650.3967
223.5987,3735.3833
223.7895,3820.7067
223.9802,3911.9733
224.1709,4000.6567
224.3616,4095.0433
224.5524,4188.9867
224.743,4286.6233
224.9337,4383.5167
225.1243,4488.4233
225.315,4587.8867
225.5056,4690.4767
225.6962,4797.3633
225.8867,4905.04
226.0773,5014.6933
226.2678,5123.9233
226.4584,5236.74
226.6489,5350.4033
226.8394,5457.08
227.0298,5573.5967
227.2203,5696.7933
227.4108,5827.5
227.6012,5952.7433
227.7916,6071.9967
227.982,6198.45
228.1723,6323.0567
228.3627,6453.62
228.5531,6577.9367
228.7434,6709.7033
228.9337,6843.26
229.124,6978.5267
229.3143,7114.77
229.5045,7267.82
229.6948,7412.7733
229.885,7562.4533
230.0752,7714.78
230.2654,7866.47
230.4556,8019.9033
230.6457,8167.0433
230.8358,8316.4833
231.026,8468.4133
231.2161,8619.8833
231.4062,8777.4867
231.5963,8930.8533
231.7863,9085.24
231.9764,9252.2167
232.1664,9419.2967
232.3564,9593.2767
232.5464,9756.8933
232.7364,9930.7233
232.9263,10093.1733
233.1163,10267.46
233.3062,10444.1467
233.4961,10631.27
233.686,10803.1333
233.8758,10957.5267
234.0657,11124.0167
234.2555,11301.58
234.4454,11479.2767
234.6352,11652.2233
234.825,11828.2433
235.0147,11992.01
235.2045,12166.2033
235.3942,12334.93
235.5839,12513.2833
235.7737,12681.4167
235.9633,12853.5833
236.153,13037.7067
236.3427,13221.1233
236.5323,13394.0233
236.7219,13562.0067
236.9115,13711.7067
237.1011,13873.8033
237.2907,14051.7633
237.4803,14234.5333
237.6698,14395.71
237.8593,14568.5033
238.0488,14738.4567
238.2383,14909.05
238.4278,15077.5467
238.6172,15261.84
238.8066,15434.8133
238.9961,15608.2133
239.1855,15793.7633
239.3748,15962.41
239.5642,16119.3667
239.7536,16293.1067
239.9429,16466.7967
240.1322,16614.77
240.3215,16778.98
240.5108,16947.1
240.7001,17117.16
240.8893,17277.0
241.0786,17439.0833
241.2677,17591.2133
241.457,17765.6133
241.6461,17895.1833
241.8353,18031.3833
242.0244,18172.9267
242.2136,18313.4733
242.4027,18461.4267
242.5918,18597.4367
242.7809,18719.4733
242.9699,18800.36
243.159,18904.1733
243.348,19069.1433
243.537,19252.9267
243.726,19405.8833
243.915,19533.7333
244.1039,19648.9367
244.2929,19721.2467
244.4818,19795.5733
244.6707,19926.8733
244.8596,20100.5933
245.0485,20266.6333
245.2373,20430.52
245.4262,20582.33
245.615,20723.7367
245.8038,20830.71
245.9926,20967.6467
246.1814,21068.0067
246.3701,21090.26
246.5589,21145.48
246.7476,21277.41
246.9363,21457.5533
247.1249,21610.15
247.3136,21762.72
247.5023,21893.9933
247.6909,22041.2367
247.8795,22175.4333
248.0681,22308.1633
248.2567,22439.3333
248.4453,22560.96
248.6338,22670.7833
248.8224,22697.96
249.0109,22703.0767
249.1994,22802.7667
249.3878,22963.7967
249.5763,23117.75
249.7648,23249.9533
249.9532,23382.4233
250.1416,23536.6767
250.33,23690.5733
250.5183,23826.1233
250.7067,23932.37
250.8951,24037.35
251.0834,24140.0233
251.2717,24240.7433
251.46,24325.7333
251.6483,24418.1733
251.8365,24460.21
252.0247,24470.2767
252.213,24580.5333
252.4012,24696.1167
252.5894,24850.5867
252.7775,24964.96
252.9657,25061.86
253.1538,25191.9167
253.3419,25291.2433
253.53,25365.34
253.7181,25460.7633
253.9062,25546.8067
254.0942,25635.7367
254.2823,25706.25
254.4703,25767.23
254.6583,25847.54
254.8463,25923.4567
255.0342,25968.6933
255.2222,26017.8967
255.4101,26031.1033
255.598,26047.3033
255.7859,26135.3833
255.9738,26253.8667
256.1616,26380.7867
256.3495,26505.88
256.5373,26607.85
256.7251,26743.2833
256.9129,26829.39
257.1006,26907.5367
257.2884,27011.39
257.4761,27113.89
257.6638,27190.0467
257.8515,27235.42
258.0392,27296.7567
258.2269,27345.61
258.4146,27395.4667
258.6022,27464.5233
258.7898,27487.68
258.9774,27529.35
259.165,27596.0133
259.3525,27650.76
259.5401,27698.0733
259.7276,27769.84
259.9151,27833.0933
260.1026,27888.0067
260.2901,27964.13
260.4776,28031.2833
260.665,28142.8733
260.8524,28237.1367
261.0398,28339.5333
261.2272,28386.88
261.4146,28416.1433
261.6019,28470.1733
261.7893,28530.8567
261.9766,28581.01
262.1639,28632.65
262.3512,28640.3067
262.5384,28662.7767
262.7257,28684.4867
262.9129,28721.0067
263.1001,28745.1333
263.2873,28807.6567
263.4745,28846.2467
263.6617,28811.7267
263.8488,28852.7867
264.0359,28892.39
264.2231,28914.29
264.4101,28946.3733
264.5972,28984.0433
264.7842,29019.4867
264.9713,29042.29
265.1583,29054.87
265.3453,29078.0133
265.5323,29116.0767
265.7193,29151.82
265.9062,29203.5033
266.0931,29225.37
266.2801,29235.7167
266.4669,29274.0033
266.6538,29304.9633
266.8407,29349.5467
267.0276,29338.4833
267.2143,29330.5833
267.4012,29351.8433
267.588,29314.6533
267.7747,29326.52
267.9615,29335.0067
268.1482,29332.86
268.3349,29350.2233
268.5217,29349.6067
268.7083,29326.33
268.895,29325.03
269.0817,29344.0867
269.2682,29342.4933
269.4549,29317.1767
269.6415,29259.1167
269.8281,29251.5067
270.0146,29276.78
270.2012,29290.53
270.3877,29311.68
270.5742,29310.86
270.7607,29308.86
270.9472,29305.25
271.1336,29291.1533
271.32,29271.5433
271.5065,29250.06
271.6929,29248.84
271.8792,29273.3133
272.0656,29268.1933
272.252,29274.15
272.4383,29278.13
272.6246,29259.2333
272.8109,29250.0433
272.9972,29292.5533
273.1835,29314.21
273.3697,29330.2233
273.5559,29338.07
273.7421,29340.59
273.9283,29331.7267
274.1145,29323.1167
274.3007,29319.2033
274.4868,29327.59
274.6729,29364.9267
274.859,29377.5433
275.0451,29370.5467
275.2311,29297.1033
275.4172,29310.1633
275.6032,29328.67
275.7892,29350.29
275.9752,29347.12
276.1612,29364.3
276.3472,29331.2367
276.5331,29320.24
276.719,29310.2167
276.9049,29312.5167
277.0908,29284.52
277.2767,29278.38
277.4625,29282.4933
277.6484,29266.1333
277.8342,29240.46
278.02,29233.3533
278.2057,29244.68
278.3915,29275.7933
278.5772,29273.6033
278.763,29238.4933
278.9487,29266.8133
279.1343,29280.7767
279.32,29261.9467
279.5057,29214.9367
279.6913,29133.87
279.877,29116.7233
280.0625,29105.6667
280.2481,29058.7733
280.4337,29018.7533
280.6192,29044.2333
280.8048,29064.91
280.9903,29036.4967
281.1758,28993.3567
281.3612,28950.7733
281.5467,28926.7433
281.7321,28958.9633
281.9175,28959.9533
282.1029,28943.64
282.2884,28933.1867
282.4737,28888.19
282.6591,28841.1767
282.8444,28836.97
283.0297,28816.3467
283.215,28812.1167
283.4002,28798.8767
283.5855,28749.8133
283.7707,28674.7433
283.956,28645.46
284.1412,28618.1567
284.3264,28624.74
284.5115,28644.7133
284.6967,28655.09
284.8818,28618.9767
285.0669,28553.4767
285.252,28542.4667
285.4371,28539.7733
285.6222,28499.2167
285.8072,28459.3
285.9922,28431.9833
286.1772,28440.8433
286.3622,28447.98
286.5472,28405.1733
286.7321,28350.59
286.9171,28374.1
287.102,28368.4967
287.2869,28381.6867
287.4717,28417.3533
287.6566,28406.94
287.8415,28401.1967
288.0263,28380.8767
288.2111,28311.9133
288.3959,28249.9133
288.5806,28243.8
288.7654,28246.9467
288.9501,28297.23
289.1348,28300.6867
289.3195,28286.4667
289.5042,28289.4267
289.6889,28310.58
289.8735,28248.4433
290.0581,28216.71
290.2428,28158.27
290.4273,28150.0767
290.6119,28169.27
290.7965,28155.6733
290.981,28150.0833
291.1655,28135.39
291.35,28055.3533
291.5345,27999.1867
291.719,27992.2833
291.9034,27998.3
292.0878,28030.84
292.2722,28015.52
292.4566,27975.8433
292.641,27978.0933
292.8253,27967.7933
293.0096,27930.91
293.194,27935.4533
293.3783,27925.3533
293.5626,27935.0867
293.7468,27931.6967
293.9311,27926.99
294.1153,27876.0767
294.2995,27777.9767
294.4837,27719.8733
294.6678,27671.2867
294.852,27643.07
295.0361,27644.1533
295.2202,27643.55
295.4043,27655.7433
295.5884,27636.5267
295.7725,27620.0833
295.9565,27596.3867
296.1405,27530.81
296.3246,27496.9133
296.5085,27522.4033
296.6925,27548.29
296.8764,27537.6467
297.0603,27508.45
297.2443,27477.89
297.4282,27436.08
297.612,27381.46
297.7959,27336.24
297.9797,27310.5267
298.1635,27260.7567
298.3474,27296.2533
298.5311,27315.0333
298.7149,27265.62
298.8987,27199.5133
299.0823,27165.3967
299.2661,27109.8133
299.4498,27021.7033
299.6334,27015.15
299.8171,27013.6367
300.0007,26989.1667
300.1843,26979.78
300.368,26963.8967
300.5515,26933.29
300.7351,26904.1733
300.9186,26883.09
301.1021,26838.57
301.2857,26827.0267
301.4691,26807.09
301.6526,26812.4267
301.8361,26770.6367
302.0195,26729.6467
302.2029,26705.8033
302.3863,26691.3933
302.5697,26652.6233
302.753,26654.53
302.9364,26665.26
303.1197,26688.0133
303.303,26660.4733
303.4863,26608.33
303.6696,26532.6267
303.8528,26468.99
304.036,26439.03
304.2192,26445.2033
304.4024,26423.56
304.5856,26382.9667
304.7688,26362.78
304.9519,26352.1367
305.135,26325.4867
305.3181,26296.0333
305.5012,26274.7367
305.6842,26269.22
305.8673,26250.47
306.0504,26207.0067
306.2333,26134.5967
306.4163,26122.3467
306.5993,26078.12
306.7822,26065.1433
306.9652,26057.26
307.1481,26011.8867
307.331,25976.1567
307.5139,25937.23
307.6967,25887.03
307.8796,25852.3333
308.0624,25824.0133
308.2452,25785.73
308.428,25745.5867
308.6107,25740.99
308.7935,25705.7167
308.9762,25683.21
309.1589,25652.7433
309.3416,25619.9533
309.5243,25587.9867
309.7069,25561.8967
309.8896,25520.1
310.0721,25484.16
310.2548,25476.1933
310.4373,25460.0933
310.6199,25465.0167
310.8024,25429.7767
310.985,25411.0633
311.1674,25357.5633
311.3499,25300.1467
311.5324,25289.9067
311.7148,25304.1667
311.8973,25272.9133
312.0797,25252.1467
312.2621,25227.36
312.4445,25200.3367
312.6268,25158.4267
312.8091,25131.43
312.9915,25078.0033
313.1738,25052.72
313.356,25003.6967
313.5383,24954.7533
313.7206,24943.5533
313.9027,24897.89
314.085,24877.87
314.2672,24854.5033
314.4493,24837.0433
314.6314,24842.3
314.8136,24842.44
314.9957,24801.6333
315.1778,24744.2133
315.3598,24730.28
315.5419,24720.8833
315.724,24711.5533
315.9059,24686.39
316.088,24659.3567
316.2699,24663.4067
316.4519,24648.5067
316.6338,24608.6433
316.8157,24534.4933
316.9977,24505.4267
317.1795,24520.4233
317.3614,24526.8333
317.5432,24517.7667
317.7251,24479.9833
317.9069,24423.2433
318.0887,24403.1267
318.2704,24351.0367
318.4522,24338.1833
318.6339,24341.0167
318.8156,24375.06
318.9973,24347.5567
319.179,24343.3967
319.3607,24354.89
319.5423,24358.85
319.7239,24342.2733
319.9055,24304.4133
320.0871,24284.5933
320.2687,24275.8567
320.4502,24267.3233
320.6317,24221.3667
320.8132,24210.0633
320.9947,24212.4767
321.1761,24219.6967
321.3576,24210.0667
321.5391,24194.9267
321.7205,24172.5567
321.9019,24143.2233
322.0832,24100.21
322.2646,24064.48
322.4459,24037.9967
322.6272,24003.5133
322.8085,23971.82
322.9898,23961.83
323.1711,23941.2367
323.3523,23928.8767
323.5335,23907.02
323.7147,23937.3967
323.8959,23989.0733
324.0771,23993.8933
324.2582,23970.4367
324.4393,23958.13
324.6204,23970.9533
324.8015,23959.4833
324.9826,23984.1933
325.1637,24022.7633
325.3447,24014.93
325.5257,24032.61
325.7067,24037.3733
325.8877,23958.6433
326.0686,23878.1167
326.2496,23872.22
326.4305,23834.6767
326.6114,23820.3733
326.7922,23821.0067
326.9731,23816.5467
327.1539,23785.86
327.3347,23775.4967
327.5155,23779.95
327.6963,23818.5367
327.8771,23830.85
328.0578,23796.74
328.2385,23725.8933
328.4193,23715.3533
328.5999,23693.96
328.7806,23657.0933
328.9613,23668.6167
329.1419,23657.11
329.3225,23658.3967
329.5031,23632.67
329.6837,23603.7133
329.8642,23567.7233
330.0447,23551.9933
330.2252,23507.75
330.4057,23467.7367
330.5862,23456.17
330.7667,23477.2933
330.9471,23506.0333
331.1275,23506.7733
331.3079,23467.4533
331.4883,23446.4567
331.6687,23431.84
331.849,23386.7333
332.0293,23335.04
332.2096,23294.7233
332.3899,23286.7933
332.5702,23307.2367
332.7504,23323.0433
332.9306,23329.57
333.1108,23289.6467
333.291,23243.1667
333.4712,23230.1533
333.6514,23247.73
333.8315,23240.1067
334.0116,23225.4267
334.1917,23221.2833
334.3717,23231.24
334.5518,23240.92
334.7318,23203.9633
334.9119,23184.77
335.0918,23198.4833
335.2718,23201.11
335.4518,23200.4267
335.6317,23191.17
335.8116,23207.7267
335.9915,23156.2367
336.1714,23090.44
336.3513,23092.6
336.5311,23101.0633
336.7109,23100.1033
336.8907,23066.1267
337.0705,22991.6367
337.2502,22922.4733
337.43,22908.3967
337.6097,22878.0667
337.7894,22860.92
337.9691,22852.64
338.1488,22870.5133
338.3284,22879.2567
338.508,22916.73
338.6877,22919.6133
338.8672,22904.7067
339.0468,22850.4233
339.2263,22811.4367
339.4059,22859.7533
339.5854,22907.9633
339.7649,22870.17
339.9443,22855.3433
340.1238,22839.9133
340.3032,22838.33
340.4826,22844.3867
340.662,22787.4767
340.8414,22746.5333
341.0207,22760.5467
341.2001,22774.6033
341.3794,22768.0167
341.5587,22804.5133
341.738,22785.07
341.9172,22765.64
342.0965,22732.9833
342.2757,22642.0867
342.4549,22585.6767
342.6341,22581.6933
342.8132,22606.9333
342.9923,22695.5833
343.1715,22773.8833
343.3506,22735.2
343.5296,22633.6833
343.7087,22577.3933
343.8878,22519.8133
344.0668,22485.46
344.2458,22469.0867
344.4248,22425.5767
344.6037,22409.5
344.7827,22416.8267
344.9616,22398.8867
345.1405,22411.3033
345.3194,22406.3967
345.4982,22371.1167
345.6771,22339.97
345.8559,22340.95
346.0347,22318.7667
346.2135,22307.4033
346.3923,22329.7867
346.571,22285.2267
346.7498,22250.4167
346.9285,22284.7633
347.1071,22237.7067
347.2859,22180.0633
347.4645,22205.26
347.6431,22256.1767
347.8217,22328.8733
348.0003,22315.7833
348.1789,22219.9267
348.3574,22152.07
348.5359,22105.4367
348.7145,22051.8533
348.893,22044.46
349.0714,22034.2
349.2499,21981.1633
349.4283,21936.27
349.6068,21874.2067
349.7852,21850.7767
349.9635,21876.4267
350.1419,21868.2033
350.3202,21848.5733
350.4985,21794.58
350.6768,21763.1333
350.8551,21739.4267
351.0334,21711.62
351.2116,21678.5933
351.3898,21671.8533
351.568,21653.9333
351.7462,21661.5567
351.9243,21639.3833
352.1025,21595.9367
352.2806,21556.17
352.4587,21553.5333
352.6368,21525.9267
352.8148,21470.0067
352.9929,21438.7
353.1709,21442.3867
353.3489,21439.37
353.5268,21401.3367
353.7048,21363.0967
353.8828,21347.9967
354.0607,21302.2467
354.2386,21295.78
354.4165,21274.86
354.5943,21247.56
354.7722,21229.9667
354.95,21263.8433
355.1278,21253.0633
355.3056,21185.98
355.4833,21105.96
355.6611,21051.2467
355.8388,21003.8067
356.0165,20982.2967
356.1942,21006.24
356.3719,21025.83
356.5495,20994.1433
356.7271,20976.2
356.9047,20947.0633
357.0823,20939.2733
357.2599,20957.3733
357.4374,20923.6133
357.6149,20859.77
357.7924,20802.1
357.9699,20785.3567
358.1474,20735.2467
358.3248,20683.88
358.5023,20651.8433
358.6797,20601.1133
358.8571,20589.39
359.0344,20566.1333
359.2118,20522.49
359.3891,20491.9867
359.5664,20471.23
359.7437,20450.3467
359.9209,20403.2067
360.0982,20342.7067
360.2754,20286.97
360.4526,20312.4
360.6298,20312.6933
360.807,20295.6967
360.9841,20268.6767
361.1613,20235.98
361.3383,20253.0333
361.5154,20270.0667
361.6925,20221.1833
361.8695,20192.89
362.0466,20161.9467
362.2236,20151.5333
362.4005,20142.3633
362.5775,20077.97
362.7545,20014.4067
362.9314,19990.0833
363.1083,19993.19
363.2852,20010.49
363.462,19964.4967
363.6389,19971.3567
363.8157,19925.6367
363.9925,19896.2467
364.1693,19851.4733
364.346,19784.88
364.5228,19800.6433
364.6996,19820.9033
364.8762,19848.3267
365.0529,19830.1133
365.2296,19831.4367
365.4062,19850.37
365.5829,19798.9767
365.7595,19796.4
365.9361,19799.7567
366.1126,19796.9567
366.2892,19988.3633
366.4657,20301.2533
366.6422,20391.4167
366.8186,20438.03
366.9951,20490.7633
367.1716,20343.63
367.348,20364.8567
367.5244,20441.4833
367.7008,20458.6033
367.8772,20254.86
368.0535,20071.0033
368.2298,20298.45
368.4061,20315.7733
368.5824,20230.7433
368.7586,20425.91
368.9349,20353.49
369.1111,20075.71
369.2873,19936.2033
369.4635,20033.3267
369.6396,19902.4367
369.8158,19759.58
369.9919,19780.7933
370.168,19856.3233
370.3441,19782.2933
370.5202,19617.2033
370.6962,19511.43
370.8722,19470.48
371.0482,19469.3967
371.2242,19577.8467
371.4002,19760.7833
371.5761,19723.68
371.752,19651.06
371.9279,19687.88
372.1038,19678.42
372.2796,19566.58
372.4555,19605.6533
372.6313,19581.7333
372.8071,19484.56
372.9829,19441.5967
373.1586,19511.4667
373.3344,19476.2367
373.5101,19407.12
373.6858,19402.48
373.8615,19380.1967
374.0371,19470.6133
374.2127,19635.24
374.3884,19549.7233
374.564,19466.7833
374.7395,19480.23
374.9151,19583.4133
375.0906,19909.2967
375.2661,19936.7933
375.4416,19901.39
375.6171,20120.8533
375.7925,20251.73
375.968,20199.0333
376.1434,19928.6267
376.3188,19842.19
376.4941,19869.7
376.6695,19915.45
376.8448,20008.3267
377.0201,19966.1333
377.1954,20012.18
377.3707,20128.7467
377.5459,20230.4667
377.7212,20601.4267
377.8964,21168.9967
378.0715,21052.6633
378.2467,20861.2633
378.4218,21005.8067
378.597,20589.8667
378.7721,20557.91
378.9472,20645.36
379.1222,20850.0767
379.2973,21444.8367
379.4723,21929.0633
379.6473,22010.43
379.8223,21434.6667
379.9972,21070.86
380.1722,20828.5467
380.3471,20760.4267
380.522,20617.9833
380.6969,20764.2767
380.8717,21036.26
381.0466,20705.6167
381.2214,20593.2733
381.3962,20500.3767
381.571,20321.64
381.7457,20297.5733
381.9204,20450.8433
382.0952,20362.47
382.2699,20927.2667
382.4445,21243.8733
382.6192,21634.5267
382.7938,22269.5
382.9685,22345.8967
383.1431,21629.42
383.3176,21055.5333
383.4922,20900.9233
383.6667,20845.9833
383.8412,20600.2933
384.0157,20533.6467
384.1902,20753.7667
384.3646,20883.8233
384.5391,20828.17
384.7134,20952.3233
384.8878,21408.2533
385.0622,21706.37
385.2365,21194.6667
385.4109,20796.26
385.5852,20776.5267
385.7594,20896.2333
385.9337,21047.7233
386.1079,21376.4833
386.2822,21945.6667
386.4564,21704.94
386.6306,21433.5733
386.8047,21818.5833
386.9789,21906.8433
387.153,22299.09
387.3271,22784.5833
387.5012,22889.6267
387.6752,23484.0767
387.8492,23927.7933
388.0233,23276.55
388.1972,23173.5033
388.3712,23207.35
388.5452,23195.6667
388.7191,23472.3367
388.893,24227.9833
389.0669,23537.0333
389.2408,22316.28
389.4146,21550.86
389.5884,20967.32
389.7623,20660.8133
389.9361,20554.24
390.1098,20730.2367
390.2835,20812.99
390.4573,20723.8267
390.631,20841.3233
390.8047,21247.4867
390.9784,21235.22
391.152,21146.5367
391.3256,21383.8567
391.4992,21347.1167
391.6728,21123.0433
391.8464,21573.8533
392.0199,22017.8767
392.1934,21820.1633
392.3669,22407.9733
392.5403,22552.2467
392.7138,23006.69
392.8873,23459.45
393.0607,24109.7933
393.2341,24379.3
393.4074,24049.4567
393.5808,23027.4767
393.7542,22837.49
393.9274,22657.4767
394.1007,22374.9433
394.274,22741.7
394.4472,22638.49
394.6205,23263.18
394.7937,24107.5833
394.9668,24147.7167
395.14,23381.1833
395.3131,22567.8933
395.4863,22154.43
395.6594,22003.6333
395.8325,21604.4167
396.0055,21682.1267
396.1786,21775.0967
396.3516,21865.5567
396.5246,21673.9933
396.6975,21404.7933
396.8705,21986.3067
397.0434,22196.9633
397.2163,21605.3
397.3892,21703.5333
397.5621,22244.79
397.735,22624.0367
397.9077,23347.4367
398.0806,23023.33
398.2534,23118.18
398.4261,23306.1567
398.5989,24202.0633
398.7716,24472.4167
398.9443,24322.88
399.117,23800.63
399.2896,23633.6567
399.4623,23252.82
399.6349,23092.0767
399.8075,22566.5867
399.9801,22248.0033
400.1526,22127.76
400.3252,21324.5167
400.4977,20919.7533
400.6702,20828.17
400.8427,20781.9733
401.0151,20977.1233
401.1875,20850.19
401.36,20975.7267
401.5323,20846.1633
401.7047,20548.7067
401.877,20455.08
402.0494,20489.8833
402.2216,20880.3867
402.394,21028.6667
402.5662,20861.15
402.7385,20879.3033
402.9107,20827.8667
403.0829,20826.1033
403.2551,20709.3467
403.4272,20604.7967
403.5994,20645.7367
403.7715,21087.4533
403.9436,21091.3
404.1156,21198.9467
