Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 00:44:09.697965
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2077.29
218.2508,2120.0033
218.442,2162.9033
218.6332,2210.5367
218.8244,2255.8633
219.0156,2304.4333
219.2067,2357.0533
219.3979,2408.9367
219.589,2462.7133
219.7801,2518.6067
219.9712,2575.7667
220.1623,2634.3967
220.3533,2697.2067
220.5444,2760.5333
220.7354,2825.6
220.9264,2891.6433
221.1174,2961.36
221.3083,3034.72
221.4993,3102.7067
221.6902,3174.98
221.8812,3251.7467
222.0721,3332.1933
222.263,3411.5233
222.4538,3494.36
222.6447,3580.6433
222.8355,3669.0967
223.0264,3753.5067
223.2172,3841.01
223.408,3934.8433
223.5987,4026.73
223.7895,4121.48
223.9802,4221.5267
224.1709,4317.49
224.3616,4424.6233
224.5524,4526.5933
224.743,4634.27
224.9337,4741.1633
225.1243,4857.2233
225.315,4967.9933
225.5056,5078.8367
225.6962,5194.4433
225.8867,5312.6233
226.0773,5433.8933
226.2678,5554.5467
226.4584,5678.1767
226.6489,5803.7867
226.8394,5922.0033
227.0298,6052.4733
227.2203,6187.6
227.4108,6327.8533
227.6012,6466.2067
227.7916,6598.9433
227.982,6739.2333
228.1723,6872.9
228.3627,7017.78
228.5531,7157.6067
228.7434,7300.6967
228.9337,7447.6
229.124,7600.8433
229.3143,7750.8967
229.5045,7915.1233
229.6948,8077.2867
229.885,8244.0633
230.0752,8411.3667
230.2654,8580.19
230.4556,8745.7767
230.6457,8909.1033
230.8358,9074.6467
231.026,9243.9633
231.2161,9411.3
231.4062,9581.27
231.5963,9751.28
231.7863,9925.6367
231.9764,10110.91
232.1664,10294.61
232.3564,10485.5367
232.5464,10665.6767
232.7364,10853.0667
232.9263,11035.9533
233.1163,11228.7667
233.3062,11423.8333
233.4961,11626.0
233.686,11814.61
233.8758,11989.16
234.0657,12171.7433
234.2555,12368.68
234.4454,12565.4433
234.6352,12756.2333
234.825,12946.9
235.0147,13128.3467
235.2045,13319.24
235.3942,13508.98
235.5839,13699.35
235.7737,13891.5133
235.9633,14076.1333
236.153,14281.3867
236.3427,14475.78
236.5323,14673.5567
236.7219,14854.26
236.9115,15023.2533
237.1011,15201.8633
237.2907,15398.2033
237.4803,15589.22
237.6698,15769.12
237.8593,15957.5667
238.0488,16143.9167
238.2383,16332.0967
238.4278,16515.4367
238.6172,16719.5167
238.8066,16907.1433
238.9961,17095.3933
239.1855,17297.9967
239.3748,17483.9567
239.5642,17659.7567
239.7536,17852.8367
239.9429,18034.2833
240.1322,18201.28
240.3215,18379.0333
240.5108,18559.2033
240.7001,18743.4133
240.8893,18926.0567
241.0786,19095.7067
241.2677,19262.4067
241.457,19454.5367
241.6461,19595.8133
241.8353,19745.42
242.0244,19900.67
242.2136,20051.3867
242.4027,20210.7533
242.5918,20360.8267
242.7809,20492.2033
242.9699,20579.3667
243.159,20692.3367
243.348,20876.2467
243.537,21074.6667
243.726,21239.15
243.915,21380.8067
244.1039,21511.17
244.2929,21581.8967
244.4818,21664.94
244.6707,21805.6133
244.8596,21996.2167
245.0485,22177.8533
245.2373,22358.25
245.4262,22526.5367
245.615,22674.9967
245.8038,22795.11
245.9926,22942.61
246.1814,23054.3067
246.3701,23080.07
246.5589,23127.8967
246.7476,23266.4367
246.9363,23463.0833
247.1249,23635.07
247.3136,23801.2467
247.5023,23948.9067
247.6909,24108.0733
247.8795,24252.7867
248.0681,24397.3733
248.2567,24540.8367
248.4453,24669.5733
248.6338,24789.7533
248.8224,24828.64
249.0109,24818.4967
249.1994,24935.8867
249.3878,25108.5
249.5763,25278.29
249.7648,25427.39
249.9532,25568.8267
250.1416,25739.34
250.33,25898.8533
250.5183,26054.93
250.7067,26170.79
250.8951,26282.3833
251.0834,26397.8767
251.2717,26505.9533
251.46,26603.3667
251.6483,26702.1233
251.8365,26753.4133
252.0247,26764.0033
252.213,26877.25
252.4012,27001.0733
252.5894,27169.51
252.7775,27290.4967
252.9657,27400.2333
253.1538,27546.2733
253.3419,27657.47
253.53,27740.7467
253.7181,27842.1467
253.9062,27940.5967
254.0942,28033.5233
254.2823,28104.6633
254.4703,28176.94
254.6583,28259.8267
254.8463,28347.0933
255.0342,28401.84
255.2222,28452.01
255.4101,28469.59
255.598,28486.0667
255.7859,28584.23
255.9738,28713.9
256.1616,28847.1933
256.3495,28985.6267
256.5373,29089.8733
256.7251,29244.61
256.9129,29343.59
257.1006,29433.3567
257.2884,29541.7267
257.4761,29662.3733
257.6638,29736.3933
257.8515,29785.82
258.0392,29855.9933
258.2269,29917.94
258.4146,29974.1033
258.6022,30042.36
258.7898,30075.0033
258.9774,30121.11
259.165,30193.6967
259.3525,30251.99
259.5401,30305.01
259.7276,30380.03
259.9151,30458.35
260.1026,30519.2933
260.2901,30599.7467
260.4776,30682.1467
260.665,30805.9933
260.8524,30918.2767
261.0398,31023.8667
261.2272,31077.9867
261.4146,31104.91
261.6019,31166.27
261.7893,31236.2533
261.9766,31287.9833
262.1639,31355.92
262.3512,31362.7467
262.5384,31388.3833
262.7257,31415.5167
262.9129,31451.8133
263.1001,31476.26
263.2873,31545.0133
263.4745,31594.21
263.6617,31555.3867
263.8488,31599.7567
264.0359,31648.2467
264.2231,31675.2633
264.4101,31710.5667
264.5972,31754.01
264.7842,31793.5267
264.9713,31822.56
265.1583,31834.7733
265.3453,31865.7967
265.5323,31911.7967
265.7193,31951.42
265.9062,32007.8167
266.0931,32030.4633
266.2801,32036.9633
266.4669,32085.99
266.6538,32124.84
266.8407,32166.34
267.0276,32161.58
267.2143,32155.4433
267.4012,32180.87
267.588,32135.95
267.7747,32148.07
267.9615,32163.61
268.1482,32169.4933
268.3349,32184.51
268.5217,32181.4533
268.7083,32155.6567
268.895,32152.0233
269.0817,32178.03
269.2682,32177.7233
269.4549,32146.6333
269.6415,32089.5867
269.8281,32083.9433
270.0146,32118.3733
270.2012,32132.78
270.3877,32157.4233
270.5742,32151.8567
270.7607,32152.2167
270.9472,32148.11
271.1336,32136.97
271.32,32119.55
271.5065,32096.54
271.6929,32092.4867
271.8792,32126.5133
272.0656,32124.54
272.252,32133.5567
272.4383,32134.7133
272.6246,32113.4533
272.8109,32102.05
272.9972,32152.5633
273.1835,32175.9667
273.3697,32191.17
273.5559,32199.58
273.7421,32206.32
273.9283,32196.3167
274.1145,32191.5867
274.3007,32191.9367
274.4868,32204.12
274.6729,32244.9267
274.859,32255.4533
275.0451,32252.1367
275.2311,32168.72
275.4172,32184.09
275.6032,32203.6067
275.7892,32225.3267
275.9752,32223.0833
276.1612,32248.7767
276.3472,32211.2333
276.5331,32198.1267
276.719,32193.0467
276.9049,32189.8433
277.0908,32164.7033
277.2767,32154.1667
277.4625,32164.2133
277.6484,32142.9367
277.8342,32120.5867
278.02,32106.9433
278.2057,32129.6267
278.3915,32167.6867
278.5772,32159.29
278.763,32128.0867
278.9487,32159.2833
279.1343,32173.4
279.32,32151.6233
279.5057,32106.17
279.6913,32020.9833
279.877,32001.7333
280.0625,31982.25
280.2481,31942.0567
280.4337,31893.8233
280.6192,31926.8933
280.8048,31946.9533
280.9903,31914.83
281.1758,31873.98
281.3612,31821.4667
281.5467,31806.84
281.7321,31834.53
281.9175,31837.62
282.1029,31819.62
282.2884,31812.4833
282.4737,31762.7
282.6591,31718.9
282.8444,31712.1733
283.0297,31695.7133
283.215,31691.1067
283.4002,31677.4433
283.5855,31624.4567
283.7707,31543.0633
283.956,31507.34
284.1412,31479.7667
284.3264,31492.0267
284.5115,31518.33
284.6967,31526.0533
284.8818,31481.5067
285.0669,31419.25
285.252,31404.6233
285.4371,31403.7933
285.6222,31359.9767
285.8072,31320.2733
285.9922,31294.2033
286.1772,31303.3333
286.3622,31311.7367
286.5472,31265.1333
286.7321,31212.6167
286.9171,31229.25
287.102,31229.8
287.2869,31247.0767
287.4717,31281.6067
287.6566,31278.2867
287.8415,31265.8867
288.0263,31248.5767
288.2111,31176.8767
288.3959,31116.44
288.5806,31107.9867
288.7654,31102.1067
288.9501,31160.5633
289.1348,31172.7567
289.3195,31162.2
289.5042,31163.5967
289.6889,31178.79
289.8735,31117.0033
290.0581,31084.07
290.2428,31024.95
290.4273,31014.63
290.6119,31040.1833
290.7965,31026.55
290.981,31021.96
291.1655,31004.39
291.35,30920.01
291.5345,30862.54
291.719,30857.2067
291.9034,30863.1933
292.0878,30896.9767
292.2722,30884.2067
292.4566,30839.8633
292.641,30845.9133
292.8253,30831.7
293.0096,30798.8733
293.194,30800.0967
293.3783,30797.0867
293.5626,30807.0833
293.7468,30803.78
293.9311,30804.1467
294.1153,30743.7467
294.2995,30645.5433
294.4837,30580.2833
294.6678,30527.6267
294.852,30492.16
295.0361,30498.2833
295.2202,30500.7433
295.4043,30515.1133
295.5884,30497.2433
295.7725,30484.3
295.9565,30453.94
296.1405,30387.3667
296.3246,30355.29
296.5085,30383.0167
296.6925,30415.3467
296.8764,30400.25
297.0603,30371.87
297.2443,30342.6067
297.4282,30291.2167
297.612,30237.69
297.7959,30187.3433
297.9797,30162.71
298.1635,30111.54
298.3474,30150.8867
298.5311,30171.7733
298.7149,30119.62
298.8987,30044.86
299.0823,30016.21
299.2661,29956.8233
299.4498,29862.31
299.6334,29855.99
299.8171,29855.8067
300.0007,29834.8167
300.1843,29825.4067
300.368,29804.5
300.5515,29774.4267
300.7351,29745.4033
300.9186,29719.83
301.1021,29678.5067
301.2857,29666.93
301.4691,29648.7333
301.6526,29655.3733
301.8361,29605.32
302.0195,29565.46
302.2029,29537.7167
302.3863,29530.0967
302.5697,29484.4233
302.753,29485.17
302.9364,29501.9767
303.1197,29527.5967
303.303,29495.62
303.4863,29443.8167
303.6696,29357.43
303.8528,29295.4533
304.036,29262.14
304.2192,29268.0667
304.4024,29248.86
304.5856,29202.25
304.7688,29187.0067
304.9519,29172.7467
305.135,29139.9867
305.3181,29112.2667
305.5012,29088.1167
305.6842,29087.6133
305.8673,29066.7333
306.0504,29022.8467
306.2333,28946.12
306.4163,28934.1867
306.5993,28890.5833
306.7822,28875.5567
306.9652,28865.6433
307.1481,28818.1033
307.331,28775.8833
307.5139,28737.6567
307.6967,28691.0833
307.8796,28650.6767
308.0624,28622.09
308.2452,28571.7967
308.428,28537.0767
308.6107,28528.8333
308.7935,28490.4067
308.9762,28466.5567
309.1589,28439.7033
309.3416,28403.6867
309.5243,28370.6733
309.7069,28343.4567
309.8896,28297.7667
310.0721,28266.7667
310.2548,28253.58
310.4373,28232.8
310.6199,28236.9133
310.8024,28197.5267
310.985,28180.1967
311.1674,28117.5833
311.3499,28058.5967
311.5324,28046.0433
311.7148,28064.0433
311.8973,28029.9133
312.0797,28003.8767
312.2621,27992.1367
312.4445,27948.8233
312.6268,27902.3267
312.8091,27881.55
312.9915,27821.7933
313.1738,27797.7367
313.356,27742.2667
313.5383,27694.5167
313.7206,27679.4433
313.9027,27629.91
314.085,27600.7733
314.2672,27592.8467
314.4493,27575.1833
314.6314,27580.0267
314.8136,27572.07
314.9957,27520.1267
315.1778,27466.57
315.3598,27448.3033
315.5419,27441.72
315.724,27440.7967
315.9059,27420.01
316.088,27387.67
316.2699,27390.29
316.4519,27369.94
316.6338,27325.2267
316.8157,27241.7033
316.9977,27211.3567
317.1795,27223.1033
317.3614,27230.74
317.5432,27222.65
317.7251,27185.6767
317.9069,27131.0867
318.0887,27112.0833
318.2704,27058.0233
318.4522,27043.9833
318.6339,27046.81
318.8156,27074.6367
318.9973,27043.9867
319.179,27050.8067
319.3607,27061.79
319.5423,27073.3633
319.7239,27049.51
319.9055,27012.4233
320.0871,26986.8967
320.2687,26976.45
320.4502,26958.81
320.6317,26910.85
320.8132,26905.4133
320.9947,26911.0567
321.1761,26925.7667
321.3576,26919.0667
321.5391,26902.3333
321.7205,26866.6133
321.9019,26834.01
322.0832,26787.8067
322.2646,26753.13
322.4459,26728.6
322.6272,26699.68
322.8085,26670.3133
322.9898,26654.1767
323.1711,26619.1733
323.3523,26611.1433
323.5335,26587.6567
323.7147,26621.1667
323.8959,26678.21
324.0771,26678.9433
324.2582,26650.42
324.4393,26643.7667
324.6204,26650.5833
324.8015,26646.7833
324.9826,26677.5033
325.1637,26710.02
325.3447,26705.58
325.5257,26719.7733
325.7067,26717.92
325.8877,26633.03
326.0686,26547.0933
326.2496,26534.9733
326.4305,26497.4733
326.6114,26477.6033
326.7922,26472.3967
326.9731,26473.68
327.1539,26449.52
327.3347,26438.3133
327.5155,26445.5967
327.6963,26498.8667
327.8771,26516.8833
328.0578,26475.48
328.2385,26399.5567
328.4193,26387.3667
328.5999,26366.3167
328.7806,26321.5633
328.9613,26324.2967
329.1419,26312.6
329.3225,26308.7933
329.5031,26268.41
329.6837,26240.8633
329.8642,26203.89
330.0447,26182.96
330.2252,26143.34
330.4057,26107.1033
330.5862,26102.36
330.7667,26127.5233
330.9471,26159.76
331.1275,26162.1533
331.3079,26120.31
331.4883,26094.5033
331.6687,26076.44
331.849,26025.4067
332.0293,25974.3133
332.2096,25931.6267
332.3899,25929.8367
332.5702,25947.3467
332.7504,25957.1567
332.9306,25970.5067
333.1108,25927.7433
333.291,25875.5633
333.4712,25874.64
333.6514,25900.7767
333.8315,25889.9067
334.0116,25868.25
334.1917,25867.6833
334.3717,25873.5633
334.5518,25879.9133
334.7318,25847.4567
334.9119,25831.9767
335.0918,25839.4
335.2718,25840.1267
335.4518,25836.1
335.6317,25823.0467
335.8116,25854.73
335.9915,25815.8433
336.1714,25753.9867
336.3513,25741.5067
336.5311,25744.36
336.7109,25755.0733
336.8907,25725.02
337.0705,25649.52
337.2502,25575.0967
337.43,25547.0033
337.6097,25498.0167
337.7894,25480.5567
337.9691,25483.29
338.1488,25503.35
338.3284,25510.49
338.508,25544.0667
338.6877,25549.8
338.8672,25532.3133
339.0468,25474.13
339.2263,25449.2367
339.4059,25500.1967
339.5854,25549.4267
339.7649,25504.1767
339.9443,25474.1433
340.1238,25459.6833
340.3032,25465.6633
340.4826,25473.63
340.662,25417.11
340.8414,25374.3933
341.0207,25384.9767
341.2001,25407.07
341.3794,25416.5733
341.5587,25450.83
341.738,25426.51
341.9172,25394.9533
342.0965,25355.2067
342.2757,25260.6067
342.4549,25196.0333
342.6341,25200.0567
342.8132,25220.8367
342.9923,25308.7067
343.1715,25407.8233
343.3506,25374.09
343.5296,25259.5
343.7087,25202.5533
343.8878,25149.1767
344.0668,25126.1
344.2458,25114.98
344.4248,25058.66
344.6037,25041.2367
344.7827,25042.5767
344.9616,25010.7867
345.1405,25018.9
345.3194,25016.8833
345.4982,24974.9667
345.6771,24947.5333
345.8559,24961.3567
346.0347,24937.6033
346.2135,24920.4567
346.3923,24936.2233
346.571,24890.7733
346.7498,24844.3733
346.9285,24881.32
347.1071,24829.0033
347.2859,24782.2233
347.4645,24812.5767
347.6431,24872.96
347.8217,24943.59
348.0003,24933.31
348.1789,24822.6467
348.3574,24751.0167
348.5359,24697.38
348.7145,24633.02
348.893,24635.56
349.0714,24634.0533
349.2499,24574.0533
349.4283,24518.9367
349.6068,24451.7467
349.7852,24427.4
349.9635,24435.07
350.1419,24423.6767
350.3202,24390.3367
350.4985,24339.62
350.6768,24303.9967
350.8551,24280.3533
351.0334,24257.26
351.2116,24224.72
351.3898,24230.8567
351.568,24197.0367
351.7462,24200.3267
351.9243,24176.0867
352.1025,24133.4333
352.2806,24100.3633
352.4587,24104.7433
352.6368,24077.6067
352.8148,24000.9833
352.9929,23962.4033
353.1709,23967.96
353.3489,23957.83
353.5268,23906.62
353.7048,23868.9
353.8828,23840.05
354.0607,23788.9367
354.2386,23790.5333
354.4165,23765.0367
354.5943,23734.6933
354.7722,23718.0933
354.95,23747.09
355.1278,23740.8533
355.3056,23676.6133
355.4833,23591.0733
355.6611,23529.06
355.8388,23480.29
356.0165,23449.86
356.1942,23470.9567
356.3719,23504.1533
356.5495,23487.07
356.7271,23468.97
356.9047,23442.3033
357.0823,23436.4967
357.2599,23448.4367
357.4374,23406.6433
357.6149,23329.6567
357.7924,23271.21
357.9699,23258.5567
358.1474,23215.7633
358.3248,23159.28
358.5023,23127.3567
358.6797,23071.6367
358.8571,23054.8033
359.0344,23012.76
359.2118,22951.3767
359.3891,22914.7467
359.5664,22880.72
359.7437,22850.83
359.9209,22796.28
360.0982,22731.26
360.2754,22685.4967
360.4526,22722.0567
360.6298,22723.7267
360.807,22711.9967
360.9841,22686.0333
361.1613,22640.4167
361.3383,22661.2933
361.5154,22668.73
361.6925,22618.6367
361.8695,22604.2167
362.0466,22564.3433
362.2236,22537.55
362.4005,22518.97
362.5775,22433.6367
362.7545,22352.5033
362.9314,22337.0167
363.1083,22362.2267
363.2852,22387.1867
363.462,22337.96
363.6389,22331.99
363.8157,22276.4867
363.9925,22232.6967
364.1693,22185.4433
364.346,22115.8833
364.5228,22142.0833
364.6996,22176.97
364.8762,22202.8933
365.0529,22174.26
365.2296,22160.85
365.4062,22173.3533
365.5829,22110.1
365.7595,22097.76
365.9361,22103.3633
366.1126,22099.36
366.2892,22313.7833
366.4657,22662.4633
366.6422,22772.88
366.8186,22826.7667
366.9951,22896.5967
367.1716,22724.9167
367.348,22747.1267
367.5244,22824.8633
367.7008,22860.0767
367.8772,22640.7
368.0535,22438.1233
368.2298,22673.4767
368.4061,22707.8467
368.5824,22603.6733
368.7586,22828.27
368.9349,22744.7233
369.1111,22432.3033
369.2873,22264.95
369.4635,22379.9367
369.6396,22230.3167
369.8158,22063.07
369.9919,22073.9567
370.168,22162.4233
370.3441,22095.99
370.5202,21926.1767
370.6962,21818.7533
370.8722,21770.09
371.0482,21752.16
371.2242,21855.3167
371.4002,22039.2033
371.5761,22001.81
371.752,21930.22
371.9279,22002.6267
372.1038,22015.56
372.2796,21886.4467
372.4555,21901.8833
372.6313,21874.6333
372.8071,21769.8367
372.9829,21715.8867
373.1586,21799.0
373.3344,21784.87
373.5101,21723.48
373.6858,21720.8433
373.8615,21676.7467
374.0371,21757.7333
374.2127,21937.19
374.3884,21854.6767
374.564,21770.0533
374.7395,21793.1333
374.9151,21912.62
375.0906,22255.88
375.2661,22272.0133
375.4416,22207.8767
375.6171,22443.8567
375.7925,22623.6233
375.968,22562.2667
376.1434,22261.8967
376.3188,22167.89
376.4941,22194.81
376.6695,22250.8367
376.8448,22343.5333
377.0201,22303.46
377.1954,22344.2633
377.3707,22458.9267
377.5459,22565.34
377.7212,22968.1033
377.8964,23599.1567
378.0715,23474.5067
378.2467,23248.8433
378.4218,23413.8167
378.597,22976.0
378.7721,22945.62
378.9472,23042.0467
379.1222,23276.2933
379.2973,23930.7167
379.4723,24482.0867
379.6473,24580.37
379.8223,23963.0233
379.9972,23551.95
380.1722,23268.2033
380.3471,23181.9267
380.522,23008.8667
380.6969,23173.15
380.8717,23467.5267
381.0466,23100.2867
381.2214,22980.1
381.3962,22890.1
381.571,22716.4733
381.7457,22669.6567
381.9204,22850.6533
382.0952,22763.6533
382.2699,23369.67
382.4445,23735.2433
382.6192,24183.7833
382.7938,24887.3733
382.9685,24981.4967
383.1431,24199.86
383.3176,23568.8967
383.4922,23395.7367
383.6667,23329.03
383.8412,23056.2733
384.0157,22970.2967
384.1902,23185.52
384.3646,23323.8667
384.5391,23250.24
384.7134,23374.0867
384.8878,23875.9433
385.0622,24228.1433
385.2365,23656.3933
385.4109,23211.8933
385.5852,23196.8967
385.7594,23333.5067
385.9337,23511.6967
386.1079,23862.33
386.2822,24464.31
386.4564,24202.5267
386.6306,23890.0767
386.8047,24313.0933
386.9789,24433.5467
387.153,24872.6233
387.3271,25397.7133
387.5012,25496.4733
387.6752,26152.7633
387.8492,26675.68
388.0233,25972.14
388.1972,25838.8533
388.3712,25879.2267
388.5452,25876.84
388.7191,26173.54
388.893,27001.3367
389.0669,26241.2167
389.2408,24872.8233
389.4146,24016.6467
389.5884,23379.31
389.7623,23012.4733
389.9361,22878.7067
390.1098,23058.59
390.2835,23149.0567
390.4573,23058.0433
390.631,23179.8433
390.8047,23614.9433
390.9784,23596.0667
391.152,23487.1967
391.3256,23735.2133
391.4992,23704.99
391.6728,23461.58
391.8464,23943.4833
392.0199,24467.3867
392.1934,24270.1
392.3669,24910.05
392.5403,25075.7133
392.7138,25607.32
392.8873,26124.8933
393.0607,26885.68
393.2341,27199.5867
393.4074,26871.1433
393.5808,25738.3033
393.7542,25497.32
393.9274,25276.55
394.1007,24933.8633
394.274,25306.3767
394.4472,25186.0167
394.6205,25848.2467
394.7937,26763.6467
394.9668,26824.3733
395.14,25955.7133
395.3131,25058.77
395.4863,24585.7667
395.6594,24424.25
395.8325,23967.0767
396.0055,24042.33
396.1786,24172.77
396.3516,24298.9133
396.5246,24109.1667
396.6975,23847.0833
396.8705,24509.9333
397.0434,24757.8567
397.2163,24082.3433
397.3892,24146.35
397.5621,24709.7133
397.735,25118.0867
397.9077,25866.1233
398.0806,25492.3733
398.2534,25586.25
398.4261,25795.3967
398.5989,26782.2233
398.7716,27094.21
398.9443,26902.96
399.117,26321.0633
399.2896,26126.6833
399.4623,25717.75
399.6349,25537.3833
399.8075,24956.7567
399.9801,24592.64
400.1526,24452.0367
400.3252,23557.1067
400.4977,23115.4367
400.6702,23009.0267
400.8427,22951.6767
401.0151,23146.8267
401.1875,22995.5533
401.36,23124.6767
401.5323,22982.5333
401.7047,22665.9967
401.877,22552.2367
402.0494,22582.84
402.2216,23006.4467
402.394,23173.62
402.5662,22982.45
402.7385,22991.7633
402.9107,22940.58
403.0829,22964.76
403.2551,22837.9667
403.4272,22728.3033
403.5994,22757.55
403.7715,23220.3933
403.9436,23218.7833
404.1156,23330.27
