Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 18:05:15.621176
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2078.7667
218.2508,2120.5733
218.442,2164.2133
218.6332,2210.9467
218.8244,2256.4733
219.0156,2305.1367
219.2067,2355.61
219.3979,2408.0833
219.589,2462.9033
219.7801,2517.82
219.9712,2575.79
220.1623,2633.4767
220.3533,2697.6967
220.5444,2760.5167
220.7354,2824.9667
220.9264,2890.7267
221.1174,2962.7333
221.3083,3034.2333
221.4993,3103.82
221.6902,3174.83
221.8812,3251.91
222.0721,3330.3167
222.263,3411.45
222.4538,3494.0333
222.6447,3580.2633
222.8355,3664.9633
223.0264,3751.5267
223.2172,3838.7667
223.408,3929.7533
223.5987,4027.1267
223.7895,4119.3933
223.9802,4219.1133
224.1709,4317.3133
224.3616,4419.44
224.5524,4524.8133
224.743,4630.96
224.9337,4737.1033
225.1243,4852.7367
225.315,4963.12
225.5056,5072.9667
225.6962,5190.3467
225.8867,5310.58
226.0773,5430.4767
226.2678,5550.8233
226.4584,5672.7933
226.6489,5796.8733
226.8394,5915.14
227.0298,6043.85
227.2203,6181.07
227.4108,6323.09
227.6012,6458.9933
227.7916,6591.2633
227.982,6727.68
228.1723,6868.6867
228.3627,7011.0467
228.5531,7149.3
228.7434,7289.6567
228.9337,7435.67
229.124,7587.8433
229.3143,7739.7267
229.5045,7904.26
229.6948,8066.4433
229.885,8231.7233
230.0752,8399.5233
230.2654,8566.4533
230.4556,8732.7267
230.6457,8894.0033
230.8358,9059.65
231.026,9227.8033
231.2161,9393.57
231.4062,9564.3967
231.5963,9730.5467
231.7863,9906.2233
231.9764,10090.0067
232.1664,10272.09
232.3564,10465.1667
232.5464,10646.15
232.7364,10833.13
232.9263,11011.67
233.1163,11206.9367
233.3062,11400.0267
233.4961,11606.23
233.686,11795.5533
233.8758,11968.85
234.0657,12145.8833
234.2555,12342.9167
234.4454,12538.3733
234.6352,12728.5833
234.825,12920.26
235.0147,13101.84
235.2045,13295.3
235.3942,13479.7033
235.5839,13673.74
235.7737,13860.01
235.9633,14046.37
236.153,14251.7533
236.3427,14450.7233
236.5323,14642.45
236.7219,14828.0933
236.9115,14992.02
237.1011,15169.2067
237.2907,15365.1033
237.4803,15557.6567
237.6698,15737.8333
237.8593,15930.2133
238.0488,16113.0567
238.2383,16301.8667
238.4278,16485.2433
238.6172,16691.17
238.8066,16880.2867
238.9961,17068.33
239.1855,17270.4967
239.3748,17459.8833
239.5642,17634.5967
239.7536,17823.4867
239.9429,18008.0833
240.1322,18171.7967
240.3215,18352.2167
240.5108,18531.72
240.7001,18721.7733
240.8893,18898.7267
241.0786,19071.1467
241.2677,19239.0433
241.457,19426.68
241.6461,19568.41
241.8353,19720.1067
242.0244,19878.95
242.2136,20029.7767
242.4027,20190.3167
242.5918,20341.9833
242.7809,20473.0933
242.9699,20563.6833
243.159,20672.75
243.348,20861.25
243.537,21059.18
243.726,21223.17
243.915,21366.5467
244.1039,21498.2567
244.2929,21574.1633
244.4818,21646.97
244.6707,21791.89
244.8596,21989.46
245.0485,22174.25
245.2373,22352.18
245.4262,22522.5133
245.615,22665.26
245.8038,22783.7467
245.9926,22934.78
246.1814,23055.6133
246.3701,23072.3967
246.5589,23125.7933
246.7476,23270.5567
246.9363,23468.7033
247.1249,23635.8233
247.3136,23805.0267
247.5023,23957.26
247.6909,24119.7267
247.8795,24258.1633
248.0681,24398.1867
248.2567,24547.1933
248.4453,24680.0033
248.6338,24802.0767
248.8224,24839.5633
249.0109,24827.17
249.1994,24944.5967
249.3878,25124.8467
249.5763,25292.1067
249.7648,25441.4567
249.9532,25585.3367
250.1416,25754.5133
250.33,25918.2933
250.5183,26072.8
250.7067,26192.8167
250.8951,26300.0467
251.0834,26416.3767
251.2717,26528.1867
251.46,26619.6067
251.6483,26720.1
251.8365,26772.4933
252.0247,26775.1867
252.213,26897.9067
252.4012,27025.22
252.5894,27200.39
252.7775,27323.5433
252.9657,27431.2167
253.1538,27573.3367
253.3419,27686.94
253.53,27770.6667
253.7181,27867.7433
253.9062,27973.2967
254.0942,28065.4433
254.2823,28136.4567
254.4703,28211.0233
254.6583,28296.5167
254.8463,28386.59
255.0342,28435.54
255.2222,28491.3833
255.4101,28503.7333
255.598,28519.7867
255.7859,28618.7733
255.9738,28754.3033
256.1616,28886.7933
256.3495,29025.5167
256.5373,29131.1
256.7251,29285.0967
256.9129,29381.23
257.1006,29478.72
257.2884,29588.1167
257.4761,29705.33
257.6638,29785.5533
257.8515,29832.21
258.0392,29903.1433
258.2269,29957.7767
258.4146,30016.46
258.6022,30085.1433
258.7898,30115.27
258.9774,30162.8867
259.165,30238.8633
259.3525,30298.5133
259.5401,30349.2333
259.7276,30431.5867
259.9151,30507.3633
260.1026,30563.9233
260.2901,30647.7833
260.4776,30724.02
260.665,30845.08
260.8524,30957.18
261.0398,31062.56
261.2272,31120.55
261.4146,31152.5767
261.6019,31212.79
261.7893,31282.56
261.9766,31333.4933
262.1639,31399.01
262.3512,31408.11
262.5384,31430.07
262.7257,31453.8
262.9129,31490.8533
263.1001,31521.5233
263.2873,31588.3767
263.4745,31632.4367
263.6617,31594.2833
263.8488,31640.51
264.0359,31685.4733
264.2231,31710.5333
264.4101,31744.8533
264.5972,31790.5333
264.7842,31830.3667
264.9713,31854.78
265.1583,31873.3
265.3453,31902.6033
265.5323,31942.59
265.7193,31988.1533
265.9062,32040.0667
266.0931,32067.8
266.2801,32073.2967
266.4669,32115.7367
266.6538,32158.2233
266.8407,32205.1267
267.0276,32196.19
267.2143,32192.5033
267.4012,32219.5633
267.588,32178.1633
267.7747,32189.44
267.9615,32199.2233
268.1482,32203.44
268.3349,32219.1467
268.5217,32218.5033
268.7083,32193.9033
268.895,32192.3233
269.0817,32213.4533
269.2682,32216.2367
269.4549,32188.4667
269.6415,32122.8
269.8281,32112.1933
270.0146,32150.5367
270.2012,32167.3633
270.3877,32190.84
270.5742,32186.7667
270.7607,32188.05
270.9472,32178.3667
271.1336,32168.89
271.32,32148.1067
271.5065,32129.4767
271.6929,32129.0567
271.8792,32156.5667
272.0656,32149.39
272.252,32163.0233
272.4383,32164.78
272.6246,32145.07
272.8109,32133.96
272.9972,32184.9367
273.1835,32208.02
273.3697,32228.1667
273.5559,32239.0733
273.7421,32237.8433
273.9283,32228.24
274.1145,32221.48
274.3007,32221.0367
274.4868,32230.29
274.6729,32270.6167
274.859,32280.7967
275.0451,32274.9567
275.2311,32200.8967
275.4172,32213.1767
275.6032,32236.4133
275.7892,32258.96
275.9752,32257.4333
276.1612,32284.0933
276.3472,32245.52
276.5331,32227.83
276.719,32225.2033
276.9049,32228.3067
277.0908,32195.49
277.2767,32187.3333
277.4625,32197.0867
277.6484,32178.7733
277.8342,32148.14
278.02,32142.9333
278.2057,32154.2767
278.3915,32193.0733
278.5772,32191.8633
278.763,32153.8367
278.9487,32184.18
279.1343,32206.27
279.32,32176.4967
279.5057,32132.8367
279.6913,32047.9433
279.877,32025.9233
280.0625,32010.74
280.2481,31963.9567
280.4337,31923.96
280.6192,31953.3767
280.8048,31974.12
280.9903,31937.3633
281.1758,31894.4967
281.3612,31846.3933
281.5467,31828.2367
281.7321,31857.7867
281.9175,31862.0
282.1029,31844.3533
282.2884,31836.9333
282.4737,31783.5833
282.6591,31738.1133
282.8444,31730.7067
283.0297,31716.1233
283.215,31711.0333
283.4002,31699.98
283.5855,31646.6633
283.7707,31563.2733
283.956,31523.9433
284.1412,31500.2
284.3264,31506.5333
284.5115,31531.72
284.6967,31540.3333
284.8818,31500.2667
285.0669,31438.1233
285.252,31425.27
285.4371,31414.89
285.6222,31374.68
285.8072,31339.6833
285.9922,31313.5033
286.1772,31317.68
286.3622,31323.1133
286.5472,31278.4267
286.7321,31224.7467
286.9171,31249.7767
287.102,31244.7467
287.2869,31260.0367
287.4717,31298.6133
287.6566,31290.4667
287.8415,31281.91
288.0263,31257.93
288.2111,31189.72
288.3959,31125.3167
288.5806,31120.2833
288.7654,31119.3767
288.9501,31178.3
289.1348,31181.3333
289.3195,31168.6967
289.5042,31173.3967
289.6889,31194.1333
289.8735,31119.24
290.0581,31093.1967
290.2428,31026.5967
290.4273,31021.6367
290.6119,31044.1467
290.7965,31029.4033
290.981,31027.5033
291.1655,31005.7533
291.35,30919.6367
291.5345,30857.3433
291.719,30856.51
291.9034,30861.3367
292.0878,30901.82
292.2722,30881.7767
292.4566,30841.7267
292.641,30843.76
292.8253,30836.73
293.0096,30799.5767
293.194,30806.0633
293.3783,30792.7633
293.5626,30807.9967
293.7468,30803.3467
293.9311,30806.1567
294.1153,30742.9633
294.2995,30641.1233
294.4837,30576.9867
294.6678,30523.8933
294.852,30490.47
295.0361,30492.78
295.2202,30495.4033
295.4043,30509.9967
295.5884,30483.5267
295.7725,30467.1933
295.9565,30449.38
296.1405,30371.79
296.3246,30336.71
296.5085,30367.2933
296.6925,30398.6567
296.8764,30386.7567
297.0603,30352.03
297.2443,30322.12
297.4282,30273.7
297.612,30212.8833
297.7959,30168.1533
297.9797,30141.3933
298.1635,30088.2867
298.3474,30128.83
298.5311,30151.3733
298.7149,30094.7033
298.8987,30026.1867
299.0823,29985.75
299.2661,29927.9467
299.4498,29830.7167
299.6334,29828.37
299.8171,29825.35
300.0007,29810.1233
300.1843,29794.8367
300.368,29778.8533
300.5515,29743.7367
300.7351,29721.04
300.9186,29690.8533
301.1021,29646.2567
301.2857,29635.1067
301.4691,29609.0733
301.6526,29617.7267
301.8361,29569.2667
302.0195,29527.8367
302.2029,29499.78
302.3863,29485.25
302.5697,29446.68
302.753,29449.64
302.9364,29460.98
303.1197,29489.5267
303.303,29465.86
303.4863,29406.2667
303.6696,29313.2567
303.8528,29251.58
304.036,29220.16
304.2192,29228.3233
304.4024,29207.61
304.5856,29158.79
304.7688,29139.5467
304.9519,29130.78
305.135,29098.6567
305.3181,29070.1467
305.5012,29046.8833
305.6842,29043.4733
305.8673,29017.6567
306.0504,28973.1433
306.2333,28902.25
306.4163,28886.1533
306.5993,28845.44
306.7822,28830.63
306.9652,28823.4233
307.1481,28769.8067
307.331,28730.7567
307.5139,28693.3767
307.6967,28642.8233
307.8796,28604.7167
308.0624,28575.51
308.2452,28527.52
308.428,28489.5667
308.6107,28480.84
308.7935,28446.6
308.9762,28417.6033
309.1589,28387.9667
309.3416,28354.0433
309.5243,28322.61
309.7069,28293.1133
309.8896,28249.7233
310.0721,28214.9733
310.2548,28198.4733
310.4373,28180.6733
310.6199,28181.19
310.8024,28146.0667
310.985,28125.0033
311.1674,28064.9
311.3499,28002.6467
311.5324,27992.4667
311.7148,28007.1467
311.8973,27973.4667
312.0797,27954.5
312.2621,27940.33
312.4445,27900.2567
312.6268,27851.9567
312.8091,27832.8867
312.9915,27769.94
313.1738,27739.9
313.356,27688.98
313.5383,27639.6833
313.7206,27630.13
313.9027,27572.41
314.085,27548.43
314.2672,27532.8867
314.4493,27519.6733
314.6314,27521.7133
314.8136,27517.6167
314.9957,27466.79
315.1778,27411.2233
315.3598,27388.7767
315.5419,27384.5267
315.724,27380.78
315.9059,27363.5133
316.088,27329.9867
316.2699,27329.85
316.4519,27309.29
316.6338,27263.1267
316.8157,27179.5767
316.9977,27149.6067
317.1795,27163.6833
317.3614,27167.95
317.5432,27163.0967
317.7251,27129.09
317.9069,27071.4
318.0887,27050.4267
318.2704,26987.8333
318.4522,26979.9267
318.6339,26979.38
318.8156,27010.5533
318.9973,26982.75
319.179,26987.3367
319.3607,27000.9433
319.5423,27012.2567
319.7239,26986.3667
319.9055,26943.6267
320.0871,26922.4567
320.2687,26905.98
320.4502,26891.13
320.6317,26841.14
320.8132,26835.34
320.9947,26839.8533
321.1761,26857.1167
321.3576,26850.04
321.5391,26837.3933
321.7205,26806.3967
321.9019,26769.9
322.0832,26724.5733
322.2646,26687.9733
322.4459,26656.2967
322.6272,26626.7467
322.8085,26598.9133
322.9898,26582.5433
323.1711,26544.3867
323.3523,26539.54
323.5335,26518.3633
323.7147,26556.0367
323.8959,26607.19
324.0771,26610.5933
324.2582,26585.76
324.4393,26571.58
324.6204,26582.91
324.8015,26572.93
324.9826,26604.9667
325.1637,26638.4933
325.3447,26637.2333
325.5257,26650.2867
325.7067,26647.3467
325.8877,26565.6
326.0686,26466.58
326.2496,26460.4133
326.4305,26418.0467
326.6114,26407.24
326.7922,26401.1567
326.9731,26401.98
327.1539,26375.1667
327.3347,26370.9467
327.5155,26376.3033
327.6963,26419.2333
327.8771,26438.99
328.0578,26399.12
328.2385,26329.15
328.4193,26316.0133
328.5999,26295.91
328.7806,26250.9533
328.9613,26255.6267
329.1419,26238.3333
329.3225,26244.9867
329.5031,26208.8233
329.6837,26178.16
329.8642,26142.0
330.0447,26116.48
330.2252,26080.3233
330.4057,26035.42
330.5862,26035.8167
330.7667,26059.1867
330.9471,26092.0433
331.1275,26087.7567
331.3079,26042.8667
331.4883,26020.3867
331.6687,26003.1
331.849,25952.38
332.0293,25898.38
332.2096,25860.5433
332.3899,25863.08
332.5702,25877.24
332.7504,25891.0067
332.9306,25910.03
333.1108,25860.5833
333.291,25811.9067
333.4712,25807.4367
333.6514,25834.07
333.8315,25818.8033
334.0116,25802.1667
334.1917,25801.13
334.3717,25808.69
334.5518,25813.8533
334.7318,25778.33
334.9119,25765.9067
335.0918,25774.7833
335.2718,25773.0233
335.4518,25771.0567
335.6317,25759.1333
335.8116,25793.56
335.9915,25756.82
336.1714,25689.3367
336.3513,25673.77
336.5311,25680.2633
336.7109,25684.8333
336.8907,25651.98
337.0705,25575.6667
337.2502,25504.0133
337.43,25471.0233
337.6097,25429.4933
337.7894,25416.21
337.9691,25417.0067
338.1488,25435.5367
338.3284,25445.1767
338.508,25475.9433
338.6877,25481.49
338.8672,25458.9433
339.0468,25407.2367
339.2263,25377.66
339.4059,25424.2833
339.5854,25478.17
339.7649,25432.9833
339.9443,25405.6867
340.1238,25390.5767
340.3032,25395.94
340.4826,25408.79
340.662,25349.3167
340.8414,25301.8767
341.0207,25319.1133
341.2001,25335.49
341.3794,25343.0867
341.5587,25386.0433
341.738,25352.19
341.9172,25322.13
342.0965,25285.96
342.2757,25191.1833
342.4549,25123.6167
342.6341,25131.2733
342.8132,25150.1967
342.9923,25244.59
343.1715,25349.1033
343.3506,25311.4033
343.5296,25182.36
343.7087,25126.55
343.8878,25068.6967
344.0668,25050.5967
344.2458,25046.8733
344.4248,24992.3667
344.6037,24971.4967
344.7827,24972.5533
344.9616,24941.03
345.1405,24948.9667
345.3194,24945.4
345.4982,24903.0533
345.6771,24874.05
345.8559,24881.4967
346.0347,24863.4633
346.2135,24848.26
346.3923,24868.7633
346.571,24821.6033
346.7498,24774.33
346.9285,24809.5067
347.1071,24758.2833
347.2859,24714.5733
347.4645,24746.5567
347.6431,24806.84
347.8217,24881.0933
348.0003,24873.2
348.1789,24758.8533
348.3574,24688.8933
348.5359,24624.8667
348.7145,24563.1267
348.893,24569.5933
349.0714,24562.86
349.2499,24506.95
349.4283,24446.2767
349.6068,24380.5567
349.7852,24356.0267
349.9635,24365.7467
350.1419,24361.24
350.3202,24326.1233
350.4985,24274.7467
350.6768,24236.7533
350.8551,24211.37
351.0334,24189.2667
351.2116,24159.27
351.3898,24163.1667
351.568,24134.8133
351.7462,24137.2633
351.9243,24105.2433
352.1025,24067.0033
352.2806,24034.8667
352.4587,24040.8433
352.6368,24015.6467
352.8148,23939.41
352.9929,23892.8867
353.1709,23904.9333
353.3489,23888.6767
353.5268,23844.48
353.7048,23803.0233
353.8828,23783.8767
354.0607,23734.31
354.2386,23729.3733
354.4165,23706.1133
354.5943,23676.43
354.7722,23657.8167
354.95,23693.74
355.1278,23684.5833
355.3056,23620.8767
355.4833,23531.39
355.6611,23465.6867
355.8388,23416.79
356.0165,23393.45
356.1942,23414.0133
356.3719,23446.3033
356.5495,23425.83
356.7271,23411.18
356.9047,23389.27
357.0823,23380.2767
357.2599,23393.4833
357.4374,23354.52
357.6149,23277.0467
357.7924,23218.07
357.9699,23208.04
358.1474,23170.7767
358.3248,23109.68
358.5023,23075.0167
358.6797,23019.57
358.8571,22997.2267
359.0344,22960.99
359.2118,22896.8433
359.3891,22868.7433
359.5664,22824.6567
359.7437,22804.7467
359.9209,22746.6267
360.0982,22679.97
360.2754,22631.7367
360.4526,22672.5567
360.6298,22672.0167
360.807,22660.7967
360.9841,22630.81
361.1613,22586.27
361.3383,22609.4733
361.5154,22622.25
361.6925,22570.7167
361.8695,22550.7133
362.0466,22514.8767
362.2236,22485.6633
362.4005,22475.1333
362.5775,22390.2967
362.7545,22307.1667
362.9314,22287.3967
363.1083,22318.9333
363.2852,22347.1633
363.462,22292.8133
363.6389,22289.1833
363.8157,22226.1867
363.9925,22174.4167
364.1693,22139.74
364.346,22070.71
364.5228,22096.21
364.6996,22134.1933
364.8762,22160.2333
365.0529,22139.1667
365.2296,22118.1433
365.4062,22134.1667
365.5829,22069.0133
365.7595,22052.9933
365.9361,22066.7533
366.1126,22052.7233
366.2892,22269.0033
366.4657,22631.7567
366.6422,22751.4267
366.8186,22789.2233
366.9951,22878.9
367.1716,22681.5433
367.348,22699.4567
367.5244,22789.7333
367.7008,22820.06
367.8772,22621.8133
368.0535,22376.5433
368.2298,22635.1567
368.4061,22686.67
368.5824,22564.7633
368.7586,22806.7333
368.9349,22732.78
369.1111,22396.7433
369.2873,22219.76
369.4635,22334.3133
369.6396,22198.86
369.8158,22027.9833
369.9919,22037.7867
370.168,22124.5433
370.3441,22072.26
370.5202,21897.3433
370.6962,21776.9933
370.8722,21722.08
371.0482,21716.99
371.2242,21819.9233
371.4002,22024.0433
371.5761,21979.4867
371.752,21899.98
371.9279,21971.7833
372.1038,21995.4567
372.2796,21856.4867
372.4555,21878.4433
372.6313,21847.5267
372.8071,21733.2533
372.9829,21679.8333
373.1586,21765.93
373.3344,21762.7367
373.5101,21697.2367
373.6858,21697.3967
373.8615,21642.1167
374.0371,21720.93
374.2127,21921.1367
374.3884,21841.0667
374.564,21751.1933
374.7395,21763.22
374.9151,21878.61
375.0906,22242.79
375.2661,22277.2467
375.4416,22186.2233
375.6171,22419.8833
375.7925,22596.5133
375.968,22565.8067
376.1434,22237.3233
376.3188,22133.7933
376.4941,22151.0833
376.6695,22217.6767
376.8448,22331.4567
377.0201,22293.2667
377.1954,22311.69
377.3707,22436.2
377.5459,22533.0733
377.7212,22925.4767
377.8964,23608.3133
378.0715,23506.8867
378.2467,23213.83
378.4218,23421.0467
378.597,22921.64
378.7721,22906.3767
378.9472,23025.1033
379.1222,23234.04
379.2973,23923.1
379.4723,24495.4933
379.6473,24636.49
379.8223,23979.04
379.9972,23515.87
380.1722,23211.15
380.3471,23128.5167
380.522,22975.09
380.6969,23113.2467
380.8717,23477.0667
381.0466,23080.3467
381.2214,22949.2067
381.3962,22862.86
381.571,22666.74
381.7457,22625.65
381.9204,22838.0367
382.0952,22721.53
382.2699,23334.2667
382.4445,23742.4967
382.6192,24167.5767
382.7938,24902.1733
382.9685,25038.6267
383.1431,24218.4
383.3176,23525.2933
383.4922,23320.6167
383.6667,23283.31
383.8412,23033.4767
384.0157,22941.24
384.1902,23165.3867
384.3646,23320.5433
384.5391,23235.6367
384.7134,23348.8333
384.8878,23844.8533
385.0622,24246.0
385.2365,23670.1833
385.4109,23173.8667
385.5852,23139.8267
385.7594,23270.47
385.9337,23490.1733
386.1079,23860.5
386.2822,24480.05
386.4564,24248.41
386.6306,23856.4533
386.8047,24282.44
386.9789,24423.2933
387.153,24831.9667
387.3271,25483.0033
387.5012,25472.2567
387.6752,26154.0167
387.8492,26746.6133
388.0233,25989.8533
388.1972,25805.2667
388.3712,25861.4667
388.5452,25829.36
388.7191,26138.17
388.893,27058.44
389.0669,26322.42
389.2408,24867.9367
389.4146,23953.86
389.5884,23268.35
389.7623,22923.8433
389.9361,22840.73
390.1098,23038.7667
390.2835,23158.0333
390.4573,23055.9967
390.631,23162.4767
390.8047,23616.3067
390.9784,23618.7267
391.152,23481.26
391.3256,23734.7567
391.4992,23722.9233
391.6728,23429.2367
391.8464,23920.9433
392.0199,24505.1767
392.1934,24252.32
392.3669,24927.0833
392.5403,25092.4967
392.7138,25594.49
392.8873,26132.8833
393.0607,26912.73
393.2341,27247.7433
393.4074,26958.4233
393.5808,25729.9733
393.7542,25428.37
393.9274,25269.1067
394.1007,24851.3633
394.274,25356.0367
394.4472,25183.12
394.6205,25837.9967
394.7937,26825.5367
394.9668,26919.9833
395.14,26032.8467
395.3131,25068.9633
395.4863,24511.9033
395.6594,24392.99
395.8325,23947.2567
396.0055,24059.6167
396.1786,24191.5433
396.3516,24334.7033
396.5246,24143.06
396.6975,23847.39
396.8705,24482.8433
397.0434,24842.8933
397.2163,24091.0267
397.3892,24145.39
397.5621,24724.3567
397.735,25107.52
397.9077,25944.62
398.0806,25587.7533
398.2534,25580.4567
398.4261,25824.9667
398.5989,26764.11
398.7716,27208.4433
398.9443,26978.5667
399.117,26383.9767
399.2896,26135.0033
399.4623,25693.4767
399.6349,25560.1233
399.8075,25004.2233
399.9801,24587.2133
400.1526,24515.9267
400.3252,23559.5333
400.4977,23100.0533
400.6702,23031.9367
400.8427,22925.09
401.0151,23195.2267
401.1875,23038.8
401.36,23159.9
401.5323,23049.8633
401.7047,22673.1233
401.877,22575.5333
402.0494,22589.0567
402.2216,23030.92
402.394,23248.99
402.5662,23022.5067
402.7385,23052.5333
402.9107,22967.52
403.0829,22987.5833
403.2551,22891.9667
403.4272,22745.9533
403.5994,22787.76
403.7715,23256.6167
403.9436,23278.31
404.1156,23377.26
