Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-03 12:00:54.530720
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1979.3033
218.2508,2020.8
218.442,2060.2367
218.6332,2104.6367
218.8244,2147.64
219.0156,2191.3133
219.2067,2241.91
219.3979,2289.14
219.589,2339.53
219.7801,2391.2967
219.9712,2444.73
220.1623,2499.1733
220.3533,2557.84
220.5444,2617.21
220.7354,2677.1567
220.9264,2740.1567
221.1174,2804.9067
221.3083,2872.58
221.4993,2938.0167
221.6902,3002.8867
221.8812,3076.2933
222.0721,3149.35
222.263,3224.5533
222.4538,3301.53
222.6447,3379.45
222.8355,3461.3133
223.0264,3541.4733
223.2172,3623.6533
223.408,3708.9933
223.5987,3796.3833
223.7895,3881.85
223.9802,3975.73
224.1709,4066.01
224.3616,4163.0133
224.5524,4260.21
224.743,4358.7167
224.9337,4456.0533
225.1243,4565.86
225.315,4667.8
225.5056,4769.4967
225.6962,4878.6867
225.8867,4988.6967
226.0773,5099.42
226.2678,5208.23
226.4584,5325.5167
226.6489,5441.95
226.8394,5551.2633
227.0298,5670.7567
227.2203,5798.47
227.4108,5927.84
227.6012,6056.9767
227.7916,6180.0867
227.982,6308.6133
228.1723,6436.6133
228.3627,6568.1867
228.5531,6697.26
228.7434,6828.2167
228.9337,6964.75
229.124,7106.3367
229.3143,7245.7533
229.5045,7397.48
229.6948,7546.5567
229.885,7699.8633
230.0752,7858.77
230.2654,8012.3567
230.4556,8165.7333
230.6457,8317.3267
230.8358,8470.66
231.026,8624.47
231.2161,8781.5
231.4062,8939.3167
231.5963,9092.85
231.7863,9255.9333
231.9764,9423.92
232.1664,9595.3267
232.3564,9772.9267
232.5464,9940.3667
232.7364,10116.6733
232.9263,10282.1467
233.1163,10459.8433
233.3062,10640.4133
233.4961,10831.1967
233.686,11006.0
233.8758,11168.2533
234.0657,11334.4567
234.2555,11517.5933
234.4454,11696.5
234.6352,11868.91
234.825,12050.1067
235.0147,12219.2167
235.2045,12396.8467
235.3942,12573.1867
235.5839,12752.5533
235.7737,12924.8567
235.9633,13098.54
236.153,13290.8567
236.3427,13472.49
236.5323,13651.9
236.7219,13818.2867
236.9115,13975.4933
237.1011,14142.42
237.2907,14323.0467
237.4803,14502.7467
237.6698,14668.6467
237.8593,14845.8
238.0488,15020.8733
238.2383,15193.5833
238.4278,15366.96
238.6172,15556.1467
238.8066,15729.9833
238.9961,15907.95
239.1855,16090.9333
239.3748,16265.36
239.5642,16431.18
239.7536,16605.75
239.9429,16778.58
240.1322,16935.02
240.3215,17101.33
240.5108,17272.35
240.7001,17441.9933
240.8893,17610.1933
241.0786,17770.2867
241.2677,17924.9
241.457,18106.0533
241.6461,18235.1567
241.8353,18375.4767
242.0244,18522.9967
242.2136,18663.94
242.4027,18810.0267
242.5918,18953.97
242.7809,19075.4267
242.9699,19163.48
243.159,19264.0667
243.348,19440.32
243.537,19619.3267
243.726,19774.3133
243.915,19902.09
244.1039,20024.4033
244.2929,20094.9133
244.4818,20171.31
244.6707,20310.8167
244.8596,20485.8033
245.0485,20655.29
245.2373,20821.29
245.4262,20977.1633
245.615,21112.2867
245.8038,21226.0267
245.9926,21366.0067
246.1814,21467.6733
246.3701,21485.8267
246.5589,21546.3267
246.7476,21678.8533
246.9363,21862.43
247.1249,22016.71
247.3136,22175.0467
247.5023,22314.4067
247.6909,22464.0033
247.8795,22595.8633
248.0681,22728.77
248.2567,22864.88
248.4453,22984.9367
248.6338,23096.12
248.8224,23132.46
249.0109,23131.1867
249.1994,23240.0633
249.3878,23402.0533
249.5763,23551.64
249.7648,23693.01
249.9532,23827.4
250.1416,23982.8233
250.33,24133.1633
250.5183,24274.91
250.7067,24387.2467
250.8951,24490.5
251.0834,24599.7267
251.2717,24694.87
251.46,24790.8833
251.6483,24873.7867
251.8365,24922.9567
252.0247,24935.23
252.213,25049.18
252.4012,25158.7067
252.5894,25317.9833
252.7775,25433.3967
252.9657,25534.6867
253.1538,25666.7333
253.3419,25773.1633
253.53,25845.9733
253.7181,25942.6567
253.9062,26034.9633
254.0942,26116.21
254.2823,26187.26
254.4703,26255.5433
254.6583,26331.9367
254.8463,26409.5933
255.0342,26461.05
255.2222,26509.7267
255.4101,26521.8933
255.598,26546.2433
255.7859,26634.6033
255.9738,26753.4267
256.1616,26879.5967
256.3495,27006.1067
256.5373,27107.6033
256.7251,27243.9267
256.9129,27340.32
257.1006,27418.78
257.2884,27512.8567
257.4761,27625.6567
257.6638,27698.0033
257.8515,27747.76
258.0392,27810.6
258.2269,27862.82
258.4146,27916.1333
258.6022,27975.5433
258.7898,28002.9567
258.9774,28053.4367
259.165,28123.28
259.3525,28172.7433
259.5401,28220.7667
259.7276,28296.34
259.9151,28361.1
260.1026,28418.3267
260.2901,28498.4467
260.4776,28562.8667
260.665,28681.36
260.8524,28772.2433
261.0398,28877.73
261.2272,28927.9133
261.4146,28957.7633
261.6019,29009.4767
261.7893,29075.99
261.9766,29122.1067
262.1639,29185.9033
262.3512,29192.3633
262.5384,29212.4233
262.7257,29232.8667
262.9129,29267.8667
263.1001,29296.37
263.2873,29356.26
263.4745,29395.1767
263.6617,29358.6733
263.8488,29399.4167
264.0359,29445.8133
264.2231,29471.83
264.4101,29498.7467
264.5972,29541.3367
264.7842,29573.1167
264.9713,29600.7467
265.1583,29614.9833
265.3453,29639.7933
265.5323,29676.8167
265.7193,29713.0433
265.9062,29764.9533
266.0931,29787.9
266.2801,29792.3867
266.4669,29835.8167
266.6538,29867.3033
266.8407,29912.29
267.0276,29901.0533
267.2143,29894.8367
267.4012,29919.2133
267.588,29881.6633
267.7747,29887.5733
267.9615,29902.2567
268.1482,29896.5
268.3349,29915.47
268.5217,29913.2233
268.7083,29889.4333
268.895,29886.5033
269.0817,29909.07
269.2682,29908.78
269.4549,29878.77
269.6415,29822.7867
269.8281,29814.31
270.0146,29849.0133
270.2012,29858.0
270.3877,29879.5967
270.5742,29871.0033
270.7607,29873.8933
270.9472,29866.72
271.1336,29857.22
271.32,29835.0367
271.5065,29821.0
271.6929,29812.6067
271.8792,29838.0933
272.0656,29834.02
272.252,29843.12
272.4383,29848.4767
272.6246,29829.24
272.8109,29820.55
272.9972,29862.4467
273.1835,29880.6433
273.3697,29901.7067
273.5559,29900.9133
273.7421,29909.4567
273.9283,29894.4133
274.1145,29890.0233
274.3007,29889.7733
274.4868,29899.7267
274.6729,29934.7667
274.859,29944.1633
275.0451,29938.3767
275.2311,29864.3
275.4172,29879.5033
275.6032,29896.3433
275.7892,29918.9833
275.9752,29911.4067
276.1612,29933.2033
276.3472,29903.6533
276.5331,29884.9333
276.719,29881.06
276.9049,29883.7833
277.0908,29854.6333
277.2767,29842.7433
277.4625,29849.4867
277.6484,29835.5167
277.8342,29808.7733
278.02,29798.3733
278.2057,29813.3867
278.3915,29846.78
278.5772,29841.8267
278.763,29806.68
278.9487,29836.2367
279.1343,29854.9067
279.32,29832.5867
279.5057,29784.1567
279.6913,29700.07
279.877,29680.72
280.0625,29667.4033
280.2481,29623.44
280.4337,29586.1
280.6192,29611.9767
280.8048,29636.0267
280.9903,29600.8667
281.1758,29560.9833
281.3612,29507.9533
281.5467,29490.96
281.7321,29521.0733
281.9175,29528.1933
282.1029,29508.2
282.2884,29501.3767
282.4737,29448.4933
282.6591,29408.72
282.8444,29395.2
283.0297,29382.0933
283.215,29376.0633
283.4002,29365.4267
283.5855,29319.02
283.7707,29238.4667
283.956,29202.06
284.1412,29176.9867
284.3264,29183.6267
284.5115,29208.3833
284.6967,29211.04
284.8818,29175.9567
285.0669,29120.9833
285.252,29099.6933
285.4371,29095.6167
285.6222,29055.1333
285.8072,29019.5633
285.9922,28993.0433
286.1772,28998.05
286.3622,29004.51
286.5472,28961.0
286.7321,28908.9933
286.9171,28931.0767
287.102,28927.01
287.2869,28938.1433
287.4717,28970.6833
287.6566,28965.79
287.8415,28957.91
288.0263,28931.3533
288.2111,28867.07
288.3959,28808.2133
288.5806,28800.2
288.7654,28798.8333
288.9501,28852.75
289.1348,28861.23
289.3195,28849.4367
289.5042,28844.4733
289.6889,28863.07
289.8735,28796.8833
290.0581,28772.32
290.2428,28710.9
290.4273,28704.4167
290.6119,28722.8
290.7965,28712.6133
290.981,28708.5633
291.1655,28689.6633
291.35,28601.49
291.5345,28553.2267
291.719,28541.7467
291.9034,28552.0033
292.0878,28585.77
292.2722,28566.18
292.4566,28527.8867
292.641,28530.7033
292.8253,28515.2433
293.0096,28489.44
293.194,28491.4833
293.3783,28481.0767
293.5626,28489.08
293.7468,28493.0833
293.9311,28484.4867
294.1153,28426.1433
294.2995,28332.7433
294.4837,28275.1667
294.6678,28223.1967
294.852,28195.9
295.0361,28198.5467
295.2202,28197.7367
295.4043,28209.6333
295.5884,28187.2233
295.7725,28173.74
295.9565,28146.7467
296.1405,28083.1333
296.3246,28050.1067
296.5085,28080.34
296.6925,28105.5533
296.8764,28088.88
297.0603,28063.97
297.2443,28032.1033
297.4282,27986.0067
297.612,27937.9133
297.7959,27892.6767
297.9797,27866.8767
298.1635,27819.3067
298.3474,27852.6467
298.5311,27875.6367
298.7149,27824.12
298.8987,27763.6533
299.0823,27727.78
299.2661,27669.5233
299.4498,27583.37
299.6334,27576.5033
299.8171,27571.26
300.0007,27555.3533
300.1843,27541.1267
300.368,27522.6833
300.5515,27494.3033
300.7351,27464.4367
300.9186,27439.3033
301.1021,27395.3533
301.2857,27387.4033
301.4691,27361.94
301.6526,27366.3867
301.8361,27322.5533
302.0195,27277.1733
302.2029,27257.6167
302.3863,27246.3667
302.5697,27210.3433
302.753,27207.6267
302.9364,27215.34
303.1197,27241.23
303.303,27212.84
303.4863,27160.5933
303.6696,27079.68
303.8528,27017.8167
304.036,26988.55
304.2192,26994.2467
304.4024,26975.93
304.5856,26933.0733
304.7688,26918.2733
304.9519,26904.01
305.135,26873.0767
305.3181,26843.04
305.5012,26823.3533
305.6842,26817.6633
305.8673,26797.4967
306.0504,26755.36
306.2333,26684.4767
306.4163,26671.2333
306.5993,26626.0633
306.7822,26611.5933
306.9652,26604.0033
307.1481,26557.46
307.331,26524.74
307.5139,26486.57
307.6967,26440.8233
307.8796,26404.71
308.0624,26376.7533
308.2452,26326.0733
308.428,26296.74
308.6107,26284.54
308.7935,26252.6167
308.9762,26225.9333
309.1589,26194.05
309.3416,26162.9833
309.5243,26132.1267
309.7069,26107.61
309.8896,26065.6033
310.0721,26033.1733
310.2548,26023.6767
310.4373,26010.7233
310.6199,26015.2133
310.8024,25974.8067
310.985,25959.7533
311.1674,25902.2867
311.3499,25845.1667
311.5324,25834.8
311.7148,25850.2
311.8973,25816.9633
312.0797,25796.3033
312.2621,25778.6633
312.4445,25750.99
312.6268,25704.5033
312.8091,25685.03
312.9915,25629.0767
313.1738,25603.34
313.356,25554.1667
313.5383,25507.6967
313.7206,25493.18
313.9027,25447.5867
314.085,25422.6267
314.2672,25398.6667
314.4493,25384.61
314.6314,25383.94
314.8136,25383.2233
314.9957,25342.06
315.1778,25287.6
315.3598,25266.4167
315.5419,25264.05
315.724,25250.01
315.9059,25224.2433
316.088,25193.64
316.2699,25201.0133
316.4519,25188.1133
316.6338,25150.1833
316.8157,25075.5867
316.9977,25050.7767
317.1795,25067.7167
317.3614,25071.4
317.5432,25059.82
317.7251,25027.2933
317.9069,24967.7267
318.0887,24942.5033
318.2704,24886.2967
318.4522,24881.63
318.6339,24885.4967
318.8156,24924.3533
318.9973,24894.36
319.179,24886.0133
319.3607,24899.2267
319.5423,24910.29
319.7239,24890.3867
319.9055,24857.2267
320.0871,24831.6933
320.2687,24828.8567
320.4502,24819.1067
320.6317,24776.39
320.8132,24762.3
320.9947,24761.3867
321.1761,24773.36
321.3576,24756.1667
321.5391,24747.8167
321.7205,24728.4333
321.9019,24702.3833
322.0832,24656.07
322.2646,24615.46
322.4459,24586.7167
322.6272,24549.2367
322.8085,24520.82
322.9898,24510.08
323.1711,24486.5267
323.3523,24479.4167
323.5335,24458.6267
323.7147,24493.88
323.8959,24541.83
324.0771,24551.7967
324.2582,24527.39
324.4393,24520.8633
324.6204,24532.6467
324.8015,24516.13
324.9826,24543.0967
325.1637,24580.8767
325.3447,24582.7867
325.5257,24603.7033
325.7067,24611.26
325.8877,24533.6633
326.0686,24454.17
326.2496,24449.9533
326.4305,24407.9233
326.6114,24394.2633
326.7922,24396.4767
326.9731,24387.6067
327.1539,24354.46
327.3347,24349.9133
327.5155,24355.9833
327.6963,24389.9467
327.8771,24400.59
328.0578,24364.08
328.2385,24296.7367
328.4193,24282.74
328.5999,24259.7833
328.7806,24223.1367
328.9613,24243.8067
329.1419,24234.97
329.3225,24242.5667
329.5031,24209.7467
329.6837,24179.56
329.8642,24151.9467
330.0447,24134.4233
330.2252,24085.6333
330.4057,24041.72
330.5862,24024.35
330.7667,24045.5133
330.9471,24075.2967
331.1275,24082.21
331.3079,24040.49
331.4883,24018.5867
331.6687,24003.17
331.849,23958.3067
332.0293,23909.1067
332.2096,23864.4667
332.3899,23862.0367
332.5702,23876.12
332.7504,23887.78
332.9306,23894.0767
333.1108,23857.63
333.291,23813.8433
333.4712,23802.13
333.6514,23813.12
333.8315,23807.5
334.0116,23791.41
334.1917,23796.78
334.3717,23808.5267
334.5518,23819.9833
334.7318,23779.37
334.9119,23753.99
335.0918,23771.1
335.2718,23777.66
335.4518,23778.0267
335.6317,23770.7067
335.8116,23776.9333
335.9915,23710.6667
336.1714,23649.77
336.3513,23656.87
336.5311,23667.9933
336.7109,23663.7767
336.8907,23623.1867
337.0705,23548.67
337.2502,23478.5267
337.43,23469.09
337.6097,23449.4267
337.7894,23426.8767
337.9691,23414.32
338.1488,23432.85
338.3284,23446.49
338.508,23484.3367
338.6877,23491.84
338.8672,23476.8
339.0468,23421.72
339.2263,23381.1633
339.4059,23421.93
339.5854,23478.6733
339.7649,23451.6833
339.9443,23438.6067
340.1238,23420.2467
340.3032,23416.5633
340.4826,23421.8233
340.662,23361.34
340.8414,23318.6
341.0207,23333.6967
341.2001,23345.8467
341.3794,23336.11
341.5587,23373.3967
341.738,23357.66
341.9172,23345.6833
342.0965,23313.1267
342.2757,23215.29
342.4549,23155.8167
342.6341,23159.1867
342.8132,23188.11
342.9923,23279.7067
343.1715,23361.9933
343.3506,23311.7
343.5296,23216.5733
343.7087,23154.8
343.8878,23089.29
344.0668,23040.5733
344.2458,23022.9833
344.4248,22982.8
344.6037,22968.2533
344.7827,22987.7767
344.9616,22977.7167
345.1405,22986.4733
345.3194,22978.9
345.4982,22953.2267
345.6771,22916.87
345.8559,22912.8667
346.0347,22879.56
346.2135,22875.1133
346.3923,22899.5767
346.571,22850.1933
346.7498,22823.6
346.9285,22861.7033
347.1071,22813.8067
347.2859,22757.3833
347.4645,22773.1067
347.6431,22818.05
347.8217,22901.21
348.0003,22887.1833
348.1789,22790.63
348.3574,22724.11
348.5359,22674.7767
348.7145,22627.2167
348.893,22611.96
349.0714,22595.29
349.2499,22545.43
349.4283,22500.3467
349.6068,22433.27
349.7852,22414.5933
349.9635,22445.7033
350.1419,22443.56
350.3202,22428.7333
350.4985,22371.4067
350.6768,22337.2867
350.8551,22314.7367
351.0334,22279.8633
351.2116,22247.52
351.3898,22237.95
351.568,22222.44
351.7462,22238.6667
351.9243,22214.7433
352.1025,22162.84
352.2806,22123.6667
352.4587,22107.36
352.6368,22084.5867
352.8148,22031.54
352.9929,22006.4067
353.1709,22011.15
353.3489,22013.01
353.5268,21973.3733
353.7048,21932.5533
353.8828,21922.22
354.0607,21874.3
354.2386,21865.4133
354.4165,21853.6467
354.5943,21824.1667
354.7722,21807.92
354.95,21843.25
355.1278,21827.3067
355.3056,21756.4667
355.4833,21666.42
355.6611,21615.6933
355.8388,21568.8
356.0165,21546.7133
356.1942,21576.5467
356.3719,21591.9033
356.5495,21542.9433
356.7271,21530.12
356.9047,21490.1067
357.0823,21479.2933
357.2599,21502.54
357.4374,21471.5433
357.6149,21414.31
357.7924,21348.6867
357.9699,21320.71
358.1474,21259.8833
358.3248,21211.3367
358.5023,21170.5333
358.6797,21118.4267
358.8571,21120.32
359.0344,21109.1733
359.2118,21073.4667
359.3891,21044.65
359.5664,21029.0933
359.7437,21012.0133
359.9209,20965.8633
360.0982,20908.82
360.2754,20843.4
360.4526,20856.51
360.6298,20858.5433
360.807,20827.9033
360.9841,20799.7667
361.1613,20770.79
361.3383,20794.8367
361.5154,20816.0867
361.6925,20763.7867
361.8695,20719.4633
362.0466,20692.5567
362.2236,20693.3267
362.4005,20682.7433
362.5775,20631.05
362.7545,20575.4867
362.9314,20545.42
363.1083,20535.43
363.2852,20554.6667
363.462,20504.9067
363.6389,20511.6933
363.8157,20473.7733
363.9925,20446.36
364.1693,20398.1033
364.346,20328.5267
364.5228,20342.4133
364.6996,20364.17
364.8762,20389.5067
365.0529,20373.6533
365.2296,20379.2867
365.4062,20403.2767
365.5829,20359.74
365.7595,20360.6
365.9361,20370.52
366.1126,20370.07
366.2892,20563.96
366.4657,20873.8033
366.6422,20965.17
366.8186,21011.5533
366.9951,21067.4133
367.1716,20921.4267
367.348,20952.3067
367.5244,21026.42
367.7008,21037.5733
367.8772,20820.29
368.0535,20645.54
368.2298,20874.2667
368.4061,20891.66
368.5824,20798.7733
368.7586,20994.0767
368.9349,20918.2133
369.1111,20656.94
369.2873,20521.2567
369.4635,20617.8833
369.6396,20476.7133
369.8158,20340.6167
369.9919,20371.49
370.168,20445.2
370.3441,20354.22
370.5202,20173.7567
370.6962,20063.6067
370.8722,20020.0767
371.0482,20027.8033
371.2242,20154.9067
371.4002,20343.83
371.5761,20299.8133
371.752,20229.3867
371.9279,20247.3467
372.1038,20219.49
372.2796,20121.2933
372.4555,20161.1367
372.6313,20140.4167
372.8071,20044.4733
372.9829,20011.9667
373.1586,20071.8333
373.3344,20007.7167
373.5101,19931.1767
373.6858,19925.0133
373.8615,19920.33
374.0371,20034.7867
374.2127,20194.3267
374.3884,20093.2833
374.564,20006.6333
374.7395,20018.6067
374.9151,20114.3967
375.0906,20456.3667
375.2661,20502.2467
375.4416,20485.6533
375.6171,20710.4567
375.7925,20832.4933
375.968,20762.5933
376.1434,20497.57
376.3188,20411.6167
376.4941,20446.4933
376.6695,20490.6933
376.8448,20584.6133
377.0201,20543.0
377.1954,20606.61
377.3707,20731.4667
377.5459,20838.4833
377.7212,21227.0667
377.8964,21801.57
378.0715,21679.4167
378.2467,21513.32
378.4218,21642.5767
378.597,21221.53
378.7721,21176.21
378.9472,21254.3767
379.1222,21473.45
379.2973,22075.9533
379.4723,22554.3467
379.6473,22609.2333
379.8223,22029.9467
379.9972,21676.4233
380.1722,21447.4233
380.3471,21392.7767
380.522,21243.07
380.6969,21401.2233
380.8717,21657.3533
381.0466,21336.1133
381.2214,21222.26
381.3962,21103.0033
381.571,20914.9467
381.7457,20902.2267
381.9204,21034.2633
382.0952,20950.6833
382.2699,21539.2167
382.4445,21838.24
382.6192,22235.2467
382.7938,22875.43
382.9685,22931.67
383.1431,22205.15
383.3176,21636.24
383.4922,21487.8467
383.6667,21427.59
383.8412,21164.16
384.0157,21099.85
384.1902,21348.07
384.3646,21496.5533
384.5391,21442.37
384.7134,21587.84
384.8878,22049.44
385.0622,22334.28
385.2365,21816.9367
385.4109,21419.9833
385.5852,21395.07
385.7594,21519.56
385.9337,21649.1267
386.1079,21998.4
386.2822,22589.1367
386.4564,22336.6867
386.6306,22083.8367
386.8047,22474.2633
386.9789,22553.0633
387.153,22953.1867
387.3271,23415.2567
387.5012,23580.8167
387.6752,24180.3
387.8492,24593.9833
388.0233,23948.5067
388.1972,23851.9733
388.3712,23887.43
388.5452,23885.07
388.7191,24163.97
388.893,24898.39
389.0669,24193.9367
389.2408,22978.2
389.4146,22226.4567
389.5884,21643.6433
389.7623,21339.11
389.9361,21220.7567
390.1098,21401.8533
390.2835,21462.9967
390.4573,21375.8467
390.631,21499.8867
390.8047,21925.5167
390.9784,21916.3
391.152,21845.31
391.3256,22097.9133
391.4992,22047.78
391.6728,21836.1467
391.8464,22287.39
392.0199,22695.54
392.1934,22512.05
392.3669,23111.8967
392.5403,23250.6333
392.7138,23702.2867
392.8873,24141.3133
393.0607,24773.08
393.2341,25016.58
393.4074,24644.7167
393.5808,23637.95
393.7542,23481.2367
393.9274,23296.09
394.1007,23059.22
394.274,23398.04
394.4472,23330.06
394.6205,23990.2433
394.7937,24841.9133
394.9668,24872.0133
395.14,24105.8633
395.3131,23295.0667
395.4863,22907.8367
395.6594,22733.0267
395.8325,22330.6567
396.0055,22389.73
396.1786,22459.08
396.3516,22519.6667
396.5246,22312.19
396.6975,22013.04
396.8705,22603.15
397.0434,22770.2033
397.2163,22215.2333
397.3892,22340.7067
397.5621,22919.89
397.735,23343.5567
397.9077,24092.7767
398.0806,23769.07
398.2534,23904.7667
398.4261,24097.14
398.5989,25031.3333
398.7716,25275.54
398.9443,25126.56
399.117,24612.6567
399.2896,24459.7367
399.4623,24082.9067
399.6349,23900.33
399.8075,23351.0233
399.9801,23056.9967
400.1526,22919.8933
400.3252,22115.67
400.4977,21690.9067
400.6702,21580.8767
400.8427,21564.2267
401.0151,21751.5933
401.1875,21632.9433
401.36,21762.7367
401.5323,21627.1867
401.7047,21338.8867
401.877,21238.89
402.0494,21291.0867
402.2216,21689.18
402.394,21823.85
402.5662,21655.0033
402.7385,21682.58
402.9107,21643.89
403.0829,21616.2833
403.2551,21473.9533
403.4272,21379.1167
403.5994,21430.7767
403.7715,21906.1933
403.9436,21904.3033
404.1156,22012.5933
