Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 17:58:13.098973
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2076.1767
218.2508,2117.4167
218.442,2160.7767
218.6332,2209.8967
218.8244,2254.7467
219.0156,2302.82
219.2067,2354.17
219.3979,2406.7567
219.589,2459.94
219.7801,2516.7567
219.9712,2571.38
220.1623,2633.3467
220.3533,2694.8167
220.5444,2757.0067
220.7354,2822.7933
220.9264,2887.3167
221.1174,2959.08
221.3083,3031.5233
221.4993,3100.2567
221.6902,3171.4533
221.8812,3248.8933
222.0721,3327.59
222.263,3408.59
222.4538,3490.18
222.6447,3575.77
222.8355,3662.3033
223.0264,3747.4633
223.2172,3835.27
223.408,3928.03
223.5987,4020.1067
223.7895,4114.0733
223.9802,4214.5133
224.1709,4311.3567
224.3616,4413.9033
224.5524,4519.1767
224.743,4625.24
224.9337,4729.06
225.1243,4846.28
225.315,4957.5667
225.5056,5065.9633
225.6962,5184.5433
225.8867,5301.49
226.0773,5421.24
226.2678,5541.2067
226.4584,5665.1833
226.6489,5789.75
226.8394,5908.5367
227.0298,6036.1
227.2203,6172.63
227.4108,6311.8033
227.6012,6452.0567
227.7916,6582.2533
227.982,6722.4233
228.1723,6859.4333
228.3627,7000.07
228.5531,7136.56
228.7434,7280.55
228.9337,7428.3867
229.124,7578.2
229.3143,7728.44
229.5045,7890.65
229.6948,8051.2867
229.885,8218.4633
230.0752,8385.6167
230.2654,8553.5667
230.4556,8718.99
230.6457,8880.9933
230.8358,9045.56
231.026,9212.0867
231.2161,9379.36
231.4062,9552.41
231.5963,9717.4367
231.7863,9890.6867
231.9764,10074.4567
232.1664,10259.1933
232.3564,10448.05
232.5464,10627.76
232.7364,10817.9533
232.9263,10997.7167
233.1163,11186.3167
233.3062,11382.5267
233.4961,11587.47
233.686,11778.04
233.8758,11947.49
234.0657,12128.5033
234.2555,12325.4867
234.4454,12517.7533
234.6352,12708.99
234.825,12898.5433
235.0147,13083.54
235.2045,13272.4267
235.3942,13462.06
235.5839,13651.9867
235.7737,13840.16
235.9633,14025.09
236.153,14231.6233
236.3427,14430.2967
236.5323,14621.68
236.7219,14803.61
236.9115,14970.3933
237.1011,15145.3967
237.2907,15345.0767
237.4803,15537.0433
237.6698,15716.52
237.8593,15906.38
238.0488,16093.1633
238.2383,16279.5467
238.4278,16465.6433
238.6172,16668.3
238.8066,16859.9867
238.9961,17045.0233
239.1855,17246.6
239.3748,17430.8367
239.5642,17606.2633
239.7536,17798.83
239.9429,17984.1467
240.1322,18148.2367
240.3215,18328.3467
240.5108,18510.0233
240.7001,18695.22
240.8893,18870.55
241.0786,19044.5333
241.2677,19213.73
241.457,19402.84
241.6461,19545.89
241.8353,19697.5
242.0244,19852.9867
242.2136,20005.1533
242.4027,20165.02
242.5918,20317.0933
242.7809,20451.6467
242.9699,20536.4333
243.159,20646.17
243.348,20837.1167
243.537,21033.39
243.726,21197.5333
243.915,21338.96
244.1039,21466.6767
244.2929,21547.35
244.4818,21625.8
244.6707,21769.2267
244.8596,21960.5467
245.0485,22143.9
245.2373,22325.12
245.4262,22494.8333
245.615,22642.7
245.8038,22764.24
245.9926,22915.46
246.1814,23028.8233
246.3701,23044.6567
246.5589,23100.5867
246.7476,23247.9133
246.9363,23444.1633
247.1249,23617.5067
247.3136,23777.9467
247.5023,23928.5233
247.6909,24090.4933
247.8795,24233.8733
248.0681,24378.65
248.2567,24525.0267
248.4453,24655.31
248.6338,24772.61
248.8224,24815.3733
249.0109,24803.9333
249.1994,24921.7467
249.3878,25099.4133
249.5763,25267.1467
249.7648,25416.9667
249.9532,25561.1467
250.1416,25727.9967
250.33,25894.99
250.5183,26049.3367
250.7067,26167.88
250.8951,26277.98
251.0834,26393.9667
251.2717,26501.9433
251.46,26601.4967
251.6483,26699.23
251.8365,26751.7267
252.0247,26754.94
252.213,26873.86
252.4012,27002.9267
252.5894,27174.3533
252.7775,27301.1533
252.9657,27410.0367
253.1538,27549.8533
253.3419,27664.1033
253.53,27743.84
253.7181,27846.8667
253.9062,27946.6033
254.0942,28041.32
254.2823,28114.85
254.4703,28193.5033
254.6583,28270.93
254.8463,28360.7367
255.0342,28412.06
255.2222,28466.1467
255.4101,28481.0333
255.598,28494.57
255.7859,28594.42
255.9738,28726.9333
256.1616,28860.3533
256.3495,29004.5933
256.5373,29112.8133
256.7251,29263.7067
256.9129,29360.45
257.1006,29451.34
257.2884,29563.8933
257.4761,29676.2167
257.6638,29756.3933
257.8515,29807.5033
258.0392,29883.0867
258.2269,29933.9033
258.4146,29993.26
258.6022,30059.0033
258.7898,30092.9467
258.9774,30138.47
259.165,30218.3633
259.3525,30274.4033
259.5401,30318.5267
259.7276,30403.9633
259.9151,30475.0067
260.1026,30540.82
260.2901,30616.0833
260.4776,30695.03
260.665,30822.3133
260.8524,30930.7867
261.0398,31033.9533
261.2272,31093.4867
261.4146,31120.7233
261.6019,31184.8633
261.7893,31253.5933
261.9766,31305.8433
262.1639,31369.1967
262.3512,31378.9267
262.5384,31394.49
262.7257,31425.4067
262.9129,31458.3533
263.1001,31488.26
263.2873,31559.09
263.4745,31602.2267
263.6617,31564.9733
263.8488,31608.09
264.0359,31656.4467
264.2231,31680.6567
264.4101,31713.1167
264.5972,31759.7833
264.7842,31804.56
264.9713,31828.23
265.1583,31840.62
265.3453,31871.5933
265.5323,31915.34
265.7193,31950.4933
265.9062,32005.1967
266.0931,32029.7667
266.2801,32040.37
266.4669,32088.53
266.6538,32122.1967
266.8407,32170.42
267.0276,32165.1133
267.2143,32161.8833
267.4012,32182.3433
267.588,32146.2533
267.7747,32154.4133
267.9615,32164.4567
268.1482,32167.3633
268.3349,32187.3733
268.5217,32184.9533
268.7083,32156.92
268.895,32150.9567
269.0817,32178.63
269.2682,32177.2833
269.4549,32144.25
269.6415,32087.67
269.8281,32080.41
270.0146,32119.4567
270.2012,32132.27
270.3877,32152.7667
270.5742,32150.1167
270.7607,32148.4333
270.9472,32143.46
271.1336,32129.5967
271.32,32110.3233
271.5065,32092.0033
271.6929,32083.4267
271.8792,32112.9367
272.0656,32108.4767
272.252,32119.4467
272.4383,32121.3867
272.6246,32105.7467
272.8109,32092.97
272.9972,32139.1133
273.1835,32167.0567
273.3697,32186.8733
273.5559,32192.6
273.7421,32196.6167
273.9283,32188.7067
274.1145,32179.0467
274.3007,32180.32
274.4868,32194.8133
274.6729,32227.9
274.859,32242.9667
275.0451,32236.54
275.2311,32157.2967
275.4172,32173.8767
275.6032,32193.5
275.7892,32215.26
275.9752,32208.98
276.1612,32237.06
276.3472,32201.7333
276.5331,32188.0233
276.719,32179.5733
276.9049,32181.8333
277.0908,32152.4633
277.2767,32144.42
277.4625,32150.8967
277.6484,32133.76
277.8342,32099.21
278.02,32094.7867
278.2057,32115.63
278.3915,32149.6167
278.5772,32145.64
278.763,32113.2033
278.9487,32133.8433
279.1343,32154.8333
279.32,32131.5567
279.5057,32089.2167
279.6913,32000.9267
279.877,31976.8167
280.0625,31959.0833
280.2481,31914.5433
280.4337,31872.9233
280.6192,31904.2867
280.8048,31928.3767
280.9903,31895.5367
281.1758,31846.3833
281.3612,31798.7933
281.5467,31779.0633
281.7321,31814.64
281.9175,31811.16
282.1029,31795.96
282.2884,31788.33
282.4737,31731.92
282.6591,31690.5267
282.8444,31684.43
283.0297,31667.5433
283.215,31659.11
283.4002,31651.0867
283.5855,31596.5467
283.7707,31510.43
283.956,31475.76
284.1412,31449.21
284.3264,31454.27
284.5115,31483.4233
284.6967,31491.9367
284.8818,31449.4233
285.0669,31384.0
285.252,31371.5
285.4371,31368.3467
285.6222,31320.6767
285.8072,31285.8267
285.9922,31260.4533
286.1772,31266.7067
286.3622,31270.47
286.5472,31226.83
286.7321,31174.2833
286.9171,31195.57
287.102,31195.1133
287.2869,31213.5733
287.4717,31249.43
287.6566,31241.5933
287.8415,31232.6
288.0263,31212.61
288.2111,31141.2667
288.3959,31074.2133
288.5806,31068.49
288.7654,31064.2467
288.9501,31120.1033
289.1348,31135.74
289.3195,31121.7
289.5042,31118.6767
289.6889,31141.79
289.8735,31070.74
290.0581,31039.7233
290.2428,30975.5767
290.4273,30965.0467
290.6119,30993.5267
290.7965,30973.0333
290.981,30972.4133
291.1655,30953.11
291.35,30864.9033
291.5345,30807.4467
291.719,30800.1833
291.9034,30810.9733
292.0878,30848.4767
292.2722,30830.1667
292.4566,30789.89
292.641,30793.99
292.8253,30781.6233
293.0096,30746.7733
293.194,30755.3867
293.3783,30741.95
293.5626,30755.89
293.7468,30750.1367
293.9311,30749.1433
294.1153,30689.4467
294.2995,30585.03
294.4837,30528.86
294.6678,30469.8533
294.852,30435.54
295.0361,30446.19
295.2202,30447.77
295.4043,30459.74
295.5884,30432.76
295.7725,30419.6767
295.9565,30389.6533
296.1405,30320.8833
296.3246,30282.8767
296.5085,30316.4433
296.6925,30349.04
296.8764,30327.3667
297.0603,30298.7367
297.2443,30270.4967
297.4282,30216.2633
297.612,30163.63
297.7959,30115.4333
297.9797,30089.4433
298.1635,30035.7267
298.3474,30071.0933
298.5311,30094.3167
298.7149,30038.4667
298.8987,29967.3233
299.0823,29930.76
299.2661,29871.1267
299.4498,29782.09
299.6334,29773.3333
299.8171,29776.7
300.0007,29751.4733
300.1843,29742.41
300.368,29723.3567
300.5515,29697.34
300.7351,29667.15
300.9186,29638.39
301.1021,29594.12
301.2857,29577.8267
301.4691,29557.1733
301.6526,29565.13
301.8361,29519.6467
302.0195,29473.6333
302.2029,29449.9667
302.3863,29437.17
302.5697,29391.44
302.753,29394.3333
302.9364,29405.1667
303.1197,29435.7233
303.303,29412.0233
303.4863,29351.28
303.6696,29265.34
303.8528,29201.9533
304.036,29163.5933
304.2192,29169.4333
304.4024,29152.7633
304.5856,29105.8467
304.7688,29089.22
304.9519,29080.6033
305.135,29050.6167
305.3181,29011.07
305.5012,28992.6067
305.6842,28996.02
305.8673,28968.18
306.0504,28922.13
306.2333,28852.18
306.4163,28834.6967
306.5993,28794.8567
306.7822,28776.62
306.9652,28767.6533
307.1481,28720.8633
307.331,28681.1567
307.5139,28637.7033
307.6967,28592.0333
307.8796,28551.0067
308.0624,28519.5967
308.2452,28476.4367
308.428,28440.3933
308.6107,28428.59
308.7935,28393.96
308.9762,28365.49
309.1589,28332.84
309.3416,28306.9667
309.5243,28267.5733
309.7069,28240.17
309.8896,28194.9767
310.0721,28167.0867
310.2548,28148.5133
310.4373,28125.2033
310.6199,28132.6767
310.8024,28088.8667
310.985,28069.6667
311.1674,28009.7267
311.3499,27951.5
311.5324,27941.95
311.7148,27958.6933
311.8973,27923.66
312.0797,27905.25
312.2621,27892.23
312.4445,27851.05
312.6268,27802.2633
312.8091,27778.92
312.9915,27719.09
313.1738,27693.6633
313.356,27637.3767
313.5383,27587.8867
313.7206,27571.8467
313.9027,27521.92
314.085,27500.36
314.2672,27486.51
314.4493,27469.5333
314.6314,27469.1933
314.8136,27469.6067
314.9957,27419.8067
315.1778,27356.94
315.3598,27343.0867
315.5419,27331.73
315.724,27329.05
315.9059,27308.03
316.088,27282.2333
316.2699,27277.5933
316.4519,27262.1867
316.6338,27211.81
316.8157,27129.8567
316.9977,27095.33
317.1795,27108.4167
317.3614,27122.1133
317.5432,27113.28
317.7251,27077.2367
317.9069,27019.3067
318.0887,27002.9333
318.2704,26940.41
318.4522,26926.9267
318.6339,26926.7033
318.8156,26962.0333
318.9973,26933.9633
319.179,26934.6867
319.3607,26951.6767
319.5423,26963.91
319.7239,26935.89
319.9055,26896.03
320.0871,26871.98
320.2687,26861.65
320.4502,26840.6733
320.6317,26794.93
320.8132,26787.6633
320.9947,26793.5867
321.1761,26807.3833
321.3576,26803.1967
321.5391,26787.1833
321.7205,26753.6733
321.9019,26724.36
322.0832,26674.56
322.2646,26637.9433
322.4459,26610.4467
322.6272,26582.0933
322.8085,26553.5467
322.9898,26532.65
323.1711,26504.8033
323.3523,26491.8867
323.5335,26472.3167
323.7147,26504.08
323.8959,26555.9733
324.0771,26561.2833
324.2582,26538.3967
324.4393,26521.26
324.6204,26533.3267
324.8015,26524.9
324.9826,26557.67
325.1637,26594.6
325.3447,26590.6133
325.5257,26603.6167
325.7067,26598.9567
325.8877,26520.1667
326.0686,26424.9
326.2496,26409.9233
326.4305,26372.7267
326.6114,26359.1667
326.7922,26354.87
326.9731,26355.9
327.1539,26330.5833
327.3347,26326.7767
327.5155,26332.6967
327.6963,26373.75
327.8771,26395.5633
328.0578,26358.9567
328.2385,26278.63
328.4193,26266.79
328.5999,26245.37
328.7806,26205.03
328.9613,26213.0567
329.1419,26195.87
329.3225,26195.9567
329.5031,26163.1233
329.6837,26133.6067
329.8642,26093.82
330.0447,26074.5433
330.2252,26029.83
330.4057,25988.75
330.5862,25986.6067
330.7667,26014.0367
330.9471,26052.59
331.1275,26044.5467
331.3079,26004.8
331.4883,25975.31
331.6687,25958.7467
331.849,25906.5167
332.0293,25851.34
332.2096,25821.1033
332.3899,25813.2967
332.5702,25833.33
332.7504,25851.0633
332.9306,25862.3867
333.1108,25818.35
333.291,25764.8167
333.4712,25760.8367
333.6514,25788.1533
333.8315,25769.2233
334.0116,25754.2367
334.1917,25758.1133
334.3717,25759.6767
334.5518,25770.7667
334.7318,25734.4433
334.9119,25716.9333
335.0918,25728.5333
335.2718,25731.4
335.4518,25724.17
335.6317,25716.0567
335.8116,25749.1533
335.9915,25710.0933
336.1714,25642.9933
336.3513,25627.4433
336.5311,25632.6567
336.7109,25643.3267
336.8907,25611.1567
337.0705,25531.6633
337.2502,25456.63
337.43,25432.8133
337.6097,25387.2467
337.7894,25369.0433
337.9691,25374.9433
338.1488,25391.0867
338.3284,25400.2133
338.508,25435.12
338.6877,25436.4333
338.8672,25415.34
339.0468,25362.3967
339.2263,25330.61
339.4059,25382.9767
339.5854,25432.8233
339.7649,25387.2933
339.9443,25362.8733
340.1238,25350.5867
340.3032,25349.33
340.4826,25362.1733
340.662,25303.3233
340.8414,25258.3533
341.0207,25269.42
341.2001,25292.45
341.3794,25299.3633
341.5587,25337.4
341.738,25309.2433
341.9172,25279.6333
342.0965,25242.7633
342.2757,25142.82
342.4549,25080.8933
342.6341,25087.8033
342.8132,25103.23
342.9923,25201.0833
343.1715,25300.1667
343.3506,25268.4333
343.5296,25140.7733
343.7087,25085.9633
343.8878,25028.6533
344.0668,25004.6667
344.2458,25002.3033
344.4248,24951.9133
344.6037,24927.92
344.7827,24931.3167
344.9616,24895.9067
345.1405,24904.55
345.3194,24905.0233
345.4982,24861.98
345.6771,24832.5867
345.8559,24840.8967
346.0347,24821.7867
346.2135,24807.55
346.3923,24824.0533
346.571,24779.5933
346.7498,24730.34
346.9285,24770.8
347.1071,24716.8267
347.2859,24669.6367
347.4645,24703.98
347.6431,24766.41
347.8217,24837.75
348.0003,24833.9767
348.1789,24717.8233
348.3574,24644.6733
348.5359,24581.3067
348.7145,24520.77
348.893,24527.89
349.0714,24520.3267
349.2499,24463.5333
349.4283,24408.49
349.6068,24341.3
349.7852,24317.57
349.9635,24324.35
350.1419,24315.7133
350.3202,24284.28
350.4985,24229.28
350.6768,24191.4
350.8551,24172.1467
351.0334,24147.4467
351.2116,24115.51
351.3898,24121.31
351.568,24093.91
351.7462,24092.6267
351.9243,24063.2733
352.1025,24027.06
352.2806,23996.1567
352.4587,23997.2767
352.6368,23974.3933
352.8148,23897.0867
352.9929,23855.4233
353.1709,23861.6833
353.3489,23853.56
353.5268,23800.1267
353.7048,23760.24
353.8828,23738.7033
354.0607,23693.8567
354.2386,23690.4367
354.4165,23662.9067
354.5943,23633.88
354.7722,23616.5133
354.95,23649.2233
355.1278,23642.4
355.3056,23580.41
355.4833,23492.6567
355.6611,23425.1233
355.8388,23380.9333
356.0165,23348.6333
356.1942,23374.26
356.3719,23406.0567
356.5495,23387.2933
356.7271,23370.8367
356.9047,23346.1133
357.0823,23339.2667
357.2599,23351.0433
357.4374,23311.08
357.6149,23239.6667
357.7924,23179.26
357.9699,23171.0867
358.1474,23132.7667
358.3248,23070.7067
358.5023,23036.86
358.6797,22975.8733
358.8571,22958.61
359.0344,22923.3333
359.2118,22857.52
359.3891,22830.0333
359.5664,22790.2967
359.7437,22763.06
359.9209,22705.5167
360.0982,22640.2333
360.2754,22593.2933
360.4526,22628.66
360.6298,22636.0367
360.807,22622.4733
360.9841,22591.8433
361.1613,22547.2367
361.3383,22571.1467
361.5154,22583.9967
361.6925,22533.51
361.8695,22513.1133
362.0466,22472.9733
362.2236,22446.4833
362.4005,22434.9333
362.5775,22353.6467
362.7545,22269.25
362.9314,22247.6467
363.1083,22278.3667
363.2852,22311.1967
363.462,22253.7267
363.6389,22249.9733
363.8157,22187.1833
363.9925,22135.6333
364.1693,22103.44
364.346,22030.33
364.5228,22059.3667
364.6996,22089.5233
364.8762,22122.8167
365.0529,22097.9333
365.2296,22082.43
365.4062,22096.82
365.5829,22033.6533
365.7595,22013.04
365.9361,22030.23
366.1126,22012.9267
366.2892,22233.3067
366.4657,22593.4633
366.6422,22714.89
366.8186,22751.9767
366.9951,22837.69
367.1716,22636.9467
367.348,22658.7933
367.5244,22751.26
367.7008,22782.2933
367.8772,22584.6733
368.0535,22336.31
368.2298,22596.48
368.4061,22644.7067
368.5824,22524.64
368.7586,22764.8867
368.9349,22692.8633
369.1111,22357.46
369.2873,22176.41
369.4635,22293.2033
369.6396,22159.6167
369.8158,21991.58
369.9919,21999.5367
370.168,22085.4267
370.3441,22032.1467
370.5202,21856.2
370.6962,21740.7367
370.8722,21687.3
371.0482,21680.59
371.2242,21781.9333
371.4002,21983.3033
371.5761,21947.95
371.752,21860.75
371.9279,21934.7867
372.1038,21959.15
372.2796,21817.26
372.4555,21843.8033
372.6313,21813.7767
372.8071,21701.1633
372.9829,21642.8
373.1586,21727.9067
373.3344,21721.6067
373.5101,21659.93
373.6858,21659.4533
373.8615,21607.26
374.0371,21683.43
374.2127,21882.22
374.3884,21800.9933
374.564,21713.9367
374.7395,21721.29
374.9151,21836.9767
375.0906,22202.8967
375.2661,22239.27
375.4416,22149.44
375.6171,22381.3
375.7925,22552.6733
375.968,22527.3867
376.1434,22202.3533
376.3188,22094.5233
376.4941,22110.3233
376.6695,22184.4933
376.8448,22291.9033
377.0201,22255.9233
377.1954,22275.6533
377.3707,22398.63
377.5459,22497.1333
377.7212,22889.82
377.8964,23571.36
378.0715,23463.1967
378.2467,23168.8633
378.4218,23380.4367
378.597,22881.33
378.7721,22865.8333
378.9472,22980.5333
379.1222,23193.8167
379.2973,23879.99
379.4723,24449.11
379.6473,24593.3167
379.8223,23934.1733
379.9972,23472.0567
380.1722,23172.6633
380.3471,23090.56
380.522,22934.9367
380.6969,23074.1567
380.8717,23438.5167
381.0466,23043.9033
381.2214,22911.41
381.3962,22822.2933
381.571,22627.0767
381.7457,22585.1333
381.9204,22795.8267
382.0952,22688.7533
382.2699,23293.41
382.4445,23698.6267
382.6192,24122.5867
382.7938,24857.5667
382.9685,24991.4833
383.1431,24175.8
383.3176,23481.96
383.4922,23280.2767
383.6667,23238.15
383.8412,22988.5533
384.0157,22903.21
384.1902,23121.9733
384.3646,23277.0833
384.5391,23194.62
384.7134,23307.2467
384.8878,23800.86
385.0622,24209.5133
385.2365,23630.23
385.4109,23131.4867
385.5852,23099.4133
385.7594,23229.3167
385.9337,23448.4633
386.1079,23813.6667
386.2822,24440.82
386.4564,24208.7067
386.6306,23812.7733
386.8047,24239.94
386.9789,24378.9567
387.153,24790.0033
387.3271,25435.5633
387.5012,25427.0333
387.6752,26107.9433
387.8492,26701.7567
388.0233,25947.5
388.1972,25759.9467
388.3712,25813.8633
388.5452,25777.6067
388.7191,26089.6667
388.893,27012.8633
389.0669,26277.7233
389.2408,24825.12
389.4146,23912.25
389.5884,23233.18
389.7623,22883.3133
389.9361,22796.5
390.1098,23000.52
390.2835,23118.0
390.4573,23017.0167
390.631,23124.65
390.8047,23580.53
390.9784,23578.5867
391.152,23438.13
391.3256,23696.0367
391.4992,23684.5167
391.6728,23393.59
391.8464,23884.4
392.0199,24463.8833
392.1934,24210.6767
392.3669,24884.5633
392.5403,25049.07
392.7138,25550.0767
392.8873,26086.5533
393.0607,26869.11
393.2341,27199.3767
393.4074,26910.3933
393.5808,25683.36
393.7542,25388.11
393.9274,25224.2
394.1007,24807.6867
394.274,25312.19
394.4472,25136.7367
394.6205,25793.4733
394.7937,26781.09
394.9668,26873.3733
395.14,25989.41
395.3131,25029.4767
395.4863,24468.2067
395.6594,24355.7867
395.8325,23906.49
396.0055,24023.87
396.1786,24153.9233
396.3516,24296.9633
396.5246,24105.8933
396.6975,23807.1433
396.8705,24440.55
397.0434,24805.1433
397.2163,24050.8767
397.3892,24104.78
397.5621,24682.8367
397.735,25064.5033
397.9077,25903.08
398.0806,25548.4333
398.2534,25537.1967
398.4261,25781.2033
398.5989,26722.4767
398.7716,27161.86
398.9443,26933.55
399.117,26343.2767
399.2896,26094.28
399.4623,25655.16
399.6349,25518.69
399.8075,24968.2133
399.9801,24550.1933
400.1526,24475.6433
400.3252,23518.8667
400.4977,23064.4733
400.6702,22992.7167
400.8427,22892.0167
401.0151,23159.84
401.1875,23004.8
401.36,23122.19
401.5323,23015.34
401.7047,22641.37
401.877,22544.61
402.0494,22553.63
402.2216,22994.2067
402.394,23216.05
402.5662,22990.6367
402.7385,23019.6267
402.9107,22935.0667
403.0829,22954.1133
403.2551,22859.78
403.4272,22712.62
403.5994,22752.22
403.7715,23222.0267
403.9436,23247.57
404.1156,23343.9067
