Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-03 13:05:19.331343
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1985.0333
218.2508,2024.96
218.442,2066.1967
218.6332,2110.9067
218.8244,2154.5667
219.0156,2199.25
219.2067,2248.02
219.3979,2297.6367
219.589,2346.4967
219.7801,2399.1433
219.9712,2452.9567
220.1623,2507.1267
220.3533,2565.9167
220.5444,2626.4433
220.7354,2686.6367
220.9264,2747.5033
221.1174,2815.4367
221.3083,2882.2567
221.4993,2947.84
221.6902,3014.07
221.8812,3088.7367
222.0721,3162.1067
222.263,3236.5333
222.4538,3314.9533
222.6447,3394.5833
222.8355,3475.6333
223.0264,3553.9667
223.2172,3636.6367
223.408,3725.5133
223.5987,3813.2533
223.7895,3900.4333
223.9802,3991.43
224.1709,4083.02
224.3616,4181.3767
224.5524,4278.1033
224.743,4376.4233
224.9337,4474.2733
225.1243,4584.17
225.315,4687.43
225.5056,4791.07
225.6962,4901.5767
225.8867,5010.7533
226.0773,5122.12
226.2678,5234.1833
226.4584,5349.7733
226.6489,5466.59
226.8394,5577.1667
227.0298,5697.6633
227.2203,5824.1333
227.4108,5957.7233
227.6012,6086.13
227.7916,6208.4133
227.982,6337.75
228.1723,6465.7
228.3627,6599.6133
228.5531,6726.8833
228.7434,6860.19
228.9337,6998.04
229.124,7138.9633
229.3143,7280.4267
229.5045,7430.91
229.6948,7582.32
229.885,7738.57
230.0752,7895.2933
230.2654,8050.0567
230.4556,8206.8167
230.6457,8357.3933
230.8358,8511.9933
231.026,8666.7333
231.2161,8822.6933
231.4062,8986.17
231.5963,9142.29
231.7863,9303.68
231.9764,9473.0567
232.1664,9645.66
232.3564,9823.8333
232.5464,9994.1233
232.7364,10167.9233
232.9263,10335.1467
233.1163,10514.48
233.3062,10697.92
233.4961,10889.8067
233.686,11065.86
233.8758,11225.74
234.0657,11393.2067
234.2555,11578.9333
234.4454,11761.63
234.6352,11939.6267
234.825,12118.3867
235.0147,12290.8267
235.2045,12467.22
235.3942,12644.6333
235.5839,12820.7333
235.7737,12996.8767
235.9633,13169.3567
236.153,13363.5333
236.3427,13548.8933
236.5323,13727.7
236.7219,13901.43
236.9115,14058.47
237.1011,14223.89
237.2907,14407.2333
237.4803,14587.9067
237.6698,14757.83
237.8593,14935.4667
238.0488,15109.9333
238.2383,15287.3267
238.4278,15457.3867
238.6172,15647.9033
238.8066,15824.93
238.9961,16003.4533
239.1855,16194.6367
239.3748,16370.2633
239.5642,16529.9933
239.7536,16710.18
239.9429,16885.1133
240.1322,17042.4467
240.3215,17208.98
240.5108,17381.35
240.7001,17556.6733
240.8893,17724.5033
241.0786,17887.03
241.2677,18037.62
241.457,18224.3733
241.6461,18356.5267
241.8353,18494.18
242.0244,18641.9833
242.2136,18784.6067
242.4027,18941.0667
242.5918,19077.2667
242.7809,19204.26
242.9699,19288.79
243.159,19391.1767
243.348,19571.4233
243.537,19755.2367
243.726,19906.63
243.915,20040.0667
244.1039,20162.9967
244.2929,20234.51
244.4818,20305.2967
244.6707,20444.2233
244.8596,20623.7967
245.0485,20794.0667
245.2373,20964.7767
245.4262,21123.7933
245.615,21262.5167
245.8038,21379.6167
245.9926,21518.6633
246.1814,21621.5933
246.3701,21643.06
246.5589,21699.7533
246.7476,21829.56
246.9363,22017.4833
247.1249,22174.8433
247.3136,22335.6033
247.5023,22474.0167
247.6909,22623.2367
247.8795,22760.5667
248.0681,22893.9233
248.2567,23028.2867
248.4453,23157.7467
248.6338,23267.8833
248.8224,23301.2533
249.0109,23299.3633
249.1994,23414.39
249.3878,23576.81
249.5763,23731.94
249.7648,23870.5633
249.9532,24007.93
250.1416,24162.9033
250.33,24320.6067
250.5183,24464.0267
250.7067,24574.7767
250.8951,24680.53
251.0834,24789.57
251.2717,24885.7833
251.46,24987.3133
251.6483,25075.4033
251.8365,25118.34
252.0247,25128.11
252.213,25242.7133
252.4012,25357.06
252.5894,25519.23
252.7775,25634.1133
252.9657,25738.19
253.1538,25873.9467
253.3419,25975.48
253.53,26055.4467
253.7181,26141.8
253.9062,26239.4667
254.0942,26328.3767
254.2823,26398.1833
254.4703,26466.1633
254.6583,26546.76
254.8463,26627.8867
255.0342,26673.6767
255.2222,26724.43
255.4101,26737.8267
255.598,26755.07
255.7859,26846.51
255.9738,26970.0833
256.1616,27095.02
256.3495,27228.83
256.5373,27329.09
256.7251,27468.7867
256.9129,27562.1067
257.1006,27643.4467
257.2884,27745.0233
257.4761,27854.7967
257.6638,27932.38
257.8515,27979.02
258.0392,28049.2767
258.2269,28098.47
258.4146,28152.1967
258.6022,28213.0567
258.7898,28242.4633
258.9774,28293.5167
259.165,28356.3267
259.3525,28414.09
259.5401,28461.3633
259.7276,28538.1733
259.9151,28606.3267
260.1026,28661.98
260.2901,28737.5267
260.4776,28806.74
260.665,28921.64
260.8524,29019.6767
261.0398,29122.9867
261.2272,29176.2767
261.4146,29199.65
261.6019,29256.3933
261.7893,29326.7133
261.9766,29369.1333
262.1639,29431.6067
262.3512,29439.9533
262.5384,29458.42
262.7257,29485.8
262.9129,29518.36
263.1001,29543.72
263.2873,29609.7933
263.4745,29648.6367
263.6617,29614.5467
263.8488,29657.1033
264.0359,29696.5967
264.2231,29719.3567
264.4101,29753.96
264.5972,29794.9767
264.7842,29831.75
264.9713,29857.9733
265.1583,29867.9333
265.3453,29895.8533
265.5323,29932.4667
265.7193,29969.1333
265.9062,30024.53
266.0931,30042.5733
266.2801,30049.7733
266.4669,30093.1233
266.6538,30125.72
266.8407,30164.79
267.0276,30164.5033
267.2143,30157.4333
267.4012,30179.9333
267.588,30138.5433
267.7747,30147.4133
267.9615,30160.5267
268.1482,30160.87
268.3349,30175.7233
268.5217,30174.0533
268.7083,30152.5933
268.895,30147.6467
269.0817,30173.4033
269.2682,30170.5667
269.4549,30135.7867
269.6415,30083.2733
269.8281,30078.3033
270.0146,30103.38
270.2012,30120.3067
270.3877,30142.6
270.5742,30134.14
270.7607,30136.78
270.9472,30135.5967
271.1336,30117.1433
271.32,30097.15
271.5065,30076.58
271.6929,30076.89
271.8792,30103.9767
272.0656,30094.93
272.252,30103.6867
272.4383,30108.56
272.6246,30088.9733
272.8109,30082.2133
272.9972,30121.41
273.1835,30145.6333
273.3697,30161.4633
273.5559,30167.7133
273.7421,30170.4
273.9283,30158.27
274.1145,30155.1833
274.3007,30149.96
274.4868,30163.4033
274.6729,30200.8333
274.859,30211.18
275.0451,30205.29
275.2311,30129.19
275.4172,30144.5733
275.6032,30162.0367
275.7892,30174.1167
275.9752,30176.5033
276.1612,30199.83
276.3472,30166.1167
276.5331,30147.82
276.719,30146.9633
276.9049,30146.5767
277.0908,30116.8933
277.2767,30115.21
277.4625,30114.82
277.6484,30097.29
277.8342,30071.37
278.02,30061.6333
278.2057,30075.99
278.3915,30113.26
278.5772,30107.43
278.763,30071.95
278.9487,30100.07
279.1343,30118.2233
279.32,30097.2167
279.5057,30050.28
279.6913,29964.2167
279.877,29945.92
280.0625,29930.8567
280.2481,29890.7267
280.4337,29846.9233
280.6192,29879.69
280.8048,29901.6233
280.9903,29863.5733
281.1758,29818.19
281.3612,29774.7267
281.5467,29753.4567
281.7321,29785.8767
281.9175,29787.1867
282.1029,29773.3667
282.2884,29765.3
282.4737,29710.7767
282.6591,29667.2533
282.8444,29657.86
283.0297,29641.6167
283.215,29637.2733
283.4002,29624.73
283.5855,29576.7167
283.7707,29497.64
283.956,29464.1667
284.1412,29439.8
284.3264,29443.9133
284.5115,29469.39
284.6967,29478.2767
284.8818,29437.3167
285.0669,29373.7633
285.252,29359.14
285.4371,29352.3
285.6222,29316.5433
285.8072,29281.7833
285.9922,29251.7167
286.1772,29257.0
286.3622,29266.0033
286.5472,29220.0667
286.7321,29170.9133
286.9171,29193.4933
287.102,29186.2733
287.2869,29202.75
287.4717,29234.7767
287.6566,29224.37
287.8415,29215.5467
288.0263,29194.11
288.2111,29129.0467
288.3959,29072.2467
288.5806,29060.2833
288.7654,29059.6733
288.9501,29115.0433
289.1348,29115.2767
289.3195,29110.6533
289.5042,29106.0267
289.6889,29132.2367
289.8735,29062.9433
290.0581,29036.3367
290.2428,28973.3167
290.4273,28967.41
290.6119,28984.6267
290.7965,28970.1133
290.981,28966.6433
291.1655,28951.83
291.35,28866.6367
291.5345,28806.26
291.719,28807.8767
291.9034,28811.2367
292.0878,28845.27
292.2722,28829.37
292.4566,28788.5633
292.641,28788.3267
292.8253,28774.96
293.0096,28744.4033
293.194,28743.1333
293.3783,28734.6767
293.5626,28746.7433
293.7468,28740.8867
293.9311,28739.64
294.1153,28680.44
294.2995,28585.58
294.4837,28527.2467
294.6678,28481.41
294.852,28450.7333
295.0361,28452.4267
295.2202,28450.34
295.4043,28466.31
295.5884,28443.05
295.7725,28425.4333
295.9565,28399.1933
296.1405,28336.8033
296.3246,28304.4533
296.5085,28328.4967
296.6925,28357.8933
296.8764,28342.8733
297.0603,28310.3433
297.2443,28279.02
297.4282,28234.36
297.612,28184.2
297.7959,28137.1333
297.9797,28111.57
298.1635,28060.1733
298.3474,28096.01
298.5311,28115.2933
298.7149,28064.4933
298.8987,27995.8367
299.0823,27964.8967
299.2661,27906.0333
299.4498,27819.1633
299.6334,27811.6233
299.8171,27804.5633
300.0007,27787.31
300.1843,27774.35
300.368,27760.18
300.5515,27724.64
300.7351,27702.89
300.9186,27673.89
301.1021,27637.0367
301.2857,27618.9267
301.4691,27599.4533
301.6526,27604.25
301.8361,27558.3867
302.0195,27515.7
302.2029,27494.2633
302.3863,27479.97
302.5697,27442.7567
302.753,27443.65
302.9364,27456.6033
303.1197,27473.99
303.303,27450.3333
303.4863,27397.27
303.6696,27312.95
303.8528,27256.2067
304.036,27225.07
304.2192,27226.6467
304.4024,27213.1133
304.5856,27164.2933
304.7688,27149.96
304.9519,27135.38
305.135,27105.1833
305.3181,27078.7767
305.5012,27057.2367
305.6842,27054.4433
305.8673,27030.2033
306.0504,26987.9633
306.2333,26916.6667
306.4163,26904.6967
306.5993,26861.7267
306.7822,26848.2633
306.9652,26837.48
307.1481,26791.4867
307.331,26750.07
307.5139,26711.6167
307.6967,26664.01
307.8796,26624.48
308.0624,26603.0533
308.2452,26557.3533
308.428,26517.96
308.6107,26507.2233
308.7935,26477.86
308.9762,26454.2433
309.1589,26422.3367
309.3416,26392.0333
309.5243,26360.79
309.7069,26334.0333
309.8896,26288.5667
310.0721,26253.93
310.2548,26239.9233
310.4373,26229.7167
310.6199,26234.4033
310.8024,26193.64
310.985,26175.9433
311.1674,26122.95
311.3499,26063.22
311.5324,26058.76
311.7148,26066.3633
311.8973,26036.4533
312.0797,26010.8533
312.2621,25997.2467
312.4445,25958.8333
312.6268,25918.0467
312.8091,25901.2967
312.9915,25840.4233
313.1738,25813.09
313.356,25764.2667
313.5383,25714.89
313.7206,25706.19
313.9027,25654.13
314.085,25633.9133
314.2672,25611.17
314.4493,25595.0
314.6314,25600.74
314.8136,25600.5233
314.9957,25554.02
315.1778,25495.5033
315.3598,25480.3833
315.5419,25476.3133
315.724,25465.6867
315.9059,25442.1033
316.088,25414.24
316.2699,25417.2133
316.4519,25400.6433
316.6338,25365.4067
316.8157,25283.5
316.9977,25258.1233
317.1795,25269.0933
317.3614,25272.6333
317.5432,25271.2467
317.7251,25233.0533
317.9069,25174.3533
318.0887,25154.7333
318.2704,25097.21
318.4522,25085.8867
318.6339,25088.41
318.8156,25121.16
318.9973,25094.78
319.179,25095.8067
319.3607,25105.6667
319.5423,25112.2733
319.7239,25097.33
319.9055,25059.5767
320.0871,25031.4033
320.2687,25022.6467
320.4502,25011.2033
320.6317,24966.4033
320.8132,24960.2233
320.9947,24962.1733
321.1761,24969.9133
321.3576,24963.4067
321.5391,24945.33
321.7205,24916.0467
321.9019,24890.37
322.0832,24845.5
322.2646,24804.4433
322.4459,24782.6333
322.6272,24749.2733
322.8085,24720.16
322.9898,24703.52
323.1711,24682.2967
323.3523,24672.3433
323.5335,24649.4667
323.7147,24679.26
323.8959,24730.4733
324.0771,24739.68
324.2582,24710.14
324.4393,24701.5967
324.6204,24717.4
324.8015,24703.3233
324.9826,24726.4067
325.1637,24760.99
325.3447,24760.7133
325.5257,24777.9067
325.7067,24782.4467
325.8877,24704.1533
326.0686,24624.8733
326.2496,24612.42
326.4305,24576.6967
326.6114,24560.7967
326.7922,24561.95
326.9731,24560.9367
327.1539,24530.9167
327.3347,24520.2333
327.5155,24524.0367
327.6963,24561.91
327.8771,24577.8533
328.0578,24538.26
328.2385,24470.53
328.4193,24456.9467
328.5999,24434.8667
328.7806,24398.2267
328.9613,24412.3
329.1419,24399.2267
329.3225,24400.9533
329.5031,24368.8867
329.6837,24341.0333
329.8642,24306.4167
330.0447,24294.23
330.2252,24246.6
330.4057,24200.7167
330.5862,24193.9133
330.7667,24212.41
330.9471,24246.9533
331.1275,24249.0233
331.3079,24211.2367
331.4883,24180.5567
331.6687,24171.2833
331.849,24118.52
332.0293,24070.5767
332.2096,24028.49
332.3899,24023.73
332.5702,24043.6833
332.7504,24052.6267
332.9306,24061.68
333.1108,24027.35
333.291,23975.1367
333.4712,23967.2833
333.6514,23987.4133
333.8315,23973.16
334.0116,23958.28
334.1917,23958.91
334.3717,23967.28
334.5518,23977.9767
334.7318,23943.6433
334.9119,23921.8867
335.0918,23933.2633
335.2718,23936.78
335.4518,23935.7833
335.6317,23928.2667
335.8116,23946.35
335.9915,23893.1633
336.1714,23829.42
336.3513,23828.2067
336.5311,23835.0033
336.7109,23839.91
336.8907,23804.3633
337.0705,23725.9567
337.2502,23657.0633
337.43,23638.43
337.6097,23609.4133
337.7894,23588.5933
337.9691,23586.8133
338.1488,23602.79
338.3284,23613.7167
338.508,23647.09
338.6877,23652.3667
338.8672,23635.1367
339.0468,23584.9833
339.2263,23547.82
339.4059,23593.82
339.5854,23642.96
339.7649,23607.75
339.9443,23584.4267
340.1238,23572.3233
340.3032,23572.3567
340.4826,23580.2233
340.662,23522.2033
340.8414,23474.7933
341.0207,23488.8733
341.2001,23508.71
341.3794,23502.0633
341.5587,23540.3833
341.738,23518.7833
341.9172,23500.5133
342.0965,23457.8367
342.2757,23369.4233
342.4549,23309.8
342.6341,23312.83
342.8132,23337.17
342.9923,23423.5867
343.1715,23510.2867
343.3506,23467.0533
343.5296,23363.61
343.7087,23303.8333
343.8878,23246.6033
344.0668,23212.5433
344.2458,23198.2
344.4248,23157.96
344.6037,23141.7567
344.7827,23146.5833
344.9616,23128.8767
345.1405,23137.7033
345.3194,23133.2133
345.4982,23098.5867
345.6771,23071.9733
345.8559,23067.8767
346.0347,23044.3633
346.2135,23033.25
346.3923,23054.2033
346.571,23008.64
346.7498,22972.03
346.9285,23012.6967
347.1071,22958.07
347.2859,22909.9833
347.4645,22930.64
347.6431,22982.1867
347.8217,23055.9267
348.0003,23044.3467
348.1789,22945.1767
348.3574,22876.5833
348.5359,22821.7133
348.7145,22771.3967
348.893,22764.9467
349.0714,22753.3533
349.2499,22704.7567
349.4283,22653.6833
349.6068,22586.85
349.7852,22568.0567
349.9635,22587.79
350.1419,22581.1067
350.3202,22557.74
350.4985,22507.03
350.6768,22471.5933
350.8551,22455.2967
351.0334,22421.1967
351.2116,22388.57
351.3898,22384.65
351.568,22360.11
351.7462,22372.3133
351.9243,22346.96
352.1025,22303.4633
352.2806,22268.0433
352.4587,22260.4833
352.6368,22234.5533
352.8148,22175.9167
352.9929,22143.87
353.1709,22148.2567
353.3489,22141.45
353.5268,22103.41
353.7048,22060.4133
353.8828,22047.1567
354.0607,21997.3367
354.2386,21989.27
354.4165,21968.5167
354.5943,21943.6733
354.7722,21929.8367
354.95,21963.31
355.1278,21950.94
355.3056,21882.8167
355.4833,21798.9367
355.6611,21742.4867
355.8388,21692.4033
356.0165,21669.3533
356.1942,21694.5467
356.3719,21716.7333
356.5495,21687.9
356.7271,21672.8233
356.9047,21641.9967
357.0823,21631.8267
357.2599,21652.3233
357.4374,21616.5033
357.6149,21549.9533
357.7924,21491.1833
357.9699,21474.4433
358.1474,21424.3933
358.3248,21372.0667
358.5023,21334.6367
358.6797,21280.2267
358.8571,21274.5967
359.0344,21248.85
359.2118,21199.4133
359.3891,21171.5867
359.5664,21142.5067
359.7437,21123.6033
359.9209,21073.2433
360.0982,21011.9933
360.2754,20958.2367
360.4526,20987.4833
360.6298,20986.18
360.807,20973.21
360.9841,20941.2667
361.1613,20906.9633
361.3383,20928.3167
361.5154,20938.72
361.6925,20893.1567
361.8695,20865.6333
362.0466,20829.3967
362.2236,20819.9533
362.4005,20810.79
362.5775,20742.82
362.7545,20674.3167
362.9314,20648.67
363.1083,20658.78
363.2852,20679.5567
363.462,20633.6767
363.6389,20631.9267
363.8157,20583.16
363.9925,20548.4733
364.1693,20511.4967
364.346,20439.5433
364.5228,20459.9533
364.6996,20484.2767
364.8762,20507.1
365.0529,20489.0067
365.2296,20488.71
365.4062,20507.2833
365.5829,20449.7433
365.7595,20446.9133
365.9361,20455.4567
366.1126,20450.4267
366.2892,20650.29
366.4657,20967.7267
366.6422,21065.96
366.8186,21111.55
366.9951,21171.8867
367.1716,21010.94
367.348,21032.9567
367.5244,21113.21
367.7008,21133.8867
367.8772,20924.9533
368.0535,20736.0667
368.2298,20968.7
368.4061,20994.5733
368.5824,20897.3433
368.7586,21101.5
368.9349,21027.49
369.1111,20741.3167
369.2873,20595.2067
369.4635,20697.9433
369.6396,20557.05
369.8158,20413.46
369.9919,20432.85
370.168,20512.8733
370.3441,20437.0633
370.5202,20267.99
370.6962,20162.3333
370.8722,20114.3233
371.0482,20114.1567
371.2242,20222.8467
371.4002,20407.8467
371.5761,20372.17
371.752,20298.0133
371.9279,20338.0767
372.1038,20333.3233
372.2796,20221.3833
372.4555,20256.8067
372.6313,20226.7833
372.8071,20129.02
372.9829,20090.28
373.1586,20161.39
373.3344,20123.97
373.5101,20055.8667
373.6858,20053.7833
373.8615,20026.05
374.0371,20118.95
374.2127,20288.1
374.3884,20201.7033
374.564,20119.03
374.7395,20131.68
374.9151,20238.0833
375.0906,20574.06
375.2661,20603.08
375.4416,20558.3433
375.6171,20784.4067
375.7925,20924.8467
375.968,20862.7033
376.1434,20587.97
376.3188,20499.7467
376.4941,20526.3933
376.6695,20577.87
376.8448,20671.1167
377.0201,20628.4933
377.1954,20676.3533
377.3707,20792.1067
377.5459,20895.52
377.7212,21275.6533
377.8964,21867.7
378.0715,21747.4833
378.2467,21542.4733
378.4218,21692.3
378.597,21268.12
378.7721,21234.6867
378.9472,21328.95
379.1222,21541.03
379.2973,22154.2033
379.4723,22653.23
379.6473,22735.2667
379.8223,22146.46
379.9972,21769.5033
380.1722,21518.0733
380.3471,21444.99
380.522,21296.4833
380.6969,21451.9167
380.8717,21730.62
381.0466,21387.7
381.2214,21272.8233
381.3962,21177.4533
381.571,20995.6967
381.7457,20966.9567
381.9204,21125.0467
382.0952,21035.85
382.2699,21618.5167
382.4445,21949.6633
382.6192,22355.91
382.7938,23012.9
382.9685,23084.4467
383.1431,22351.9667
383.3176,21758.5233
383.4922,21593.7933
383.6667,21537.8833
383.8412,21286.63
384.0157,21215.7433
384.1902,21441.9867
384.3646,21574.7833
384.5391,21511.13
384.7134,21642.8167
384.8878,22108.5733
385.0622,22427.7867
385.2365,21896.92
385.4109,21483.07
385.5852,21462.67
385.7594,21586.46
385.9337,21746.4967
386.1079,22085.9267
386.2822,22666.6167
386.4564,22419.1533
386.6306,22135.5533
386.8047,22530.6233
386.9789,22627.3433
387.153,23029.04
387.3271,23527.4867
387.5012,23632.6967
387.6752,24252.1233
387.8492,24710.8933
388.0233,24039.7067
388.1972,23928.75
388.3712,23964.2567
388.5452,23953.9133
388.7191,24239.3133
388.893,25019.7933
389.0669,24303.2667
389.2408,23042.2833
389.4146,22255.18
389.5884,21648.96
389.7623,21330.47
389.9361,21221.4867
390.1098,21403.1667
390.2835,21488.5133
390.4573,21393.71
390.631,21514.3767
390.8047,21932.2467
390.9784,21918.6267
391.152,21823.1933
391.3256,22069.4467
391.4992,22033.36
391.6728,21802.66
391.8464,22262.02
392.0199,22722.0033
392.1934,22523.8567
392.3669,23136.69
392.5403,23280.91
392.7138,23752.7033
392.8873,24220.0267
393.0607,24901.06
393.2341,25180.8833
393.4074,24843.91
393.5808,23791.5933
393.7542,23583.3033
393.9274,23399.9
394.1007,23105.0567
394.274,23482.2467
394.4472,23374.7367
394.6205,24010.29
394.7937,24883.2367
394.9668,24922.77
395.14,24126.3233
395.3131,23290.3367
395.4863,22862.78
395.6594,22703.59
395.8325,22288.4467
396.0055,22368.72
396.1786,22471.2233
396.3516,22565.7967
396.5246,22381.3767
396.6975,22102.5367
396.8705,22710.8367
397.0434,22929.13
397.2163,22315.8867
397.3892,22408.38
397.5621,22961.64
397.735,23345.78
397.9077,24087.2
398.0806,23746.85
398.2534,23842.5467
398.4261,24034.5233
398.5989,24956.2533
398.7716,25242.0567
398.9443,25076.84
399.117,24542.35
399.2896,24363.4033
399.4623,23972.7633
399.6349,23812.07
399.8075,23272.63
399.9801,22943.87
400.1526,22820.5367
400.3252,21982.2167
400.4977,21570.97
400.6702,21471.9133
400.8427,21424.7033
401.0151,21623.2867
401.1875,21494.9267
401.36,21616.6467
401.5323,21491.6567
401.7047,21183.5067
401.877,21085.7567
402.0494,21123.3
402.2216,21521.0167
402.394,21675.2533
402.5662,21499.6633
402.7385,21521.4867
402.9107,21469.0533
403.0829,21466.29
403.2551,21348.0433
403.4272,21240.4833
403.5994,21280.1033
403.7715,21731.81
403.9436,21732.48
404.1156,21842.2233
