Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-03 20:16:06.701685
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2096.54
218.2508,2138.9933
218.442,2182.8967
218.6332,2231.8967
218.8244,2277.5967
219.0156,2327.2867
219.2067,2379.53
219.3979,2431.6133
219.589,2486.9667
219.7801,2542.2933
219.9712,2600.2567
220.1623,2660.4267
220.3533,2723.9767
220.5444,2787.0933
220.7354,2852.8267
220.9264,2920.8367
221.1174,2993.8733
221.3083,3065.47
221.4993,3136.2467
221.6902,3208.56
221.8812,3287.2967
222.0721,3367.3133
222.263,3449.4367
222.4538,3531.2433
222.6447,3618.87
222.8355,3706.74
223.0264,3794.61
223.2172,3883.67
223.408,3976.6767
223.5987,4072.1767
223.7895,4169.2167
223.9802,4266.2333
224.1709,4368.9067
224.3616,4471.9267
224.5524,4577.2733
224.743,4685.9933
224.9337,4791.3033
225.1243,4910.8867
225.315,5021.7667
225.5056,5134.3233
225.6962,5254.12
225.8867,5372.9467
226.0773,5496.9033
226.2678,5618.7233
226.4584,5744.1467
226.6489,5869.3
226.8394,5989.1467
227.0298,6120.6167
227.2203,6258.1967
227.4108,6401.82
227.6012,6541.5167
227.7916,6675.6767
227.982,6815.73
228.1723,6955.4767
228.3627,7100.7967
228.5531,7242.15
228.7434,7386.3167
228.9337,7535.71
229.124,7688.1967
229.3143,7839.3633
229.5045,8004.4633
229.6948,8172.02
229.885,8340.66
230.0752,8510.93
230.2654,8681.9567
230.4556,8851.5667
230.6457,9015.2
230.8358,9181.63
231.026,9350.9567
231.2161,9522.7333
231.4062,9695.8933
231.5963,9863.2667
231.7863,10041.8733
231.9764,10227.7367
232.1664,10413.6867
232.3564,10608.5633
232.5464,10791.3933
232.7364,10980.29
232.9263,11164.5833
233.1163,11361.01
233.3062,11560.0267
233.4961,11763.2767
233.686,11955.61
233.8758,12132.2933
234.0657,12314.2267
234.2555,12516.1833
234.4454,12712.1667
234.6352,12905.21
234.825,13099.8433
235.0147,13286.0267
235.2045,13479.8367
235.3942,13670.3333
235.5839,13867.04
235.7737,14061.18
235.9633,14246.1033
236.153,14449.7533
236.3427,14653.98
236.5323,14848.47
236.7219,15036.08
236.9115,15205.21
237.1011,15380.92
237.2907,15582.71
237.4803,15777.7233
237.6698,15963.18
237.8593,16155.8333
238.0488,16342.88
238.2383,16535.8867
238.4278,16721.1733
238.6172,16926.63
238.8066,17120.41
238.9961,17310.72
239.1855,17517.38
239.3748,17703.2933
239.5642,17882.3967
239.7536,18077.46
239.9429,18258.56
240.1322,18430.38
240.3215,18611.8
240.5108,18795.07
240.7001,18987.62
240.8893,19162.2333
241.0786,19335.92
241.2677,19510.0033
241.457,19703.81
241.6461,19848.56
241.8353,20000.4133
242.0244,20158.0933
242.2136,20315.8433
242.4027,20477.9033
242.5918,20629.0
242.7809,20767.3433
242.9699,20852.5033
243.159,20964.4667
243.348,21155.8233
243.537,21357.2333
243.726,21517.8667
243.915,21671.79
244.1039,21802.6967
244.2929,21875.9
244.4818,21951.0233
244.6707,22100.9367
244.8596,22295.7333
245.0485,22484.1867
245.2373,22667.8133
245.4262,22831.4833
245.615,22984.2367
245.8038,23109.2833
245.9926,23261.75
246.1814,23375.2967
246.3701,23394.57
246.5589,23446.21
246.7476,23590.37
246.9363,23797.6533
247.1249,23968.8
247.3136,24138.1733
247.5023,24289.17
247.6909,24450.52
247.8795,24598.1067
248.0681,24745.31
248.2567,24890.9667
248.4453,25027.15
248.6338,25151.2767
248.8224,25183.8533
249.0109,25171.6367
249.1994,25291.8733
249.3878,25471.1367
249.5763,25642.9367
249.7648,25790.14
249.9532,25940.3667
250.1416,26114.2333
250.33,26277.3
250.5183,26434.7333
250.7067,26550.2567
250.8951,26667.19
251.0834,26786.23
251.2717,26895.38
251.46,26996.46
251.6483,27094.72
251.8365,27146.2167
252.0247,27145.72
252.213,27264.6533
252.4012,27398.29
252.5894,27571.7233
252.7775,27696.1167
252.9657,27809.23
253.1538,27955.4667
253.3419,28067.06
253.53,28155.7667
253.7181,28253.3733
253.9062,28354.7133
254.0942,28450.1033
254.2823,28526.9133
254.4703,28598.3833
254.6583,28682.13
254.8463,28772.3233
255.0342,28824.8367
255.2222,28878.7233
255.4101,28892.83
255.598,28908.1767
255.7859,29002.9067
255.9738,29140.3967
256.1616,29279.05
256.3495,29424.6233
256.5373,29533.4767
256.7251,29687.0867
256.9129,29784.91
257.1006,29872.9433
257.2884,29985.2033
257.4761,30105.89
257.6638,30188.5767
257.8515,30236.8167
258.0392,30307.6233
258.2269,30366.2333
258.4146,30421.7433
258.6022,30497.25
258.7898,30525.6367
258.9774,30570.3967
259.165,30649.46
259.3525,30710.9133
259.5401,30758.98
259.7276,30835.2367
259.9151,30914.1133
260.1026,30976.7367
260.2901,31063.0333
260.4776,31138.0233
260.665,31261.2033
260.8524,31372.1967
261.0398,31483.6533
261.2272,31539.3467
261.4146,31568.0633
261.6019,31634.24
261.7893,31700.25
261.9766,31756.11
262.1639,31822.9533
262.3512,31829.0467
262.5384,31854.6533
262.7257,31880.8167
262.9129,31913.0867
263.1001,31940.66
263.2873,32011.9
263.4745,32058.8533
263.6617,32017.75
263.8488,32057.96
264.0359,32107.1833
264.2231,32137.0267
264.4101,32174.11
264.5972,32219.17
264.7842,32253.73
264.9713,32287.05
265.1583,32294.9433
265.3453,32327.4267
265.5323,32374.14
265.7193,32408.5767
265.9062,32463.6367
266.0931,32488.61
266.2801,32496.8667
266.4669,32546.0433
266.6538,32585.7667
266.8407,32629.8467
267.0276,32623.39
267.2143,32618.12
267.4012,32642.9233
267.588,32600.9433
267.7747,32611.7533
267.9615,32627.0567
268.1482,32621.4633
268.3349,32648.4733
268.5217,32639.2067
268.7083,32613.2
268.895,32610.81
269.0817,32641.74
269.2682,32632.3833
269.4549,32604.4967
269.6415,32544.13
269.8281,32540.3467
270.0146,32573.0667
270.2012,32588.6433
270.3877,32608.48
270.5742,32608.7867
270.7607,32605.3333
270.9472,32601.0667
271.1336,32588.8
271.32,32566.9233
271.5065,32546.3867
271.6929,32538.8567
271.8792,32573.24
272.0656,32570.8833
272.252,32572.2567
272.4383,32580.55
272.6246,32563.3433
272.8109,32549.1867
272.9972,32597.3667
273.1835,32623.09
273.3697,32643.81
273.5559,32652.7133
273.7421,32655.3633
273.9283,32644.9
274.1145,32636.7167
274.3007,32636.0233
274.4868,32649.2267
274.6729,32688.6367
274.859,32691.4
275.0451,32686.09
275.2311,32609.65
275.4172,32627.56
275.6032,32645.65
275.7892,32670.47
275.9752,32664.5333
276.1612,32688.5867
276.3472,32652.2967
276.5331,32635.9
276.719,32637.4967
276.9049,32636.69
277.0908,32603.91
277.2767,32596.14
277.4625,32603.11
277.6484,32582.7133
277.8342,32556.2333
278.02,32545.9833
278.2057,32563.8067
278.3915,32600.21
278.5772,32594.6067
278.763,32561.9333
278.9487,32585.4133
279.1343,32607.66
279.32,32587.67
279.5057,32537.3433
279.6913,32447.1333
279.877,32427.68
280.0625,32412.3233
280.2481,32363.0767
280.4337,32321.36
280.6192,32351.3567
280.8048,32377.65
280.9903,32341.1433
281.1758,32293.1533
281.3612,32240.0433
281.5467,32222.62
281.7321,32255.9667
281.9175,32260.8333
282.1029,32240.0367
282.2884,32234.5167
282.4737,32180.4133
282.6591,32136.67
282.8444,32126.34
283.0297,32105.8233
283.215,32103.3133
283.4002,32090.4233
283.5855,32038.9967
283.7707,31946.66
283.956,31914.3267
284.1412,31887.78
284.3264,31896.1667
284.5115,31920.39
284.6967,31927.3567
284.8818,31883.8333
285.0669,31825.4633
285.252,31809.5533
285.4371,31805.8333
285.6222,31761.6233
285.8072,31719.1633
285.9922,31692.7133
286.1772,31697.82
286.3622,31704.04
286.5472,31656.9367
286.7321,31608.74
286.9171,31628.8367
287.102,31629.0067
287.2869,31646.43
287.4717,31681.74
287.6566,31677.2733
287.8415,31665.66
288.0263,31644.1867
288.2111,31576.2267
288.3959,31502.79
288.5806,31499.4567
288.7654,31495.7067
288.9501,31553.7567
289.1348,31562.4067
289.3195,31555.1567
289.5042,31552.7367
289.6889,31572.2933
289.8735,31501.6967
290.0581,31467.89
290.2428,31406.9833
290.4273,31395.6333
290.6119,31421.14
290.7965,31405.24
290.981,31403.8967
291.1655,31386.3033
291.35,31298.0133
291.5345,31237.9067
291.719,31231.36
291.9034,31236.74
292.0878,31278.73
292.2722,31259.1467
292.4566,31217.8667
292.641,31221.9367
292.8253,31210.26
293.0096,31175.24
293.194,31182.9733
293.3783,31166.68
293.5626,31178.5467
293.7468,31179.7367
293.9311,31177.6367
294.1153,31114.7733
294.2995,31016.01
294.4837,30948.4633
294.6678,30897.2167
294.852,30861.37
295.0361,30868.51
295.2202,30872.1367
295.4043,30881.9267
295.5884,30857.3433
295.7725,30843.0733
295.9565,30812.1433
296.1405,30743.09
296.3246,30708.3933
296.5085,30745.1833
296.6925,30778.6633
296.8764,30753.6133
297.0603,30724.2567
297.2443,30691.74
297.4282,30644.8333
297.612,30585.7167
297.7959,30536.7267
297.9797,30508.02
298.1635,30456.9467
298.3474,30495.81
298.5311,30521.16
298.7149,30468.0567
298.8987,30394.9467
299.0823,30361.08
299.2661,30294.44
299.4498,30201.7767
299.6334,30192.2733
299.8171,30193.8033
300.0007,30173.3333
300.1843,30163.3
300.368,30144.2833
300.5515,30112.6167
300.7351,30082.14
300.9186,30057.77
301.1021,30011.33
301.2857,29996.7733
301.4691,29977.5933
301.6526,29984.4467
301.8361,29936.3933
302.0195,29889.17
302.2029,29867.73
302.3863,29858.0367
302.5697,29811.4333
302.753,29812.0233
302.9364,29827.3333
303.1197,29849.0133
303.303,29826.33
303.4863,29766.4833
303.6696,29679.56
303.8528,29610.88
304.036,29585.4467
304.2192,29586.29
304.4024,29570.7367
304.5856,29518.3067
304.7688,29509.6667
304.9519,29493.4
305.135,29462.6533
305.3181,29434.6733
305.5012,29410.2833
305.6842,29410.39
305.8673,29382.5967
306.0504,29340.73
306.2333,29261.6167
306.4163,29249.3867
306.5993,29206.3467
306.7822,29192.3367
306.9652,29178.0067
307.1481,29131.0167
307.331,29095.04
307.5139,29048.8667
307.6967,29001.3367
307.8796,28956.56
308.0624,28930.53
308.2452,28883.07
308.428,28847.07
308.6107,28837.2767
308.7935,28802.1767
308.9762,28770.4467
309.1589,28745.5233
309.3416,28712.2533
309.5243,28677.4633
309.7069,28648.8033
309.8896,28603.14
310.0721,28572.0833
310.2548,28555.4667
310.4373,28536.7367
310.6199,28542.7367
310.8024,28499.1533
310.985,28481.4133
311.1674,28421.9233
311.3499,28355.2333
311.5324,28347.68
311.7148,28371.2567
311.8973,28333.14
312.0797,28307.2867
312.2621,28293.7967
312.4445,28256.0367
312.6268,28210.33
312.8091,28191.1433
312.9915,28125.8367
313.1738,28099.9733
313.356,28038.5567
313.5383,27992.39
313.7206,27980.72
313.9027,27922.3333
314.085,27901.19
314.2672,27888.31
314.4493,27874.2067
314.6314,27872.4
314.8136,27868.8033
314.9957,27815.1967
315.1778,27758.38
315.3598,27743.24
315.5419,27741.1667
315.724,27733.81
315.9059,27712.7267
316.088,27685.3433
316.2699,27685.58
316.4519,27664.1167
316.6338,27619.32
316.8157,27527.7133
316.9977,27499.7833
317.1795,27518.12
317.3614,27520.8367
317.5432,27512.75
317.7251,27480.2367
317.9069,27418.3367
318.0887,27404.77
318.2704,27345.4
318.4522,27325.3433
318.6339,27329.53
318.8156,27364.0667
318.9973,27335.2467
319.179,27338.2433
319.3607,27354.2533
319.5423,27363.6067
319.7239,27339.1533
319.9055,27300.3467
320.0871,27278.66
320.2687,27261.93
320.4502,27244.81
320.6317,27191.6267
320.8132,27189.8367
320.9947,27196.2967
321.1761,27212.7733
321.3576,27202.78
321.5391,27194.07
321.7205,27156.5733
321.9019,27123.8267
322.0832,27077.4967
322.2646,27039.5967
322.4459,27007.2967
322.6272,26978.5567
322.8085,26950.1267
322.9898,26938.9167
323.1711,26897.71
323.3523,26890.4767
323.5335,26869.4667
323.7147,26899.5267
323.8959,26961.6067
324.0771,26959.06
324.2582,26937.2633
324.4393,26923.31
324.6204,26936.4033
324.8015,26924.8667
324.9826,26959.4667
325.1637,26996.5233
325.3447,26990.77
325.5257,27004.8967
325.7067,27002.8333
325.8877,26922.7367
326.0686,26825.4233
326.2496,26813.67
326.4305,26775.5833
326.6114,26761.0633
326.7922,26755.4533
326.9731,26754.7667
327.1539,26728.7033
327.3347,26723.88
327.5155,26730.2633
327.6963,26780.3433
327.8771,26796.6533
328.0578,26758.2267
328.2385,26682.07
328.4193,26667.3567
328.5999,26647.2267
328.7806,26603.0133
328.9613,26615.5533
329.1419,26595.7433
329.3225,26601.5433
329.5031,26555.9767
329.6837,26527.8933
329.8642,26492.1333
330.0447,26470.46
330.2252,26431.1367
330.4057,26382.6633
330.5862,26389.3567
330.7667,26407.8567
330.9471,26443.9667
331.1275,26443.2067
331.3079,26394.21
331.4883,26374.0067
331.6687,26359.7667
331.849,26302.3933
332.0293,26251.8633
332.2096,26218.6867
332.3899,26213.6267
332.5702,26231.7733
332.7504,26248.7633
332.9306,26263.5133
333.1108,26219.5933
333.291,26166.96
333.4712,26161.51
333.6514,26189.0533
333.8315,26176.0933
334.0116,26155.6433
334.1917,26159.3133
334.3717,26162.2533
334.5518,26171.7033
334.7318,26134.3167
334.9119,26122.7233
335.0918,26131.9333
335.2718,26136.7167
335.4518,26124.2067
335.6317,26117.2967
335.8116,26152.0567
335.9915,26116.7067
336.1714,26044.6867
336.3513,26028.9067
336.5311,26034.6433
336.7109,26042.31
336.8907,26008.2933
337.0705,25934.39
337.2502,25858.3267
337.43,25831.9567
337.6097,25787.0033
337.7894,25769.4133
337.9691,25775.91
338.1488,25791.58
338.3284,25801.4233
338.508,25835.2733
338.6877,25841.2667
338.8672,25820.34
339.0468,25763.59
339.2263,25733.9867
339.4059,25784.36
339.5854,25837.4667
339.7649,25786.68
339.9443,25762.0733
340.1238,25746.52
340.3032,25748.6367
340.4826,25766.8233
340.662,25706.6033
340.8414,25658.4133
341.0207,25672.83
341.2001,25694.84
341.3794,25702.9467
341.5587,25741.07
341.738,25712.66
341.9172,25681.19
342.0965,25644.7433
342.2757,25550.6067
342.4549,25484.7933
342.6341,25490.13
342.8132,25510.5233
342.9923,25603.58
343.1715,25709.04
343.3506,25672.09
343.5296,25545.65
343.7087,25489.5767
343.8878,25430.8367
344.0668,25411.8267
344.2458,25405.3567
344.4248,25350.3933
344.6037,25333.04
344.7827,25330.85
344.9616,25301.92
345.1405,25310.86
345.3194,25305.8233
345.4982,25262.56
345.6771,25230.83
345.8559,25247.3467
346.0347,25224.3933
346.2135,25212.2
346.3923,25228.37
346.571,25179.7833
346.7498,25130.9567
346.9285,25172.1633
347.1071,25119.85
347.2859,25072.7533
347.4645,25108.86
347.6431,25164.3367
347.8217,25237.8833
348.0003,25234.7033
348.1789,25116.9267
348.3574,25046.32
348.5359,24985.46
348.7145,24919.2667
348.893,24925.56
349.0714,24923.4167
349.2499,24864.46
349.4283,24807.8767
349.6068,24738.7967
349.7852,24714.5533
349.9635,24723.71
350.1419,24714.52
350.3202,24680.36
350.4985,24630.1967
350.6768,24591.74
350.8551,24571.51
351.0334,24547.75
351.2116,24517.81
351.3898,24518.1533
351.568,24487.4467
351.7462,24490.7933
351.9243,24463.1067
352.1025,24426.36
352.2806,24390.82
352.4587,24393.0
352.6368,24371.22
352.8148,24298.2967
352.9929,24251.54
353.1709,24261.37
353.3489,24248.3867
353.5268,24199.43
353.7048,24156.5733
353.8828,24136.32
354.0607,24083.9433
354.2386,24083.0667
354.4165,24054.95
354.5943,24025.6567
354.7722,24011.0867
354.95,24043.6167
355.1278,24035.56
355.3056,23972.36
355.4833,23884.29
355.6611,23822.92
355.8388,23773.8033
356.0165,23738.4667
356.1942,23763.72
356.3719,23798.7267
356.5495,23778.92
356.7271,23759.77
356.9047,23742.88
357.0823,23732.4767
357.2599,23743.89
357.4374,23707.2967
357.6149,23624.56
357.7924,23563.78
357.9699,23558.6133
358.1474,23516.2667
358.3248,23457.4233
358.5023,23423.3367
358.6797,23366.57
358.8571,23349.5467
359.0344,23306.5
359.2118,23241.3267
359.3891,23212.65
359.5664,23169.3567
359.7437,23147.8
359.9209,23088.22
360.0982,23018.0
360.2754,22972.8267
360.4526,23011.6767
360.6298,23017.8367
360.807,23003.4767
360.9841,22975.65
361.1613,22929.8167
361.3383,22954.6933
361.5154,22963.6133
361.6925,22917.1267
361.8695,22896.0467
362.0466,22858.8933
362.2236,22829.46
362.4005,22814.09
362.5775,22725.21
362.7545,22646.4533
362.9314,22625.6633
363.1083,22655.3567
363.2852,22688.7133
363.462,22633.94
363.6389,22626.93
363.8157,22566.08
363.9925,22518.0
364.1693,22482.2267
364.346,22406.0033
364.5228,22434.6567
364.6996,22465.5533
364.8762,22500.6467
365.0529,22477.7033
365.2296,22459.34
365.4062,22476.1
365.5829,22409.7733
365.7595,22394.0733
365.9361,22403.77
366.1126,22389.9933
366.2892,22614.7667
366.4657,22980.86
366.6422,23099.0733
366.8186,23141.1067
366.9951,23228.3367
367.1716,23025.3433
367.348,23043.9867
367.5244,23142.3067
367.7008,23169.0733
367.8772,22962.0767
368.0535,22722.18
368.2298,22984.28
368.4061,23032.25
368.5824,22916.4767
368.7586,23161.8667
368.9349,23081.5333
369.1111,22738.0633
369.2873,22560.5233
369.4635,22677.0233
369.6396,22536.43
369.8158,22362.8533
369.9919,22378.15
370.168,22470.54
370.3441,22403.95
370.5202,22227.6733
370.6962,22113.4467
370.8722,22057.8367
371.0482,22049.4067
371.2242,22159.7467
371.4002,22354.5967
371.5761,22318.17
371.752,22233.5733
371.9279,22305.8167
372.1038,22330.52
372.2796,22187.5467
372.4555,22215.2267
372.6313,22183.2833
372.8071,22067.7033
372.9829,22012.6833
373.1586,22105.6033
373.3344,22100.08
373.5101,22034.89
373.6858,22030.4733
373.8615,21981.08
374.0371,22060.0033
374.2127,22261.7733
374.3884,22175.8133
374.564,22083.52
374.7395,22100.0667
374.9151,22219.3933
375.0906,22584.46
375.2661,22617.5833
375.4416,22529.3
375.6171,22769.3933
375.7925,22945.04
375.968,22909.36
376.1434,22578.0167
376.3188,22475.77
376.4941,22492.7633
376.6695,22563.42
376.8448,22675.2867
377.0201,22637.9267
377.1954,22661.6233
377.3707,22786.92
377.5459,22888.2733
377.7212,23295.0833
377.8964,23979.6967
378.0715,23858.5
378.2467,23579.8367
378.4218,23779.66
378.597,23278.9067
378.7721,23261.1567
378.9472,23389.1633
379.1222,23606.6433
379.2973,24305.4933
379.4723,24873.34
379.6473,25008.87
379.8223,24341.17
379.9972,23881.7767
380.1722,23577.9167
380.3471,23494.15
380.522,23335.7067
380.6969,23487.3867
380.8717,23840.4933
381.0466,23436.7667
381.2214,23309.5367
381.3962,23220.5833
381.571,23018.3567
381.7457,22984.5433
381.9204,23191.28
382.0952,23083.1633
382.2699,23709.6233
382.4445,24114.0067
382.6192,24557.2933
382.7938,25300.69
382.9685,25419.1267
383.1431,24591.7467
383.3176,23898.3267
383.4922,23696.34
383.6667,23648.4167
383.8412,23394.3033
384.0157,23308.7767
384.1902,23537.3133
384.3646,23685.67
384.5391,23598.3633
384.7134,23718.8633
384.8878,24225.3633
385.0622,24626.6733
385.2365,24028.9133
385.4109,23535.5567
385.5852,23510.32
385.7594,23647.58
385.9337,23861.6267
386.1079,24237.1067
386.2822,24869.33
386.4564,24613.2867
386.6306,24239.0433
386.8047,24672.28
386.9789,24807.0567
387.153,25239.6933
387.3271,25866.4667
387.5012,25885.0833
387.6752,26581.7267
387.8492,27161.8333
388.0233,26391.46
388.1972,26226.7767
388.3712,26277.3733
388.5452,26247.83
388.7191,26566.31
388.893,27487.48
389.0669,26707.88
389.2408,25247.6033
389.4146,24336.9867
389.5884,23640.3167
389.7623,23292.2867
389.9361,23197.0367
390.1098,23404.9467
390.2835,23520.1167
390.4573,23415.1533
390.631,23533.9367
390.8047,23980.6533
390.9784,23974.5333
391.152,23842.76
391.3256,24110.61
391.4992,24086.82
391.6728,23800.2667
391.8464,24309.35
392.0199,24881.99
392.1934,24635.6033
392.3669,25327.7333
392.5403,25483.2467
392.7138,26008.67
392.8873,26556.34
393.0607,27346.1833
393.2341,27677.22
393.4074,27367.44
393.5808,26131.9833
393.7542,25848.29
393.9274,25661.3733
394.1007,25258.4333
394.274,25745.8933
394.4472,25577.3067
394.6205,26250.0
394.7937,27246.73
394.9668,27318.2967
395.14,26417.9233
395.3131,25452.3233
395.4863,24906.7767
395.6594,24781.3367
395.8325,24317.89
396.0055,24435.6533
396.1786,24572.94
396.3516,24705.7033
396.5246,24512.5567
396.6975,24222.0033
396.8705,24887.45
397.0434,25210.2667
397.2163,24458.9033
397.3892,24532.3867
397.5621,25120.75
397.735,25509.9233
397.9077,26349.3933
398.0806,25965.0933
398.2534,25993.6167
398.4261,26232.17
398.5989,27211.1867
398.7716,27611.74
398.9443,27388.8367
399.117,26785.1433
399.2896,26546.4533
399.4623,26099.69
399.6349,25957.5333
399.8075,25389.4767
399.9801,24983.9267
400.1526,24887.57
400.3252,23917.6
400.4977,23462.7167
400.6702,23387.0767
400.8427,23293.6167
401.0151,23554.97
401.1875,23400.6467
401.36,23518.0833
401.5323,23393.4
401.7047,23025.5833
401.877,22925.4533
402.0494,22940.3833
402.2216,23391.71
402.394,23596.39
402.5662,23379.2367
402.7385,23405.35
402.9107,23327.06
403.0829,23351.3367
403.2551,23244.7967
403.4272,23106.02
403.5994,23142.66
403.7715,23625.08
403.9436,23638.2133
404.1156,23744.3567
