Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 23:28:20.233501
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2074.2033
218.2508,2116.8967
218.442,2160.7933
218.6332,2208.0733
218.8244,2252.99
219.0156,2301.9267
219.2067,2355.2633
219.3979,2407.3633
219.589,2461.86
219.7801,2517.9433
219.9712,2574.9833
220.1623,2634.52
220.3533,2696.38
220.5444,2759.2067
220.7354,2825.35
220.9264,2890.62
221.1174,2963.86
221.3083,3036.9367
221.4993,3107.1233
221.6902,3177.46
221.8812,3256.8667
222.0721,3337.8367
222.263,3418.19
222.4538,3502.86
222.6447,3588.27
222.8355,3673.69
223.0264,3761.49
223.2172,3851.8833
223.408,3945.3133
223.5987,4039.8467
223.7895,4135.24
223.9802,4233.7733
224.1709,4333.9767
224.3616,4436.85
224.5524,4543.0833
224.743,4651.02
224.9337,4756.75
225.1243,4874.5867
225.315,4987.49
225.5056,5097.2433
225.6962,5217.8967
225.8867,5336.48
226.0773,5457.3133
226.2678,5578.9967
226.4584,5703.3433
226.6489,5830.2967
226.8394,5951.4133
227.0298,6083.4733
227.2203,6220.76
227.4108,6365.1133
227.6012,6503.63
227.7916,6639.1867
227.982,6781.67
228.1723,6919.1433
228.3627,7062.4167
228.5531,7204.89
228.7434,7349.9233
228.9337,7500.9167
229.124,7652.9633
229.3143,7807.5733
229.5045,7973.88
229.6948,8136.8333
229.885,8304.2933
230.0752,8476.0067
230.2654,8645.56
230.4556,8815.04
230.6457,8982.7967
230.8358,9148.6867
231.026,9319.1
231.2161,9489.0967
231.4062,9660.7933
231.5963,9830.8633
231.7863,10009.3967
231.9764,10198.1733
232.1664,10385.9367
232.3564,10579.07
232.5464,10764.06
232.7364,10955.08
232.9263,11142.6767
233.1163,11338.7433
233.3062,11536.8233
233.4961,11745.8567
233.686,11936.63
233.8758,12115.3233
234.0657,12297.5333
234.2555,12497.7767
234.4454,12694.0867
234.6352,12893.0867
234.825,13086.3133
235.0147,13274.1733
235.2045,13464.2567
235.3942,13658.65
235.5839,13860.1533
235.7737,14047.2167
235.9633,14238.2433
236.153,14448.21
236.3427,14650.2333
236.5323,14845.9667
236.7219,15031.9467
236.9115,15205.9533
237.1011,15384.9167
237.2907,15584.0733
237.4803,15780.2967
237.6698,15966.03
237.8593,16160.8567
238.0488,16354.9267
238.2383,16546.07
238.4278,16733.06
238.6172,16942.7633
238.8066,17134.8267
238.9961,17326.6233
239.1855,17532.63
239.3748,17723.9633
239.5642,17902.4333
239.7536,18098.0133
239.9429,18288.88
240.1322,18457.81
240.3215,18639.95
240.5108,18826.82
240.7001,19019.6667
240.8893,19197.9067
241.0786,19377.52
241.2677,19549.6633
241.457,19743.81
241.6461,19892.51
241.8353,20047.74
242.0244,20201.6133
242.2136,20354.84
242.4027,20524.1633
242.5918,20677.87
242.7809,20813.83
242.9699,20904.5533
243.159,21019.45
243.348,21214.52
243.537,21415.1367
243.726,21582.2367
243.915,21728.52
244.1039,21863.7567
244.2929,21938.1067
244.4818,22016.6967
244.6707,22164.43
244.8596,22362.7
245.0485,22548.7667
245.2373,22740.08
245.4262,22908.4367
245.615,23061.5
245.8038,23183.1533
245.9926,23337.1867
246.1814,23452.1067
246.3701,23473.0333
246.5589,23523.2867
246.7476,23670.75
246.9363,23875.3833
247.1249,24049.23
247.3136,24220.9633
247.5023,24375.47
247.6909,24541.4767
247.8795,24686.3533
248.0681,24829.7967
248.2567,24978.63
248.4453,25111.85
248.6338,25240.25
248.8224,25277.8433
249.0109,25275.6767
249.1994,25392.93
249.3878,25569.14
249.5763,25741.99
249.7648,25893.9233
249.9532,26043.8533
250.1416,26215.28
250.33,26379.4767
250.5183,26535.3133
250.7067,26653.69
250.8951,26766.6367
251.0834,26888.4367
251.2717,26994.9167
251.46,27102.6967
251.6483,27203.7267
251.8365,27258.67
252.0247,27262.17
252.213,27383.21
252.4012,27508.3233
252.5894,27682.38
252.7775,27803.86
252.9657,27918.0233
253.1538,28067.2567
253.3419,28183.9
253.53,28269.7267
253.7181,28375.81
253.9062,28473.2133
254.0942,28568.86
254.2823,28640.1
254.4703,28713.47
254.6583,28797.1467
254.8463,28884.2033
255.0342,28945.8733
255.2222,28999.8467
255.4101,29012.22
255.598,29035.5367
255.7859,29127.1533
255.9738,29262.78
256.1616,29396.4833
256.3495,29537.42
256.5373,29641.2067
256.7251,29795.9533
256.9129,29892.4833
257.1006,29983.2267
257.2884,30102.76
257.4761,30217.0167
257.6638,30296.6067
257.8515,30348.09
258.0392,30419.99
258.2269,30477.9767
258.4146,30538.49
258.6022,30617.6033
258.7898,30648.0133
258.9774,30699.9267
259.165,30764.8
259.3525,30815.23
259.5401,30856.8467
259.7276,30935.7767
259.9151,31010.62
260.1026,31072.9267
260.2901,31168.67
260.4776,31250.01
260.665,31377.6367
260.8524,31489.6733
261.0398,31592.9667
261.2272,31643.3367
261.4146,31663.2133
261.6019,31722.4767
261.7893,31789.7233
261.9766,31842.1833
262.1639,31915.49
262.3512,31929.4233
262.5384,31951.7067
262.7257,31972.8267
262.9129,32005.2867
263.1001,32026.17
263.2873,32086.0533
263.4745,32123.7667
263.6617,32091.8867
263.8488,32129.87
264.0359,32184.35
264.2231,32215.4
264.4101,32252.8667
264.5972,32295.3333
264.7842,32333.4133
264.9713,32348.94
265.1583,32363.9633
265.3453,32390.6333
265.5323,32435.4367
265.7193,32477.9767
265.9062,32530.5433
266.0931,32549.45
266.2801,32557.4567
266.4669,32597.5733
266.6538,32629.92
266.8407,32670.0133
267.0276,32653.36
267.2143,32648.52
267.4012,32680.0467
267.588,32642.8633
267.7747,32646.9867
267.9615,32658.61
268.1482,32653.3267
268.3349,32666.09
268.5217,32661.7867
268.7083,32632.4233
268.895,32621.8
269.0817,32645.7767
269.2682,32648.54
269.4549,32618.4633
269.6415,32563.9467
269.8281,32552.9633
270.0146,32578.7
270.2012,32593.38
270.3877,32608.0167
270.5742,32598.6767
270.7607,32596.8667
270.9472,32590.3
271.1336,32579.4433
271.32,32552.9367
271.5065,32528.17
271.6929,32526.23
271.8792,32553.56
272.0656,32549.1867
272.252,32552.4967
272.4383,32554.2833
272.6246,32532.84
272.8109,32518.4533
272.9972,32565.4367
273.1835,32582.35
273.3697,32600.9433
273.5559,32602.1633
273.7421,32605.1867
273.9283,32587.62
274.1145,32578.3233
274.3007,32570.9233
274.4868,32584.4367
274.6729,32618.63
274.859,32630.89
275.0451,32628.8933
275.2311,32544.89
275.4172,32554.9533
275.6032,32573.7233
275.7892,32590.3267
275.9752,32582.6133
276.1612,32606.5067
276.3472,32568.9433
276.5331,32552.1133
276.719,32546.21
276.9049,32543.78
277.0908,32509.8467
277.2767,32504.95
277.4625,32509.0167
277.6484,32485.8333
277.8342,32452.2467
278.02,32444.83
278.2057,32459.4833
278.3915,32491.09
278.5772,32489.6433
278.763,32448.1
278.9487,32476.8533
279.1343,32492.7033
279.32,32463.7867
279.5057,32413.9633
279.6913,32331.6433
279.877,32302.8633
280.0625,32283.0867
280.2481,32235.54
280.4337,32192.44
280.6192,32224.2133
280.8048,32246.9967
280.9903,32208.4167
281.1758,32162.61
281.3612,32103.97
281.5467,32079.95
281.7321,32108.4667
281.9175,32109.05
282.1029,32093.9933
282.2884,32087.2033
282.4737,32033.6533
282.6591,31985.8033
282.8444,31970.45
283.0297,31957.0733
283.215,31953.4
283.4002,31940.7467
283.5855,31886.86
283.7707,31800.9033
283.956,31759.0733
284.1412,31726.97
284.3264,31734.4167
284.5115,31758.0067
284.6967,31762.7467
284.8818,31725.0733
285.0669,31660.3
285.252,31640.6467
285.4371,31638.1333
285.6222,31590.7733
285.8072,31556.3033
285.9922,31529.7733
286.1772,31529.8933
286.3622,31538.9667
286.5472,31490.4133
286.7321,31433.68
286.9171,31456.8167
287.102,31452.5667
287.2869,31467.18
287.4717,31505.1833
287.6566,31493.0933
287.8415,31486.1067
288.0263,31463.39
288.2111,31396.7733
288.3959,31331.7467
288.5806,31321.2
288.7654,31314.9367
288.9501,31370.9767
289.1348,31375.9567
289.3195,31366.49
289.5042,31369.9567
289.6889,31391.51
289.8735,31317.1433
290.0581,31288.4067
290.2428,31228.0967
290.4273,31214.3333
290.6119,31236.86
290.7965,31220.8
290.981,31219.86
291.1655,31203.0167
291.35,31119.5967
291.5345,31055.14
291.719,31049.39
291.9034,31049.83
292.0878,31087.23
292.2722,31076.3
292.4566,31033.8833
292.641,31033.0833
292.8253,31026.89
293.0096,30992.28
293.194,30993.32
293.3783,30986.9933
293.5626,30993.3133
293.7468,30987.16
293.9311,30989.0333
294.1153,30929.7033
294.2995,30832.7933
294.4837,30765.7667
294.6678,30715.1367
294.852,30681.09
295.0361,30686.7167
295.2202,30685.44
295.4043,30697.8933
295.5884,30677.0667
295.7725,30662.04
295.9565,30628.34
296.1405,30562.6467
296.3246,30529.13
296.5085,30560.02
296.6925,30588.8167
296.8764,30577.09
297.0603,30547.3
297.2443,30509.9067
297.4282,30466.8267
297.612,30410.06
297.7959,30363.1933
297.9797,30337.2867
298.1635,30280.45
298.3474,30322.4033
298.5311,30347.8867
298.7149,30293.1833
298.8987,30217.5933
299.0823,30188.6767
299.2661,30127.9967
299.4498,30030.93
299.6334,30023.5567
299.8171,30027.53
300.0007,30001.87
300.1843,29987.8467
300.368,29972.0467
300.5515,29940.4167
300.7351,29917.2467
300.9186,29889.7267
301.1021,29843.9233
301.2857,29837.7967
301.4691,29815.22
301.6526,29821.6
301.8361,29772.46
302.0195,29722.5867
302.2029,29703.73
302.3863,29694.1167
302.5697,29651.2967
302.753,29652.6233
302.9364,29664.3567
303.1197,29690.46
303.303,29669.3367
303.4863,29607.6567
303.6696,29526.3633
303.8528,29462.1167
304.036,29430.62
304.2192,29436.4467
304.4024,29415.78
304.5856,29370.61
304.7688,29354.6667
304.9519,29343.53
305.135,29313.8867
305.3181,29279.5167
305.5012,29261.19
305.6842,29259.8567
305.8673,29236.06
306.0504,29191.5
306.2333,29117.48
306.4163,29101.2067
306.5993,29059.6733
306.7822,29044.3
306.9652,29037.2433
307.1481,28990.02
307.331,28951.9567
307.5139,28909.95
307.6967,28863.1733
307.8796,28816.2333
308.0624,28792.1933
308.2452,28749.0833
308.428,28703.0167
308.6107,28697.5733
308.7935,28662.4867
308.9762,28633.7633
309.1589,28608.6167
309.3416,28580.2233
309.5243,28544.77
309.7069,28511.19
309.8896,28469.63
310.0721,28434.5267
310.2548,28421.7233
310.4373,28406.25
310.6199,28410.0633
310.8024,28369.7233
310.985,28354.0033
311.1674,28294.1467
311.3499,28227.72
311.5324,28220.0067
311.7148,28238.8733
311.8973,28198.39
312.0797,28180.6033
312.2621,28165.03
312.4445,28123.4733
312.6268,28078.7767
312.8091,28059.6167
312.9915,28002.9867
313.1738,27973.0
313.356,27918.8633
313.5383,27869.8967
313.7206,27859.6
313.9027,27799.3233
314.085,27781.3667
314.2672,27765.9733
314.4493,27754.2467
314.6314,27753.6933
314.8136,27748.1333
314.9957,27698.6933
315.1778,27642.83
315.3598,27623.9533
315.5419,27617.2367
315.724,27619.92
315.9059,27600.9867
316.088,27566.55
316.2699,27566.2733
316.4519,27548.59
316.6338,27499.88
316.8157,27417.6433
316.9977,27385.6967
317.1795,27401.0133
317.3614,27406.3933
317.5432,27403.5667
317.7251,27374.4067
317.9069,27311.9733
318.0887,27294.9967
318.2704,27235.6333
318.4522,27218.21
318.6339,27221.3833
318.8156,27254.62
318.9973,27227.4933
319.179,27234.0733
319.3607,27249.8333
319.5423,27258.5633
319.7239,27233.63
319.9055,27194.6733
320.0871,27167.72
320.2687,27155.22
320.4502,27142.43
320.6317,27087.3767
320.8132,27083.5833
320.9947,27095.5233
321.1761,27109.9967
321.3576,27106.3567
321.5391,27085.4
321.7205,27051.77
321.9019,27025.0333
322.0832,26974.11
322.2646,26935.5367
322.4459,26905.8633
322.6272,26877.68
322.8085,26850.09
322.9898,26839.1467
323.1711,26802.0833
323.3523,26798.46
323.5335,26772.02
323.7147,26805.8667
323.8959,26861.42
324.0771,26866.9533
324.2582,26838.41
324.4393,26827.73
324.6204,26842.8733
324.8015,26834.1267
324.9826,26868.49
325.1637,26897.6533
325.3447,26896.57
325.5257,26910.4267
325.7067,26909.3233
325.8877,26822.26
326.0686,26728.9367
326.2496,26720.5067
326.4305,26689.6133
326.6114,26675.3267
326.7922,26669.3967
326.9731,26667.69
327.1539,26640.5867
327.3347,26636.24
327.5155,26638.7233
327.6963,26687.6367
327.8771,26703.7233
328.0578,26666.1433
328.2385,26594.1
328.4193,26576.77
328.5999,26558.08
328.7806,26515.11
328.9613,26524.3033
329.1419,26508.7767
329.3225,26505.3167
329.5031,26467.49
329.6837,26439.8567
329.8642,26401.9467
330.0447,26382.13
330.2252,26345.3333
330.4057,26299.3567
330.5862,26298.4433
330.7667,26323.9667
330.9471,26356.18
331.1275,26359.09
331.3079,26313.15
331.4883,26291.4333
331.6687,26276.16
331.849,26223.1033
332.0293,26170.6033
332.2096,26138.0433
332.3899,26131.9367
332.5702,26145.24
332.7504,26163.8733
332.9306,26174.2967
333.1108,26130.5067
333.291,26074.06
333.4712,26075.2
333.6514,26101.4233
333.8315,26090.35
334.0116,26072.6667
334.1917,26077.26
334.3717,26079.7567
334.5518,26089.1767
334.7318,26049.8267
334.9119,26035.16
335.0918,26042.24
335.2718,26045.7667
335.4518,26039.19
335.6317,26031.81
335.8116,26063.7867
335.9915,26027.5033
336.1714,25962.08
336.3513,25943.65
336.5311,25948.2433
336.7109,25960.2533
336.8907,25929.9267
337.0705,25850.6667
337.2502,25777.6633
337.43,25750.7633
337.6097,25705.3267
337.7894,25689.3433
337.9691,25695.3967
338.1488,25714.16
338.3284,25721.6367
338.508,25755.3867
338.6877,25757.13
338.8672,25738.01
339.0468,25680.2733
339.2263,25652.57
339.4059,25700.3733
339.5854,25754.2867
339.7649,25712.29
339.9443,25686.6133
340.1238,25663.7
340.3032,25668.2367
340.4826,25677.97
340.662,25625.2233
340.8414,25579.1733
341.0207,25596.73
341.2001,25615.9067
341.3794,25625.5467
341.5587,25660.13
341.738,25630.18
341.9172,25602.09
342.0965,25562.62
342.2757,25467.0267
342.4549,25399.5633
342.6341,25405.3767
342.8132,25430.82
342.9923,25525.2967
343.1715,25626.2133
343.3506,25587.05
343.5296,25467.53
343.7087,25411.4133
343.8878,25357.3
344.0668,25335.28
344.2458,25323.9267
344.4248,25271.8333
344.6037,25249.8767
344.7827,25249.98
344.9616,25224.25
345.1405,25229.62
345.3194,25221.1067
345.4982,25184.9233
345.6771,25158.6467
345.8559,25168.8167
346.0347,25147.6833
346.2135,25135.4233
346.3923,25149.6367
346.571,25099.67
346.7498,25052.8133
346.9285,25091.1
347.1071,25040.2033
347.2859,24992.4367
347.4645,25025.2367
347.6431,25089.61
347.8217,25161.6767
348.0003,25142.4967
348.1789,25033.72
348.3574,24963.2467
348.5359,24901.4833
348.7145,24842.0533
348.893,24842.7733
349.0714,24841.8
349.2499,24789.0633
349.4283,24731.94
349.6068,24665.09
349.7852,24639.5467
349.9635,24648.8833
350.1419,24635.6967
350.3202,24601.9667
350.4985,24547.58
350.6768,24514.1367
350.8551,24491.4467
351.0334,24466.19
351.2116,24435.8967
351.3898,24442.9467
351.568,24408.9333
351.7462,24408.71
351.9243,24383.1867
352.1025,24346.9367
352.2806,24315.46
352.4587,24315.9667
352.6368,24293.9233
352.8148,24214.0233
352.9929,24174.3333
353.1709,24181.4567
353.3489,24164.1733
353.5268,24120.4567
353.7048,24075.4233
353.8828,24051.42
354.0607,24004.4433
354.2386,24000.2167
354.4165,23974.75
354.5943,23941.74
354.7722,23929.43
354.95,23960.9533
355.1278,23955.46
355.3056,23888.3733
355.4833,23801.97
355.6611,23737.5
355.8388,23687.45
356.0165,23662.2867
356.1942,23684.2
356.3719,23713.13
356.5495,23689.75
356.7271,23675.2333
356.9047,23653.91
357.0823,23649.6633
357.2599,23657.67
357.4374,23619.8033
357.6149,23542.2
357.7924,23478.6067
357.9699,23472.0667
358.1474,23427.34
358.3248,23368.3767
358.5023,23336.6767
358.6797,23279.1733
358.8571,23262.4633
359.0344,23221.3667
359.2118,23160.7433
359.3891,23125.3567
359.5664,23090.07
359.7437,23062.6267
359.9209,23005.23
360.0982,22932.09
360.2754,22890.8233
360.4526,22930.2733
360.6298,22933.0867
360.807,22917.7233
360.9841,22891.1233
361.1613,22842.9467
361.3383,22866.2733
361.5154,22875.7433
361.6925,22827.57
361.8695,22811.2767
362.0466,22768.5267
362.2236,22742.2433
362.4005,22728.9
362.5775,22638.3533
362.7545,22559.74
362.9314,22542.54
363.1083,22569.5467
363.2852,22597.3467
363.462,22539.96
363.6389,22539.4067
363.8157,22480.3133
363.9925,22431.5067
364.1693,22390.53
364.346,22319.2067
364.5228,22344.7667
364.6996,22379.3733
364.8762,22407.7467
365.0529,22378.7033
365.2296,22364.83
365.4062,22378.6067
365.5829,22315.1933
365.7595,22305.31
365.9361,22313.58
366.1126,22305.0033
366.2892,22530.5233
366.4657,22892.57
366.6422,22999.2233
366.8186,23054.3933
366.9951,23126.6133
367.1716,22933.4367
367.348,22958.9767
367.5244,23049.3733
367.7008,23079.82
367.8772,22860.3267
368.0535,22646.99
368.2298,22905.5433
368.4061,22932.24
368.5824,22830.3367
368.7586,23064.41
368.9349,22970.3433
369.1111,22640.2033
369.2873,22474.6
369.4635,22590.7533
369.6396,22441.4067
369.8158,22268.38
369.9919,22286.26
370.168,22376.7133
370.3441,22307.3333
370.5202,22132.0933
370.6962,22022.45
370.8722,21973.15
371.0482,21962.9867
371.2242,22069.2067
371.4002,22259.64
371.5761,22216.6033
371.752,22143.3133
371.9279,22215.37
372.1038,22224.6067
372.2796,22095.6467
372.4555,22116.8733
372.6313,22082.0133
372.8071,21970.44
372.9829,21916.89
373.1586,22012.2033
373.3344,21993.11
373.5101,21932.8467
373.6858,21930.59
373.8615,21884.4333
374.0371,21970.2133
374.2127,22156.9167
374.3884,22067.6767
374.564,21987.5867
374.7395,22006.3967
374.9151,22130.0
375.0906,22486.9833
375.2661,22496.61
375.4416,22427.17
375.6171,22667.84
375.7925,22844.71
375.968,22789.94
376.1434,22469.87
376.3188,22377.0467
376.4941,22398.26
376.6695,22462.6867
376.8448,22563.88
377.0201,22521.4333
377.1954,22556.5
377.3707,22680.5533
377.5459,22788.8267
377.7212,23205.3333
377.8964,23858.55
378.0715,23713.2167
378.2467,23483.8333
378.4218,23652.7567
378.597,23182.2667
378.7721,23163.23
378.9472,23277.08
379.1222,23505.6367
379.2973,24187.95
379.4723,24748.3033
379.6473,24846.6567
379.8223,24199.19
379.9972,23764.21
380.1722,23469.1033
380.3471,23385.8
380.522,23223.5967
380.6969,23397.6
380.8717,23711.2333
381.0466,23317.69
381.2214,23200.88
381.3962,23107.99
381.571,22916.9467
381.7457,22887.5333
381.9204,23072.3167
382.0952,22979.8133
382.2699,23610.43
382.4445,23986.9133
382.6192,24443.26
382.7938,25169.3667
382.9685,25252.0233
383.1431,24430.7467
383.3176,23770.83
383.4922,23587.3133
383.6667,23527.1533
383.8412,23259.76
384.0157,23183.1667
384.1902,23413.12
384.3646,23550.1067
384.5391,23475.3
384.7134,23608.54
384.8878,24126.1733
385.0622,24483.4033
385.2365,23885.77
385.4109,23426.0267
385.5852,23413.3767
385.7594,23546.7933
385.9337,23742.5533
386.1079,24120.2133
386.2822,24735.6367
386.4564,24451.2533
386.6306,24119.9667
386.8047,24560.3567
386.9789,24671.9433
387.153,25131.4667
387.3271,25689.1233
387.5012,25757.8967
387.6752,26443.18
387.8492,26980.49
388.0233,26216.7733
388.1972,26096.93
388.3712,26133.12
388.5452,26113.3233
388.7191,26437.92
388.893,27312.33
389.0669,26499.2533
389.2408,25079.5333
389.4146,24206.95
389.5884,23539.7933
389.7623,23189.69
389.9361,23082.3067
390.1098,23280.4767
390.2835,23381.3933
390.4573,23276.4933
390.631,23401.7733
390.8047,23842.0867
390.9784,23817.9767
391.152,23703.8233
391.3256,23967.08
391.4992,23923.7
391.6728,23660.2267
391.8464,24176.2
392.0199,24714.19
392.1934,24490.9867
392.3669,25168.7567
392.5403,25324.9067
392.7138,25859.2467
392.8873,26404.24
393.0607,27174.8567
393.2341,27505.2367
393.4074,27143.99
393.5808,25963.9767
393.7542,25714.1167
393.9274,25488.9433
394.1007,25137.52
394.274,25572.0533
394.4472,25442.43
394.6205,26121.5133
394.7937,27087.46
394.9668,27114.35
395.14,26215.57
395.3131,25280.0967
395.4863,24779.1567
395.6594,24625.1767
395.8325,24173.08
396.0055,24273.3033
396.1786,24419.7833
396.3516,24535.7133
396.5246,24347.1567
396.6975,24072.0333
396.8705,24762.96
397.0434,25005.1267
397.2163,24302.7567
397.3892,24389.2467
397.5621,24970.2267
397.735,25364.4733
397.9077,26163.1833
398.0806,25755.0933
398.2534,25843.29
398.4261,26055.9933
398.5989,27074.2433
398.7716,27391.8767
398.9443,27192.84
399.117,26599.29
399.2896,26388.8733
399.4623,25956.0033
399.6349,25796.2467
399.8075,25209.8433
399.9801,24831.47
400.1526,24696.28
400.3252,23757.0467
400.4977,23317.7767
400.6702,23229.01
400.8427,23156.3667
401.0151,23386.2833
401.1875,23229.0233
401.36,23365.06
401.5323,23214.9667
401.7047,22873.4367
401.877,22766.5933
402.0494,22801.3533
402.2216,23244.1
402.394,23416.4667
402.5662,23218.37
402.7385,23234.79
402.9107,23168.4467
403.0829,23190.5367
403.2551,23064.8967
403.4272,22948.38
403.5994,22987.02
403.7715,23466.7
403.9436,23454.4267
404.1156,23573.6133
