Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-03 09:07:02.113172
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2068.22
218.2508,2112.0867
218.442,2156.16
218.6332,2203.52
218.8244,2247.3
219.0156,2297.9933
219.2067,2347.6067
219.3979,2399.5067
219.589,2454.5233
219.7801,2510.71
219.9712,2567.15
220.1623,2625.9933
220.3533,2688.2733
220.5444,2752.4133
220.7354,2816.0033
220.9264,2881.4367
221.1174,2954.2667
221.3083,3024.45
221.4993,3094.69
221.6902,3165.57
221.8812,3243.5067
222.0721,3321.9933
222.263,3403.29
222.4538,3487.0767
222.6447,3571.1933
222.8355,3658.0733
223.0264,3743.8567
223.2172,3833.0033
223.408,3923.6233
223.5987,4019.04
223.7895,4114.6667
223.9802,4211.66
224.1709,4310.2633
224.3616,4416.2
224.5524,4517.9533
224.743,4626.0833
224.9337,4731.2333
225.1243,4847.42
225.315,4958.6167
225.5056,5066.86
225.6962,5186.1433
225.8867,5305.15
226.0773,5422.6167
226.2678,5543.0567
226.4584,5668.3767
226.6489,5794.0633
226.8394,5913.0067
227.0298,6044.01
227.2203,6176.68
227.4108,6319.25
227.6012,6456.6733
227.7916,6591.38
227.982,6730.61
228.1723,6867.74
228.3627,7011.8967
228.5531,7150.6267
228.7434,7291.9567
228.9337,7440.2933
229.124,7593.3333
229.3143,7747.4267
229.5045,7909.5933
229.6948,8071.52
229.885,8235.84
230.0752,8404.8433
230.2654,8569.96
230.4556,8740.31
230.6457,8903.17
230.8358,9067.8867
231.026,9234.6167
231.2161,9402.0533
231.4062,9575.4767
231.5963,9745.7067
231.7863,9917.6733
231.9764,10100.7467
232.1664,10288.2633
232.3564,10477.3767
232.5464,10659.6667
232.7364,10851.8433
232.9263,11028.3133
233.1163,11221.6567
233.3062,11417.2333
233.4961,11621.4967
233.686,11810.5533
233.8758,11988.1967
234.0657,12163.6667
234.2555,12362.7533
234.4454,12559.2967
234.6352,12749.35
234.825,12944.2833
235.0147,13126.9067
235.2045,13315.4833
235.3942,13502.4867
235.5839,13697.3167
235.7737,13887.7833
235.9633,14072.89
236.153,14278.6667
236.3427,14474.5233
236.5323,14669.65
236.7219,14849.4967
236.9115,15018.4067
237.1011,15193.33
237.2907,15391.43
237.4803,15583.4133
237.6698,15767.2067
237.8593,15956.3
238.0488,16144.7533
238.2383,16330.03
238.4278,16517.2633
238.6172,16715.75
238.8066,16904.0533
238.9961,17095.5667
239.1855,17296.0333
239.3748,17485.3467
239.5642,17658.51
239.7536,17845.4267
239.9429,18033.5967
240.1322,18197.0267
240.3215,18376.13
240.5108,18555.4367
240.7001,18742.9533
240.8893,18913.9233
241.0786,19091.6233
241.2677,19259.9533
241.457,19447.4067
241.6461,19594.9833
241.8353,19736.6333
242.0244,19893.4867
242.2136,20045.8867
242.4027,20206.5733
242.5918,20356.4133
242.7809,20481.8733
242.9699,20572.5033
243.159,20687.8967
243.348,20874.71
243.537,21069.61
243.726,21233.0867
243.915,21373.7833
244.1039,21499.9967
244.2929,21574.45
244.4818,21655.7067
244.6707,21798.2367
244.8596,21991.01
245.0485,22170.4667
245.2373,22351.61
245.4262,22519.33
245.615,22667.4767
245.8038,22789.05
245.9926,22935.8533
246.1814,23042.02
246.3701,23061.0767
246.5589,23126.9967
246.7476,23257.7067
246.9363,23451.6133
247.1249,23621.69
247.3136,23787.9133
247.5023,23939.4667
247.6909,24094.9933
247.8795,24238.4
248.0681,24385.1267
248.2567,24527.8067
248.4453,24660.25
248.6338,24776.3267
248.8224,24809.1467
249.0109,24811.1467
249.1994,24925.87
249.3878,25092.02
249.5763,25260.8467
249.7648,25409.9767
249.9532,25554.4967
250.1416,25720.57
250.33,25882.2133
250.5183,26034.7967
250.7067,26149.0233
250.8951,26263.2033
251.0834,26374.1467
251.2717,26480.51
251.46,26576.8767
251.6483,26675.3767
251.8365,26719.9833
252.0247,26733.6333
252.213,26849.56
252.4012,26977.6933
252.5894,27149.15
252.7775,27261.9133
252.9657,27370.49
253.1538,27514.32
253.3419,27628.9933
253.53,27714.1233
253.7181,27820.0
253.9062,27915.4333
254.0942,28006.5067
254.2823,28076.03
254.4703,28147.5967
254.6583,28231.0167
254.8463,28314.6767
255.0342,28369.35
255.2222,28421.8433
255.4101,28440.6067
255.598,28464.25
255.7859,28555.8333
255.9738,28682.48
256.1616,28815.84
256.3495,28957.2767
256.5373,29064.1633
256.7251,29209.9933
256.9129,29309.63
257.1006,29399.5133
257.2884,29508.89
257.4761,29628.2267
257.6638,29705.3533
257.8515,29756.09
258.0392,29821.7033
258.2269,29883.39
258.4146,29937.9033
258.6022,30007.9567
258.7898,30041.35
258.9774,30085.61
259.165,30159.2833
259.3525,30214.3133
259.5401,30266.8033
259.7276,30344.7367
259.9151,30418.1467
260.1026,30475.03
260.2901,30559.55
260.4776,30641.3767
260.665,30764.8233
260.8524,30871.2967
261.0398,30975.6933
261.2272,31032.57
261.4146,31059.7
261.6019,31119.4867
261.7893,31192.2533
261.9766,31242.12
262.1639,31310.51
262.3512,31324.5833
262.5384,31343.69
262.7257,31370.71
262.9129,31402.6433
263.1001,31429.9733
263.2873,31494.0333
263.4745,31536.5467
263.6617,31500.78
263.8488,31550.11
264.0359,31598.03
264.2231,31627.0633
264.4101,31661.7867
264.5972,31707.1
264.7842,31748.1767
264.9713,31771.3333
265.1583,31784.25
265.3453,31821.0867
265.5323,31863.0133
265.7193,31896.4
265.9062,31952.5167
266.0931,31976.4367
266.2801,31982.9067
266.4669,32025.0233
266.6538,32064.34
266.8407,32109.73
267.0276,32103.2767
267.2143,32094.43
267.4012,32124.8633
267.588,32084.21
267.7747,32098.1467
267.9615,32107.2133
268.1482,32107.3567
268.3349,32123.0633
268.5217,32118.7067
268.7083,32097.4033
268.895,32090.1167
269.0817,32114.7467
269.2682,32114.7833
269.4549,32084.85
269.6415,32033.77
269.8281,32030.0567
270.0146,32052.2833
270.2012,32074.5933
270.3877,32092.9
270.5742,32088.85
270.7607,32089.1833
270.9472,32087.63
271.1336,32071.6833
271.32,32052.8567
271.5065,32029.92
271.6929,32029.2933
271.8792,32052.9467
272.0656,32054.2733
272.252,32062.2267
272.4383,32067.47
272.6246,32050.5533
272.8109,32035.2733
272.9972,32081.3833
273.1835,32104.0833
273.3697,32124.0833
273.5559,32131.3667
273.7421,32136.0567
273.9283,32124.6033
274.1145,32116.65
274.3007,32117.8567
274.4868,32122.58
274.6729,32164.2933
274.859,32176.4833
275.0451,32172.94
275.2311,32092.76
275.4172,32105.23
275.6032,32125.5767
275.7892,32149.4933
275.9752,32141.5367
276.1612,32170.87
276.3472,32138.17
276.5331,32118.5033
276.719,32114.9433
276.9049,32109.9867
277.0908,32087.0167
277.2767,32076.2033
277.4625,32084.25
277.6484,32066.2667
277.8342,32040.0167
278.02,32031.1967
278.2057,32042.9533
278.3915,32076.35
278.5772,32077.8733
278.763,32040.0233
278.9487,32071.7633
279.1343,32086.2333
279.32,32064.3
279.5057,32011.24
279.6913,31932.0833
279.877,31908.3
280.0625,31891.63
280.2481,31844.9233
280.4337,31810.36
280.6192,31836.6967
280.8048,31861.26
280.9903,31827.94
281.1758,31779.5633
281.3612,31731.2633
281.5467,31706.1233
281.7321,31739.2833
281.9175,31745.1033
282.1029,31726.35
282.2884,31723.3533
282.4737,31669.5467
282.6591,31625.7967
282.8444,31613.6433
283.0297,31600.0833
283.215,31595.36
283.4002,31582.3167
283.5855,31530.2933
283.7707,31449.02
283.956,31418.5067
284.1412,31386.6833
284.3264,31393.76
284.5115,31424.0433
284.6967,31428.22
284.8818,31388.28
285.0669,31328.1433
285.252,31311.8333
285.4371,31307.4567
285.6222,31260.8733
285.8072,31223.5367
285.9922,31199.15
286.1772,31200.92
286.3622,31210.4
286.5472,31166.7667
286.7321,31114.7033
286.9171,31133.08
287.102,31130.7133
287.2869,31145.5067
287.4717,31180.35
287.6566,31173.6567
287.8415,31161.6467
288.0263,31142.3
288.2111,31074.6633
288.3959,31012.17
288.5806,31004.8933
288.7654,30998.33
288.9501,31053.9867
289.1348,31061.2067
289.3195,31053.9633
289.5042,31058.1333
289.6889,31076.7367
289.8735,31006.4433
290.0581,30981.6367
290.2428,30912.5633
290.4273,30907.6167
290.6119,30930.4667
290.7965,30921.2533
290.981,30918.3767
291.1655,30899.2967
291.35,30814.59
291.5345,30749.48
291.719,30750.4433
291.9034,30754.4267
292.0878,30794.0133
292.2722,30779.0933
292.4566,30739.38
292.641,30735.12
292.8253,30725.4567
293.0096,30694.6433
293.194,30697.4967
293.3783,30690.99
293.5626,30704.14
293.7468,30698.6667
293.9311,30699.29
294.1153,30639.6233
294.2995,30543.41
294.4837,30477.94
294.6678,30425.1267
294.852,30398.3233
295.0361,30395.1033
295.2202,30400.9633
295.4043,30408.7533
295.5884,30388.2733
295.7725,30375.8
295.9565,30352.18
296.1405,30286.17
296.3246,30247.0733
296.5085,30275.8333
296.6925,30308.6367
296.8764,30297.1267
297.0603,30267.6333
297.2443,30235.22
297.4282,30191.07
297.612,30132.1867
297.7959,30081.83
297.9797,30062.84
298.1635,30008.6067
298.3474,30048.0267
298.5311,30068.9733
298.7149,30017.1267
298.8987,29949.2033
299.0823,29911.86
299.2661,29854.7967
299.4498,29760.7467
299.6334,29750.0
299.8171,29757.5333
300.0007,29738.0833
300.1843,29724.9833
300.368,29706.3633
300.5515,29676.9533
300.7351,29647.03
300.9186,29623.0567
301.1021,29579.32
301.2857,29565.1867
301.4691,29542.7867
301.6526,29549.9967
301.8361,29506.6833
302.0195,29461.3767
302.2029,29438.1633
302.3863,29430.9067
302.5697,29386.7433
302.753,29389.8667
302.9364,29404.1433
303.1197,29427.0867
303.303,29403.99
303.4863,29345.2833
303.6696,29260.12
303.8528,29199.4433
304.036,29160.44
304.2192,29172.7067
304.4024,29150.4
304.5856,29104.5033
304.7688,29093.58
304.9519,29078.0267
305.135,29049.7533
305.3181,29018.9567
305.5012,28998.0967
305.6842,28992.94
305.8673,28972.5333
306.0504,28925.5133
306.2333,28859.2933
306.4163,28846.9767
306.5993,28798.03
306.7822,28781.9733
306.9652,28776.0367
307.1481,28726.6067
307.331,28690.25
307.5139,28648.48
307.6967,28603.58
307.8796,28562.9667
308.0624,28533.96
308.2452,28487.6733
308.428,28449.21
308.6107,28442.4267
308.7935,28409.36
308.9762,28379.27
309.1589,28351.73
309.3416,28321.5933
309.5243,28285.6367
309.7069,28256.74
309.8896,28218.0233
310.0721,28181.2
310.2548,28170.0467
310.4373,28151.4567
310.6199,28156.88
310.8024,28116.5167
310.985,28099.4267
311.1674,28040.26
311.3499,27976.0833
311.5324,27967.2133
311.7148,27982.71
311.8973,27949.1633
312.0797,27924.71
312.2621,27911.8033
312.4445,27875.3367
312.6268,27832.1
312.8091,27804.3167
312.9915,27750.4167
313.1738,27721.98
313.356,27673.03
313.5383,27621.0367
313.7206,27607.84
313.9027,27558.8533
314.085,27537.2567
314.2672,27518.77
314.4493,27506.77
314.6314,27504.0567
314.8136,27500.5667
314.9957,27454.92
315.1778,27394.6833
315.3598,27377.47
315.5419,27375.8033
315.724,27371.9667
315.9059,27353.1067
316.088,27324.25
316.2699,27320.9533
316.4519,27306.4267
316.6338,27263.27
316.8157,27178.4667
316.9977,27150.0933
317.1795,27162.3033
317.3614,27170.0
317.5432,27163.5067
317.7251,27128.9967
317.9069,27070.0567
318.0887,27049.45
318.2704,26992.0467
318.4522,26985.3733
318.6339,26985.14
318.8156,27020.4267
318.9973,26990.5467
319.179,26993.49
319.3607,27010.4667
319.5423,27018.1767
319.7239,26997.6567
319.9055,26955.7567
320.0871,26928.4567
320.2687,26918.24
320.4502,26906.1333
320.6317,26854.45
320.8132,26848.0167
320.9947,26864.0667
321.1761,26872.4867
321.3576,26866.0033
321.5391,26850.0833
321.7205,26818.2033
321.9019,26790.96
322.0832,26744.72
322.2646,26703.8733
322.4459,26679.0767
322.6272,26649.9133
322.8085,26622.4067
322.9898,26605.4367
323.1711,26580.98
323.3523,26570.8533
323.5335,26544.22
323.7147,26581.98
323.8959,26637.2333
324.0771,26641.6267
324.2582,26613.0067
324.4393,26606.2733
324.6204,26617.79
324.8015,26607.6833
324.9826,26636.74
325.1637,26670.4267
325.3447,26674.8733
325.5257,26692.46
325.7067,26691.3233
325.8877,26603.8667
326.0686,26525.9833
326.2496,26514.2133
326.4305,26478.61
326.6114,26470.7067
326.7922,26464.8633
326.9731,26462.4633
327.1539,26432.12
327.3347,26424.1167
327.5155,26424.9867
327.6963,26472.07
327.8771,26485.1133
328.0578,26455.27
328.2385,26380.5367
328.4193,26370.2333
328.5999,26348.5367
328.7806,26310.2333
328.9613,26322.5733
329.1419,26302.1767
329.3225,26305.0933
329.5031,26266.78
329.6837,26237.22
329.8642,26201.2633
330.0447,26185.8533
330.2252,26142.6067
330.4057,26099.23
330.5862,26094.3567
330.7667,26112.87
330.9471,26145.8467
331.1275,26151.2633
331.3079,26117.2367
331.4883,26091.35
331.6687,26078.65
331.849,26027.5033
332.0293,25979.2367
332.2096,25938.0233
332.3899,25931.6167
332.5702,25949.21
332.7504,25966.04
332.9306,25978.7367
333.1108,25934.24
333.291,25878.3667
333.4712,25879.57
333.6514,25896.5467
333.8315,25887.2433
334.0116,25870.38
334.1917,25873.9233
334.3717,25881.5633
334.5518,25891.5533
334.7318,25853.9033
334.9119,25839.17
335.0918,25848.2567
335.2718,25853.0067
335.4518,25849.4067
335.6317,25844.77
335.8116,25865.8367
335.9915,25824.5333
336.1714,25760.1533
336.3513,25757.5767
336.5311,25758.7633
336.7109,25763.76
336.8907,25726.6733
337.0705,25652.64
337.2502,25581.93
337.43,25557.63
337.6097,25522.5867
337.7894,25502.3567
337.9691,25507.15
338.1488,25528.9
338.3284,25534.0367
338.508,25569.87
338.6877,25571.88
338.8672,25553.2167
339.0468,25499.9867
339.2263,25466.59
339.4059,25517.6367
339.5854,25565.5267
339.7649,25524.67
339.9443,25506.1433
340.1238,25496.2867
340.3032,25494.84
340.4826,25501.6067
340.662,25445.2267
340.8414,25401.2967
341.0207,25414.9367
341.2001,25431.7667
341.3794,25441.0267
341.5587,25473.9467
341.738,25450.49
341.9172,25429.86
342.0965,25386.3933
342.2757,25296.82
342.4549,25229.79
342.6341,25229.6767
342.8132,25261.8233
342.9923,25352.45
343.1715,25448.6533
343.3506,25398.63
343.5296,25290.5533
343.7087,25239.1067
343.8878,25182.21
344.0668,25149.6033
344.2458,25141.4033
344.4248,25089.9933
344.6037,25067.3767
344.7827,25074.1967
344.9616,25050.25
345.1405,25054.09
345.3194,25054.7
345.4982,25011.5
345.6771,24988.76
345.8559,24995.15
346.0347,24974.3167
346.2135,24962.8533
346.3923,24980.4267
346.571,24933.7967
346.7498,24892.8333
346.9285,24933.7267
347.1071,24881.0667
347.2859,24826.1333
347.4645,24860.3667
347.6431,24915.31
347.8217,24995.4067
348.0003,24968.2867
348.1789,24872.2233
348.3574,24802.63
348.5359,24748.2867
348.7145,24688.65
348.893,24684.32
349.0714,24675.2333
349.2499,24621.6467
349.4283,24566.97
349.6068,24499.7933
349.7852,24476.3967
349.9635,24487.19
350.1419,24475.6867
350.3202,24448.4867
350.4985,24392.7333
350.6768,24357.3233
350.8551,24339.0267
351.0334,24313.1733
351.2116,24281.6433
351.3898,24279.0967
351.568,24251.9933
351.7462,24254.86
351.9243,24232.6267
352.1025,24184.3267
352.2806,24155.6933
352.4587,24155.6567
352.6368,24126.63
352.8148,24057.5367
352.9929,24014.5633
353.1709,24029.3967
353.3489,24015.7967
353.5268,23969.0367
353.7048,23925.0967
353.8828,23903.34
354.0607,23856.62
354.2386,23854.0633
354.4165,23835.0833
354.5943,23800.4067
354.7722,23789.8167
354.95,23819.7433
355.1278,23809.4033
355.3056,23738.0967
355.4833,23654.67
355.6611,23591.0833
355.8388,23543.98
356.0165,23516.7467
356.1942,23538.43
356.3719,23565.7367
356.5495,23545.7533
356.7271,23527.41
356.9047,23492.82
357.0823,23485.4833
357.2599,23503.4033
357.4374,23460.16
357.6149,23390.8633
357.7924,23329.36
357.9699,23315.5967
358.1474,23271.6267
358.3248,23215.64
358.5023,23177.6933
358.6797,23124.07
358.8571,23103.3333
359.0344,23071.9533
359.2118,23014.4533
359.3891,22980.1167
359.5664,22941.2533
359.7437,22918.3733
359.9209,22864.8833
360.0982,22796.7167
360.2754,22749.8933
360.4526,22779.91
360.6298,22786.7933
360.807,22766.5233
360.9841,22738.39
361.1613,22700.4133
361.3383,22716.26
361.5154,22728.25
361.6925,22677.9167
361.8695,22660.9733
362.0466,22616.97
362.2236,22601.45
362.4005,22581.1133
362.5775,22499.5133
362.7545,22425.7733
362.9314,22409.5367
363.1083,22431.7033
363.2852,22452.01
363.462,22400.44
363.6389,22395.11
363.8157,22343.03
363.9925,22304.9633
364.1693,22253.2233
364.346,22189.3867
364.5228,22214.02
364.6996,22245.8067
364.8762,22269.72
365.0529,22241.7433
365.2296,22236.74
365.4062,22247.17
365.5829,22190.7667
365.7595,22193.5467
365.9361,22189.7833
366.1126,22201.8367
366.2892,22421.71
366.4657,22756.02
366.6422,22852.87
366.8186,22920.3933
366.9951,22970.9
367.1716,22809.22
367.348,22845.5333
367.5244,22919.5833
367.7008,22938.48
367.8772,22704.6067
368.0535,22542.8367
368.2298,22781.9267
368.4061,22781.8367
368.5824,22712.8533
368.7586,22911.78
368.9349,22808.1333
369.1111,22511.3367
369.2873,22367.56
369.4635,22477.74
369.6396,22309.7
369.8158,22158.57
369.9919,22180.17
370.168,22262.18
370.3441,22171.9467
370.5202,22001.9633
370.6962,21892.22
370.8722,21852.24
371.0482,21838.16
371.2242,21953.76
371.4002,22131.62
371.5761,22090.1167
371.752,22029.0967
371.9279,22090.14
372.1038,22082.22
372.2796,21970.0433
372.4555,21984.85
372.6313,21950.8
372.8071,21852.72
372.9829,21807.3733
373.1586,21890.48
373.3344,21845.3767
373.5101,21793.0033
373.6858,21786.2967
373.8615,21757.63
374.0371,21856.4433
374.2127,22010.9767
374.3884,21922.9933
374.564,21845.5567
374.7395,21869.3533
374.9151,22007.75
375.0906,22339.0733
375.2661,22337.8267
375.4416,22307.7033
375.6171,22550.3033
375.7925,22711.2933
375.968,22623.7633
376.1434,22329.7133
376.3188,22253.34
376.4941,22293.2633
376.6695,22340.74
376.8448,22427.0533
377.0201,22383.7967
377.1954,22445.9867
377.3707,22554.7967
377.5459,22684.29
377.7212,23115.7833
377.8964,23699.1633
378.0715,23538.43
378.2467,23384.6967
378.4218,23490.15
378.597,23081.5233
378.7721,23051.7733
378.9472,23150.0267
379.1222,23406.59
379.2973,24054.8067
379.4723,24584.3967
379.6473,24617.7633
379.8223,24013.16
379.9972,23635.35
380.1722,23374.54
380.3471,23281.97
380.522,23120.4733
380.6969,23321.8933
380.8717,23543.5733
381.0466,23188.93
381.2214,23077.2533
381.3962,22975.51
381.571,22801.4733
381.7457,22780.9267
381.9204,22923.2733
382.0952,22871.8833
382.2699,23492.5567
382.4445,23828.7433
382.6192,24298.9233
382.7938,24980.91
382.9685,25001.1333
383.1431,24220.4733
383.3176,23642.19
383.4922,23486.6933
383.6667,23402.5433
383.8412,23118.72
384.0157,23053.6833
384.1902,23290.6033
384.3646,23400.92
384.5391,23349.3567
384.7134,23500.0133
384.8878,24013.04
385.0622,24300.3767
385.2365,23711.8467
385.4109,23319.2467
385.5852,23316.5167
385.7594,23461.34
385.9337,23616.3867
386.1079,23987.4433
386.2822,24565.01
386.4564,24262.9833
386.6306,24024.4733
386.8047,24441.39
386.9789,24539.7233
387.153,25028.59
387.3271,25454.6733
387.5012,25651.2433
387.6752,26312.4133
387.8492,26734.9667
388.0233,26047.37
388.1972,25980.1033
388.3712,25997.1233
388.5452,26009.5
388.7191,26347.94
388.893,27066.93
389.0669,26248.2433
389.2408,24932.1833
389.4146,24122.4833
389.5884,23507.01
389.7623,23143.0033
389.9361,23006.22
390.1098,23179.6533
390.2835,23247.6267
390.4573,23161.9367
390.631,23318.55
390.8047,23732.4033
390.9784,23690.9
391.152,23621.2767
391.3256,23865.8733
391.4992,23797.3267
391.6728,23605.01
391.8464,24119.21
392.0199,24560.0833
392.1934,24410.2
392.3669,25038.4633
392.5403,25213.9067
392.7138,25747.7967
392.8873,26269.6133
393.0607,26978.71
393.2341,27277.74
393.4074,26846.41
393.5808,25795.1367
393.7542,25616.2367
393.9274,25338.5967
394.1007,25096.6733
394.274,25382.2433
394.4472,25337.38
394.6205,26031.2967
394.7937,26910.5667
394.9668,26889.25
395.14,26024.1667
395.3131,25165.5433
395.4863,24773.29
395.6594,24555.5767
395.8325,24122.4667
396.0055,24180.7467
396.1786,24316.4433
396.3516,24393.1
396.5246,24192.8933
396.6975,23952.0033
396.8705,24658.9
397.0434,24762.0067
397.2163,24166.4267
397.3892,24287.0967
397.5621,24854.25
397.735,25293.5567
397.9077,25997.22
398.0806,25593.6233
398.2534,25789.61
398.4261,25980.5533
398.5989,27020.4433
398.7716,27199.75
398.9443,27033.9833
399.117,26473.2733
399.2896,26304.1667
399.4623,25917.34
399.6349,25707.54
399.8075,25113.37
399.9801,24787.87
400.1526,24583.32
400.3252,23719.14
400.4977,23297.01
400.6702,23175.35
400.8427,23152.2733
401.0151,23308.82
401.1875,23169.35
401.36,23307.15
401.5323,23128.99
401.7047,22842.9233
401.877,22727.8533
402.0494,22790.5067
402.2216,23222.6633
402.394,23330.32
402.5662,23169.6
402.7385,23171.9233
402.9107,23136.4733
403.0829,23152.2433
403.2551,22996.7633
403.4272,22914.9467
403.5994,22955.96
403.7715,23431.5533
403.9436,23397.5033
404.1156,23530.9933
