Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-03 15:35:17.172904
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2047.22
218.2508,2088.3467
218.442,2131.92
218.6332,2178.89
218.8244,2222.05
219.0156,2269.6833
219.2067,2319.4733
219.3979,2371.0267
219.589,2423.8333
219.7801,2476.8533
219.9712,2534.3533
220.1623,2591.11
220.3533,2652.1167
220.5444,2715.5233
220.7354,2777.5333
220.9264,2841.1133
221.1174,2911.4
221.3083,2980.83
221.4993,3049.0633
221.6902,3116.38
221.8812,3195.6233
222.0721,3271.7033
222.263,3348.4733
222.4538,3430.5
222.6447,3513.2567
222.8355,3596.6167
223.0264,3680.85
223.2172,3765.7433
223.408,3856.1567
223.5987,3949.2067
223.7895,4039.3067
223.9802,4136.85
224.1709,4231.59
224.3616,4331.2267
224.5524,4434.0967
224.743,4537.2667
224.9337,4637.6667
225.1243,4753.01
225.315,4859.6733
225.5056,4967.7967
225.6962,5082.15
225.8867,5197.3667
226.0773,5314.96
226.2678,5429.8633
226.4584,5549.3333
226.6489,5672.98
226.8394,5787.5633
227.0298,5911.7633
227.2203,6043.8767
227.4108,6180.1
227.6012,6315.4733
227.7916,6444.9467
227.982,6577.3167
228.1723,6711.9
228.3627,6850.56
228.5531,6985.5867
228.7434,7123.1333
228.9337,7267.4233
229.124,7414.74
229.3143,7560.26
229.5045,7718.37
229.6948,7875.6533
229.885,8036.16
230.0752,8202.1167
230.2654,8362.28
230.4556,8526.3767
230.6457,8683.8367
230.8358,8845.27
231.026,9006.79
231.2161,9167.73
231.4062,9334.3267
231.5963,9498.5233
231.7863,9665.5467
231.9764,9842.1733
232.1664,10023.83
232.3564,10205.1
232.5464,10385.1433
232.7364,10565.7367
232.9263,10742.1167
233.1163,10926.97
233.3062,11117.4667
233.4961,11313.7033
233.686,11500.9433
233.8758,11667.5533
234.0657,11842.62
234.2555,12033.5367
234.4454,12222.6667
234.6352,12408.9
234.825,12594.6633
235.0147,12772.6933
235.2045,12957.4033
235.3942,13142.01
235.5839,13326.7133
235.7737,13509.1467
235.9633,13689.0467
236.153,13889.67
236.3427,14085.5567
236.5323,14266.8067
236.7219,14449.8767
236.9115,14611.49
237.1011,14780.1033
237.2907,14973.29
237.4803,15160.1667
237.6698,15335.29
237.8593,15522.6767
238.0488,15701.8833
238.2383,15883.61
238.4278,16063.6567
238.6172,16262.5033
238.8066,16444.61
238.9961,16632.6467
239.1855,16828.56
239.3748,17008.1767
239.5642,17177.78
239.7536,17362.9733
239.9429,17540.9933
240.1322,17703.8733
240.3215,17878.6167
240.5108,18056.3933
240.7001,18241.4733
240.8893,18416.82
241.0786,18585.7633
241.2677,18746.2033
241.457,18933.7133
241.6461,19067.9267
241.8353,19218.8967
242.0244,19369.8033
242.2136,19519.1267
242.4027,19674.39
242.5918,19822.6533
242.7809,19952.1133
242.9699,20035.0933
243.159,20146.61
243.348,20329.5567
243.537,20522.9467
243.726,20680.1933
243.915,20821.8733
244.1039,20947.1233
244.2929,21018.9467
244.4818,21099.8
244.6707,21237.5767
244.8596,21430.4933
245.0485,21605.22
245.2373,21779.6233
245.4262,21944.33
245.615,22089.07
245.8038,22206.5467
245.9926,22351.4467
246.1814,22467.1633
246.3701,22484.3867
246.5589,22540.5633
246.7476,22680.5133
246.9363,22877.68
247.1249,23037.87
247.3136,23199.44
247.5023,23342.5233
247.6909,23498.9267
247.8795,23641.7667
248.0681,23784.5233
248.2567,23929.51
248.4453,24054.3267
248.6338,24175.9767
248.8224,24210.2033
249.0109,24202.9133
249.1994,24315.3767
249.3878,24491.4433
249.5763,24656.2767
249.7648,24798.3967
249.9532,24940.2533
250.1416,25104.48
250.33,25263.5467
250.5183,25412.8967
250.7067,25534.1667
250.8951,25639.8867
251.0834,25753.5367
251.2717,25859.1267
251.46,25955.1067
251.6483,26049.95
251.8365,26099.04
252.0247,26101.8767
252.213,26219.71
252.4012,26342.9667
252.5894,26515.1367
252.7775,26634.0233
252.9657,26742.15
253.1538,26882.0033
253.3419,26986.1767
253.53,27071.0567
253.7181,27165.39
253.9062,27260.1067
254.0942,27358.71
254.2823,27427.2367
254.4703,27500.5367
254.6583,27580.2767
254.8463,27665.3267
255.0342,27717.4933
255.2222,27769.3033
255.4101,27785.74
255.598,27803.38
255.7859,27898.7867
255.9738,28029.76
256.1616,28161.9167
256.3495,28297.8467
256.5373,28399.3633
256.7251,28546.63
256.9129,28641.3833
257.1006,28729.45
257.2884,28837.4833
257.4761,28953.6767
257.6638,29033.4433
257.8515,29080.2233
258.0392,29147.7767
258.2269,29204.0433
258.4146,29261.3433
258.6022,29325.5267
258.7898,29354.84
258.9774,29403.5433
259.165,29477.2833
259.3525,29532.6933
259.5401,29581.0767
259.7276,29661.2833
259.9151,29734.5233
260.1026,29798.6967
260.2901,29872.7667
260.4776,29948.42
260.665,30063.2933
260.8524,30166.36
261.0398,30274.4767
261.2272,30335.33
261.4146,30359.7433
261.6019,30422.3333
261.7893,30488.7567
261.9766,30539.52
262.1639,30600.8633
262.3512,30614.6867
262.5384,30632.45
262.7257,30656.8567
262.9129,30689.9967
263.1001,30719.5533
263.2873,30785.2433
263.4745,30837.12
263.6617,30795.6433
263.8488,30837.7667
264.0359,30881.8733
264.2231,30910.9467
264.4101,30940.8533
264.5972,30986.3767
264.7842,31025.7767
264.9713,31046.4167
265.1583,31064.8267
265.3453,31091.9867
265.5323,31135.5867
265.7193,31169.6867
265.9062,31227.1467
266.0931,31251.1933
266.2801,31257.5233
266.4669,31306.6633
266.6538,31343.0767
266.8407,31380.66
267.0276,31378.78
267.2143,31373.9433
267.4012,31396.45
267.588,31358.7867
267.7747,31366.7967
267.9615,31381.5267
268.1482,31383.34
268.3349,31402.8233
268.5217,31397.2267
268.7083,31370.1867
268.895,31372.25
269.0817,31399.7033
269.2682,31394.5
269.4549,31363.4867
269.6415,31309.9333
269.8281,31295.4167
270.0146,31328.4633
270.2012,31344.38
270.3877,31369.79
270.5742,31367.2733
270.7607,31362.6567
270.9472,31360.9833
271.1336,31348.7733
271.32,31330.5767
271.5065,31310.03
271.6929,31305.84
271.8792,31332.96
272.0656,31326.9333
272.252,31339.6733
272.4383,31345.8633
272.6246,31326.1667
272.8109,31319.17
272.9972,31362.14
273.1835,31383.6833
273.3697,31403.6333
273.5559,31409.74
273.7421,31420.48
273.9283,31410.7633
274.1145,31400.82
274.3007,31397.6967
274.4868,31409.8667
274.6729,31449.3
274.859,31459.61
275.0451,31453.3767
275.2311,31374.6333
275.4172,31387.0567
275.6032,31408.82
275.7892,31432.5833
275.9752,31432.79
276.1612,31453.1467
276.3472,31421.32
276.5331,31406.71
276.719,31399.5133
276.9049,31400.2867
277.0908,31369.2
277.2767,31365.6367
277.4625,31371.33
277.6484,31355.7433
277.8342,31329.3567
278.02,31317.1667
278.2057,31334.29
278.3915,31373.0233
278.5772,31364.2067
278.763,31328.1467
278.9487,31357.75
279.1343,31380.36
279.32,31353.7033
279.5057,31308.7833
279.6913,31228.69
279.877,31201.5367
280.0625,31189.55
280.2481,31149.1733
280.4337,31102.4067
280.6192,31130.4967
280.8048,31157.0033
280.9903,31121.0133
281.1758,31079.4267
281.3612,31033.3433
281.5467,31009.21
281.7321,31038.6333
281.9175,31048.8167
282.1029,31029.1733
282.2884,31022.9967
282.4737,30967.8433
282.6591,30921.8733
282.8444,30916.5333
283.0297,30899.0433
283.215,30899.4933
283.4002,30882.9633
283.5855,30831.5867
283.7707,30748.41
283.956,30712.69
284.1412,30683.1
284.3264,30694.7
284.5115,30727.3267
284.6967,30731.1033
284.8818,30688.8
285.0669,30623.84
285.252,30612.51
285.4371,30613.5467
285.6222,30567.82
285.8072,30531.9533
285.9922,30500.3833
286.1772,30506.3667
286.3622,30518.5367
286.5472,30474.44
286.7321,30423.1367
286.9171,30441.47
287.102,30441.28
287.2869,30459.98
287.4717,30489.4533
287.6566,30487.2467
287.8415,30473.5667
288.0263,30455.5467
288.2111,30384.81
288.3959,30322.5633
288.5806,30314.5433
288.7654,30317.12
288.9501,30372.8133
289.1348,30375.0533
289.3195,30367.2167
289.5042,30367.2533
289.6889,30387.4567
289.8735,30319.9467
290.0581,30288.1467
290.2428,30224.6967
290.4273,30213.63
290.6119,30237.6567
290.7965,30228.3567
290.981,30218.4667
291.1655,30201.36
291.35,30121.2133
291.5345,30060.5233
291.719,30064.1667
291.9034,30059.54
292.0878,30101.23
292.2722,30082.84
292.4566,30041.71
292.641,30044.4133
292.8253,30030.26
293.0096,30000.7533
293.194,30001.8833
293.3783,29997.7767
293.5626,30008.1467
293.7468,30004.3533
293.9311,30001.4133
294.1153,29946.3967
294.2995,29842.71
294.4837,29782.6967
294.6678,29731.0833
294.852,29696.59
295.0361,29701.88
295.2202,29706.1133
295.4043,29714.6133
295.5884,29695.08
295.7725,29680.99
295.9565,29654.03
296.1405,29584.8567
296.3246,29550.99
296.5085,29580.75
296.6925,29607.6533
296.8764,29594.62
297.0603,29566.8867
297.2443,29531.35
297.4282,29486.9933
297.612,29431.79
297.7959,29388.0
297.9797,29359.42
298.1635,29312.38
298.3474,29348.9033
298.5311,29377.8733
298.7149,29324.09
298.8987,29251.14
299.0823,29215.2833
299.2661,29154.37
299.4498,29062.72
299.6334,29058.2267
299.8171,29056.0433
300.0007,29035.04
300.1843,29022.8033
300.368,29008.4667
300.5515,28976.0633
300.7351,28950.37
300.9186,28922.0167
301.1021,28878.2133
301.2857,28864.3067
301.4691,28843.6667
301.6526,28851.2633
301.8361,28803.81
302.0195,28763.1733
302.2029,28740.0267
302.3863,28730.19
302.5697,28689.1667
302.753,28688.1867
302.9364,28699.72
303.1197,28720.6033
303.303,28699.7933
303.4863,28641.4767
303.6696,28557.98
303.8528,28497.3833
304.036,28466.7467
304.2192,28466.15
304.4024,28450.75
304.5856,28399.2033
304.7688,28385.9467
304.9519,28377.04
305.135,28345.4833
305.3181,28317.0967
305.5012,28289.7067
305.6842,28293.04
305.8673,28267.5967
306.0504,28219.88
306.2333,28148.44
306.4163,28132.0967
306.5993,28088.9733
306.7822,28076.4333
306.9652,28064.74
307.1481,28015.5333
307.331,27980.4433
307.5139,27936.9967
307.6967,27895.5033
307.8796,27852.5433
308.0624,27827.69
308.2452,27780.9533
308.428,27743.69
308.6107,27732.0867
308.7935,27698.2267
308.9762,27675.2067
309.1589,27642.5233
309.3416,27615.98
309.5243,27579.5233
309.7069,27550.6867
309.8896,27510.1367
310.0721,27476.3167
310.2548,27461.7733
310.4373,27450.4367
310.6199,27448.2
310.8024,27409.97
310.985,27390.1333
311.1674,27335.9267
311.3499,27275.1633
311.5324,27262.9833
311.7148,27285.7867
311.8973,27250.8133
312.0797,27227.8433
312.2621,27213.6167
312.4445,27175.9867
312.6268,27127.2733
312.8091,27110.31
312.9915,27048.0633
313.1738,27023.18
313.356,26967.0233
313.5383,26921.29
313.7206,26911.02
313.9027,26860.7733
314.085,26831.5467
314.2672,26816.1033
314.4493,26802.4667
314.6314,26802.3667
314.8136,26802.0167
314.9957,26754.5333
315.1778,26697.3267
315.3598,26676.2933
315.5419,26671.6533
315.724,26665.05
315.9059,26637.9333
316.088,26610.14
316.2699,26618.2167
316.4519,26598.5533
316.6338,26557.5667
316.8157,26476.4667
316.9977,26446.94
317.1795,26465.8833
317.3614,26470.04
317.5432,26458.2867
317.7251,26425.7967
317.9069,26363.1533
318.0887,26345.56
318.2704,26289.4667
318.4522,26276.52
318.6339,26282.4833
318.8156,26317.7067
318.9973,26289.94
319.179,26288.45
319.3607,26302.2567
319.5423,26310.1333
319.7239,26290.8167
319.9055,26251.6133
320.0871,26229.7367
320.2687,26216.55
320.4502,26206.0067
320.6317,26162.51
320.8132,26156.36
320.9947,26159.0367
321.1761,26171.24
321.3576,26161.8767
321.5391,26148.2367
321.7205,26123.89
321.9019,26095.74
322.0832,26046.34
322.2646,26002.34
322.4459,25979.3233
322.6272,25940.1933
322.8085,25911.7533
322.9898,25903.7367
323.1711,25876.4867
323.3523,25868.7367
323.5335,25849.9967
323.7147,25884.6633
323.8959,25940.3433
324.0771,25946.0167
324.2582,25921.7467
324.4393,25913.9267
324.6204,25921.2733
324.8015,25909.9133
324.9826,25942.0033
325.1637,25974.2867
325.3447,25977.1833
325.5257,25989.3167
325.7067,25996.3867
325.8877,25920.8767
326.0686,25831.8333
326.2496,25823.0233
326.4305,25778.7767
326.6114,25770.7933
326.7922,25768.2
326.9731,25762.5933
327.1539,25738.3467
327.3347,25730.1667
327.5155,25733.3233
327.6963,25779.72
327.8771,25791.1833
328.0578,25749.9367
328.2385,25674.5033
328.4193,25665.83
328.5999,25642.27
328.7806,25602.02
328.9613,25622.83
329.1419,25607.2233
329.3225,25617.3533
329.5031,25583.8833
329.6837,25557.2633
329.8642,25519.4267
330.0447,25506.95
330.2252,25461.0433
330.4057,25415.3233
330.5862,25401.7467
330.7667,25427.15
330.9471,25466.52
331.1275,25460.6867
331.3079,25418.1367
331.4883,25390.38
331.6687,25374.1933
331.849,25324.56
332.0293,25269.1767
332.2096,25231.3767
332.3899,25225.0433
332.5702,25247.2333
332.7504,25261.52
332.9306,25270.8867
333.1108,25235.61
333.291,25185.23
333.4712,25174.46
333.6514,25191.51
333.8315,25177.6867
334.0116,25161.88
334.1917,25162.7033
334.3717,25176.5533
334.5518,25183.7133
334.7318,25145.5867
334.9119,25127.19
335.0918,25139.04
335.2718,25150.2133
335.4518,25148.14
335.6317,25137.35
335.8116,25157.7667
335.9915,25098.43
336.1714,25028.7867
336.3513,25028.62
336.5311,25038.3467
336.7109,25042.5067
336.8907,25000.3
337.0705,24925.97
337.2502,24852.6567
337.43,24838.5733
337.6097,24807.33
337.7894,24791.08
337.9691,24785.06
338.1488,24800.2833
338.3284,24817.0367
338.508,24852.78
338.6877,24859.54
338.8672,24840.4833
339.0468,24787.4867
339.2263,24743.49
339.4059,24789.86
339.5854,24853.4233
339.7649,24818.02
339.9443,24793.91
340.1238,24782.26
340.3032,24780.2767
340.4826,24788.6167
340.662,24727.2733
340.8414,24669.4167
341.0207,24690.4733
341.2001,24715.23
341.3794,24704.9067
341.5587,24747.54
341.738,24728.1767
341.9172,24706.14
342.0965,24674.6
342.2757,24574.9333
342.4549,24509.98
342.6341,24514.2067
342.8132,24537.8433
342.9923,24636.0067
343.1715,24727.45
343.3506,24688.23
343.5296,24569.4833
343.7087,24506.37
343.8878,24444.0433
344.0668,24403.5233
344.2458,24389.77
344.4248,24345.2067
344.6037,24330.37
344.7827,24344.9467
344.9616,24330.7367
345.1405,24340.6567
345.3194,24337.6967
345.4982,24297.2233
345.6771,24266.4767
345.8559,24266.9333
346.0347,24236.7333
346.2135,24226.7733
346.3923,24254.4033
346.571,24205.54
346.7498,24170.7367
346.9285,24211.46
347.1071,24161.6633
347.2859,24102.4967
347.4645,24123.0267
347.6431,24177.3733
347.8217,24256.7
348.0003,24258.0133
348.1789,24146.95
348.3574,24072.1433
348.5359,24013.1633
348.7145,23964.28
348.893,23958.67
349.0714,23943.5733
349.2499,23889.4133
349.4283,23838.4933
349.6068,23772.5133
349.7852,23749.0867
349.9635,23783.6267
350.1419,23776.63
350.3202,23750.9867
350.4985,23696.8233
350.6768,23658.0933
350.8551,23636.9533
351.0334,23606.02
351.2116,23570.8133
351.3898,23564.2533
351.568,23541.57
351.7462,23558.8133
351.9243,23532.2533
352.1025,23486.0133
352.2806,23443.7633
352.4587,23431.46
352.6368,23409.81
352.8148,23351.35
352.9929,23317.3267
353.1709,23326.7167
353.3489,23320.9867
353.5268,23282.9967
353.7048,23241.79
353.8828,23226.26
354.0607,23175.3767
354.2386,23170.0067
354.4165,23153.1067
354.5943,23128.5867
354.7722,23107.04
354.95,23144.1633
355.1278,23136.2833
355.3056,23060.2933
355.4833,22969.88
355.6611,22911.83
355.8388,22860.8767
356.0165,22835.18
356.1942,22864.7067
356.3719,22893.5733
356.5495,22847.8367
356.7271,22833.3767
356.9047,22797.39
357.0823,22783.3433
357.2599,22808.51
357.4374,22778.0833
357.6149,22711.8067
357.7924,22646.6167
357.9699,22623.6433
358.1474,22564.1567
358.3248,22511.0967
358.5023,22472.7
358.6797,22417.6933
358.8571,22412.4867
359.0344,22395.2867
359.2118,22351.13
359.3891,22324.1567
359.5664,22296.8633
359.7437,22279.11
359.9209,22228.3333
360.0982,22161.2867
360.2754,22102.0533
360.4526,22126.4067
360.6298,22131.3
360.807,22107.42
360.9841,22072.1333
361.1613,22037.57
361.3383,22060.9233
361.5154,22078.21
361.6925,22029.66
361.8695,21987.8667
362.0466,21956.96
362.2236,21947.62
362.4005,21940.5233
362.5775,21879.23
362.7545,21814.7867
362.9314,21783.7733
363.1083,21780.52
363.2852,21805.95
363.462,21756.3567
363.6389,21758.13
363.8157,21711.5233
363.9925,21676.4133
364.1693,21643.1233
364.346,21565.8867
364.5228,21583.1033
364.6996,21603.8767
364.8762,21629.5033
365.0529,21611.96
365.2296,21617.1067
365.4062,21642.3233
365.5829,21588.2133
365.7595,21582.0267
365.9361,21601.1267
366.1126,21588.5833
366.2892,21792.2167
366.4657,22142.0333
366.6422,22252.26
366.8186,22287.1167
366.9951,22360.9933
367.1716,22188.69
367.348,22208.67
367.5244,22302.92
367.7008,22322.42
367.8772,22112.9933
368.0535,21874.4967
368.2298,22130.1633
368.4061,22177.5967
368.5824,22058.89
368.7586,22279.27
368.9349,22214.4533
369.1111,21914.3433
369.2873,21744.7067
369.4635,21851.3
369.6396,21729.0
369.8158,21570.8267
369.9919,21596.8867
370.168,21673.9133
370.3441,21597.87
370.5202,21405.5233
370.6962,21289.88
370.8722,21230.16
371.0482,21242.4067
371.2242,21368.4933
371.4002,21578.3
371.5761,21541.6933
371.752,21454.9233
371.9279,21485.3667
372.1038,21473.9233
372.2796,21355.18
372.4555,21405.0567
372.6313,21383.9233
372.8071,21271.7633
372.9829,21230.0733
373.1586,21297.8633
373.3344,21256.5133
373.5101,21169.7667
373.6858,21167.2567
373.8615,21141.1333
374.0371,21251.3233
374.2127,21447.1933
374.3884,21347.8433
374.564,21246.6867
374.7395,21247.8067
374.9151,21348.3833
375.0906,21718.8033
375.2661,21787.2
375.4416,21731.3967
375.6171,21968.3467
375.7925,22103.5933
375.968,22064.2267
376.1434,21764.3733
376.3188,21654.2333
376.4941,21686.4667
376.6695,21744.94
376.8448,21854.08
377.0201,21825.2033
377.1954,21858.6467
377.3707,21998.8367
377.5459,22102.6767
377.7212,22496.4467
377.8964,23154.0967
378.0715,23054.9667
378.2467,22791.2633
378.4218,22992.02
378.597,22493.5467
378.7721,22450.9133
378.9472,22551.0733
379.1222,22765.6667
379.2973,23421.77
379.4723,23956.0167
379.6473,24078.2767
379.8223,23430.79
379.9972,23005.0567
380.1722,22740.89
380.3471,22687.2433
380.522,22541.2933
380.6969,22675.05
380.8717,23021.6467
381.0466,22652.2667
381.2214,22516.55
381.3962,22402.4233
381.571,22189.93
381.7457,22163.7333
381.9204,22342.7433
382.0952,22220.4767
382.2699,22828.7767
382.4445,23197.4
382.6192,23590.1667
382.7938,24304.8167
382.9685,24428.64
383.1431,23638.96
383.3176,22965.06
383.4922,22784.2367
383.6667,22743.2733
383.8412,22482.9733
384.0157,22403.3233
384.1902,22650.5933
384.3646,22827.0067
384.5391,22767.1767
384.7134,22895.9133
384.8878,23379.5267
385.0622,23750.6967
385.2365,23199.37
385.4109,22721.7933
385.5852,22680.7267
385.7594,22798.06
385.9337,22975.2867
386.1079,23335.74
386.2822,23987.1567
386.4564,23766.39
386.6306,23405.2667
386.8047,23823.6467
386.9789,23934.8967
387.153,24316.16
387.3271,24926.4167
387.5012,24979.83
387.6752,25639.0733
387.8492,26177.0267
388.0233,25453.39
388.1972,25278.5
388.3712,25340.1333
388.5452,25309.8167
388.7191,25592.0367
388.893,26474.53
389.0669,25778.5567
389.2408,24416.8467
389.4146,23557.5367
389.5884,22905.2233
389.7623,22589.48
389.9361,22491.2367
390.1098,22692.2767
390.2835,22795.7433
390.4573,22680.1633
390.631,22787.21
390.8047,23258.7233
390.9784,23271.04
391.152,23157.6467
391.3256,23422.8067
391.4992,23406.66
391.6728,23130.6033
391.8464,23595.5
392.0199,24114.7233
392.1934,23858.8533
392.3669,24513.6633
392.5403,24662.55
392.7138,25128.9167
392.8873,25600.3967
393.0607,26317.8767
393.2341,26588.4867
393.4074,26270.4667
393.5808,25106.57
393.7542,24858.2233
393.9274,24730.86
394.1007,24384.8767
394.274,24870.9167
394.4472,24721.3867
394.6205,25406.0967
394.7937,26369.8067
394.9668,26474.9133
395.14,25643.4233
395.3131,24718.6433
395.4863,24219.4833
395.6594,24086.54
395.8325,23652.59
396.0055,23749.23
396.1786,23821.1133
396.3516,23909.1333
396.5246,23695.7233
396.6975,23352.49
396.8705,23931.44
397.0434,24250.07
397.2163,23574.63
397.3892,23683.1133
397.5621,24301.7967
397.735,24728.61
397.9077,25587.6933
398.0806,25275.8267
398.2534,25306.2933
398.4261,25535.4233
398.5989,26470.6333
398.7716,26876.3233
398.9443,26692.1967
399.117,26122.0033
399.2896,25916.6467
399.4623,25494.8267
399.6349,25340.03
399.8075,24786.4567
399.9801,24415.6433
400.1526,24340.32
400.3252,23439.0933
400.4977,22974.7467
400.6702,22876.9433
400.8427,22817.7
401.0151,23075.87
401.1875,22941.78
401.36,23074.7967
401.5323,22966.6467
401.7047,22609.1467
401.877,22516.12
402.0494,22544.96
402.2216,22972.2233
402.394,23182.1767
402.5662,22966.0767
402.7385,23015.17
402.9107,22943.62
403.0829,22913.8567
403.2551,22791.0333
403.4272,22652.5567
403.5994,22709.3567
403.7715,23215.8733
403.9436,23250.52
404.1156,23344.77
