Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-03 01:59:35.325054
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2077.8367
218.2508,2120.78
218.442,2164.6833
218.6332,2212.35
218.8244,2257.3067
219.0156,2306.38
219.2067,2357.59
219.3979,2409.04
219.589,2463.76
219.7801,2519.7267
219.9712,2576.1067
220.1623,2636.9267
220.3533,2699.45
220.5444,2761.6033
220.7354,2827.4033
220.9264,2892.89
221.1174,2963.9067
221.3083,3035.06
221.4993,3106.35
221.6902,3177.2
221.8812,3253.4867
222.0721,3334.5
222.263,3413.06
222.4538,3495.6967
222.6447,3581.3733
222.8355,3668.1067
223.0264,3757.32
223.2172,3844.1633
223.408,3936.44
223.5987,4030.6467
223.7895,4126.5133
223.9802,4223.44
224.1709,4323.34
224.3616,4426.99
224.5524,4529.9133
224.743,4635.4233
224.9337,4743.4867
225.1243,4859.8033
225.315,4970.2367
225.5056,5080.63
225.6962,5198.3667
225.8867,5316.6467
226.0773,5437.4033
226.2678,5558.2967
226.4584,5682.8133
226.6489,5806.35
226.8394,5928.07
227.0298,6055.5467
227.2203,6190.4167
227.4108,6334.2633
227.6012,6473.26
227.7916,6607.0067
227.982,6744.0667
228.1723,6882.2867
228.3627,7024.8233
228.5531,7165.4433
228.7434,7305.52
228.9337,7454.0
229.124,7609.7167
229.3143,7758.62
229.5045,7924.4067
229.6948,8085.05
229.885,8253.0867
230.0752,8420.5567
230.2654,8587.1833
230.4556,8756.08
230.6457,8920.05
230.8358,9084.1133
231.026,9253.5833
231.2161,9419.3633
231.4062,9592.9333
231.5963,9761.4567
231.7863,9935.24
231.9764,10115.9367
232.1664,10304.29
232.3564,10493.87
232.5464,10677.28
232.7364,10866.7367
232.9263,11045.3
233.1163,11240.5067
233.3062,11435.28
233.4961,11639.6433
233.686,11831.9467
233.8758,12002.9233
234.0657,12187.4267
234.2555,12382.1633
234.4454,12575.1167
234.6352,12768.19
234.825,12961.5633
235.0147,13144.6533
235.2045,13334.0033
235.3942,13520.43
235.5839,13717.12
235.7737,13907.39
235.9633,14090.8133
236.153,14295.23
236.3427,14496.3267
236.5323,14688.8367
236.7219,14872.64
236.9115,15039.5167
237.1011,15213.8333
237.2907,15413.8167
237.4803,15604.0133
237.6698,15785.8133
237.8593,15974.92
238.0488,16164.62
238.2383,16353.5467
238.4278,16535.55
238.6172,16742.0467
238.8066,16927.7967
238.9961,17120.8167
239.1855,17319.33
239.3748,17507.1233
239.5642,17678.3133
239.7536,17871.6833
239.9429,18056.19
240.1322,18219.9233
240.3215,18401.54
240.5108,18583.9833
240.7001,18769.2733
240.8893,18943.0333
241.0786,19118.1833
241.2677,19285.8167
241.457,19476.4467
241.6461,19620.7767
241.8353,19771.0667
242.0244,19924.7533
242.2136,20079.94
242.4027,20237.49
242.5918,20383.78
242.7809,20521.0233
242.9699,20609.0233
243.159,20721.3033
243.348,20900.1633
243.537,21096.54
243.726,21260.4933
243.915,21407.8233
244.1039,21538.1433
244.2929,21612.26
244.4818,21690.8667
244.6707,21832.09
244.8596,22025.15
245.0485,22207.14
245.2373,22386.2433
245.4262,22553.6167
245.615,22703.8167
245.8038,22823.7267
245.9926,22969.51
246.1814,23083.9733
246.3701,23105.4
246.5589,23159.7033
246.7476,23296.1433
246.9363,23494.6133
247.1249,23668.3267
247.3136,23828.92
247.5023,23976.01
247.6909,24137.6033
247.8795,24280.4267
248.0681,24426.0833
248.2567,24567.7733
248.4453,24700.45
248.6338,24819.24
248.8224,24857.5133
249.0109,24858.0867
249.1994,24967.33
249.3878,25138.77
249.5763,25309.6733
249.7648,25455.1933
249.9532,25599.6233
250.1416,25770.9333
250.33,25932.7533
250.5183,26087.6133
250.7067,26205.0967
250.8951,26315.7033
251.0834,26433.8767
251.2717,26537.34
251.46,26638.3133
251.6483,26735.0633
251.8365,26785.95
252.0247,26791.9833
252.213,26909.99
252.4012,27028.7533
252.5894,27200.5267
252.7775,27324.5433
252.9657,27431.77
253.1538,27579.1667
253.3419,27689.15
253.53,27777.1733
253.7181,27875.4733
253.9062,27974.9067
254.0942,28067.71
254.2823,28140.9433
254.4703,28213.6533
254.6583,28295.4
254.8463,28378.2267
255.0342,28432.75
255.2222,28483.9933
255.4101,28504.3633
255.598,28525.9967
255.7859,28621.1367
255.9738,28744.78
256.1616,28883.64
256.3495,29020.21
256.5373,29126.0833
256.7251,29278.4167
256.9129,29377.0933
257.1006,29466.93
257.2884,29577.7767
257.4761,29694.8467
257.6638,29773.0433
257.8515,29821.9633
258.0392,29895.3333
258.2269,29955.8467
258.4146,30008.8667
258.6022,30079.6067
258.7898,30110.8633
258.9774,30159.3367
259.165,30232.36
259.3525,30293.71
259.5401,30341.7767
259.7276,30419.6767
259.9151,30495.5333
260.1026,30562.13
260.2901,30641.9233
260.4776,30720.02
260.665,30845.3133
260.8524,30950.0767
261.0398,31056.2733
261.2272,31114.69
261.4146,31143.58
261.6019,31200.0767
261.7893,31276.3633
261.9766,31325.12
262.1639,31393.7367
262.3512,31403.3033
262.5384,31427.05
262.7257,31449.5767
262.9129,31488.8267
263.1001,31517.3333
263.2873,31581.66
263.4745,31622.6033
263.6617,31591.6533
263.8488,31635.4233
264.0359,31683.9667
264.2231,31709.75
264.4101,31749.1867
264.5972,31791.17
264.7842,31831.9433
264.9713,31861.8633
265.1583,31873.21
265.3453,31906.0933
265.5323,31955.3
265.7193,31986.05
265.9062,32046.67
266.0931,32068.8633
266.2801,32071.8133
266.4669,32126.6533
266.6538,32160.0033
266.8407,32202.3167
267.0276,32195.9667
267.2143,32190.4367
267.4012,32218.38
267.588,32179.6067
267.7747,32186.2067
267.9615,32202.68
268.1482,32204.0867
268.3349,32220.5233
268.5217,32217.8233
268.7083,32193.9767
268.895,32186.67
269.0817,32214.29
269.2682,32218.4067
269.4549,32187.5667
269.6415,32128.7333
269.8281,32123.5
270.0146,32151.94
270.2012,32171.9067
270.3877,32193.85
270.5742,32191.1767
270.7607,32193.3633
270.9472,32189.33
271.1336,32177.5433
271.32,32158.8867
271.5065,32137.8067
271.6929,32131.59
271.8792,32159.4867
272.0656,32159.6467
272.252,32169.37
272.4383,32174.0333
272.6246,32154.7667
272.8109,32144.8167
272.9972,32190.58
273.1835,32210.1633
273.3697,32234.2467
273.5559,32241.76
273.7421,32241.87
273.9283,32237.6567
274.1145,32227.0967
274.3007,32230.1733
274.4868,32239.2967
274.6729,32286.63
274.859,32289.6467
275.0451,32282.5167
275.2311,32206.8967
275.4172,32223.2
275.6032,32242.2567
275.7892,32265.1233
275.9752,32261.04
276.1612,32285.69
276.3472,32250.5933
276.5331,32238.0233
276.719,32232.2667
276.9049,32232.4533
277.0908,32201.91
277.2767,32195.98
277.4625,32204.5867
277.6484,32183.51
277.8342,32157.2833
278.02,32154.5267
278.2057,32167.36
278.3915,32201.0533
278.5772,32200.4167
278.763,32163.8767
278.9487,32193.17
279.1343,32212.92
279.32,32191.8567
279.5057,32138.0933
279.6913,32055.84
279.877,32034.48
280.0625,32019.5567
280.2481,31973.22
280.4337,31932.3833
280.6192,31963.6333
280.8048,31984.4
280.9903,31954.0733
281.1758,31910.2567
281.3612,31860.95
281.5467,31839.53
281.7321,31868.6233
281.9175,31873.74
282.1029,31858.6267
282.2884,31848.07
282.4737,31796.52
282.6591,31757.98
282.8444,31747.6467
283.0297,31731.5
283.215,31728.7567
283.4002,31713.5967
283.5855,31664.7167
283.7707,31579.16
283.956,31543.11
284.1412,31520.41
284.3264,31528.8267
284.5115,31555.8
284.6967,31559.61
284.8818,31519.94
285.0669,31456.9567
285.252,31442.12
285.4371,31437.6067
285.6222,31395.6433
285.8072,31358.5
285.9922,31328.52
286.1772,31335.7867
286.3622,31348.71
286.5472,31304.33
286.7321,31244.8133
286.9171,31266.6133
287.102,31266.6967
287.2869,31283.5467
287.4717,31319.6733
287.6566,31313.0
287.8415,31302.56
288.0263,31277.99
288.2111,31215.35
288.3959,31149.41
288.5806,31146.0667
288.7654,31140.5267
288.9501,31202.58
289.1348,31207.9733
289.3195,31200.2233
289.5042,31200.5833
289.6889,31215.54
289.8735,31152.39
290.0581,31123.0967
290.2428,31061.6133
290.4273,31055.94
290.6119,31079.5467
290.7965,31063.1
290.981,31055.64
291.1655,31041.17
291.35,30956.33
291.5345,30898.7067
291.719,30888.18
291.9034,30899.6933
292.0878,30936.23
292.2722,30919.43
292.4566,30877.81
292.641,30879.22
292.8253,30871.1567
293.0096,30840.11
293.194,30847.4133
293.3783,30834.6167
293.5626,30844.22
293.7468,30844.6733
293.9311,30841.8667
294.1153,30787.8767
294.2995,30683.31
294.4837,30618.16
294.6678,30568.57
294.852,30534.3533
295.0361,30533.9633
295.2202,30539.2333
295.4043,30552.0467
295.5884,30531.0433
295.7725,30519.46
295.9565,30488.04
296.1405,30427.62
296.3246,30390.8633
296.5085,30421.7667
296.6925,30455.8067
296.8764,30441.3667
297.0603,30408.55
297.2443,30377.62
297.4282,30331.9867
297.612,30274.46
297.7959,30225.5033
297.9797,30198.1933
298.1635,30146.66
298.3474,30185.67
298.5311,30208.3
298.7149,30157.96
298.8987,30085.3867
299.0823,30048.6133
299.2661,29990.64
299.4498,29895.46
299.6334,29892.98
299.8171,29894.4067
300.0007,29875.71
300.1843,29863.8233
300.368,29842.5467
300.5515,29813.75
300.7351,29787.72
300.9186,29761.7967
301.1021,29717.8867
301.2857,29705.4567
301.4691,29685.6167
301.6526,29691.27
301.8361,29644.0133
302.0195,29601.2433
302.2029,29572.5667
302.3863,29566.45
302.5697,29526.3167
302.753,29523.0067
302.9364,29537.0633
303.1197,29558.7067
303.303,29536.5767
303.4863,29482.6133
303.6696,29394.9667
303.8528,29331.8133
304.036,29296.5667
304.2192,29310.0033
304.4024,29286.8933
304.5856,29237.7333
304.7688,29222.0567
304.9519,29210.5867
305.135,29181.71
305.3181,29154.1067
305.5012,29131.19
305.6842,29128.3667
305.8673,29107.98
306.0504,29055.2367
306.2333,28980.9467
306.4163,28972.2933
306.5993,28929.16
306.7822,28912.4633
306.9652,28908.6033
307.1481,28860.2833
307.331,28817.3633
307.5139,28776.4833
307.6967,28726.1967
307.8796,28685.99
308.0624,28661.4933
308.2452,28614.41
308.428,28575.1533
308.6107,28566.8933
308.7935,28530.9733
308.9762,28503.2067
309.1589,28474.3633
309.3416,28442.48
309.5243,28409.1167
309.7069,28384.7367
309.8896,28338.9067
310.0721,28303.2033
310.2548,28290.73
310.4373,28272.2467
310.6199,28270.99
310.8024,28232.0233
310.985,28213.13
311.1674,28157.1033
311.3499,28098.89
311.5324,28087.09
311.7148,28099.8267
311.8973,28067.41
312.0797,28044.09
312.2621,28025.2933
312.4445,27986.5167
312.6268,27941.8333
312.8091,27918.5467
312.9915,27862.3667
313.1738,27832.39
313.356,27780.6967
313.5383,27732.9033
313.7206,27718.7833
313.9027,27669.2067
314.085,27645.0133
314.2672,27629.0267
314.4493,27613.9033
314.6314,27615.3433
314.8136,27611.9667
314.9957,27565.1533
315.1778,27506.2567
315.3598,27488.4567
315.5419,27483.62
315.724,27478.09
315.9059,27459.8233
316.088,27426.2867
316.2699,27427.3767
316.4519,27413.1467
316.6338,27365.3833
316.8157,27280.1133
316.9977,27251.39
317.1795,27266.05
317.3614,27270.6833
317.5432,27258.7233
317.7251,27223.5933
317.9069,27171.6667
318.0887,27151.0767
318.2704,27094.9767
318.4522,27084.1167
318.6339,27086.94
318.8156,27116.4933
318.9973,27082.9633
319.179,27086.5633
319.3607,27101.0833
319.5423,27113.2267
319.7239,27093.62
319.9055,27043.6233
320.0871,27026.3367
320.2687,27013.58
320.4502,26997.8333
320.6317,26949.9
320.8132,26939.3567
320.9947,26947.58
321.1761,26962.5167
321.3576,26959.55
321.5391,26939.8667
321.7205,26905.5133
321.9019,26875.5633
322.0832,26828.4567
322.2646,26794.2267
322.4459,26769.2967
322.6272,26734.77
322.8085,26702.83
322.9898,26689.6033
323.1711,26659.84
323.3523,26653.0667
323.5335,26630.4033
323.7147,26663.85
323.8959,26716.19
324.0771,26718.2967
324.2582,26692.9267
324.4393,26681.8667
324.6204,26693.76
324.8015,26689.1733
324.9826,26718.0933
325.1637,26755.0767
325.3447,26748.89
325.5257,26760.6833
325.7067,26761.07
325.8877,26673.5367
326.0686,26583.9133
326.2496,26577.4
326.4305,26540.2167
326.6114,26520.4667
326.7922,26513.86
326.9731,26518.0233
327.1539,26490.8333
327.3347,26482.1433
327.5155,26492.3367
327.6963,26535.9767
327.8771,26556.2033
328.0578,26514.8733
328.2385,26440.6033
328.4193,26425.5567
328.5999,26404.6567
328.7806,26365.2133
328.9613,26372.8167
329.1419,26354.1467
329.3225,26349.8267
329.5031,26313.4733
329.6837,26281.0867
329.8642,26245.0333
330.0447,26229.24
330.2252,26189.4933
330.4057,26147.8533
330.5862,26147.0833
330.7667,26166.03
330.9471,26196.48
331.1275,26200.4033
331.3079,26162.41
331.4883,26140.1567
331.6687,26120.0067
331.849,26067.5633
332.0293,26014.76
332.2096,25976.5233
332.3899,25971.21
332.5702,25987.3467
332.7504,25997.87
332.9306,26009.8533
333.1108,25967.8567
333.291,25916.8833
333.4712,25918.11
333.6514,25942.4367
333.8315,25929.8967
334.0116,25911.47
334.1917,25911.39
334.3717,25914.51
334.5518,25923.85
334.7318,25885.99
334.9119,25871.84
335.0918,25880.5333
335.2718,25881.4933
335.4518,25877.56
335.6317,25864.76
335.8116,25899.71
335.9915,25865.0833
336.1714,25796.9433
336.3513,25785.04
336.5311,25793.6633
336.7109,25800.21
336.8907,25770.8767
337.0705,25691.9
337.2502,25618.1367
337.43,25586.4267
337.6097,25541.33
337.7894,25525.4433
337.9691,25532.2967
338.1488,25546.4967
338.3284,25557.8233
338.508,25589.4367
338.6877,25594.84
338.8672,25572.8333
339.0468,25518.84
339.2263,25490.84
339.4059,25537.79
339.5854,25589.26
339.7649,25546.1267
339.9443,25518.96
340.1238,25506.7633
340.3032,25506.1767
340.4826,25517.3333
340.662,25460.1533
340.8414,25415.59
341.0207,25428.4933
341.2001,25449.7633
341.3794,25455.6833
341.5587,25496.34
341.738,25467.7667
341.9172,25442.82
342.0965,25396.4
342.2757,25308.1833
342.4549,25241.8933
342.6341,25240.49
342.8132,25268.54
342.9923,25355.3067
343.1715,25453.1167
343.3506,25416.47
343.5296,25303.5633
343.7087,25245.9667
343.8878,25195.4867
344.0668,25168.5967
344.2458,25156.15
344.4248,25105.92
344.6037,25085.1467
344.7827,25087.51
344.9616,25061.6767
345.1405,25063.94
345.3194,25062.6833
345.4982,25018.97
345.6771,24995.4833
345.8559,25002.3467
346.0347,24984.6467
346.2135,24968.6067
346.3923,24981.7
346.571,24937.09
346.7498,24895.2467
346.9285,24925.2467
347.1071,24873.3167
347.2859,24828.7167
347.4645,24860.19
347.6431,24918.2567
347.8217,24990.1033
348.0003,24976.19
348.1789,24868.0533
348.3574,24801.1133
348.5359,24742.9733
348.7145,24679.5667
348.893,24683.99
349.0714,24672.6067
349.2499,24618.89
349.4283,24564.5167
349.6068,24494.8833
349.7852,24470.7867
349.9635,24482.2067
350.1419,24467.81
350.3202,24434.67
350.4985,24382.65
350.6768,24345.14
350.8551,24325.5933
351.0334,24302.4767
351.2116,24270.85
351.3898,24276.8933
351.568,24244.22
351.7462,24241.98
351.9243,24219.34
352.1025,24180.6467
352.2806,24148.03
352.4587,24152.1633
352.6368,24119.82
352.8148,24049.4867
352.9929,24005.67
353.1709,24010.2667
353.3489,24000.5567
353.5268,23951.6467
353.7048,23908.24
353.8828,23884.0167
354.0607,23837.5267
354.2386,23829.73
354.4165,23810.0867
354.5943,23775.33
354.7722,23762.94
354.95,23794.2033
355.1278,23788.1433
355.3056,23720.35
355.4833,23632.0867
355.6611,23572.92
355.8388,23520.63
356.0165,23495.98
356.1942,23515.84
356.3719,23545.7467
356.5495,23534.2167
356.7271,23513.75
356.9047,23486.5067
357.0823,23485.4367
357.2599,23491.2067
357.4374,23454.84
357.6149,23377.6667
357.7924,23314.3933
357.9699,23304.9667
358.1474,23266.92
358.3248,23204.8533
358.5023,23172.1767
358.6797,23116.06
358.8571,23098.66
359.0344,23058.1967
359.2118,22993.5533
359.3891,22956.6267
359.5664,22921.6767
359.7437,22902.2067
359.9209,22841.5467
360.0982,22773.6467
360.2754,22726.75
360.4526,22763.56
360.6298,22769.71
360.807,22754.2767
360.9841,22723.74
361.1613,22681.5133
361.3383,22701.66
361.5154,22711.47
361.6925,22661.36
361.8695,22649.0667
362.0466,22607.6267
362.2236,22579.1533
362.4005,22562.48
362.5775,22474.1433
362.7545,22395.68
362.9314,22379.07
363.1083,22405.3867
363.2852,22433.61
363.462,22377.5533
363.6389,22371.3667
363.8157,22317.3767
363.9925,22273.8733
364.1693,22224.1233
364.346,22160.84
364.5228,22185.8967
364.6996,22220.6967
364.8762,22243.0533
365.0529,22217.5033
365.2296,22204.1567
365.4062,22215.46
365.5829,22155.7567
365.7595,22139.6733
365.9361,22144.5867
366.1126,22142.69
366.2892,22361.9333
366.4657,22705.6867
366.6422,22814.9667
366.8186,22871.15
366.9951,22938.51
367.1716,22766.8967
367.348,22790.67
367.5244,22874.1833
367.7008,22898.6167
367.8772,22684.0033
368.0535,22484.1567
368.2298,22723.3933
368.4061,22748.0067
368.5824,22653.77
368.7586,22871.49
368.9349,22794.2067
369.1111,22475.0267
369.2873,22311.4067
369.4635,22424.5
369.6396,22276.73
369.8158,22105.51
369.9919,22115.6667
370.168,22208.1167
370.3441,22134.12
370.5202,21967.5767
370.6962,21859.5533
370.8722,21810.8167
371.0482,21799.5833
371.2242,21900.3467
371.4002,22079.7633
371.5761,22046.77
371.752,21973.5367
371.9279,22044.0767
372.1038,22056.95
372.2796,21930.5033
372.4555,21946.9367
372.6313,21919.5033
372.8071,21808.9067
372.9829,21758.8167
373.1586,21845.1967
373.3344,21825.3967
373.5101,21766.1533
373.6858,21760.3433
373.8615,21718.48
374.0371,21801.9633
374.2127,21974.85
374.3884,21892.5167
374.564,21812.0933
374.7395,21834.09
374.9151,21960.4367
375.0906,22298.3767
375.2661,22313.8167
375.4416,22252.9133
375.6171,22488.1567
375.7925,22667.6067
375.968,22606.2333
376.1434,22299.6067
376.3188,22213.02
376.4941,22242.37
376.6695,22297.3367
376.8448,22383.7
377.0201,22343.64
377.1954,22386.5033
377.3707,22504.93
377.5459,22610.6933
377.7212,23013.6667
377.8964,23635.9067
378.0715,23511.65
378.2467,23299.2067
378.4218,23453.5167
378.597,23022.3333
378.7721,22994.3367
378.9472,23093.8633
379.1222,23323.5667
379.2973,23976.8933
379.4723,24522.29
379.6473,24621.5967
379.8223,24004.5833
379.9972,23598.62
380.1722,23320.2367
380.3471,23228.1633
380.522,23058.7967
380.6969,23220.79
380.8717,23508.7033
381.0466,23141.2833
381.2214,23022.7667
381.3962,22931.0
381.571,22762.7333
381.7457,22716.4533
381.9204,22895.2633
382.0952,22812.3733
382.2699,23416.6533
382.4445,23784.4133
382.6192,24233.6933
382.7938,24933.5333
382.9685,25023.6633
383.1431,24245.5967
383.3176,23619.07
383.4922,23443.67
383.6667,23375.85
383.8412,23098.6133
384.0157,23015.34
384.1902,23235.4
384.3646,23369.3433
384.5391,23293.95
384.7134,23421.4133
384.8878,23923.6733
385.0622,24272.7633
385.2365,23697.1867
385.4109,23261.4467
385.5852,23246.9967
385.7594,23385.5233
385.9337,23562.85
386.1079,23914.2267
386.2822,24507.7067
386.4564,24248.78
386.6306,23943.66
386.8047,24356.5833
386.9789,24479.7533
387.153,24926.9667
387.3271,25439.8167
387.5012,25551.7067
387.6752,26210.5533
387.8492,26719.5067
388.0233,26021.5033
388.1972,25896.4233
388.3712,25932.49
388.5452,25930.06
388.7191,26231.55
388.893,27049.8367
389.0669,26281.2333
389.2408,24920.41
389.4146,24067.4
389.5884,23434.1333
389.7623,23068.1533
389.9361,22930.23
390.1098,23104.5067
390.2835,23191.6933
390.4573,23101.96
390.631,23232.1433
390.8047,23661.67
390.9784,23640.6467
391.152,23532.9
391.3256,23782.0067
391.4992,23750.3433
391.6728,23509.3667
391.8464,23994.08
392.0199,24509.0233
392.1934,24319.97
392.3669,24956.6833
392.5403,25122.5367
392.7138,25660.5533
392.8873,26177.0133
393.0607,26931.9533
393.2341,27250.3433
393.4074,26916.2467
393.5808,25793.8933
393.7542,25561.0433
393.9274,25327.8567
394.1007,24993.8933
394.274,25350.3667
394.4472,25244.6933
394.6205,25904.3333
394.7937,26815.2733
394.9668,26871.9733
395.14,25999.4733
395.3131,25111.1233
395.4863,24644.08
395.6594,24477.94
395.8325,24023.06
396.0055,24088.42
396.1786,24221.41
396.3516,24342.55
396.5246,24153.86
396.6975,23897.88
396.8705,24564.9633
397.0434,24793.38
397.2163,24133.6033
397.3892,24199.7267
397.5621,24760.3133
397.735,25172.5733
397.9077,25912.0867
398.0806,25536.58
398.2534,25643.89
398.4261,25848.5267
398.5989,26842.23
398.7716,27134.8367
398.9443,26944.0967
399.117,26381.11
399.2896,26185.3633
399.4623,25780.34
399.6349,25591.5033
399.8075,25010.39
399.9801,24644.2067
400.1526,24496.09
400.3252,23604.3067
400.4977,23163.69
400.6702,23061.0667
400.8427,23003.7333
401.0151,23190.6767
401.1875,23042.17
401.36,23166.0933
401.5323,23024.8833
401.7047,22712.1033
401.877,22599.1933
402.0494,22630.4967
402.2216,23059.38
402.394,23211.2867
402.5662,23027.9533
402.7385,23038.1333
402.9107,22985.5333
403.0829,23013.66
403.2551,22885.27
403.4272,22775.11
403.5994,22807.01
403.7715,23267.6533
403.9436,23268.7467
404.1156,23377.1833
