Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 01:26:23.808990
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2073.0267
218.2508,2115.3667
218.442,2159.15
218.6332,2206.27
218.8244,2251.33
219.0156,2299.58
219.2067,2351.09
219.3979,2404.4467
219.589,2458.49
219.7801,2512.6067
219.9712,2570.8933
220.1623,2629.0967
220.3533,2692.5133
220.5444,2755.0333
220.7354,2820.11
220.9264,2885.4967
221.1174,2956.5867
221.3083,3027.0167
221.4993,3098.0567
221.6902,3167.9667
221.8812,3245.9233
222.0721,3325.4767
222.263,3402.94
222.4538,3488.97
222.6447,3573.5533
222.8355,3660.1633
223.0264,3747.1
223.2172,3834.93
223.408,3925.84
223.5987,4021.5367
223.7895,4116.1433
223.9802,4215.7767
224.1709,4311.67
224.3616,4416.1833
224.5524,4519.1767
224.743,4628.1433
224.9337,4732.0767
225.1243,4849.74
225.315,4960.1333
225.5056,5067.3767
225.6962,5186.34
225.8867,5304.1567
226.0773,5423.61
226.2678,5544.37
226.4584,5668.7167
226.6489,5793.55
226.8394,5912.8833
227.0298,6042.4033
227.2203,6177.2333
227.4108,6317.99
227.6012,6456.2533
227.7916,6591.2433
227.982,6729.7733
228.1723,6865.15
228.3627,7008.7833
228.5531,7146.93
228.7434,7290.7567
228.9337,7439.0533
229.124,7587.5267
229.3143,7741.3033
229.5045,7905.04
229.6948,8066.6833
229.885,8234.2167
230.0752,8402.88
230.2654,8568.0533
230.4556,8734.3633
230.6457,8898.3433
230.8358,9064.9233
231.026,9231.3533
231.2161,9399.75
231.4062,9569.7433
231.5963,9740.11
231.7863,9912.7167
231.9764,10097.52
232.1664,10278.56
232.3564,10471.71
232.5464,10656.5833
232.7364,10843.1833
232.9263,11024.27
233.1163,11215.51
233.3062,11411.6533
233.4961,11615.1
233.686,11806.4067
233.8758,11980.2467
234.0657,12158.92
234.2555,12355.9467
234.4454,12550.0567
234.6352,12744.9267
234.825,12935.0767
235.0147,13119.7933
235.2045,13305.7967
235.3942,13497.7167
235.5839,13690.9233
235.7737,13874.96
235.9633,14065.8967
236.153,14269.5667
236.3427,14466.54
236.5323,14662.6667
236.7219,14844.03
236.9115,15008.8933
237.1011,15186.0667
237.2907,15386.5433
237.4803,15574.5233
237.6698,15755.32
237.8593,15944.4367
238.0488,16133.36
238.2383,16319.6
238.4278,16503.2433
238.6172,16710.4733
238.8066,16897.9633
238.9961,17087.64
239.1855,17286.95
239.3748,17471.9433
239.5642,17645.9933
239.7536,17838.4267
239.9429,18021.1467
240.1322,18184.7533
240.3215,18364.02
240.5108,18548.2333
240.7001,18736.7833
240.8893,18912.3967
241.0786,19086.2867
241.2677,19250.7033
241.457,19441.34
241.6461,19583.2367
241.8353,19733.6067
242.0244,19889.7633
242.2136,20039.9833
242.4027,20199.0667
242.5918,20348.35
242.7809,20484.75
242.9699,20572.27
243.159,20683.96
243.348,20864.5533
243.537,21065.38
243.726,21227.5667
243.915,21368.63
244.1039,21499.4833
244.2929,21577.7067
244.4818,21652.72
244.6707,21793.4967
244.8596,21983.6967
245.0485,22169.15
245.2373,22353.4633
245.4262,22518.3367
245.615,22665.8833
245.8038,22787.3333
245.9926,22933.77
246.1814,23047.7433
246.3701,23066.48
246.5589,23122.7767
246.7476,23262.81
246.9363,23458.6333
247.1249,23624.0667
247.3136,23789.8233
247.5023,23939.9833
247.6909,24101.89
247.8795,24245.5867
248.0681,24384.43
248.2567,24531.13
248.4453,24659.5533
248.6338,24780.54
248.8224,24820.93
249.0109,24818.5433
249.1994,24933.56
249.3878,25100.5333
249.5763,25268.13
249.7648,25422.4667
249.9532,25562.4833
250.1416,25727.97
250.33,25893.94
250.5183,26049.9267
250.7067,26168.34
250.8951,26277.5167
251.0834,26390.14
251.2717,26496.5767
251.46,26596.3767
251.6483,26696.7833
251.8365,26748.4633
252.0247,26753.74
252.213,26872.7667
252.4012,26994.64
252.5894,27162.2133
252.7775,27281.4167
252.9657,27386.0367
253.1538,27534.2833
253.3419,27649.5633
253.53,27734.99
253.7181,27834.6533
253.9062,27931.58
254.0942,28027.4067
254.2823,28104.3733
254.4703,28175.1167
254.6583,28254.6933
254.8463,28340.3867
255.0342,28395.2333
255.2222,28446.3733
255.4101,28466.1267
255.598,28481.94
255.7859,28580.0867
255.9738,28709.78
256.1616,28845.4667
256.3495,28980.3767
256.5373,29088.9033
256.7251,29238.78
256.9129,29336.8533
257.1006,29427.31
257.2884,29534.8567
257.4761,29652.15
257.6638,29727.3333
257.8515,29783.15
258.0392,29856.3367
258.2269,29906.8033
258.4146,29968.4233
258.6022,30035.3033
258.7898,30065.72
258.9774,30116.1433
259.165,30181.7333
259.3525,30245.3967
259.5401,30294.5533
259.7276,30378.1567
259.9151,30446.8367
260.1026,30511.5367
260.2901,30592.4
260.4776,30678.1267
260.665,30796.52
260.8524,30904.8467
261.0398,31013.14
261.2272,31067.32
261.4146,31099.2133
261.6019,31159.87
261.7893,31228.7667
261.9766,31282.1733
262.1639,31347.9033
262.3512,31361.2167
262.5384,31384.1167
262.7257,31406.41
262.9129,31444.24
263.1001,31467.5567
263.2873,31533.6967
263.4745,31577.7367
263.6617,31540.21
263.8488,31588.3167
264.0359,31638.4933
264.2231,31664.6933
264.4101,31699.68
264.5972,31750.82
264.7842,31788.8233
264.9713,31807.5767
265.1583,31824.29
265.3453,31857.4
265.5323,31902.0267
265.7193,31940.8267
265.9062,31998.48
266.0931,32021.4533
266.2801,32029.23
266.4669,32071.6867
266.6538,32113.2367
266.8407,32156.64
267.0276,32146.3567
267.2143,32139.54
267.4012,32169.2
267.588,32128.2
267.7747,32138.86
267.9615,32152.63
268.1482,32148.17
268.3349,32163.6633
268.5217,32163.7967
268.7083,32143.82
268.895,32141.6533
269.0817,32167.2667
269.2682,32164.8167
269.4549,32138.37
269.6415,32076.53
269.8281,32068.5933
270.0146,32101.7667
270.2012,32121.4867
270.3877,32141.9367
270.5742,32137.5367
270.7607,32138.32
270.9472,32131.4
271.1336,32123.7467
271.32,32096.6733
271.5065,32082.6467
271.6929,32079.8867
271.8792,32111.3567
272.0656,32103.4867
272.252,32114.72
272.4383,32113.8233
272.6246,32102.9367
272.8109,32085.84
272.9972,32136.59
273.1835,32162.8867
273.3697,32179.86
273.5559,32188.7233
273.7421,32187.0633
273.9283,32178.7
274.1145,32173.3
274.3007,32168.4667
274.4868,32180.6033
274.6729,32223.7633
274.859,32228.4133
275.0451,32226.0233
275.2311,32150.78
275.4172,32165.1
275.6032,32184.26
275.7892,32207.01
275.9752,32201.59
276.1612,32225.8067
276.3472,32189.4067
276.5331,32177.64
276.719,32172.6933
276.9049,32171.36
277.0908,32148.8
277.2767,32138.0333
277.4625,32146.8933
277.6484,32130.3033
277.8342,32099.6333
278.02,32089.8467
278.2057,32107.2667
278.3915,32140.3367
278.5772,32139.99
278.763,32101.7767
278.9487,32136.78
279.1343,32155.09
279.32,32125.93
279.5057,32079.15
279.6913,31997.2167
279.877,31973.3333
280.0625,31959.9567
280.2481,31909.3433
280.4337,31872.5433
280.6192,31899.7333
280.8048,31927.08
280.9903,31890.9567
281.1758,31850.92
281.3612,31800.65
281.5467,31779.8133
281.7321,31809.5767
281.9175,31813.8867
282.1029,31794.7367
282.2884,31786.5633
282.4737,31736.57
282.6591,31690.54
282.8444,31687.0267
283.0297,31669.9033
283.215,31663.0067
283.4002,31652.6367
283.5855,31601.4967
283.7707,31520.2867
283.956,31485.5133
284.1412,31455.92
284.3264,31468.3833
284.5115,31489.75
284.6967,31502.3767
284.8818,31460.1367
285.0669,31398.04
285.252,31379.8933
285.4371,31382.1667
285.6222,31334.6433
285.8072,31297.9633
285.9922,31268.3267
286.1772,31274.97
286.3622,31285.93
286.5472,31238.5067
286.7321,31182.78
286.9171,31206.2133
287.102,31203.44
287.2869,31221.4033
287.4717,31257.4133
287.6566,31253.16
287.8415,31241.0567
288.0263,31222.9867
288.2111,31151.9833
288.3959,31087.13
288.5806,31078.9133
288.7654,31075.4133
288.9501,31134.9067
289.1348,31145.59
289.3195,31133.7233
289.5042,31136.86
289.6889,31154.0733
289.8735,31090.04
290.0581,31059.88
290.2428,30996.8067
290.4273,30986.4933
290.6119,31010.89
290.7965,30993.6567
290.981,30993.03
291.1655,30974.6867
291.35,30889.07
291.5345,30831.1
291.719,30825.0467
291.9034,30831.2967
292.0878,30873.9833
292.2722,30856.1033
292.4566,30816.31
292.641,30812.6433
292.8253,30805.81
293.0096,30776.8767
293.194,30783.1567
293.3783,30771.5667
293.5626,30780.56
293.7468,30778.9233
293.9311,30776.71
294.1153,30716.5567
294.2995,30614.3167
294.4837,30553.6267
294.6678,30502.2933
294.852,30469.4533
295.0361,30475.3
295.2202,30474.2333
295.4043,30488.3667
295.5884,30468.7933
295.7725,30455.6533
295.9565,30430.6
296.1405,30361.6867
296.3246,30328.1633
296.5085,30360.7667
296.6925,30395.1067
296.8764,30372.8167
297.0603,30344.3167
297.2443,30308.7567
297.4282,30267.4733
297.612,30212.77
297.7959,30161.15
297.9797,30135.3167
298.1635,30085.39
298.3474,30123.6133
298.5311,30149.1233
298.7149,30095.8033
298.8987,30021.73
299.0823,29987.32
299.2661,29928.14
299.4498,29837.71
299.6334,29829.0667
299.8171,29833.4367
300.0007,29813.03
300.1843,29799.11
300.368,29780.4867
300.5515,29749.3167
300.7351,29726.5533
300.9186,29696.8333
301.1021,29654.0167
301.2857,29642.67
301.4691,29622.55
301.6526,29627.6333
301.8361,29579.4433
302.0195,29540.7367
302.2029,29511.81
302.3863,29505.4067
302.5697,29460.3533
302.753,29463.69
302.9364,29473.8167
303.1197,29500.9267
303.303,29477.89
303.4863,29421.79
303.6696,29332.58
303.8528,29270.15
304.036,29238.4933
304.2192,29242.6033
304.4024,29228.0067
304.5856,29180.6
304.7688,29166.6633
304.9519,29156.2467
305.135,29121.2267
305.3181,29089.16
305.5012,29065.98
305.6842,29065.82
305.8673,29043.51
306.0504,29001.0833
306.2333,28921.8167
306.4163,28907.8833
306.5993,28865.26
306.7822,28853.4433
306.9652,28843.1233
307.1481,28796.7533
307.331,28756.07
307.5139,28718.9133
307.6967,28670.8667
307.8796,28631.4933
308.0624,28599.5533
308.2452,28555.0933
308.428,28517.0067
308.6107,28508.25
308.7935,28469.4367
308.9762,28443.08
309.1589,28415.39
309.3416,28387.8533
309.5243,28355.4833
309.7069,28325.72
309.8896,28278.3967
310.0721,28244.25
310.2548,28228.4733
310.4373,28218.1567
310.6199,28217.0633
310.8024,28174.0567
310.985,28155.9167
311.1674,28097.16
311.3499,28034.1733
311.5324,28028.7433
311.7148,28045.7733
311.8973,28007.2433
312.0797,27985.4
312.2621,27972.5733
312.4445,27929.8767
312.6268,27882.8833
312.8091,27859.14
312.9915,27805.3467
313.1738,27777.4567
313.356,27726.1867
313.5383,27678.6867
313.7206,27663.84
313.9027,27612.7267
314.085,27588.5667
314.2672,27571.7233
314.4493,27558.75
314.6314,27560.2633
314.8136,27556.7933
314.9957,27508.3567
315.1778,27449.01
315.3598,27429.53
315.5419,27427.4367
315.724,27422.1733
315.9059,27400.2933
316.088,27368.9567
316.2699,27374.7667
316.4519,27354.8167
316.6338,27306.4233
316.8157,27223.17
316.9977,27191.7767
317.1795,27208.9467
317.3614,27213.56
317.5432,27204.93
317.7251,27169.5333
317.9069,27115.0833
318.0887,27097.09
318.2704,27042.0667
318.4522,27024.52
318.6339,27028.4967
318.8156,27061.4833
318.9973,27028.9967
319.179,27034.6867
319.3607,27045.1633
319.5423,27057.7367
319.7239,27034.71
319.9055,26998.2733
320.0871,26967.2833
320.2687,26959.9933
320.4502,26943.93
320.6317,26896.5367
320.8132,26891.17
320.9947,26892.4233
321.1761,26909.6667
321.3576,26906.0
321.5391,26886.24
321.7205,26855.5967
321.9019,26826.0967
322.0832,26773.67
322.2646,26738.8333
322.4459,26712.96
322.6272,26679.7267
322.8085,26655.7433
322.9898,26639.01
323.1711,26608.62
323.3523,26596.0833
323.5335,26574.01
323.7147,26613.13
323.8959,26661.54
324.0771,26666.9533
324.2582,26638.8933
324.4393,26628.21
324.6204,26642.31
324.8015,26637.19
324.9826,26663.9333
325.1637,26696.6867
325.3447,26698.85
325.5257,26709.19
325.7067,26706.7767
325.8877,26622.04
326.0686,26531.71
326.2496,26525.86
326.4305,26485.4033
326.6114,26475.01
326.7922,26462.05
326.9731,26463.0
327.1539,26437.0567
327.3347,26432.6633
327.5155,26437.2
327.6963,26485.3933
327.8771,26505.67
328.0578,26463.1933
328.2385,26390.85
328.4193,26374.5833
328.5999,26357.7267
328.7806,26311.6867
328.9613,26314.2
329.1419,26299.22
329.3225,26299.8
329.5031,26259.7133
329.6837,26232.0067
329.8642,26195.3767
330.0447,26178.68
330.2252,26135.39
330.4057,26095.33
330.5862,26093.1767
330.7667,26116.0433
330.9471,26148.7
331.1275,26152.7233
331.3079,26114.95
331.4883,26086.5
331.6687,26074.0933
331.849,26017.0433
332.0293,25963.3933
332.2096,25928.6567
332.3899,25922.1833
332.5702,25936.0433
332.7504,25951.7067
332.9306,25966.1933
333.1108,25920.5633
333.291,25864.6167
333.4712,25863.64
333.6514,25891.4767
333.8315,25879.07
334.0116,25861.0467
334.1917,25862.1433
334.3717,25862.9967
334.5518,25874.1367
334.7318,25837.2367
334.9119,25822.9667
335.0918,25834.5967
335.2718,25832.83
335.4518,25830.22
335.6317,25819.4467
335.8116,25849.7467
335.9915,25814.1467
336.1714,25748.9067
336.3513,25740.6867
336.5311,25743.3733
336.7109,25751.7267
336.8907,25716.79
337.0705,25641.1667
337.2502,25566.3533
337.43,25539.5233
337.6097,25496.6033
337.7894,25477.31
337.9691,25481.19
338.1488,25497.2033
338.3284,25509.7633
338.508,25540.1767
338.6877,25549.0
338.8672,25530.5267
339.0468,25467.9967
339.2263,25443.5767
339.4059,25491.3033
339.5854,25541.1267
339.7649,25495.1233
339.9443,25471.1633
340.1238,25455.0167
340.3032,25461.5433
340.4826,25472.3067
340.662,25411.0767
340.8414,25367.4867
341.0207,25379.9667
341.2001,25400.24
341.3794,25412.8867
341.5587,25444.3233
341.738,25417.3167
341.9172,25390.26
342.0965,25346.6067
342.2757,25257.5133
342.4549,25195.8367
342.6341,25198.06
342.8132,25220.57
342.9923,25309.4733
343.1715,25403.9533
343.3506,25372.13
343.5296,25255.6333
343.7087,25199.5167
343.8878,25147.55
344.0668,25123.7467
344.2458,25114.06
344.4248,25059.7733
344.6037,25034.44
344.7827,25036.9967
344.9616,25003.1333
345.1405,25016.6867
345.3194,25013.9367
345.4982,24974.5367
345.6771,24948.3833
345.8559,24957.57
346.0347,24934.18
346.2135,24920.95
346.3923,24935.3367
346.571,24888.3933
346.7498,24841.82
346.9285,24878.1
347.1071,24826.4633
347.2859,24776.7067
347.4645,24813.6633
347.6431,24874.14
347.8217,24942.1967
348.0003,24927.63
348.1789,24823.8933
348.3574,24755.3367
348.5359,24693.7967
348.7145,24631.8233
348.893,24634.27
349.0714,24630.73
349.2499,24570.1067
349.4283,24519.99
349.6068,24454.63
349.7852,24426.11
349.9635,24437.0233
350.1419,24423.48
350.3202,24391.5767
350.4985,24337.79
350.6768,24300.1167
350.8551,24282.2433
351.0334,24256.7333
351.2116,24226.0167
351.3898,24229.5567
351.568,24201.7567
351.7462,24196.7667
351.9243,24175.0133
352.1025,24135.7633
352.2806,24101.34
352.4587,24105.5967
352.6368,24078.1267
352.8148,24000.85
352.9929,23956.72
353.1709,23965.42
353.3489,23953.8767
353.5268,23908.7567
353.7048,23861.7733
353.8828,23843.8033
354.0607,23791.6467
354.2386,23788.1267
354.4165,23765.3467
354.5943,23731.7667
354.7722,23719.6733
354.95,23749.7667
355.1278,23741.45
355.3056,23677.73
355.4833,23588.7567
355.6611,23528.62
355.8388,23479.7533
356.0165,23447.5533
356.1942,23472.51
356.3719,23504.2733
356.5495,23486.7033
356.7271,23468.02
356.9047,23447.0567
357.0823,23438.1133
357.2599,23448.2567
357.4374,23409.4767
357.6149,23334.5867
357.7924,23269.35
357.9699,23257.8033
358.1474,23222.7867
358.3248,23162.3433
358.5023,23125.9733
358.6797,23075.2933
358.8571,23054.22
359.0344,23015.31
359.2118,22955.99
359.3891,22916.09
359.5664,22878.94
359.7437,22855.3267
359.9209,22798.8533
360.0982,22728.5033
360.2754,22686.8933
360.4526,22719.4733
360.6298,22724.9533
360.807,22713.79
360.9841,22685.2033
361.1613,22638.6033
361.3383,22659.9033
361.5154,22665.63
361.6925,22621.7833
361.8695,22603.2333
362.0466,22563.1
362.2236,22535.5567
362.4005,22520.5967
362.5775,22432.3167
362.7545,22353.1567
362.9314,22332.5367
363.1083,22364.4867
363.2852,22387.0867
363.462,22334.2967
363.6389,22331.2167
363.8157,22276.6633
363.9925,22228.6733
364.1693,22182.7267
364.346,22118.3
364.5228,22143.6933
364.6996,22177.92
364.8762,22201.63
365.0529,22174.09
365.2296,22160.8633
365.4062,22173.9867
365.5829,22114.46
365.7595,22102.4533
365.9361,22108.2933
366.1126,22099.3867
366.2892,22318.72
366.4657,22661.7933
366.6422,22770.4767
366.8186,22826.5967
366.9951,22896.1333
367.1716,22723.9667
367.348,22748.2967
367.5244,22827.42
367.7008,22856.8533
367.8772,22639.1267
368.0535,22440.8667
368.2298,22682.92
368.4061,22707.4033
368.5824,22614.69
368.7586,22830.68
368.9349,22748.5767
369.1111,22437.7133
369.2873,22271.0533
369.4635,22381.63
369.6396,22235.2533
369.8158,22063.09
369.9919,22076.9967
370.168,22163.1
370.3441,22095.02
370.5202,21925.6067
370.6962,21815.64
370.8722,21770.6167
371.0482,21754.5867
371.2242,21855.0567
371.4002,22034.07
371.5761,22003.1233
371.752,21929.62
371.9279,22002.7667
372.1038,22014.5967
372.2796,21887.1433
372.4555,21906.1667
372.6313,21875.2833
372.8071,21767.4467
372.9829,21717.1433
373.1586,21800.9133
373.3344,21782.7667
373.5101,21726.75
373.6858,21718.4367
373.8615,21679.6367
374.0371,21755.8
374.2127,21934.5633
374.3884,21853.8167
374.564,21774.93
374.7395,21793.2
374.9151,21920.43
375.0906,22256.7567
375.2661,22272.2533
375.4416,22212.0433
375.6171,22442.4033
375.7925,22623.8733
375.968,22560.7
376.1434,22261.6667
376.3188,22168.9133
376.4941,22195.11
376.6695,22252.5333
376.8448,22345.2767
377.0201,22301.4533
377.1954,22340.3767
377.3707,22459.4433
377.5459,22567.9433
377.7212,22971.5033
377.8964,23593.35
378.0715,23468.5067
378.2467,23250.8867
378.4218,23408.98
378.597,22978.9
378.7721,22946.4533
378.9472,23044.6733
379.1222,23278.81
379.2973,23928.57
379.4723,24476.8133
379.6473,24573.6533
379.8223,23960.0233
379.9972,23551.3433
380.1722,23272.7067
380.3471,23181.8967
380.522,23014.5867
380.6969,23174.5467
380.8717,23463.49
381.0466,23096.5467
381.2214,22975.4267
381.3962,22886.7
381.571,22717.0533
381.7457,22673.61
381.9204,22849.5067
382.0952,22766.5067
382.2699,23369.0333
382.4445,23734.4033
382.6192,24184.9233
382.7938,24880.6833
382.9685,24973.6167
383.1431,24193.0833
383.3176,23569.6367
383.4922,23393.4767
383.6667,23327.5367
383.8412,23048.8467
384.0157,22965.9867
384.1902,23188.5
384.3646,23325.2267
384.5391,23245.25
384.7134,23376.8233
384.8878,23873.8167
385.0622,24223.3867
385.2365,23649.03
385.4109,23213.6933
385.5852,23194.4867
385.7594,23338.4033
385.9337,23510.1767
386.1079,23869.87
386.2822,24462.88
386.4564,24198.22
386.6306,23891.9133
386.8047,24307.57
386.9789,24430.8733
387.153,24870.0133
387.3271,25389.8
387.5012,25492.4967
387.6752,26153.0433
387.8492,26667.4933
388.0233,25968.2233
388.1972,25836.52
388.3712,25875.95
388.5452,25874.8767
388.7191,26175.4567
388.893,26987.4633
389.0669,26230.42
389.2408,24868.85
389.4146,24016.1467
389.5884,23383.1967
389.7623,23015.17
389.9361,22880.26
390.1098,23053.0967
390.2835,23142.43
390.4573,23055.2167
390.631,23181.08
390.8047,23606.96
390.9784,23592.5733
391.152,23477.7167
391.3256,23728.0733
391.4992,23700.7
391.6728,23456.99
391.8464,23937.3467
392.0199,24458.5467
392.1934,24271.4433
392.3669,24904.0967
392.5403,25075.6633
392.7138,25605.45
392.8873,26118.61
393.0607,26870.2933
393.2341,27194.2367
393.4074,26856.65
393.5808,25736.8733
393.7542,25498.5
393.9274,25266.9067
394.1007,24935.7267
394.274,25295.09
394.4472,25187.6467
394.6205,25847.91
394.7937,26759.3867
394.9668,26815.17
395.14,25947.79
395.3131,25054.18
395.4863,24584.7367
395.6594,24424.6833
395.8325,23968.6567
396.0055,24038.5433
396.1786,24167.5933
396.3516,24289.4733
396.5246,24099.5033
396.6975,23844.6233
396.8705,24505.94
397.0434,24743.1033
397.2163,24074.98
397.3892,24141.5667
397.5621,24704.3333
397.735,25115.4867
397.9077,25855.13
398.0806,25480.07
398.2534,25580.8233
398.4261,25784.6733
398.5989,26774.95
398.7716,27074.5467
398.9443,26889.6867
399.117,26314.8933
399.2896,26118.8467
399.4623,25710.1433
399.6349,25529.2667
399.8075,24948.2867
399.9801,24582.6467
400.1526,24440.0267
400.3252,23550.2667
400.4977,23109.8333
400.6702,23004.53
400.8427,22947.8567
401.0151,23129.0867
401.1875,22989.0033
401.36,23113.6667
401.5323,22970.4933
401.7047,22652.6033
401.877,22541.97
402.0494,22573.2267
402.2216,23000.4133
402.394,23157.5467
402.5662,22973.05
402.7385,22980.0667
402.9107,22928.57
403.0829,22951.6733
403.2551,22824.5767
403.4272,22718.5167
403.5994,22750.4767
403.7715,23208.6733
403.9436,23210.1233
404.1156,23315.9167
