Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-03 03:51:14.318623
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2079.3867
218.2508,2122.1833
218.442,2163.2233
218.6332,2212.23
218.8244,2256.8133
219.0156,2306.1567
219.2067,2357.6533
219.3979,2408.7633
219.589,2464.5467
219.7801,2520.3033
219.9712,2577.1633
220.1623,2635.5067
220.3533,2699.3367
220.5444,2762.7067
220.7354,2827.8567
220.9264,2892.5367
221.1174,2963.1667
221.3083,3036.79
221.4993,3105.34
221.6902,3178.13
221.8812,3256.4367
222.0721,3335.4867
222.263,3415.9733
222.4538,3498.63
222.6447,3583.51
222.8355,3671.0467
223.0264,3757.8267
223.2172,3846.3433
223.408,3938.1733
223.5987,4033.34
223.7895,4126.73
223.9802,4226.33
224.1709,4324.1033
224.3616,4428.1333
224.5524,4533.06
224.743,4640.6833
224.9337,4745.9167
225.1243,4861.9833
225.315,4975.1133
225.5056,5083.88
225.6962,5202.76
225.8867,5322.2767
226.0773,5442.2767
226.2678,5564.1267
226.4584,5688.49
226.6489,5813.6567
226.8394,5932.7
227.0298,6062.5967
227.2203,6197.6733
227.4108,6341.0633
227.6012,6477.8633
227.7916,6611.21
227.982,6750.6233
228.1723,6887.2133
228.3627,7031.0133
228.5531,7172.5967
228.7434,7313.6133
228.9337,7463.69
229.124,7616.8733
229.3143,7766.41
229.5045,7933.67
229.6948,8094.25
229.885,8260.94
230.0752,8431.5867
230.2654,8598.15
230.4556,8767.7467
230.6457,8929.3067
230.8358,9095.2133
231.026,9265.4733
231.2161,9430.8767
231.4062,9604.7567
231.5963,9773.9067
231.7863,9946.77
231.9764,10132.4767
232.1664,10318.7933
232.3564,10510.11
232.5464,10692.6133
232.7364,10880.9367
232.9263,11062.78
233.1163,11256.4333
233.3062,11450.7933
233.4961,11654.4233
233.686,11846.4267
233.8758,12021.5233
234.0657,12199.7833
234.2555,12400.41
234.4454,12594.8133
234.6352,12789.0233
234.825,12980.45
235.0147,13165.45
235.2045,13356.2933
235.3942,13541.1633
235.5839,13735.5367
235.7737,13926.0033
235.9633,14114.94
236.153,14319.5967
236.3427,14519.6167
236.5323,14714.1967
236.7219,14896.4
236.9115,15063.7767
237.1011,15241.3233
237.2907,15438.5833
237.4803,15629.5833
237.6698,15811.2133
237.8593,16006.6833
238.0488,16193.3
238.2383,16381.0067
238.4278,16567.3267
238.6172,16771.0667
238.8066,16958.0533
238.9961,17147.51
239.1855,17347.5
239.3748,17534.53
239.5642,17713.31
239.7536,17905.0467
239.9429,18087.27
240.1322,18252.4733
240.3215,18434.5033
240.5108,18614.1867
240.7001,18802.81
240.8893,18980.6333
241.0786,19152.5567
241.2677,19324.3733
241.457,19513.7767
241.6461,19657.5233
241.8353,19808.27
242.0244,19960.7633
242.2136,20109.96
242.4027,20274.9967
242.5918,20425.58
242.7809,20560.1167
242.9699,20644.4167
243.159,20759.65
243.348,20945.7567
243.537,21141.7767
243.726,21300.86
243.915,21448.41
244.1039,21578.1333
244.2929,21650.5667
244.4818,21736.1067
244.6707,21874.26
244.8596,22063.9133
245.0485,22247.7
245.2373,22432.07
245.4262,22599.9933
245.615,22750.58
245.8038,22869.6433
245.9926,23018.6867
246.1814,23131.8767
246.3701,23153.1033
246.5589,23208.83
246.7476,23343.7933
246.9363,23539.84
247.1249,23709.0467
247.3136,23881.62
247.5023,24030.1933
247.6909,24186.49
247.8795,24333.3333
248.0681,24476.8667
248.2567,24622.9967
248.4453,24751.0967
248.6338,24870.6367
248.8224,24907.3567
249.0109,24906.9433
249.1994,25023.68
249.3878,25189.3767
249.5763,25362.0333
249.7648,25507.6133
249.9532,25654.5267
250.1416,25825.04
250.33,25983.6067
250.5183,26138.7567
250.7067,26256.0267
250.8951,26367.51
251.0834,26480.1333
251.2717,26592.83
251.46,26692.3633
251.6483,26790.05
251.8365,26839.4733
252.0247,26849.5367
252.213,26964.2533
252.4012,27089.1633
252.5894,27256.9033
252.7775,27378.42
252.9657,27489.3633
253.1538,27633.5833
253.3419,27748.23
253.53,27826.8433
253.7181,27930.24
253.9062,28029.7467
254.0942,28126.88
254.2823,28200.55
254.4703,28267.39
254.6583,28350.92
254.8463,28439.2233
255.0342,28494.1133
255.2222,28545.1633
255.4101,28568.4
255.598,28582.8933
255.7859,28677.5867
255.9738,28809.2667
256.1616,28941.2333
256.3495,29077.7033
256.5373,29182.0567
256.7251,29335.3733
256.9129,29436.9667
257.1006,29525.79
257.2884,29633.9
257.4761,29752.8767
257.6638,29825.1367
257.8515,29876.1433
258.0392,29952.72
258.2269,30008.3667
258.4146,30069.45
258.6022,30135.08
258.7898,30164.1833
258.9774,30217.3333
259.165,30290.7633
259.3525,30347.6767
259.5401,30400.1767
259.7276,30472.5067
259.9151,30544.1467
260.1026,30615.6967
260.2901,30693.2233
260.4776,30776.14
260.665,30902.1467
260.8524,31004.3033
261.0398,31116.0233
261.2272,31169.9167
261.4146,31195.26
261.6019,31254.89
261.7893,31328.0867
261.9766,31381.5167
262.1639,31442.3167
262.3512,31461.8467
262.5384,31480.48
262.7257,31507.1433
262.9129,31542.6167
263.1001,31567.0133
263.2873,31632.4167
263.4745,31677.86
263.6617,31639.45
263.8488,31686.2267
264.0359,31735.2167
264.2231,31766.05
264.4101,31797.9733
264.5972,31845.1333
264.7842,31884.7233
264.9713,31907.0833
265.1583,31917.3133
265.3453,31949.0833
265.5323,31993.4467
265.7193,32034.87
265.9062,32094.8067
266.0931,32114.2067
266.2801,32122.2833
266.4669,32169.3267
266.6538,32201.6333
266.8407,32248.7733
267.0276,32239.6367
267.2143,32236.2133
267.4012,32263.0567
267.588,32218.97
267.7747,32231.7733
267.9615,32245.3167
268.1482,32244.8233
268.3349,32260.3367
268.5217,32257.1733
268.7083,32233.59
268.895,32232.4367
269.0817,32254.0233
269.2682,32251.9367
269.4549,32222.7333
269.6415,32172.54
269.8281,32166.1267
270.0146,32197.46
270.2012,32207.8133
270.3877,32228.1067
270.5742,32228.63
270.7607,32228.0
270.9472,32222.7167
271.1336,32205.7767
271.32,32186.3467
271.5065,32169.1667
271.6929,32168.84
271.8792,32192.8767
272.0656,32192.3567
272.252,32201.5867
272.4383,32204.1
272.6246,32183.04
272.8109,32172.3467
272.9972,32222.1633
273.1835,32240.39
273.3697,32262.69
273.5559,32268.0267
273.7421,32268.1567
273.9283,32260.41
274.1145,32246.7433
274.3007,32248.86
274.4868,32264.5233
274.6729,32304.6667
274.859,32316.96
275.0451,32307.0567
275.2311,32230.2367
275.4172,32246.48
275.6032,32262.1733
275.7892,32286.1667
275.9752,32279.36
276.1612,32305.0133
276.3472,32270.1067
276.5331,32256.7767
276.719,32249.7867
276.9049,32251.1833
277.0908,32217.69
277.2767,32216.8433
277.4625,32223.9833
277.6484,32203.92
277.8342,32173.9367
278.02,32163.4367
278.2057,32186.5467
278.3915,32217.0467
278.5772,32217.3767
278.763,32178.47
278.9487,32207.0333
279.1343,32230.1333
279.32,32200.25
279.5057,32151.6233
279.6913,32065.6933
279.877,32045.15
280.0625,32031.8133
280.2481,31983.98
280.4337,31938.8633
280.6192,31971.02
280.8048,31994.0667
280.9903,31962.29
281.1758,31919.26
281.3612,31872.2233
281.5467,31848.49
281.7321,31879.3767
281.9175,31885.5433
282.1029,31864.63
282.2884,31854.6333
282.4737,31802.5433
282.6591,31760.45
282.8444,31749.9433
283.0297,31740.3967
283.215,31734.1067
283.4002,31717.7533
283.5855,31669.0167
283.7707,31588.5767
283.956,31551.7033
284.1412,31522.6433
284.3264,31531.9933
284.5115,31557.6867
284.6967,31565.4267
284.8818,31525.5367
285.0669,31457.7033
285.252,31443.9633
285.4371,31442.87
285.6222,31399.6733
285.8072,31366.97
285.9922,31334.2967
286.1772,31340.6967
286.3622,31348.77
286.5472,31303.3133
286.7321,31251.46
286.9171,31271.5933
287.102,31269.85
287.2869,31283.9867
287.4717,31319.6033
287.6566,31311.9367
287.8415,31304.77
288.0263,31285.0533
288.2111,31212.4667
288.3959,31148.5867
288.5806,31142.4933
288.7654,31138.47
288.9501,31197.53
289.1348,31204.5467
289.3195,31192.89
289.5042,31199.5167
289.6889,31214.3567
289.8735,31149.5833
290.0581,31118.27
290.2428,31053.1467
290.4273,31048.56
290.6119,31073.84
290.7965,31052.3133
290.981,31051.91
291.1655,31039.0533
291.35,30952.76
291.5345,30892.9133
291.719,30885.5567
291.9034,30893.87
292.0878,30927.8233
292.2722,30914.8467
292.4566,30870.96
292.641,30875.56
292.8253,30865.5467
293.0096,30837.3767
293.194,30840.8033
293.3783,30828.9333
293.5626,30838.9133
293.7468,30839.4267
293.9311,30835.43
294.1153,30784.7633
294.2995,30682.38
294.4837,30614.8867
294.6678,30564.7967
294.852,30528.9433
295.0361,30536.16
295.2202,30539.01
295.4043,30551.2533
295.5884,30529.65
295.7725,30515.71
295.9565,30491.7333
296.1405,30421.93
296.3246,30385.7433
296.5085,30416.0433
296.6925,30450.53
296.8764,30432.8367
297.0603,30403.43
297.2443,30374.0467
297.4282,30326.8867
297.612,30270.7133
297.7959,30228.3767
297.9797,30197.1333
298.1635,30145.03
298.3474,30181.5067
298.5311,30206.4233
298.7149,30156.4
298.8987,30084.4733
299.0823,30053.5567
299.2661,29987.9067
299.4498,29894.5133
299.6334,29885.8267
299.8171,29886.4767
300.0007,29875.49
300.1843,29856.62
300.368,29842.3133
300.5515,29811.8433
300.7351,29786.6767
300.9186,29757.6667
301.1021,29713.6867
301.2857,29700.5767
301.4691,29680.21
301.6526,29693.95
301.8361,29645.26
302.0195,29597.4733
302.2029,29571.3933
302.3863,29564.5367
302.5697,29521.86
302.753,29526.9
302.9364,29537.39
303.1197,29558.3033
303.303,29542.4067
303.4863,29484.0333
303.6696,29392.0933
303.8528,29330.6
304.036,29298.1033
304.2192,29303.18
304.4024,29286.2067
304.5856,29242.4033
304.7688,29223.73
304.9519,29210.45
305.135,29181.14
305.3181,29156.0133
305.5012,29132.8433
305.6842,29129.96
305.8673,29107.0233
306.0504,29057.23
306.2333,28988.1433
306.4163,28974.2133
306.5993,28931.0567
306.7822,28916.5
306.9652,28908.6467
307.1481,28863.47
307.331,28817.78
307.5139,28782.67
307.6967,28736.21
307.8796,28693.8067
308.0624,28667.04
308.2452,28619.7367
308.428,28579.52
308.6107,28571.1767
308.7935,28534.44
308.9762,28510.42
309.1589,28478.49
309.3416,28449.45
309.5243,28413.9267
309.7069,28383.5467
309.8896,28343.27
310.0721,28308.0833
310.2548,28294.1533
310.4373,28276.77
310.6199,28280.09
310.8024,28237.8067
310.985,28221.4067
311.1674,28165.57
311.3499,28100.67
311.5324,28092.6967
311.7148,28106.96
311.8973,28073.6533
312.0797,28052.2267
312.2621,28030.4267
312.4445,27990.2867
312.6268,27948.05
312.8091,27926.5833
312.9915,27868.7067
313.1738,27843.6467
313.356,27791.8333
313.5383,27743.97
313.7206,27728.39
313.9027,27678.8433
314.085,27654.6933
314.2672,27641.8233
314.4493,27626.9433
314.6314,27622.5433
314.8136,27623.8233
314.9957,27573.3767
315.1778,27514.1167
315.3598,27496.56
315.5419,27493.33
315.724,27491.9033
315.9059,27469.64
316.088,27444.0467
316.2699,27434.6767
316.4519,27427.4633
316.6338,27379.03
316.8157,27298.4433
316.9977,27264.5333
317.1795,27278.38
317.3614,27285.61
317.5432,27279.56
317.7251,27242.29
317.9069,27183.9467
318.0887,27167.22
318.2704,27111.68
318.4522,27098.5
318.6339,27101.08
318.8156,27133.3833
318.9973,27094.2833
319.179,27101.5733
319.3607,27118.4767
319.5423,27124.15
319.7239,27103.1567
319.9055,27063.7233
320.0871,27041.94
320.2687,27030.0067
320.4502,27012.2367
320.6317,26963.2
320.8132,26955.6133
320.9947,26960.23
321.1761,26978.9033
321.3576,26977.07
321.5391,26959.5767
321.7205,26922.6433
321.9019,26892.3533
322.0832,26845.1933
322.2646,26806.85
322.4459,26780.9767
322.6272,26753.9367
322.8085,26724.82
322.9898,26712.6067
323.1711,26677.22
323.3523,26669.7667
323.5335,26650.8833
323.7147,26680.99
323.8959,26732.6833
324.0771,26739.1067
324.2582,26715.31
324.4393,26702.3533
324.6204,26708.71
324.8015,26710.3567
324.9826,26736.55
325.1637,26770.81
325.3447,26771.9533
325.5257,26781.1967
325.7067,26780.6133
325.8877,26695.9167
326.0686,26606.9467
326.2496,26598.6133
326.4305,26561.5867
326.6114,26547.1167
326.7922,26543.2267
326.9731,26540.6167
327.1539,26513.8633
327.3347,26505.25
327.5155,26514.0333
327.6963,26560.28
327.8771,26579.3867
328.0578,26537.3033
328.2385,26466.7367
328.4193,26448.4667
328.5999,26431.5233
328.7806,26390.91
328.9613,26396.43
329.1419,26378.6033
329.3225,26374.7767
329.5031,26337.2267
329.6837,26310.4767
329.8642,26277.1267
330.0447,26256.1567
330.2252,26217.5667
330.4057,26174.76
330.5862,26168.0667
330.7667,26189.6467
330.9471,26223.7167
331.1275,26225.34
331.3079,26185.56
331.4883,26165.3433
331.6687,26144.37
331.849,26093.2233
332.0293,26044.0667
332.2096,26002.96
332.3899,25997.4533
332.5702,26011.9233
332.7504,26029.9033
332.9306,26039.1267
333.1108,25994.7967
333.291,25945.4633
333.4712,25943.46
333.6514,25971.2367
333.8315,25960.9833
334.0116,25939.8033
334.1917,25943.41
334.3717,25943.5933
334.5518,25953.77
334.7318,25914.9267
334.9119,25903.9167
335.0918,25911.1767
335.2718,25912.9167
335.4518,25910.6633
335.6317,25900.2933
335.8116,25934.4833
335.9915,25898.84
336.1714,25829.8033
336.3513,25821.1367
336.5311,25822.1167
336.7109,25827.47
336.8907,25797.2033
337.0705,25724.06
337.2502,25649.1567
337.43,25622.5667
337.6097,25577.6767
337.7894,25561.6567
337.9691,25563.3267
338.1488,25584.8533
338.3284,25591.19
338.508,25626.0067
338.6877,25625.2033
338.8672,25606.81
339.0468,25553.42
339.2263,25523.8267
339.4059,25573.05
339.5854,25624.64
339.7649,25583.9433
339.9443,25552.5033
340.1238,25540.1533
340.3032,25541.6533
340.4826,25555.1933
340.662,25493.8667
340.8414,25450.2967
341.0207,25462.0733
341.2001,25482.7933
341.3794,25491.6367
341.5587,25529.2033
341.738,25501.4067
341.9172,25477.7467
342.0965,25438.0333
342.2757,25341.8333
342.4549,25278.72
342.6341,25283.4133
342.8132,25309.1233
342.9923,25394.99
343.1715,25487.7267
343.3506,25451.4933
343.5296,25341.5133
343.7087,25285.8067
343.8878,25235.2033
344.0668,25208.6067
344.2458,25195.5767
344.4248,25145.73
344.6037,25121.1733
344.7827,25124.1433
344.9616,25098.7467
345.1405,25104.1733
345.3194,25098.6533
345.4982,25059.0633
345.6771,25031.2567
345.8559,25044.4167
346.0347,25022.3667
346.2135,25007.1867
346.3923,25024.06
346.571,24975.4933
346.7498,24930.7933
346.9285,24968.4467
347.1071,24917.7867
347.2859,24866.3833
347.4645,24901.2767
347.6431,24960.4567
347.8217,25034.1567
348.0003,25012.01
348.1789,24912.0433
348.3574,24841.7533
348.5359,24785.8267
348.7145,24722.7233
348.893,24721.4633
349.0714,24712.36
349.2499,24658.8333
349.4283,24601.0767
349.6068,24541.57
349.7852,24517.92
349.9635,24522.48
350.1419,24512.56
350.3202,24478.9
350.4985,24421.7867
350.6768,24386.1467
350.8551,24366.7833
351.0334,24341.83
351.2116,24311.3633
351.3898,24314.02
351.568,24285.9133
351.7462,24283.4533
351.9243,24257.3467
352.1025,24220.7233
352.2806,24190.9733
352.4587,24192.73
352.6368,24160.4833
352.8148,24088.2967
352.9929,24042.0867
353.1709,24052.9167
353.3489,24039.6933
353.5268,23996.9967
353.7048,23951.0267
353.8828,23926.9267
354.0607,23877.2733
354.2386,23875.8967
354.4165,23851.28
354.5943,23819.9667
354.7722,23803.1667
354.95,23836.5167
355.1278,23825.13
355.3056,23760.8333
355.4833,23674.2
355.6611,23613.9433
355.8388,23562.1
356.0165,23534.4633
356.1942,23555.51
356.3719,23586.7067
356.5495,23573.71
356.7271,23554.1133
356.9047,23525.8067
357.0823,23522.01
357.2599,23532.4667
357.4374,23493.5367
357.6149,23412.5867
357.7924,23356.6233
357.9699,23345.5433
358.1474,23305.9
358.3248,23248.1433
358.5023,23211.87
358.6797,23158.4533
358.8571,23137.1633
359.0344,23097.4333
359.2118,23035.7333
359.3891,23001.5267
359.5664,22961.4267
359.7437,22935.2733
359.9209,22879.9633
360.0982,22806.5733
360.2754,22767.0233
360.4526,22801.39
360.6298,22805.2367
360.807,22792.6333
360.9841,22766.8
361.1613,22722.2167
361.3383,22739.95
361.5154,22749.7267
361.6925,22697.6567
361.8695,22688.59
362.0466,22646.5367
362.2236,22618.1267
362.4005,22603.5767
362.5775,22513.3367
362.7545,22436.0233
362.9314,22418.87
363.1083,22446.9967
363.2852,22465.7233
363.462,22413.8333
363.6389,22412.02
363.8157,22354.4867
363.9925,22310.95
364.1693,22265.9733
364.346,22199.3533
364.5228,22226.28
364.6996,22259.0967
364.8762,22286.03
365.0529,22251.0233
365.2296,22245.7633
365.4062,22251.37
365.5829,22192.31
365.7595,22184.5867
365.9361,22185.72
366.1126,22187.0067
366.2892,22402.85
366.4657,22742.9567
366.6422,22856.96
366.8186,22910.75
366.9951,22980.1767
367.1716,22809.9067
367.348,22832.05
367.5244,22916.7833
367.7008,22941.9167
367.8772,22721.1367
368.0535,22531.5533
368.2298,22771.1067
368.4061,22787.8167
368.5824,22698.83
368.7586,22914.2233
368.9349,22832.0167
369.1111,22516.4733
369.2873,22358.9
369.4635,22473.05
369.6396,22315.6833
369.8158,22152.0333
369.9919,22162.1
370.168,22251.8533
370.3441,22173.2767
370.5202,22004.4967
370.6962,21898.28
370.8722,21850.58
371.0482,21837.62
371.2242,21940.0
371.4002,22120.8467
371.5761,22080.6333
371.752,22015.3367
371.9279,22086.95
372.1038,22092.5033
372.2796,21968.44
372.4555,21983.64
372.6313,21951.8867
372.8071,21847.74
372.9829,21798.6967
373.1586,21878.2133
373.3344,21862.0067
373.5101,21805.97
373.6858,21801.6767
373.8615,21761.53
374.0371,21845.4467
374.2127,22018.47
374.3884,21932.7167
374.564,21856.0867
374.7395,21877.5
374.9151,22008.3267
375.0906,22337.08
375.2661,22347.9667
375.4416,22294.0867
375.6171,22528.3833
375.7925,22710.1267
375.968,22637.9667
376.1434,22335.5233
376.3188,22252.99
376.4941,22280.8333
376.6695,22336.0567
376.8448,22422.5067
377.0201,22383.5533
377.1954,22429.47
377.3707,22541.34
377.5459,22655.8567
377.7212,23067.0733
377.8964,23678.2933
378.0715,23544.5667
378.2467,23345.6033
378.4218,23491.14
378.597,23068.44
378.7721,23033.41
378.9472,23132.8033
379.1222,23372.4133
379.2973,24021.0367
379.4723,24567.53
379.6473,24648.3567
379.8223,24042.0567
379.9972,23639.4333
380.1722,23363.6633
380.3471,23272.36
380.522,23101.1
380.6969,23272.38
380.8717,23543.23
381.0466,23180.3967
381.2214,23061.9367
381.3962,22970.5233
381.571,22799.5533
381.7457,22761.7
381.9204,22927.4733
382.0952,22859.93
382.2699,23467.7333
382.4445,23827.67
382.6192,24284.8433
382.7938,24976.0133
382.9685,25050.4867
383.1431,24274.79
383.3176,23660.7167
383.4922,23489.64
383.6667,23415.8667
383.8412,23139.7533
384.0157,23056.5933
384.1902,23275.1167
384.3646,23403.5567
384.5391,23332.6267
384.7134,23467.6867
384.8878,23970.16
385.0622,24302.0567
385.2365,23729.4233
385.4109,23305.9167
385.5852,23290.0233
385.7594,23432.2833
385.9337,23602.0767
386.1079,23956.8133
386.2822,24548.3033
386.4564,24275.0267
386.6306,23991.88
386.8047,24408.56
386.9789,24523.9567
387.153,24982.0533
387.3271,25471.6833
387.5012,25602.68
387.6752,26260.2333
387.8492,26753.02
388.0233,26060.7267
388.1972,25947.03
388.3712,25977.66
388.5452,25978.61
388.7191,26287.7567
388.893,27079.7933
389.0669,26304.8333
389.2408,24954.04
389.4146,24109.5433
389.5884,23478.9833
389.7623,23110.63
389.9361,22973.0967
390.1098,23138.9733
390.2835,23226.9867
390.4573,23139.82
390.631,23274.29
390.8047,23698.7333
390.9784,23674.95
391.152,23576.1433
391.3256,23822.25
391.4992,23781.8233
391.6728,23555.45
391.8464,24048.92
392.0199,24543.95
392.1934,24365.6933
392.3669,24996.88
392.5403,25172.7033
392.7138,25708.1033
392.8873,26228.0933
393.0607,26976.3033
393.2341,27291.0133
393.4074,26933.78
393.5808,25831.3167
393.7542,25615.6033
393.9274,25365.1533
394.1007,25054.4433
394.274,25386.9167
394.4472,25300.8367
394.6205,25965.3367
394.7937,26860.2033
394.9668,26897.5267
395.14,26028.33
395.3131,25145.79
395.4863,24697.6133
395.6594,24520.74
395.8325,24064.39
396.0055,24126.8367
396.1786,24266.5167
396.3516,24373.9267
396.5246,24189.3867
396.6975,23942.69
396.8705,24620.9767
397.0434,24815.5033
397.2163,24170.9433
397.3892,24246.4133
397.5621,24809.51
397.735,25222.81
397.9077,25950.4
398.0806,25560.56
398.2534,25691.4333
398.4261,25896.67
398.5989,26899.7233
398.7716,27164.5567
398.9443,26983.0633
399.117,26419.6667
399.2896,26228.2067
399.4623,25830.8533
399.6349,25630.9933
399.8075,25044.46
399.9801,24688.4967
400.1526,24522.9667
400.3252,23646.0833
400.4977,23210.2067
400.6702,23100.8733
400.8427,23045.4
401.0151,23221.47
401.1875,23077.3933
401.36,23209.5833
401.5323,23051.9267
401.7047,22750.0533
401.877,22632.7067
402.0494,22674.1433
402.2216,23104.24
402.394,23245.9767
402.5662,23072.9133
402.7385,23075.13
402.9107,23029.5833
403.0829,23053.5
403.2551,22918.3633
403.4272,22819.8667
403.5994,22849.5267
403.7715,23308.95
403.9436,23303.6567
404.1156,23416.68
