Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-03 09:01:00.039218
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2069.4833
218.2508,2112.18
218.442,2156.0033
218.6332,2203.1767
218.8244,2248.4967
219.0156,2296.16
219.2067,2346.9933
219.3979,2400.32
219.589,2454.6333
219.7801,2509.4667
219.9712,2566.5567
220.1623,2625.15
220.3533,2688.94
220.5444,2750.3267
220.7354,2817.67
220.9264,2880.86
221.1174,2951.89
221.3083,3024.3967
221.4993,3093.9
221.6902,3163.94
221.8812,3243.0267
222.0721,3321.97
222.263,3402.2133
222.4538,3486.2633
222.6447,3570.86
222.8355,3656.7
223.0264,3742.6833
223.2172,3830.4033
223.408,3922.52
223.5987,4017.7833
223.7895,4111.3533
223.9802,4212.4133
224.1709,4308.1
224.3616,4413.17
224.5524,4516.6133
224.743,4624.2967
224.9337,4728.8
225.1243,4847.0767
225.315,4957.35
225.5056,5066.4733
225.6962,5183.8933
225.8867,5303.06
226.0773,5421.6967
226.2678,5544.0067
226.4584,5667.4
226.6489,5793.2467
226.8394,5910.2333
227.0298,6039.4267
227.2203,6176.49
227.4108,6317.95
227.6012,6456.73
227.7916,6590.6333
227.982,6728.7767
228.1723,6867.1367
228.3627,7009.8567
228.5531,7148.8267
228.7434,7291.4
228.9337,7440.64
229.124,7590.6733
229.3143,7742.05
229.5045,7904.7267
229.6948,8069.8467
229.885,8234.9567
230.0752,8405.18
230.2654,8571.0333
230.4556,8738.94
230.6457,8900.4433
230.8358,9066.8533
231.026,9234.8333
231.2161,9401.7167
231.4062,9576.3733
231.5963,9742.1
231.7863,9913.0567
231.9764,10100.1533
232.1664,10282.9167
232.3564,10475.52
232.5464,10660.3933
232.7364,10850.0
232.9263,11025.9433
233.1163,11220.5633
233.3062,11415.84
233.4961,11620.85
233.686,11806.6867
233.8758,11984.9
234.0657,12162.6533
234.2555,12360.7867
234.4454,12554.82
234.6352,12748.67
234.825,12940.4767
235.0147,13124.73
235.2045,13312.0633
235.3942,13501.63
235.5839,13695.3733
235.7737,13882.1333
235.9633,14067.78
236.153,14274.3633
236.3427,14470.33
236.5323,14665.0833
236.7219,14851.73
236.9115,15014.1367
237.1011,15191.41
237.2907,15387.7767
237.4803,15578.4033
237.6698,15761.1267
237.8593,15956.86
238.0488,16140.5733
238.2383,16327.15
238.4278,16512.0433
238.6172,16714.9967
238.8066,16899.46
238.9961,17091.74
239.1855,17291.82
239.3748,17479.7267
239.5642,17651.1067
239.7536,17842.93
239.9429,18028.5233
240.1322,18196.35
240.3215,18375.22
240.5108,18555.3633
240.7001,18738.8267
240.8893,18916.0133
241.0786,19087.39
241.2677,19254.0067
241.457,19445.49
241.6461,19586.4267
241.8353,19735.16
242.0244,19888.43
242.2136,20040.82
242.4027,20201.5533
242.5918,20354.76
242.7809,20481.7533
242.9699,20569.5833
243.159,20678.4833
243.348,20864.0033
243.537,21064.7933
243.726,21229.2
243.915,21368.81
244.1039,21494.6567
244.2929,21569.46
244.4818,21654.9967
244.6707,21795.3433
244.8596,21986.0967
245.0485,22166.8367
245.2373,22350.36
245.4262,22517.51
245.615,22664.9033
245.8038,22784.8733
245.9926,22930.4533
246.1814,23036.0633
246.3701,23060.7833
246.5589,23119.4033
246.7476,23254.1433
246.9363,23449.1333
247.1249,23616.1233
247.3136,23784.3133
247.5023,23932.7333
247.6909,24094.1033
247.8795,24239.1367
248.0681,24377.6833
248.2567,24521.38
248.4453,24653.1733
248.6338,24769.59
248.8224,24805.1167
249.0109,24803.4333
249.1994,24921.1733
249.3878,25086.93
249.5763,25257.16
249.7648,25403.81
249.9532,25552.51
250.1416,25716.9433
250.33,25877.2433
250.5183,26030.99
250.7067,26145.83
250.8951,26253.9167
251.0834,26372.12
251.2717,26478.0033
251.46,26576.68
251.6483,26672.4867
251.8365,26718.03
252.0247,26727.9767
252.213,26847.48
252.4012,26972.2467
252.5894,27142.4267
252.7775,27259.3133
252.9657,27369.26
253.1538,27516.2467
253.3419,27625.4667
253.53,27714.3167
253.7181,27811.0233
253.9062,27912.1833
254.0942,28000.72
254.2823,28072.1367
254.4703,28144.4233
254.6583,28225.03
254.8463,28314.58
255.0342,28368.9733
255.2222,28418.84
255.4101,28435.5367
255.598,28454.9933
255.7859,28550.1067
255.9738,28682.12
256.1616,28815.5333
256.3495,28946.2333
256.5373,29056.26
256.7251,29208.6233
256.9129,29308.7267
257.1006,29397.0767
257.2884,29504.9267
257.4761,29619.62
257.6638,29699.6267
257.8515,29753.0533
258.0392,29819.7567
258.2269,29874.9933
258.4146,29934.2867
258.6022,30004.3533
258.7898,30034.64
258.9774,30080.9833
259.165,30152.0067
259.3525,30203.3967
259.5401,30256.44
259.7276,30338.3567
259.9151,30406.3867
260.1026,30468.3467
260.2901,30555.0133
260.4776,30639.0767
260.665,30760.3733
260.8524,30870.6367
261.0398,30974.4967
261.2272,31026.82
261.4146,31057.9033
261.6019,31117.0333
261.7893,31184.1367
261.9766,31237.1133
262.1639,31308.5367
262.3512,31317.5067
262.5384,31334.38
262.7257,31364.0
262.9129,31398.2333
263.1001,31423.03
263.2873,31487.8833
263.4745,31529.95
263.6617,31499.3967
263.8488,31548.67
264.0359,31594.3533
264.2231,31618.27
264.4101,31656.4467
264.5972,31699.15
264.7842,31743.4767
264.9713,31769.3567
265.1583,31781.2467
265.3453,31813.6933
265.5323,31857.0233
265.7193,31893.3567
265.9062,31949.0267
266.0931,31970.15
266.2801,31976.4267
266.4669,32023.45
266.6538,32061.2633
266.8407,32100.6267
267.0276,32091.9633
267.2143,32086.1033
267.4012,32116.1067
267.588,32078.6867
267.7747,32085.51
267.9615,32102.7533
268.1482,32099.1133
268.3349,32115.1933
268.5217,32110.46
268.7083,32086.0367
268.895,32083.0067
269.0817,32105.99
269.2682,32109.7233
269.4549,32082.6833
269.6415,32023.99
269.8281,32019.9133
270.0146,32048.3867
270.2012,32065.37
270.3877,32083.6467
270.5742,32081.2567
270.7607,32077.84
270.9472,32078.3333
271.1336,32066.0567
271.32,32044.6633
271.5065,32028.7133
271.6929,32024.7333
271.8792,32051.4
272.0656,32046.4633
272.252,32053.1433
272.4383,32061.2433
272.6246,32044.4767
272.8109,32026.6133
272.9972,32077.1567
273.1835,32099.8167
273.3697,32116.3833
273.5559,32123.4767
273.7421,32127.9267
273.9283,32118.45
274.1145,32111.5667
274.3007,32105.0633
274.4868,32116.94
274.6729,32160.1933
274.859,32174.2533
275.0451,32167.3767
275.2311,32089.6733
275.4172,32099.5667
275.6032,32121.5867
275.7892,32145.1467
275.9752,32138.9267
276.1612,32162.2933
276.3472,32128.2067
276.5331,32112.47
276.719,32109.1833
276.9049,32109.2733
277.0908,32078.33
277.2767,32072.6767
277.4625,32077.91
277.6484,32066.5633
277.8342,32030.6967
278.02,32023.08
278.2057,32036.1567
278.3915,32079.2833
278.5772,32071.0567
278.763,32039.0767
278.9487,32063.6467
279.1343,32082.75
279.32,32059.9867
279.5057,32009.4067
279.6913,31925.2167
279.877,31904.0733
280.0625,31890.75
280.2481,31841.7267
280.4337,31802.79
280.6192,31831.3467
280.8048,31853.6067
280.9903,31819.6033
281.1758,31774.3967
281.3612,31726.3267
281.5467,31703.7667
281.7321,31732.4433
281.9175,31737.0567
282.1029,31722.18
282.2884,31718.2333
282.4737,31660.77
282.6591,31621.5033
282.8444,31606.9967
283.0297,31593.4467
283.215,31586.0833
283.4002,31578.7867
283.5855,31528.1233
283.7707,31447.4667
283.956,31412.0
284.1412,31384.28
284.3264,31390.5967
284.5115,31417.99
284.6967,31423.39
284.8818,31385.4933
285.0669,31320.7033
285.252,31304.0533
285.4371,31304.48
285.6222,31256.6833
285.8072,31221.47
285.9922,31194.3033
286.1772,31201.6133
286.3622,31205.6233
286.5472,31162.7167
286.7321,31106.29
286.9171,31128.18
287.102,31127.4767
287.2869,31136.7133
287.4717,31172.2533
287.6566,31170.8
287.8415,31160.1367
288.0263,31141.8
288.2111,31064.99
288.3959,31005.1267
288.5806,30996.7733
288.7654,30994.2733
288.9501,31050.72
289.1348,31058.71
289.3195,31048.6133
289.5042,31053.8333
289.6889,31071.1667
289.8735,30999.7967
290.0581,30978.7633
290.2428,30911.1133
290.4273,30902.6367
290.6119,30920.7133
290.7965,30916.5033
290.981,30913.99
291.1655,30899.9333
291.35,30809.6867
291.5345,30750.5533
291.719,30749.6933
291.9034,30744.8833
292.0878,30794.5967
292.2722,30767.9033
292.4566,30732.1667
292.641,30736.7233
292.8253,30727.8967
293.0096,30690.3567
293.194,30694.6867
293.3783,30687.7533
293.5626,30699.7267
293.7468,30694.23
293.9311,30688.01
294.1153,30637.1167
294.2995,30540.39
294.4837,30472.4367
294.6678,30423.2233
294.852,30388.4967
295.0361,30394.3733
295.2202,30394.3333
295.4043,30406.2567
295.5884,30386.5033
295.7725,30371.4867
295.9565,30348.4467
296.1405,30280.3567
296.3246,30241.07
296.5085,30274.2633
296.6925,30306.7967
296.8764,30290.86
297.0603,30261.05
297.2443,30229.2467
297.4282,30179.15
297.612,30125.57
297.7959,30081.3633
297.9797,30050.9733
298.1635,30000.1933
298.3474,30040.7067
298.5311,30064.0367
298.7149,30010.26
298.8987,29937.7033
299.0823,29906.5367
299.2661,29848.0967
299.4498,29756.74
299.6334,29746.48
299.8171,29749.0367
300.0007,29732.7867
300.1843,29718.2567
300.368,29699.0667
300.5515,29666.4033
300.7351,29643.1267
300.9186,29618.16
301.1021,29575.3067
301.2857,29554.7167
301.4691,29539.4267
301.6526,29542.3
301.8361,29499.8133
302.0195,29455.2433
302.2029,29434.3833
302.3863,29425.9133
302.5697,29382.69
302.753,29383.6267
302.9364,29398.0733
303.1197,29417.3867
303.303,29397.36
303.4863,29340.2533
303.6696,29254.7033
303.8528,29192.36
304.036,29160.1667
304.2192,29165.8867
304.4024,29147.5
304.5856,29101.56
304.7688,29084.6867
304.9519,29073.39
305.135,29041.72
305.3181,29011.54
305.5012,28993.8233
305.6842,28989.0767
305.8673,28967.3667
306.0504,28924.3267
306.2333,28848.42
306.4163,28833.9533
306.5993,28797.11
306.7822,28776.21
306.9652,28767.4067
307.1481,28723.75
307.331,28683.0767
307.5139,28645.4733
307.6967,28601.58
307.8796,28560.2133
308.0624,28529.74
308.2452,28483.21
308.428,28443.06
308.6107,28436.92
308.7935,28401.33
308.9762,28374.2433
309.1589,28345.4267
309.3416,28317.47
309.5243,28281.4967
309.7069,28254.2767
309.8896,28207.25
310.0721,28175.46
310.2548,28164.1167
310.4373,28144.0033
310.6199,28148.9867
310.8024,28106.6333
310.985,28095.5533
311.1674,28034.1333
311.3499,27969.34
311.5324,27963.08
311.7148,27979.4067
311.8973,27945.7267
312.0797,27925.7
312.2621,27904.58
312.4445,27866.81
312.6268,27822.8867
312.8091,27800.89
312.9915,27746.65
313.1738,27718.3533
313.356,27667.0467
313.5383,27619.2967
313.7206,27602.5433
313.9027,27550.96
314.085,27527.9233
314.2672,27513.09
314.4493,27500.28
314.6314,27499.12
314.8136,27501.6467
314.9957,27447.5967
315.1778,27390.99
315.3598,27374.4667
315.5419,27369.4933
315.724,27365.95
315.9059,27348.12
316.088,27316.22
316.2699,27314.1567
316.4519,27300.73
316.6338,27254.6933
316.8157,27175.5233
316.9977,27144.3733
317.1795,27151.3233
317.3614,27161.8467
317.5432,27157.3667
317.7251,27121.9767
317.9069,27064.75
318.0887,27041.1067
318.2704,26986.2867
318.4522,26975.67
318.6339,26975.3
318.8156,27013.6467
318.9973,26980.24
319.179,26987.6433
319.3607,27006.32
319.5423,27014.8533
319.7239,26989.4533
319.9055,26951.4067
320.0871,26921.1433
320.2687,26914.58
320.4502,26898.8433
320.6317,26851.4933
320.8132,26842.9433
320.9947,26857.0367
321.1761,26865.02
321.3576,26863.0967
321.5391,26842.8033
321.7205,26809.8
321.9019,26784.2033
322.0832,26737.11
322.2646,26699.7633
322.4459,26674.3767
322.6272,26642.6133
322.8085,26609.19
322.9898,26598.81
323.1711,26572.02
323.3523,26563.1433
323.5335,26540.29
323.7147,26571.38
323.8959,26630.66
324.0771,26631.5567
324.2582,26611.0
324.4393,26598.6733
324.6204,26606.81
324.8015,26602.0667
324.9826,26628.3633
325.1637,26664.96
325.3447,26670.1867
325.5257,26680.41
325.7067,26683.1167
325.8877,26596.6867
326.0686,26510.5933
326.2496,26510.5333
326.4305,26473.8467
326.6114,26459.2567
326.7922,26456.3033
326.9731,26452.9233
327.1539,26422.2333
327.3347,26416.3
327.5155,26421.2767
327.6963,26466.17
327.8771,26480.68
328.0578,26447.2667
328.2385,26372.07
328.4193,26361.4467
328.5999,26344.06
328.7806,26301.14
328.9613,26313.9967
329.1419,26298.26
329.3225,26298.0467
329.5031,26258.6233
329.6837,26226.21
329.8642,26195.1767
330.0447,26175.5133
330.2252,26135.08
330.4057,26093.4467
330.5862,26086.68
330.7667,26107.62
330.9471,26136.62
331.1275,26145.5533
331.3079,26108.33
331.4883,26089.69
331.6687,26070.8367
331.849,26019.7567
332.0293,25970.4833
332.2096,25931.5167
332.3899,25929.4067
332.5702,25940.6867
332.7504,25953.3533
332.9306,25968.3267
333.1108,25921.6467
333.291,25871.9533
333.4712,25870.4767
333.6514,25894.78
333.8315,25886.5233
334.0116,25864.6
334.1917,25868.63
334.3717,25872.9667
334.5518,25880.36
334.7318,25843.43
334.9119,25831.98
335.0918,25841.5367
335.2718,25846.34
335.4518,25837.8133
335.6317,25835.7967
335.8116,25861.2133
335.9915,25816.5033
336.1714,25756.5967
336.3513,25748.9667
336.5311,25754.11
336.7109,25754.62
336.8907,25719.88
337.0705,25646.2033
337.2502,25574.1333
337.43,25553.4833
337.6097,25512.4133
337.7894,25499.08
337.9691,25499.0767
338.1488,25515.5967
338.3284,25526.3433
338.508,25561.2367
338.6877,25566.8367
338.8672,25547.3667
339.0468,25488.4367
339.2263,25462.22
339.4059,25509.3
339.5854,25555.4967
339.7649,25521.08
339.9443,25498.07
340.1238,25482.0567
340.3032,25486.31
340.4826,25490.5533
340.662,25439.18
340.8414,25394.76
341.0207,25407.5067
341.2001,25427.7067
341.3794,25431.4667
341.5587,25464.8667
341.738,25444.5367
341.9172,25421.87
342.0965,25379.6733
342.2757,25287.4367
342.4549,25222.8767
342.6341,25223.58
342.8132,25254.3567
342.9923,25347.5033
343.1715,25435.9367
343.3506,25392.6133
343.5296,25283.9133
343.7087,25229.92
343.8878,25178.8933
344.0668,25147.11
344.2458,25137.01
344.4248,25080.5467
344.6037,25062.6967
344.7827,25065.7133
344.9616,25043.68
345.1405,25048.9533
345.3194,25048.9467
345.4982,25005.76
345.6771,24979.5467
345.8559,24988.3133
346.0347,24965.85
346.2135,24954.9167
346.3923,24969.9067
346.571,24926.76
346.7498,24888.4133
346.9285,24923.5533
347.1071,24873.5467
347.2859,24819.2767
347.4645,24853.6033
347.6431,24908.8467
347.8217,24988.8133
348.0003,24958.9933
348.1789,24862.1333
348.3574,24796.1667
348.5359,24738.3233
348.7145,24679.8167
348.893,24675.4167
349.0714,24667.9633
349.2499,24611.8433
349.4283,24558.7267
349.6068,24490.6733
349.7852,24467.2833
349.9635,24477.54
350.1419,24470.5033
350.3202,24437.8133
350.4985,24385.77
350.6768,24345.98
350.8551,24329.5933
351.0334,24303.5667
351.2116,24273.5967
351.3898,24272.0767
351.568,24244.9067
351.7462,24246.9767
351.9243,24219.4833
352.1025,24180.4867
352.2806,24146.7233
352.4587,24149.32
352.6368,24118.93
352.8148,24046.29
352.9929,24008.8567
353.1709,24017.13
353.3489,24007.0967
353.5268,23963.11
353.7048,23916.7667
353.8828,23898.63
354.0607,23847.65
354.2386,23847.37
354.4165,23824.4867
354.5943,23794.3333
354.7722,23774.3633
354.95,23810.1
355.1278,23798.24
355.3056,23730.7567
355.4833,23643.9167
355.6611,23580.2033
355.8388,23534.3933
356.0165,23510.2433
356.1942,23533.06
356.3719,23555.5467
356.5495,23536.7067
356.7271,23520.4167
356.9047,23487.12
357.0823,23482.1433
357.2599,23490.6933
357.4374,23454.5433
357.6149,23379.8067
357.7924,23322.1433
357.9699,23309.9467
358.1474,23263.0967
358.3248,23207.57
358.5023,23173.0933
358.6797,23116.2567
358.8571,23097.2333
359.0344,23063.8133
359.2118,23005.3833
359.3891,22968.7167
359.5664,22936.4767
359.7437,22912.6933
359.9209,22856.1567
360.0982,22783.4467
360.2754,22740.1733
360.4526,22772.35
360.6298,22774.94
360.807,22758.7367
360.9841,22734.0433
361.1613,22692.4967
361.3383,22709.33
361.5154,22718.0633
361.6925,22670.9
361.8695,22651.5833
362.0466,22608.0267
362.2236,22594.2533
362.4005,22573.0133
362.5775,22490.6233
362.7545,22419.4067
362.9314,22403.45
363.1083,22425.41
363.2852,22443.32
363.462,22390.77
363.6389,22390.9233
363.8157,22336.8967
363.9925,22301.6967
364.1693,22245.2867
364.346,22181.6867
364.5228,22206.56
364.6996,22235.3333
364.8762,22263.2133
365.0529,22235.14
365.2296,22227.9233
365.4062,22240.75
365.5829,22183.41
365.7595,22179.2533
365.9361,22179.9433
366.1126,22190.3233
366.2892,22411.4367
366.4657,22747.3167
366.6422,22841.2633
366.8186,22911.75
366.9951,22962.8533
367.1716,22802.48
367.348,22837.2167
367.5244,22911.87
367.7008,22932.3233
367.8772,22697.24
368.0535,22536.7333
368.2298,22775.42
368.4061,22771.1767
368.5824,22702.2467
368.7586,22906.3
368.9349,22796.2033
369.1111,22499.77
369.2873,22360.3633
369.4635,22472.52
369.6396,22305.1367
369.8158,22151.6533
369.9919,22173.1633
370.168,22250.9667
370.3441,22166.5133
370.5202,21997.3667
370.6962,21888.54
370.8722,21839.2367
371.0482,21831.4267
371.2242,21947.88
371.4002,22122.0933
371.5761,22078.79
371.752,22022.8
371.9279,22082.2467
372.1038,22077.0633
372.2796,21959.6033
372.4555,21979.3067
372.6313,21941.3933
372.8071,21840.0
372.9829,21795.8233
373.1586,21881.05
373.3344,21841.26
373.5101,21783.5067
373.6858,21775.19
373.8615,21750.7167
374.0371,21849.82
374.2127,22004.5933
374.3884,21913.1
374.564,21841.1933
374.7395,21865.5033
374.9151,22002.1533
375.0906,22332.8233
375.2661,22332.6833
375.4416,22297.34
375.6171,22537.11
375.7925,22705.8367
375.968,22616.1333
376.1434,22326.16
376.3188,22245.4933
376.4941,22287.2133
376.6695,22331.74
376.8448,22420.6133
377.0201,22373.7167
377.1954,22437.6633
377.3707,22546.7733
377.5459,22671.7467
377.7212,23106.85
377.8964,23691.3867
378.0715,23524.9367
378.2467,23378.07
378.4218,23479.59
378.597,23073.0667
378.7721,23042.3233
378.9472,23145.1567
379.1222,23398.39
379.2973,24046.9933
379.4723,24576.5467
379.6473,24609.8967
379.8223,24007.38
379.9972,23626.3633
380.1722,23368.3167
380.3471,23273.2467
380.522,23110.04
380.6969,23309.8333
380.8717,23531.1
381.0466,23180.0067
381.2214,23067.98
381.3962,22968.9
381.571,22795.0867
381.7457,22774.5667
381.9204,22915.2567
382.0952,22865.7067
382.2699,23486.6067
382.4445,23823.87
382.6192,24293.0667
382.7938,24974.1867
382.9685,24993.4933
383.1431,24220.4867
383.3176,23637.74
383.4922,23482.6233
383.6667,23393.6833
383.8412,23116.9667
384.0157,23050.16
384.1902,23279.2367
384.3646,23391.81
384.5391,23335.61
384.7134,23493.76
384.8878,24008.9867
385.0622,24292.1867
385.2365,23706.5333
385.4109,23313.7667
385.5852,23304.7
385.7594,23452.95
385.9337,23609.5667
386.1079,23980.24
386.2822,24561.8567
386.4564,24252.6467
386.6306,24017.3167
386.8047,24438.6767
386.9789,24536.68
387.153,25025.8633
387.3271,25450.6567
387.5012,25647.1867
387.6752,26308.3733
387.8492,26728.9167
388.0233,26041.6733
388.1972,25977.57
388.3712,25992.75
388.5452,26003.02
388.7191,26336.56
388.893,27066.0533
389.0669,26243.9733
389.2408,24921.7133
389.4146,24114.69
389.5884,23494.4533
389.7623,23137.0767
389.9361,23000.22
390.1098,23169.5533
390.2835,23238.82
390.4573,23155.6467
390.631,23309.4733
390.8047,23724.6467
390.9784,23681.6667
391.152,23609.3767
391.3256,23861.66
391.4992,23790.6367
391.6728,23592.17
391.8464,24112.4667
392.0199,24549.6
392.1934,24404.77
392.3669,25028.1033
392.5403,25205.4633
392.7138,25739.4967
392.8873,26267.28
393.0607,26973.21
393.2341,27270.03
393.4074,26845.5567
393.5808,25789.5633
393.7542,25611.4667
393.9274,25336.11
394.1007,25091.27
394.274,25380.2367
394.4472,25335.07
394.6205,26026.7867
394.7937,26903.1667
394.9668,26883.9033
395.14,26016.03
395.3131,25162.75
395.4863,24759.2833
395.6594,24550.07
395.8325,24113.2333
396.0055,24172.1633
396.1786,24307.1833
396.3516,24383.3167
396.5246,24189.96
396.6975,23949.5667
396.8705,24651.3667
397.0434,24754.17
397.2163,24162.9433
397.3892,24280.3133
397.5621,24849.9167
397.735,25286.65
397.9077,25985.47
398.0806,25583.39
398.2534,25783.2733
398.4261,25972.01
398.5989,27008.63
398.7716,27192.27
398.9443,27022.58
399.117,26463.69
399.2896,26293.7933
399.4623,25906.5
399.6349,25699.92
399.8075,25098.6533
399.9801,24783.0367
400.1526,24573.0633
400.3252,23707.4933
400.4977,23285.75
400.6702,23167.7167
400.8427,23141.6233
401.0151,23298.6067
401.1875,23157.8667
401.36,23297.3967
401.5323,23118.95
401.7047,22830.35
401.877,22719.46
402.0494,22780.5133
402.2216,23208.0233
402.394,23319.78
402.5662,23158.7
402.7385,23160.12
402.9107,23122.7367
403.0829,23143.0267
403.2551,22983.9267
403.4272,22904.0967
403.5994,22943.0767
403.7715,23415.5533
403.9436,23387.9633
404.1156,23517.7133
