Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-03 10:07:22.759350
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2071.32
218.2508,2113.7167
218.442,2158.1433
218.6332,2204.94
218.8244,2249.6433
219.0156,2297.8333
219.2067,2349.64
219.3979,2403.0933
219.589,2456.6167
219.7801,2511.4633
219.9712,2569.2967
220.1623,2627.2033
220.3533,2690.6633
220.5444,2752.0467
220.7354,2817.3033
220.9264,2881.91
221.1174,2954.2267
221.3083,3026.2267
221.4993,3095.4333
221.6902,3165.2
221.8812,3245.09
222.0721,3323.4333
222.263,3402.6733
222.4538,3486.57
222.6447,3572.1533
222.8355,3657.0133
223.0264,3742.4367
223.2172,3830.1433
223.408,3922.91
223.5987,4016.9367
223.7895,4111.76
223.9802,4211.3167
224.1709,4308.0267
224.3616,4412.1333
224.5524,4514.78
224.743,4623.6967
224.9337,4727.28
225.1243,4844.0433
225.315,4954.55
225.5056,5062.2667
225.6962,5181.47
225.8867,5297.0133
226.0773,5417.3767
226.2678,5538.8967
226.4584,5663.71
226.6489,5787.2933
226.8394,5903.91
227.0298,6033.85
227.2203,6170.46
227.4108,6311.7833
227.6012,6449.36
227.7916,6581.97
227.982,6722.2233
228.1723,6856.5833
228.3627,7001.4533
228.5531,7140.61
228.7434,7282.0333
228.9337,7428.0167
229.124,7579.2767
229.3143,7732.2533
229.5045,7894.3
229.6948,8056.2667
229.885,8223.71
230.0752,8391.2467
230.2654,8556.59
230.4556,8722.1833
230.6457,8884.3933
230.8358,9049.9267
231.026,9219.5633
231.2161,9383.5933
231.4062,9556.7767
231.5963,9724.2033
231.7863,9896.3767
231.9764,10080.5167
232.1664,10263.8167
232.3564,10451.43
232.5464,10637.3633
232.7364,10823.6533
232.9263,11004.67
233.1163,11195.25
233.3062,11387.1333
233.4961,11593.8167
233.686,11784.5233
233.8758,11955.42
234.0657,12133.7033
234.2555,12334.0733
234.4454,12526.7367
234.6352,12717.4867
234.825,12906.5067
235.0147,13089.8
235.2045,13283.45
235.3942,13464.1933
235.5839,13658.5933
235.7737,13846.0167
235.9633,14029.5167
236.153,14235.5467
236.3427,14434.8267
236.5323,14623.3
236.7219,14805.91
236.9115,14973.9433
237.1011,15148.82
237.2907,15341.1867
237.4803,15535.9133
237.6698,15718.6067
237.8593,15904.7733
238.0488,16096.95
238.2383,16280.6167
238.4278,16460.8933
238.6172,16664.51
238.8066,16849.9567
238.9961,17037.64
239.1855,17238.7533
239.3748,17426.01
239.5642,17596.1133
239.7536,17786.8733
239.9429,17967.9767
240.1322,18135.2567
240.3215,18313.14
240.5108,18494.8533
240.7001,18678.9567
240.8893,18856.6233
241.0786,19026.3733
241.2677,19192.49
241.457,19382.42
241.6461,19522.8
241.8353,19671.9267
242.0244,19827.0467
242.2136,19974.49
242.4027,20134.2067
242.5918,20284.7767
242.7809,20414.3767
242.9699,20498.5333
243.159,20617.2867
243.348,20798.7333
243.537,20997.45
243.726,21156.9933
243.915,21301.7767
244.1039,21422.5067
244.2929,21497.4333
244.4818,21577.0167
244.6707,21724.04
244.8596,21908.9867
245.0485,22092.7233
245.2373,22274.3533
245.4262,22435.0167
245.615,22586.9
245.8038,22703.49
245.9926,22849.9667
246.1814,22958.9
246.3701,22978.2467
246.5589,23033.83
246.7476,23173.9967
246.9363,23372.85
247.1249,23538.8667
247.3136,23704.15
247.5023,23849.51
247.6909,24006.13
247.8795,24150.3067
248.0681,24293.3533
248.2567,24437.6967
248.4453,24563.6733
248.6338,24684.62
248.8224,24715.1633
249.0109,24716.71
249.1994,24835.9633
249.3878,24998.9067
249.5763,25168.3833
249.7648,25319.41
249.9532,25457.4033
250.1416,25627.94
250.33,25788.46
250.5183,25939.3667
250.7067,26058.02
250.8951,26166.3867
251.0834,26278.1833
251.2717,26379.0767
251.46,26478.3433
251.6483,26575.4033
251.8365,26625.63
252.0247,26633.6967
252.213,26750.3133
252.4012,26878.9367
252.5894,27047.1267
252.7775,27166.8933
252.9657,27273.28
253.1538,27418.6667
253.3419,27528.7533
253.53,27609.5333
253.7181,27712.1033
253.9062,27809.4533
254.0942,27904.61
254.2823,27976.78
254.4703,28053.36
254.6583,28127.2833
254.8463,28218.8067
255.0342,28269.8633
255.2222,28319.3667
255.4101,28340.37
255.598,28361.9867
255.7859,28452.3367
255.9738,28583.69
256.1616,28717.8867
256.3495,28852.4867
256.5373,28958.6233
256.7251,29105.34
256.9129,29208.9933
257.1006,29296.8133
257.2884,29405.79
257.4761,29520.01
257.6638,29604.5667
257.8515,29648.27
258.0392,29720.6733
258.2269,29774.5867
258.4146,29831.6233
258.6022,29904.9067
258.7898,29936.0233
258.9774,29981.51
259.165,30053.6033
259.3525,30107.51
259.5401,30167.41
259.7276,30241.48
259.9151,30315.2567
260.1026,30379.4367
260.2901,30461.1267
260.4776,30541.2633
260.665,30664.2233
260.8524,30771.33
261.0398,30881.6733
261.2272,30936.6033
261.4146,30963.0667
261.6019,31026.1
261.7893,31093.5767
261.9766,31147.91
262.1639,31211.4633
262.3512,31222.0067
262.5384,31245.86
262.7257,31268.29
262.9129,31307.4767
263.1001,31334.07
263.2873,31405.3367
263.4745,31443.1667
263.6617,31407.9333
263.8488,31454.9867
264.0359,31502.52
264.2231,31526.2267
264.4101,31571.11
264.5972,31614.6567
264.7842,31654.8233
264.9713,31680.0867
265.1583,31692.7967
265.3453,31725.5833
265.5323,31764.12
265.7193,31807.8233
265.9062,31865.66
266.0931,31889.5233
266.2801,31899.8133
266.4669,31938.26
266.6538,31980.61
266.8407,32028.4367
267.0276,32017.15
267.2143,32008.3633
267.4012,32039.1667
267.588,32003.4933
267.7747,32011.1333
267.9615,32022.2967
268.1482,32027.0567
268.3349,32044.2167
268.5217,32041.2867
268.7083,32015.55
268.895,32014.28
269.0817,32039.18
269.2682,32042.34
269.4549,32014.0
269.6415,31958.2867
269.8281,31945.8333
270.0146,31981.5833
270.2012,32001.6133
270.3877,32022.5733
270.5742,32016.2967
270.7607,32020.6633
270.9472,32016.3567
271.1336,32001.58
271.32,31985.54
271.5065,31964.9733
271.6929,31966.45
271.8792,31993.5067
272.0656,31991.3167
272.252,31999.9867
272.4383,32003.3233
272.6246,31987.87
272.8109,31974.4
272.9972,32021.9
273.1835,32047.0733
273.3697,32065.6133
273.5559,32075.7367
273.7421,32075.51
273.9283,32071.7767
274.1145,32058.0667
274.3007,32057.9133
274.4868,32075.1167
274.6729,32117.8333
274.859,32126.1867
275.0451,32124.3167
275.2311,32043.4033
275.4172,32057.4067
275.6032,32078.2033
275.7892,32107.1933
275.9752,32102.0867
276.1612,32122.39
276.3472,32092.1333
276.5331,32075.6633
276.719,32070.4133
276.9049,32071.7067
277.0908,32042.12
277.2767,32036.45
277.4625,32042.4767
277.6484,32030.6333
277.8342,31991.9633
278.02,31986.7333
278.2057,32008.89
278.3915,32039.6967
278.5772,32040.0733
278.763,32008.2833
278.9487,32036.6
279.1343,32054.61
279.32,32029.1233
279.5057,31989.1033
279.6913,31902.04
279.877,31873.9133
280.0625,31860.8467
280.2481,31818.36
280.4337,31774.9633
280.6192,31805.88
280.8048,31830.4833
280.9903,31796.93
281.1758,31754.6733
281.3612,31705.29
281.5467,31682.49
281.7321,31715.43
281.9175,31719.33
282.1029,31701.85
282.2884,31693.3
282.4737,31648.88
282.6591,31601.6433
282.8444,31591.51
283.0297,31575.22
283.215,31570.1367
283.4002,31558.2733
283.5855,31510.76
283.7707,31431.37
283.956,31394.1933
284.1412,31372.2033
284.3264,31376.04
284.5115,31397.24
284.6967,31409.3933
284.8818,31363.8933
285.0669,31304.3733
285.252,31292.6333
285.4371,31290.81
285.6222,31242.6533
285.8072,31208.5167
285.9922,31177.75
286.1772,31184.5967
286.3622,31192.02
286.5472,31147.91
286.7321,31094.26
286.9171,31116.1033
287.102,31111.24
287.2869,31126.5267
287.4717,31169.2833
287.6566,31158.41
287.8415,31153.4067
288.0263,31132.42
288.2111,31064.36
288.3959,30997.62
288.5806,30992.9133
288.7654,30993.1733
288.9501,31047.4367
289.1348,31057.8567
289.3195,31043.0233
289.5042,31046.6133
289.6889,31062.7467
289.8735,30998.14
290.0581,30965.4567
290.2428,30909.6633
290.4273,30901.8467
290.6119,30924.9633
290.7965,30909.95
290.981,30909.8767
291.1655,30887.1733
291.35,30802.5167
291.5345,30742.61
291.719,30738.7533
291.9034,30745.31
292.0878,30785.0633
292.2722,30768.4367
292.4566,30726.0933
292.641,30730.0533
292.8253,30718.54
293.0096,30686.1267
293.194,30693.0867
293.3783,30683.8967
293.5626,30692.2567
293.7468,30694.56
293.9311,30690.2867
294.1153,30632.3433
294.2995,30533.07
294.4837,30474.1733
294.6678,30420.0733
294.852,30388.5167
295.0361,30386.7967
295.2202,30387.37
295.4043,30403.6167
295.5884,30384.26
295.7725,30372.1933
295.9565,30345.7233
296.1405,30277.4933
296.3246,30234.7933
296.5085,30273.53
296.6925,30305.3167
296.8764,30288.83
297.0603,30258.6033
297.2443,30225.76
297.4282,30177.7367
297.612,30120.39
297.7959,30076.4633
297.9797,30054.5267
298.1635,30002.9367
298.3474,30041.4467
298.5311,30066.18
298.7149,30015.0567
298.8987,29939.47
299.0823,29906.1333
299.2661,29843.1
299.4498,29757.6733
299.6334,29743.22
299.8171,29749.4967
300.0007,29728.13
300.1843,29715.2167
300.368,29694.6967
300.5515,29668.9633
300.7351,29642.8967
300.9186,29615.5433
301.1021,29573.4333
301.2857,29560.5967
301.4691,29540.8233
301.6526,29542.8433
301.8361,29498.0633
302.0195,29451.08
302.2029,29429.19
302.3863,29419.82
302.5697,29378.66
302.753,29379.13
302.9364,29393.65
303.1197,29415.53
303.303,29393.0167
303.4863,29334.72
303.6696,29248.7167
303.8528,29184.2167
304.036,29150.4667
304.2192,29158.9033
304.4024,29142.0367
304.5856,29093.3533
304.7688,29084.53
304.9519,29067.62
305.135,29039.64
305.3181,29006.7867
305.5012,28986.2567
305.6842,28982.84
305.8673,28962.9433
306.0504,28915.76
306.2333,28841.1267
306.4163,28826.14
306.5993,28785.8367
306.7822,28770.1367
306.9652,28766.2233
307.1481,28717.5967
307.331,28675.9333
307.5139,28632.6233
307.6967,28583.05
307.8796,28547.93
308.0624,28521.38
308.2452,28474.2167
308.428,28438.4433
308.6107,28428.8
308.7935,28393.3833
308.9762,28360.0167
309.1589,28332.8333
309.3416,28304.93
309.5243,28269.44
309.7069,28244.75
309.8896,28198.25
310.0721,28171.77
310.2548,28158.0233
310.4373,28136.6833
310.6199,28138.5333
310.8024,28100.92
310.985,28082.0667
311.1674,28024.4667
311.3499,27964.3833
311.5324,27949.6367
311.7148,27972.7533
311.8973,27938.8733
312.0797,27915.1467
312.2621,27899.92
312.4445,27858.1467
312.6268,27814.6467
312.8091,27790.4033
312.9915,27736.1967
313.1738,27711.9367
313.356,27658.9833
313.5383,27609.5767
313.7206,27595.06
313.9027,27547.05
314.085,27521.6967
314.2672,27503.01
314.4493,27492.9767
314.6314,27490.8433
314.8136,27492.2367
314.9957,27442.2033
315.1778,27384.6267
315.3598,27363.0833
315.5419,27361.2033
315.724,27352.1
315.9059,27329.6267
316.088,27299.07
316.2699,27302.01
316.4519,27285.3133
316.6338,27242.9033
316.8157,27159.9033
316.9977,27133.0333
317.1795,27145.42
317.3614,27157.4567
317.5432,27144.4933
317.7251,27113.09
317.9069,27058.2867
318.0887,27035.33
318.2704,26978.0067
318.4522,26968.48
318.6339,26969.83
318.8156,27007.3933
318.9973,26974.1167
319.179,26975.8467
319.3607,26992.1767
319.5423,27000.92
319.7239,26978.9867
319.9055,26939.11
320.0871,26910.9067
320.2687,26906.24
320.4502,26898.3167
320.6317,26846.02
320.8132,26839.1267
320.9947,26849.5433
321.1761,26860.6567
321.3576,26851.37
321.5391,26834.6533
321.7205,26801.04
321.9019,26778.2367
322.0832,26733.3267
322.2646,26693.1033
322.4459,26659.24
322.6272,26634.7133
322.8085,26597.24
322.9898,26589.6567
323.1711,26560.58
323.3523,26552.26
323.5335,26527.7367
323.7147,26564.6567
323.8959,26618.44
324.0771,26623.2367
324.2582,26600.5733
324.4393,26589.26
324.6204,26603.7533
324.8015,26589.9367
324.9826,26616.4833
325.1637,26660.2233
325.3447,26660.2
325.5257,26680.95
325.7067,26680.69
325.8877,26597.6133
326.0686,26511.31
326.2496,26507.1
326.4305,26463.1267
326.6114,26453.49
326.7922,26451.1133
326.9731,26449.4267
327.1539,26415.4
327.3347,26410.6767
327.5155,26413.6933
327.6963,26457.6767
327.8771,26471.66
328.0578,26434.82
328.2385,26359.29
328.4193,26349.6133
328.5999,26334.0533
328.7806,26291.77
328.9613,26299.4033
329.1419,26291.2667
329.3225,26291.1933
329.5031,26251.45
329.6837,26224.0167
329.8642,26191.9567
330.0447,26172.8933
330.2252,26129.17
330.4057,26086.54
330.5862,26081.4367
330.7667,26099.9633
330.9471,26126.4567
331.1275,26133.6033
331.3079,26090.1667
331.4883,26069.2033
331.6687,26057.92
331.849,26008.2767
332.0293,25955.1067
332.2096,25917.6733
332.3899,25908.9167
332.5702,25928.3367
332.7504,25941.8633
332.9306,25953.4833
333.1108,25912.4233
333.291,25856.5933
333.4712,25849.42
333.6514,25872.7533
333.8315,25863.4567
334.0116,25848.67
334.1917,25849.4933
334.3717,25858.55
334.5518,25873.2567
334.7318,25835.2733
334.9119,25812.2133
335.0918,25825.1333
335.2718,25828.8633
335.4518,25825.1333
335.6317,25824.0667
335.8116,25840.56
335.9915,25791.07
336.1714,25728.5733
336.3513,25726.0533
336.5311,25732.8233
336.7109,25732.4
336.8907,25695.6267
337.0705,25621.7933
337.2502,25545.9733
337.43,25531.18
337.6097,25490.7367
337.7894,25472.0833
337.9691,25472.93
338.1488,25495.2433
338.3284,25500.84
338.508,25538.5133
338.6877,25541.64
338.8672,25523.6433
339.0468,25466.1867
339.2263,25437.07
339.4059,25484.96
339.5854,25536.84
339.7649,25501.5867
339.9443,25482.9633
340.1238,25466.68
340.3032,25468.09
340.4826,25477.4967
340.662,25418.4267
340.8414,25371.2467
341.0207,25387.2167
341.2001,25402.9833
341.3794,25404.5267
341.5587,25438.26
341.738,25421.2767
341.9172,25398.97
342.0965,25356.7933
342.2757,25263.8567
342.4549,25199.4067
342.6341,25200.98
342.8132,25232.3267
342.9923,25325.76
343.1715,25414.43
343.3506,25365.0533
343.5296,25259.23
343.7087,25206.47
343.8878,25140.6667
344.0668,25108.8367
344.2458,25097.3233
344.4248,25046.2833
344.6037,25028.3
344.7827,25039.35
344.9616,25021.67
345.1405,25022.5033
345.3194,25020.0067
345.4982,24982.63
345.6771,24954.9133
345.8559,24952.7267
346.0347,24933.03
346.2135,24923.2533
346.3923,24943.89
346.571,24891.8433
346.7498,24857.1033
346.9285,24894.0267
347.1071,24839.2967
347.2859,24787.6567
347.4645,24816.4467
347.6431,24871.88
347.8217,24958.59
348.0003,24928.76
348.1789,24828.2933
348.3574,24760.5633
348.5359,24705.9067
348.7145,24648.2733
348.893,24638.5967
349.0714,24632.8667
349.2499,24575.6467
349.4283,24528.8533
349.6068,24454.22
349.7852,24429.5233
349.9635,24448.8433
350.1419,24442.7667
350.3202,24414.51
350.4985,24355.2733
350.6768,24324.4533
350.8551,24299.38
351.0334,24272.5367
351.2116,24240.0767
351.3898,24235.7167
351.568,24215.7067
351.7462,24220.8633
351.9243,24189.6267
352.1025,24147.3033
352.2806,24110.1867
352.4587,24104.9067
352.6368,24078.37
352.8148,24014.6367
352.9929,23977.94
353.1709,23983.5733
353.3489,23973.2
353.5268,23932.3833
353.7048,23889.43
353.8828,23870.4167
354.0607,23820.69
354.2386,23813.15
354.4165,23795.08
354.5943,23762.5833
354.7722,23745.3667
354.95,23781.0933
355.1278,23768.3767
355.3056,23697.1033
355.4833,23610.67
355.6611,23548.1933
355.8388,23499.13
356.0165,23476.7533
356.1942,23498.2833
356.3719,23520.2667
356.5495,23496.46
356.7271,23480.0933
356.9047,23445.1533
357.0823,23438.3367
357.2599,23450.5733
357.4374,23418.68
357.6149,23340.1033
357.7924,23282.1333
357.9699,23264.82
358.1474,23212.2033
358.3248,23160.71
358.5023,23119.6333
358.6797,23064.3533
358.8571,23054.6667
359.0344,23019.77
359.2118,22967.3367
359.3891,22933.62
359.5664,22903.7467
359.7437,22883.55
359.9209,22830.3333
360.0982,22759.6733
360.2754,22712.28
360.4526,22739.7
360.6298,22742.1433
360.807,22721.37
360.9841,22694.8267
361.1613,22655.73
361.3383,22675.13
361.5154,22687.7267
361.6925,22633.7167
361.8695,22610.01
362.0466,22569.5233
362.2236,22557.22
362.4005,22540.5767
362.5775,22462.1533
362.7545,22392.3667
362.9314,22372.3967
363.1083,22387.53
363.2852,22404.5633
363.462,22353.8333
363.6389,22353.51
363.8157,22304.74
363.9925,22267.2933
364.1693,22214.2333
364.346,22154.4833
364.5228,22173.71
364.6996,22203.0867
364.8762,22229.9967
365.0529,22198.8367
365.2296,22200.47
365.4062,22213.62
365.5829,22157.7633
365.7595,22158.28
365.9361,22154.55
366.1126,22169.6267
366.2892,22387.1867
366.4657,22717.1533
366.6422,22813.21
366.8186,22878.2
366.9951,22930.56
367.1716,22770.0233
367.348,22807.78
367.5244,22883.8233
367.7008,22901.75
367.8772,22662.0567
368.0535,22499.41
368.2298,22744.7333
368.4061,22741.1767
368.5824,22667.6567
368.7586,22870.3933
368.9349,22767.58
369.1111,22475.7667
369.2873,22330.7767
369.4635,22439.9167
369.6396,22275.4233
369.8158,22128.6433
369.9919,22150.05
370.168,22230.8033
370.3441,22136.69
370.5202,21965.73
370.6962,21853.28
370.8722,21811.5767
371.0482,21802.2533
371.2242,21924.02
371.4002,22103.2667
371.5761,22060.87
371.752,21998.1233
371.9279,22049.6633
372.1038,22040.24
372.2796,21926.7267
372.4555,21950.4067
372.6313,21918.8067
372.8071,21814.8033
372.9829,21775.1367
373.1586,21853.52
373.3344,21808.0433
373.5101,21743.7833
373.6858,21738.7067
373.8615,21709.7033
374.0371,21818.6333
374.2127,21977.12
374.3884,21879.7267
374.564,21801.67
374.7395,21823.7
374.9151,21958.5433
375.0906,22298.08
375.2661,22305.94
375.4416,22274.58
375.6171,22520.8767
375.7925,22672.2033
375.968,22587.76
376.1434,22294.91
376.3188,22219.6567
376.4941,22259.75
376.6695,22307.0333
376.8448,22393.23
377.0201,22347.5067
377.1954,22406.75
377.3707,22526.8333
377.5459,22649.7267
377.7212,23082.2467
377.8964,23677.8833
378.0715,23516.4667
378.2467,23360.0933
378.4218,23470.88
378.597,23052.4167
378.7721,23021.0933
378.9472,23119.33
379.1222,23366.6133
379.2973,24015.19
379.4723,24538.6833
379.6473,24578.6433
379.8223,23973.2567
379.9972,23588.5533
380.1722,23334.55
380.3471,23251.8867
380.522,23082.3167
380.6969,23278.75
380.8717,23512.63
381.0466,23162.74
381.2214,23046.8833
381.3962,22941.4567
381.571,22762.04
381.7457,22744.1933
381.9204,22884.2
382.0952,22825.2367
382.2699,23450.6967
382.4445,23776.7267
382.6192,24249.4767
382.7938,24931.2167
382.9685,24957.81
383.1431,24175.22
383.3176,23587.6967
383.4922,23432.8767
383.6667,23351.5567
383.8412,23067.31
384.0157,23000.2633
384.1902,23240.8367
384.3646,23367.41
384.5391,23304.74
384.7134,23462.4533
384.8878,23977.81
385.0622,24264.62
385.2365,23683.03
385.4109,23285.0267
385.5852,23272.3867
385.7594,23412.1333
385.9337,23570.51
386.1079,23942.62
386.2822,24536.1467
386.4564,24232.3667
386.6306,23989.5167
386.8047,24412.2167
386.9789,24506.2967
387.153,24980.1733
387.3271,25421.36
387.5012,25618.4067
387.6752,26270.7633
387.8492,26698.0433
388.0233,26008.4
388.1972,25932.6967
388.3712,25958.5333
388.5452,25962.7733
388.7191,26292.82
388.893,27031.22
389.0669,26221.7833
389.2408,24907.01
389.4146,24093.72
389.5884,23479.9233
389.7623,23127.7667
389.9361,22990.56
390.1098,23167.2833
390.2835,23234.51
390.4573,23150.6533
390.631,23300.1767
390.8047,23721.2567
390.9784,23681.5567
391.152,23606.9933
391.3256,23865.02
391.4992,23795.22
391.6728,23594.7733
391.8464,24104.2567
392.0199,24542.9
392.1934,24386.24
392.3669,25011.0533
392.5403,25184.04
392.7138,25710.75
392.8873,26231.1433
393.0607,26932.5467
393.2341,27226.5467
393.4074,26798.38
393.5808,25741.4167
393.7542,25563.6533
393.9274,25302.0
394.1007,25064.07
394.274,25357.6667
394.4472,25314.4
394.6205,26011.59
394.7937,26895.2767
394.9668,26885.3133
395.14,26025.3533
395.3131,25160.8267
395.4863,24760.3333
395.6594,24547.7767
395.8325,24111.8433
396.0055,24174.2533
396.1786,24302.3167
396.3516,24379.4133
396.5246,24179.5533
396.6975,23916.8567
396.8705,24613.6667
397.0434,24730.8667
397.2163,24131.5
397.3892,24253.3867
397.5621,24831.9733
397.735,25277.3033
397.9077,25999.29
398.0806,25600.84
398.2534,25793.4767
398.4261,25986.9567
398.5989,27024.5067
398.7716,27217.7367
398.9443,27060.0967
399.117,26500.4067
399.2896,26331.5567
399.4623,25939.8233
399.6349,25727.1833
399.8075,25132.1933
399.9801,24817.55
400.1526,24616.5533
400.3252,23749.5933
400.4977,23323.04
400.6702,23200.1167
400.8427,23177.5067
401.0151,23343.1767
401.1875,23204.15
401.36,23349.4367
401.5323,23170.2433
401.7047,22876.5933
401.877,22771.4333
402.0494,22833.3767
402.2216,23262.2233
402.394,23380.37
402.5662,23216.4
402.7385,23220.6533
402.9107,23188.8033
403.0829,23193.33
403.2551,23035.0467
403.4272,22949.0867
403.5994,22997.19
403.7715,23471.3367
403.9436,23450.2133
404.1156,23578.45
