Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-03 05:34:49.712731
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2071.3767
218.2508,2114.9067
218.442,2158.2267
218.6332,2206.1867
218.8244,2250.58
219.0156,2299.1633
219.2067,2351.39
219.3979,2403.5833
219.589,2456.73
219.7801,2512.6067
219.9712,2569.33
220.1623,2628.9833
220.3533,2690.3733
220.5444,2755.21
220.7354,2820.44
220.9264,2884.7567
221.1174,2956.0667
221.3083,3028.64
221.4993,3098.4667
221.6902,3168.25
221.8812,3247.1733
222.0721,3325.49
222.263,3407.7567
222.4538,3489.54
222.6447,3573.3233
222.8355,3662.21
223.0264,3747.5967
223.2172,3835.9433
223.408,3929.7533
223.5987,4022.6133
223.7895,4117.1933
223.9802,4216.2833
224.1709,4313.6267
224.3616,4419.6333
224.5524,4522.69
224.743,4629.9367
224.9337,4735.7067
225.1243,4849.9
225.315,4960.1333
225.5056,5073.28
225.6962,5190.17
225.8867,5308.8933
226.0773,5429.6633
226.2678,5549.07
226.4584,5673.3
226.6489,5798.8233
226.8394,5917.13
227.0298,6047.1367
227.2203,6182.0467
227.4108,6323.9733
227.6012,6460.7733
227.7916,6595.0033
227.982,6736.76
228.1723,6870.3667
228.3627,7013.33
228.5531,7155.71
228.7434,7296.35
228.9337,7445.91
229.124,7599.0767
229.3143,7749.25
229.5045,7914.06
229.6948,8074.49
229.885,8241.7467
230.0752,8412.17
230.2654,8578.56
230.4556,8744.16
230.6457,8910.16
230.8358,9072.7433
231.026,9241.4533
231.2161,9408.6367
231.4062,9580.9167
231.5963,9748.3233
231.7863,9919.8
231.9764,10104.5833
232.1664,10292.1133
232.3564,10482.99
232.5464,10666.4
232.7364,10855.87
232.9263,11032.2067
233.1163,11226.1067
233.3062,11423.2633
233.4961,11625.8367
233.686,11817.98
233.8758,11992.9033
234.0657,12169.49
234.2555,12366.0833
234.4454,12564.3267
234.6352,12755.1267
234.825,12947.46
235.0147,13128.4133
235.2045,13318.6967
235.3942,13508.8567
235.5839,13700.9033
235.7737,13887.2333
235.9633,14075.65
236.153,14280.8067
236.3427,14479.8433
236.5323,14672.57
236.7219,14854.5233
236.9115,15022.6933
237.1011,15198.7133
237.2907,15395.5233
237.4803,15589.7833
237.6698,15770.9267
237.8593,15959.05
238.0488,16147.9133
238.2383,16337.7133
238.4278,16518.2
238.6172,16720.9633
238.8066,16910.0967
238.9961,17102.02
239.1855,17300.1767
239.3748,17487.0667
239.5642,17660.2867
239.7536,17851.6533
239.9429,18032.36
240.1322,18202.7
240.3215,18377.9833
240.5108,18559.8433
240.7001,18747.9433
240.8893,18923.8067
241.0786,19096.8533
241.2677,19263.93
241.457,19457.3967
241.6461,19594.72
241.8353,19745.6333
242.0244,19901.16
242.2136,20054.9567
242.4027,20214.7167
242.5918,20364.1633
242.7809,20493.3567
242.9699,20583.1967
243.159,20692.87
243.348,20877.41
243.537,21072.87
243.726,21237.6533
243.915,21379.7633
244.1039,21507.92
244.2929,21581.4433
244.4818,21661.85
244.6707,21807.31
244.8596,21995.0333
245.0485,22180.1733
245.2373,22363.23
245.4262,22529.0233
245.615,22673.8867
245.8038,22794.6133
245.9926,22941.81
246.1814,23051.0733
246.3701,23075.81
246.5589,23127.2633
246.7476,23268.4933
246.9363,23463.9
247.1249,23632.5867
247.3136,23799.4733
247.5023,23949.5933
247.6909,24110.64
247.8795,24247.6333
248.0681,24393.6067
248.2567,24537.2867
248.4453,24665.89
248.6338,24782.3633
248.8224,24817.6967
249.0109,24815.2467
249.1994,24930.71
249.3878,25102.9667
249.5763,25271.13
249.7648,25423.8633
249.9532,25563.58
250.1416,25730.89
250.33,25897.77
250.5183,26049.0167
250.7067,26169.3333
250.8951,26278.54
251.0834,26387.0767
251.2717,26497.3767
251.46,26595.3733
251.6483,26688.86
251.8365,26741.9367
252.0247,26750.7733
252.213,26865.13
252.4012,26988.3033
252.5894,27159.5833
252.7775,27279.05
252.9657,27389.9933
253.1538,27534.04
253.3419,27647.1033
253.53,27732.6467
253.7181,27831.1467
253.9062,27929.65
254.0942,28025.4067
254.2823,28092.7533
254.4703,28169.9233
254.6583,28245.92
254.8463,28332.4733
255.0342,28391.7767
255.2222,28439.6267
255.4101,28453.8633
255.598,28479.4167
255.7859,28573.0933
255.9738,28697.4333
256.1616,28835.5433
256.3495,28971.56
256.5373,29081.4033
256.7251,29231.0467
256.9129,29328.89
257.1006,29413.2867
257.2884,29523.8067
257.4761,29643.4667
257.6638,29720.5167
257.8515,29774.0433
258.0392,29845.37
258.2269,29899.3167
258.4146,29957.0233
258.6022,30029.7367
258.7898,30061.0533
258.9774,30106.1533
259.165,30180.7333
259.3525,30237.8067
259.5401,30286.9267
259.7276,30361.9967
259.9151,30436.1833
260.1026,30498.2533
260.2901,30583.1533
260.4776,30664.9867
260.665,30789.38
260.8524,30893.46
261.0398,31003.69
261.2272,31059.9833
261.4146,31082.9
261.6019,31143.4433
261.7893,31213.5467
261.9766,31268.2267
262.1639,31333.8467
262.3512,31348.8567
262.5384,31367.4
262.7257,31396.3567
262.9129,31432.5367
263.1001,31455.1267
263.2873,31522.3767
263.4745,31565.5333
263.6617,31527.7733
263.8488,31574.7933
264.0359,31625.5033
264.2231,31654.5833
264.4101,31687.3167
264.5972,31736.6133
264.7842,31773.12
264.9713,31793.53
265.1583,31811.1567
265.3453,31841.2467
265.5323,31887.2967
265.7193,31925.7733
265.9062,31985.4067
266.0931,32007.3367
266.2801,32011.6333
266.4669,32059.0567
266.6538,32098.01
266.8407,32140.4433
267.0276,32130.7533
267.2143,32123.13
267.4012,32149.6767
267.588,32114.0367
267.7747,32121.4033
267.9615,32139.5067
268.1482,32135.95
268.3349,32149.9933
268.5217,32149.4467
268.7083,32128.09
268.895,32120.2333
269.0817,32146.6767
269.2682,32149.8667
269.4549,32117.2433
269.6415,32063.62
269.8281,32058.8033
270.0146,32089.14
270.2012,32104.9967
270.3877,32121.29
270.5742,32123.3533
270.7607,32119.2267
270.9472,32120.4867
271.1336,32112.5067
271.32,32086.22
271.5065,32064.1767
271.6929,32062.7933
271.8792,32091.9767
272.0656,32088.0233
272.252,32098.0867
272.4383,32098.67
272.6246,32081.72
272.8109,32072.3233
272.9972,32117.0967
273.1835,32139.93
273.3697,32159.9
273.5559,32167.3467
273.7421,32168.2633
273.9283,32161.1133
274.1145,32149.7667
274.3007,32155.49
274.4868,32163.41
274.6729,32207.8767
274.859,32215.3767
275.0451,32210.72
275.2311,32131.1267
275.4172,32146.7233
275.6032,32170.4367
275.7892,32188.21
275.9752,32184.9533
276.1612,32207.83
276.3472,32179.9933
276.5331,32159.3667
276.719,32156.2067
276.9049,32158.0333
277.0908,32126.48
277.2767,32119.2
277.4625,32128.5333
277.6484,32110.9633
277.8342,32082.9867
278.02,32070.25
278.2057,32090.84
278.3915,32127.0133
278.5772,32120.9333
278.763,32088.3067
278.9487,32116.66
279.1343,32136.1033
279.32,32111.8933
279.5057,32066.8233
279.6913,31979.85
279.877,31958.2867
280.0625,31941.8367
280.2481,31895.81
280.4337,31852.72
280.6192,31887.74
280.8048,31906.8433
280.9903,31872.7967
281.1758,31831.67
281.3612,31778.4333
281.5467,31760.4967
281.7321,31789.5167
281.9175,31792.5933
282.1029,31772.8
282.2884,31772.0933
282.4737,31722.2967
282.6591,31675.94
282.8444,31665.0467
283.0297,31650.6733
283.215,31645.2467
283.4002,31635.59
283.5855,31583.61
283.7707,31504.1433
283.956,31464.78
284.1412,31436.6267
284.3264,31446.5667
284.5115,31473.6167
284.6967,31479.1767
284.8818,31437.4667
285.0669,31379.5267
285.252,31362.7767
285.4371,31363.9833
285.6222,31318.58
285.8072,31279.9633
285.9922,31257.3733
286.1772,31261.8433
286.3622,31268.0833
286.5472,31225.1033
286.7321,31169.7433
286.9171,31189.98
287.102,31185.39
287.2869,31202.4367
287.4717,31240.65
287.6566,31234.3533
287.8415,31224.9833
288.0263,31207.1467
288.2111,31133.1933
288.3959,31071.9233
288.5806,31062.8767
288.7654,31059.7767
288.9501,31119.7533
289.1348,31123.1567
289.3195,31115.3167
289.5042,31116.03
289.6889,31136.55
289.8735,31068.4733
290.0581,31039.8433
290.2428,30979.6433
290.4273,30972.12
290.6119,30994.1533
290.7965,30983.66
290.981,30975.2833
291.1655,30957.2167
291.35,30880.2
291.5345,30817.31
291.719,30816.2367
291.9034,30818.2967
292.0878,30855.01
292.2722,30839.32
292.4566,30799.7467
292.641,30805.45
292.8253,30793.42
293.0096,30761.3633
293.194,30767.55
293.3783,30757.6567
293.5626,30771.6033
293.7468,30769.0433
293.9311,30764.2567
294.1153,30710.62
294.2995,30608.82
294.4837,30543.3833
294.6678,30492.88
294.852,30462.9533
295.0361,30466.2367
295.2202,30468.4333
295.4043,30478.9533
295.5884,30462.0033
295.7725,30445.86
295.9565,30417.1567
296.1405,30352.88
296.3246,30316.5667
296.5085,30350.9633
296.6925,30375.16
296.8764,30364.2533
297.0603,30332.06
297.2443,30297.1333
297.4282,30254.0933
297.612,30201.1633
297.7959,30158.25
297.9797,30125.3467
298.1635,30076.3767
298.3474,30112.5333
298.5311,30134.1633
298.7149,30088.0867
298.8987,30012.41
299.0823,29983.0967
299.2661,29916.49
299.4498,29828.4633
299.6334,29823.6767
299.8171,29827.3867
300.0007,29805.39
300.1843,29798.4767
300.368,29774.28
300.5515,29747.1267
300.7351,29718.53
300.9186,29688.2367
301.1021,29648.0533
301.2857,29637.2833
301.4691,29618.1467
301.6526,29624.57
301.8361,29576.78
302.0195,29533.4833
302.2029,29506.1167
302.3863,29496.3667
302.5697,29454.2667
302.753,29458.7433
302.9364,29475.46
303.1197,29499.1967
303.303,29476.37
303.4863,29420.64
303.6696,29330.2967
303.8528,29267.75
304.036,29234.4033
304.2192,29244.65
304.4024,29223.6067
304.5856,29175.5867
304.7688,29162.74
304.9519,29149.5367
305.135,29123.2067
305.3181,29089.3533
305.5012,29070.56
305.6842,29068.37
305.8673,29048.2167
306.0504,28999.5667
306.2333,28929.0167
306.4163,28913.48
306.5993,28873.2267
306.7822,28856.4767
306.9652,28849.7667
307.1481,28803.7667
307.331,28762.8933
307.5139,28718.4233
307.6967,28676.3
307.8796,28639.38
308.0624,28609.4267
308.2452,28561.4633
308.428,28522.2533
308.6107,28512.8533
308.7935,28477.1367
308.9762,28450.89
309.1589,28423.4467
309.3416,28387.4033
309.5243,28356.8633
309.7069,28329.1767
309.8896,28285.3633
310.0721,28250.6833
310.2548,28237.64
310.4373,28217.6133
310.6199,28223.9633
310.8024,28184.4733
310.985,28163.1067
311.1674,28110.6467
311.3499,28046.93
311.5324,28034.5467
311.7148,28054.55
311.8973,28018.7433
312.0797,27998.2133
312.2621,27976.9133
312.4445,27942.8467
312.6268,27897.3833
312.8091,27872.33
312.9915,27812.57
313.1738,27790.1167
313.356,27733.3567
313.5383,27683.17
313.7206,27675.7833
313.9027,27623.7
314.085,27599.8433
314.2672,27590.6367
314.4493,27574.1567
314.6314,27574.3067
314.8136,27570.05
314.9957,27519.9567
315.1778,27465.03
315.3598,27446.2933
315.5419,27441.7233
315.724,27436.0467
315.9059,27415.93
316.088,27387.06
316.2699,27388.7467
316.4519,27373.46
316.6338,27325.3033
316.8157,27242.1433
316.9977,27206.9833
317.1795,27224.4433
317.3614,27230.4633
317.5432,27225.4133
317.7251,27191.1367
317.9069,27137.6267
318.0887,27114.54
318.2704,27062.6967
318.4522,27047.6267
318.6339,27051.4333
318.8156,27081.84
318.9973,27048.24
319.179,27057.06
319.3607,27065.97
319.5423,27075.2667
319.7239,27055.94
319.9055,27013.7933
320.0871,26990.5567
320.2687,26979.51
320.4502,26963.53
320.6317,26915.19
320.8132,26910.2133
320.9947,26915.07
321.1761,26932.1533
321.3576,26927.6533
321.5391,26909.8733
321.7205,26875.73
321.9019,26843.8833
322.0832,26801.26
322.2646,26764.06
322.4459,26733.2133
322.6272,26706.6367
322.8085,26683.13
322.9898,26667.6633
323.1711,26637.9333
323.3523,26629.26
323.5335,26602.93
323.7147,26636.3533
323.8959,26689.6067
324.0771,26691.7233
324.2582,26669.1467
324.4393,26659.7533
324.6204,26669.1433
324.8015,26664.4067
324.9826,26694.2867
325.1637,26722.8433
325.3447,26724.4233
325.5257,26740.2133
325.7067,26739.4867
325.8877,26649.2
326.0686,26563.92
326.2496,26553.4133
326.4305,26520.3
326.6114,26507.27
326.7922,26502.68
326.9731,26501.1233
327.1539,26473.27
327.3347,26468.6067
327.5155,26470.0333
327.6963,26513.21
327.8771,26538.33
328.0578,26497.1367
328.2385,26423.1467
328.4193,26403.51
328.5999,26389.7067
328.7806,26349.0233
328.9613,26353.1733
329.1419,26338.4533
329.3225,26334.5033
329.5031,26294.84
329.6837,26265.3433
329.8642,26231.8967
330.0447,26211.0233
330.2252,26172.63
330.4057,26131.4433
330.5862,26130.5333
330.7667,26151.1367
330.9471,26179.36
331.1275,26183.8233
331.3079,26151.7233
331.4883,26125.1333
331.6687,26111.6133
331.849,26055.76
332.0293,26008.29
332.2096,25969.6967
332.3899,25963.17
332.5702,25978.5
332.7504,25993.09
332.9306,26009.1567
333.1108,25962.78
333.291,25906.3367
333.4712,25907.2333
333.6514,25931.6767
333.8315,25917.91
334.0116,25899.87
334.1917,25902.1367
334.3717,25904.3833
334.5518,25917.43
334.7318,25877.63
334.9119,25866.4667
335.0918,25877.4367
335.2718,25877.0867
335.4518,25874.58
335.6317,25866.0567
335.8116,25891.99
335.9915,25858.9867
336.1714,25793.4333
336.3513,25779.8433
336.5311,25789.6233
336.7109,25792.8033
336.8907,25760.5733
337.0705,25687.7267
337.2502,25614.61
337.43,25592.01
337.6097,25546.7267
337.7894,25527.5667
337.9691,25534.34
338.1488,25551.0367
338.3284,25559.68
338.508,25589.4167
338.6877,25592.4267
338.8672,25572.3933
339.0468,25518.0733
339.2263,25492.6167
339.4059,25544.1667
339.5854,25592.6633
339.7649,25550.5733
339.9443,25518.9067
340.1238,25508.19
340.3032,25510.9733
340.4826,25520.2233
340.662,25463.8167
340.8414,25418.4067
341.0207,25435.9933
341.2001,25452.2967
341.3794,25461.0233
341.5587,25497.39
341.738,25467.2967
341.9172,25441.4533
342.0965,25402.2667
342.2757,25310.1867
342.4549,25248.9033
342.6341,25244.7367
342.8132,25281.57
342.9923,25367.63
343.1715,25458.2733
343.3506,25422.84
343.5296,25308.9433
343.7087,25255.7333
343.8878,25202.0433
344.0668,25178.52
344.2458,25170.4067
344.4248,25116.6633
344.6037,25094.61
344.7827,25098.0967
344.9616,25074.8267
345.1405,25074.12
345.3194,25071.8267
345.4982,25030.8667
345.6771,25005.48
345.8559,25017.3533
346.0347,24998.3967
346.2135,24983.8233
346.3923,24998.0
346.571,24947.46
346.7498,24911.04
346.9285,24940.28
347.1071,24890.2967
347.2859,24841.46
347.4645,24875.0467
347.6431,24935.58
347.8217,25013.3167
348.0003,24981.68
348.1789,24883.83
348.3574,24814.7067
348.5359,24758.4
348.7145,24693.4367
348.893,24696.4533
349.0714,24690.2067
349.2499,24636.5367
349.4283,24577.23
349.6068,24513.28
349.7852,24485.34
349.9635,24494.64
350.1419,24484.5867
350.3202,24451.7367
350.4985,24397.0867
350.6768,24364.0633
350.8551,24338.6233
351.0334,24315.71
351.2116,24286.6767
351.3898,24293.1133
351.568,24265.2233
351.7462,24256.8867
351.9243,24233.55
352.1025,24198.61
352.2806,24163.28
352.4587,24167.9067
352.6368,24136.6767
352.8148,24060.7033
352.9929,24018.4767
353.1709,24032.1867
353.3489,24018.61
353.5268,23971.2233
353.7048,23928.8367
353.8828,23901.66
354.0607,23854.7233
354.2386,23851.0633
354.4165,23827.4733
354.5943,23794.8267
354.7722,23780.7333
354.95,23808.9267
355.1278,23799.6567
355.3056,23734.8833
355.4833,23653.28
355.6611,23590.9667
355.8388,23539.0633
356.0165,23516.3667
356.1942,23533.0467
356.3719,23564.6933
356.5495,23549.17
356.7271,23534.3533
356.9047,23507.7933
357.0823,23500.5233
357.2599,23511.7933
357.4374,23468.7467
357.6149,23401.0
357.7924,23336.4833
357.9699,23323.2967
358.1474,23283.3667
358.3248,23225.66
358.5023,23190.7967
358.6797,23137.2767
358.8571,23115.1567
359.0344,23074.9833
359.2118,23014.1933
359.3891,22980.1567
359.5664,22939.5533
359.7437,22915.9033
359.9209,22857.9033
360.0982,22790.31
360.2754,22745.8967
360.4526,22777.7867
360.6298,22782.9767
360.807,22773.6133
360.9841,22744.4867
361.1613,22706.1333
361.3383,22725.08
361.5154,22731.61
361.6925,22679.5567
361.8695,22666.0233
362.0466,22623.3733
362.2236,22603.1167
362.4005,22580.76
362.5775,22495.0667
362.7545,22417.9533
362.9314,22402.1367
363.1083,22430.71
363.2852,22448.1833
363.462,22394.7233
363.6389,22396.5533
363.8157,22337.5267
363.9925,22295.7067
364.1693,22246.4667
364.346,22179.63
364.5228,22205.6433
364.6996,22238.5533
364.8762,22270.7167
365.0529,22237.6033
365.2296,22227.16
365.4062,22234.7867
365.5829,22172.8067
365.7595,22170.8933
365.9361,22167.3833
366.1126,22175.33
366.2892,22395.72
366.4657,22729.5933
366.6422,22833.5733
366.8186,22897.1233
366.9951,22959.0967
367.1716,22790.27
367.348,22818.2967
367.5244,22900.72
367.7008,22927.4667
367.8772,22697.4367
368.0535,22522.73
368.2298,22761.7067
368.4061,22767.8633
368.5824,22690.9567
368.7586,22903.7567
368.9349,22804.0067
369.1111,22495.9333
369.2873,22342.7667
369.4635,22454.5167
369.6396,22293.3967
369.8158,22131.9533
369.9919,22152.3967
370.168,22232.48
370.3441,22152.5067
370.5202,21989.9167
370.6962,21879.98
370.8722,21835.5067
371.0482,21820.6333
371.2242,21928.7267
371.4002,22100.8567
371.5761,22060.0533
371.752,21999.4967
371.9279,22074.6467
372.1038,22076.1967
372.2796,21958.0667
372.4555,21967.09
372.6313,21937.52
372.8071,21830.36
372.9829,21784.35
373.1586,21867.8033
373.3344,21842.7333
373.5101,21786.7067
373.6858,21776.97
373.8615,21745.5567
374.0371,21837.1367
374.2127,21997.6067
374.3884,21913.81
374.564,21839.4567
374.7395,21855.9233
374.9151,21996.5
375.0906,22325.6133
375.2661,22324.9633
375.4416,22278.7
375.6171,22519.5567
375.7925,22694.2833
375.968,22616.0467
376.1434,22316.5733
376.3188,22231.68
376.4941,22269.52
376.6695,22315.96
376.8448,22406.38
377.0201,22358.5567
377.1954,22412.14
377.3707,22523.8933
377.5459,22640.4767
377.7212,23060.99
377.8964,23660.21
378.0715,23511.1833
378.2467,23337.06
378.4218,23462.4833
378.597,23044.9567
378.7721,23021.27
378.9472,23117.6467
379.1222,23364.0067
379.2973,24015.57
379.4723,24553.7633
379.6473,24617.6533
379.8223,24012.73
379.9972,23619.0
380.1722,23346.68
380.3471,23248.24
380.522,23080.8533
380.6969,23266.7533
380.8717,23516.8567
381.0466,23159.02
381.2214,23045.4933
381.3962,22955.8567
381.571,22785.77
381.7457,22752.1933
381.9204,22904.89
382.0952,22848.16
382.2699,23461.22
382.4445,23811.5233
382.6192,24280.7967
382.7938,24969.7167
382.9685,25020.8233
383.1431,24239.6467
383.3176,23640.0833
383.4922,23476.5267
383.6667,23398.7367
383.8412,23115.7867
384.0157,23042.38
384.1902,23262.88
384.3646,23380.9
384.5391,23315.82
384.7134,23452.0233
384.8878,23965.5467
385.0622,24277.12
385.2365,23696.6733
385.4109,23286.61
385.5852,23277.6467
385.7594,23419.5733
385.9337,23591.5533
386.1079,23954.3267
386.2822,24537.3667
386.4564,24244.6233
386.6306,23984.7833
386.8047,24397.5833
386.9789,24511.78
387.153,24986.8233
387.3271,25445.87
387.5012,25602.62
387.6752,26261.3833
387.8492,26722.41
388.0233,26028.7467
388.1972,25942.0133
388.3712,25964.7867
388.5452,25967.0933
388.7191,26290.76
388.893,27055.95
389.0669,26255.2233
389.2408,24911.1867
389.4146,24087.6833
389.5884,23459.2033
389.7623,23096.6967
389.9361,22950.8533
390.1098,23124.4267
390.2835,23201.5467
390.4573,23120.38
390.631,23263.86
390.8047,23681.9533
390.9784,23647.66
391.152,23561.3467
391.3256,23809.37
391.4992,23752.3533
391.6728,23540.5967
391.8464,24043.9
392.0199,24517.7833
392.1934,24356.4633
392.3669,24984.8933
392.5403,25157.5433
392.7138,25696.3633
392.8873,26225.39
393.0607,26959.5433
393.2341,27270.9033
393.4074,26879.86
393.5808,25801.4833
393.7542,25597.05
393.9274,25330.9567
394.1007,25041.66
394.274,25358.9633
394.4472,25288.8533
394.6205,25964.4567
394.7937,26851.7
394.9668,26857.2333
395.14,25989.48
395.3131,25116.5167
395.4863,24689.5767
395.6594,24500.9467
395.8325,24048.05
396.0055,24111.3467
396.1786,24250.6267
396.3516,24353.63
396.5246,24163.0133
396.6975,23924.8833
396.8705,24621.6467
397.0434,24774.7833
397.2163,24147.43
397.3892,24239.1167
397.5621,24801.63
397.735,25217.2533
397.9077,25928.75
398.0806,25535.0033
398.2534,25690.6467
398.4261,25882.59
398.5989,26906.1
398.7716,27133.9633
398.9443,26955.1167
399.117,26392.5233
399.2896,26214.1667
399.4623,25815.3467
399.6349,25615.6567
399.8075,25025.84
399.9801,24683.3
400.1526,24496.6333
400.3252,23618.1633
400.4977,23195.55
400.6702,23083.3967
400.8427,23042.4033
401.0151,23207.7333
401.1875,23061.6767
401.36,23195.97
401.5323,23028.1467
401.7047,22733.18
401.877,22616.1633
402.0494,22664.6867
402.2216,23092.34
402.394,23224.3
402.5662,23050.3133
402.7385,23053.74
402.9107,23012.2333
403.0829,23040.1967
403.2551,22895.0133
403.4272,22806.4833
403.5994,22839.6167
403.7715,23299.2133
403.9436,23283.4267
404.1156,23404.76
